createdAt,value
2018-08-04T00:01:03.386Z,58.52
2018-08-04T00:03:31.928Z,59.28
2018-08-04T00:06:00.445Z,59.73
2018-08-04T00:08:29.377Z,59.91
2018-08-04T00:10:57.857Z,60.07
2018-08-04T00:13:26.367Z,61.06
2018-08-04T00:15:54.901Z,61.01
2018-08-04T00:18:23.437Z,61.36
2018-08-04T00:20:51.965Z,61.64
2018-08-04T00:23:20.484Z,62.17
2018-08-04T00:25:48.997Z,62.16
2018-08-04T00:28:17.470Z,62.11
2018-08-04T00:30:45.992Z,62.87
2018-08-04T00:33:14.457Z,62.28
2018-08-04T00:35:43.000Z,62.64
2018-08-04T00:38:11.492Z,62.77
2018-08-04T00:40:39.961Z,63.51
2018-08-04T00:43:08.512Z,62.77
2018-08-04T00:45:37.028Z,63.27
2018-08-04T00:48:05.732Z,63.13
2018-08-04T00:50:34.237Z,63.63
2018-08-04T00:53:02.818Z,63.94
2018-08-04T00:55:31.309Z,63.14
2018-08-04T00:57:59.810Z,63.53
2018-08-04T01:00:28.292Z,63.56
2018-08-04T01:02:56.781Z,63.79
2018-08-04T01:05:25.689Z,63.22
2018-08-04T01:07:54.129Z,63.24
2018-08-04T01:10:22.672Z,63.93
2018-08-04T01:12:51.249Z,63.43
2018-08-04T01:15:19.749Z,63.70
2018-08-04T01:17:48.309Z,63.62
2018-08-04T01:20:16.778Z,63.91
2018-08-04T01:22:45.310Z,63.43
2018-08-04T01:25:13.781Z,63.44
2018-08-04T01:27:42.236Z,63.61
2018-08-04T01:30:10.805Z,63.95
2018-08-04T01:32:39.298Z,64.55
2018-08-04T01:35:07.758Z,63.89
2018-08-04T01:37:36.310Z,64.35
2018-08-04T01:40:05.897Z,64.91
2018-08-04T01:42:34.458Z,65.03
2018-08-04T01:45:02.994Z,64.49
2018-08-04T01:47:31.544Z,64.86
2018-08-04T01:50:00.010Z,65.17
2018-08-04T01:52:28.530Z,64.26
2018-08-04T01:54:57.021Z,65.22
2018-08-04T01:57:25.642Z,64.53
2018-08-04T01:59:54.131Z,64.58
2018-08-04T02:02:22.945Z,64.05
2018-08-04T02:04:51.435Z,64.50
2018-08-04T02:07:20.087Z,64.94
2018-08-04T02:09:48.647Z,64.43
2018-08-04T02:12:17.185Z,64.24
2018-08-04T02:14:45.669Z,64.32
2018-08-04T02:17:14.174Z,64.28
2018-08-04T02:19:42.676Z,64.17
2018-08-04T02:22:11.228Z,64.31
2018-08-04T02:24:39.741Z,64.59
2018-08-04T02:27:08.250Z,64.29
2018-08-04T02:29:36.767Z,64.40
2018-08-04T02:32:05.260Z,64.53
2018-08-04T02:34:34.053Z,65.35
2018-08-04T02:37:02.565Z,64.48
2018-08-04T02:39:31.109Z,64.59
2018-08-04T02:41:59.738Z,64.54
2018-08-04T02:44:28.438Z,64.69
2018-08-04T02:46:56.928Z,64.85
2018-08-04T02:49:25.494Z,65.03
2018-08-04T02:51:54.034Z,64.59
2018-08-04T02:54:22.513Z,65.01
2018-08-04T02:56:51.114Z,64.91
2018-08-04T02:59:19.641Z,64.61
2018-08-04T03:01:48.189Z,64.75
2018-08-04T03:04:17.137Z,65.38
2018-08-04T03:06:45.641Z,64.83
2018-08-04T03:09:14.265Z,64.91
2018-08-04T03:11:42.774Z,65.76
2018-08-04T03:14:11.241Z,65.09
2018-08-04T03:16:39.769Z,65.08
2018-08-04T03:19:08.295Z,65.10
2018-08-04T03:21:36.827Z,65.28
2018-08-04T03:24:05.360Z,65.23
2018-08-04T03:26:33.875Z,65.91
2018-08-04T03:29:02.382Z,66.26
2018-08-04T03:31:30.917Z,66.65
2018-08-04T03:33:59.396Z,66.07
2018-08-04T03:36:27.961Z,66.56
2018-08-04T03:38:56.448Z,66.59
2018-08-04T03:41:24.974Z,66.78
2018-08-04T03:43:53.546Z,67.24
2018-08-04T03:46:22.030Z,66.81
2018-08-04T03:48:50.564Z,66.36
2018-08-04T03:51:19.197Z,66.80
2018-08-04T03:53:47.798Z,67.31
2018-08-04T03:56:16.249Z,67.30
2018-08-04T03:58:44.844Z,67.02
2018-08-04T04:01:13.353Z,67.05
2018-08-04T04:03:41.854Z,67.11
2018-08-04T04:06:10.378Z,67.32
2018-08-04T04:08:38.861Z,67.33
2018-08-04T04:11:07.428Z,67.31
2018-08-04T04:13:35.913Z,67.09
2018-08-04T04:16:04.377Z,67.56
2018-08-04T04:18:32.902Z,67.76
2018-08-04T04:21:01.442Z,67.41
2018-08-04T04:23:29.932Z,68.28
2018-08-04T04:25:58.441Z,68.28
2018-08-04T04:28:26.939Z,68.15
2018-08-04T04:30:56.247Z,68.14
2018-08-04T04:33:24.776Z,68.66
2018-08-04T04:35:53.679Z,68.48
2018-08-04T04:38:22.618Z,67.96
2018-08-04T04:40:51.109Z,68.71
2018-08-04T04:43:19.593Z,68.25
2018-08-04T04:45:48.118Z,68.25
2018-08-04T04:48:16.592Z,67.70
2018-08-04T04:50:45.097Z,68.38
2018-08-04T04:53:13.585Z,68.28
2018-08-04T04:55:42.141Z,68.13
2018-08-04T04:58:10.630Z,66.90
2018-08-04T05:00:39.089Z,67.23
2018-08-04T05:03:07.662Z,67.65
2018-08-04T05:05:36.193Z,67.74
2018-08-04T05:08:04.738Z,67.78
2018-08-04T05:10:33.260Z,66.99
2018-08-04T05:13:01.822Z,66.90
2018-08-04T05:15:30.312Z,67.11
2018-08-04T05:17:58.810Z,66.44
2018-08-04T05:20:27.316Z,66.72
2018-08-04T05:22:55.797Z,66.18
2018-08-04T05:25:24.321Z,65.04
2018-08-04T05:27:52.826Z,64.68
2018-08-04T05:30:21.341Z,62.24
2018-08-04T05:32:49.865Z,57.47
2018-08-04T05:35:18.630Z,58.86
2018-08-04T05:37:47.181Z,56.13
2018-08-04T05:40:15.693Z,50.00
2018-08-04T05:42:44.168Z,44.64
2018-08-04T05:45:12.710Z,42.06
2018-08-04T05:47:41.192Z,38.16
2018-08-04T05:50:09.717Z,37.78
2018-08-04T05:52:38.265Z,36.04
2018-08-04T05:55:06.958Z,35.03
2018-08-04T05:57:35.445Z,31.40
2018-08-04T06:00:04.495Z,30.31
2018-08-04T06:02:33.001Z,30.34
2018-08-04T06:05:01.499Z,32.37
2018-08-04T06:07:30.050Z,32.05
2018-08-04T06:09:58.609Z,30.79
2018-08-04T06:12:27.110Z,29.19
2018-08-04T06:14:55.600Z,29.60
2018-08-04T06:17:24.089Z,28.74
2018-08-04T06:19:52.962Z,29.85
2018-08-04T06:22:21.459Z,28.85
2018-08-04T06:24:49.969Z,27.48
2018-08-04T06:27:18.449Z,31.38
2018-08-04T06:29:47.117Z,32.40
2018-08-04T06:32:15.692Z,34.80
2018-08-04T06:34:44.332Z,35.05
2018-08-04T06:37:12.842Z,35.32
2018-08-04T06:39:41.317Z,34.78
2018-08-04T06:42:09.976Z,34.33
2018-08-04T06:44:38.529Z,33.22
2018-08-04T06:47:07.946Z,33.65
2018-08-04T06:49:36.424Z,32.46
2018-08-04T06:52:05.049Z,30.86
2018-08-04T06:54:33.930Z,29.02
2018-08-04T06:57:02.430Z,29.25
2018-08-04T06:59:30.997Z,29.41
2018-08-04T07:01:59.521Z,29.78
2018-08-04T07:04:28.011Z,35.75
2018-08-04T07:06:56.709Z,43.45
2018-08-04T07:09:25.217Z,46.75
2018-08-04T07:11:53.741Z,50.20
2018-08-04T07:14:22.231Z,50.69
2018-08-04T07:16:50.731Z,51.30
2018-08-04T07:19:19.244Z,51.94
2018-08-04T07:21:47.745Z,52.89
2018-08-04T07:24:16.219Z,53.13
2018-08-04T07:26:44.789Z,50.98
2018-08-04T07:29:13.344Z,51.72
2018-08-04T07:31:41.846Z,51.84
2018-08-04T07:34:10.719Z,51.93
2018-08-04T07:36:39.216Z,52.51
2018-08-04T07:39:09.183Z,51.81
2018-08-04T07:41:38.118Z,51.55
2018-08-04T07:44:06.873Z,51.09
2018-08-04T07:46:35.879Z,51.42
2018-08-04T07:49:04.466Z,51.93
2018-08-04T07:51:33.294Z,51.23
2018-08-04T07:54:01.825Z,50.06
2018-08-04T07:56:30.509Z,49.52
2018-08-04T07:58:59.006Z,50.81
2018-08-04T08:01:27.494Z,50.29
2018-08-04T08:03:55.993Z,50.54
2018-08-04T08:06:24.489Z,49.14
2018-08-04T08:08:53.015Z,48.75
2018-08-04T08:11:21.604Z,49.17
2018-08-04T08:13:50.169Z,48.77
2018-08-04T08:16:18.647Z,48.22
2018-08-04T08:18:47.179Z,48.01
2018-08-04T08:21:15.730Z,48.64
2018-08-04T08:23:44.201Z,49.63
2018-08-04T08:26:14.008Z,49.48
2018-08-04T08:28:43.186Z,48.40
2018-08-04T08:31:11.693Z,48.04
2018-08-04T08:33:41.021Z,49.29
2018-08-04T08:36:10.069Z,49.35
2018-08-04T08:38:38.633Z,48.59
2018-08-04T08:41:07.213Z,48.73
2018-08-04T08:43:35.760Z,48.00
2018-08-04T08:46:04.269Z,47.72
2018-08-04T08:48:32.745Z,47.26
2018-08-04T08:51:01.301Z,47.96
2018-08-04T08:53:30.070Z,46.95
2018-08-04T08:55:58.485Z,47.19
2018-08-04T08:58:27.000Z,47.94
2018-08-04T09:00:55.532Z,46.93
2018-08-04T09:03:24.001Z,47.16
2018-08-04T09:05:52.501Z,46.94
2018-08-04T09:08:20.982Z,48.18
2018-08-04T09:10:49.881Z,46.65
2018-08-04T09:13:18.413Z,46.48
2018-08-04T09:15:46.963Z,46.56
2018-08-04T09:18:15.449Z,46.78
2018-08-04T09:20:44.473Z,46.82
2018-08-04T09:23:12.997Z,45.69
2018-08-04T09:25:41.602Z,46.62
2018-08-04T09:28:10.105Z,46.63
2018-08-04T09:30:38.617Z,46.46
2018-08-04T09:33:07.174Z,46.26
2018-08-04T09:35:35.661Z,45.61
2018-08-04T09:38:04.194Z,46.29
2018-08-04T09:40:32.707Z,46.10
2018-08-04T09:43:01.205Z,45.58
2018-08-04T09:45:29.745Z,45.68
2018-08-04T09:47:58.238Z,45.56
2018-08-04T09:50:27.132Z,45.82
2018-08-04T09:52:55.628Z,45.42
2018-08-04T09:55:24.133Z,46.21
2018-08-04T09:57:52.718Z,45.49
2018-08-04T10:00:26.530Z,45.04
2018-08-04T10:02:55.068Z,44.69
2018-08-04T10:05:23.596Z,45.16
2018-08-04T10:07:52.107Z,44.29
2018-08-04T10:10:20.593Z,43.92
2018-08-04T10:12:49.129Z,44.91
2018-08-04T10:15:17.649Z,43.44
2018-08-04T10:17:46.202Z,44.05
2018-08-04T10:20:14.712Z,43.36
2018-08-04T10:22:43.170Z,43.89
2018-08-04T10:25:11.701Z,44.43
2018-08-04T10:27:40.217Z,43.59
2018-08-04T10:30:10.812Z,43.26
2018-08-04T10:32:39.431Z,43.55
2018-08-04T10:35:08.692Z,43.78
2018-08-04T10:37:37.169Z,43.14
2018-08-04T10:40:06.358Z,43.16
2018-08-04T10:42:34.841Z,43.17
2018-08-04T10:45:03.425Z,42.94
2018-08-04T10:47:31.900Z,43.15
2018-08-04T10:50:00.461Z,43.15
2018-08-04T10:52:29.114Z,43.03
2018-08-04T10:54:57.630Z,42.73
2018-08-04T10:57:26.128Z,42.30
2018-08-04T10:59:54.665Z,42.30
2018-08-04T11:02:23.227Z,42.14
2018-08-04T11:04:51.769Z,42.49
2018-08-04T11:07:20.523Z,41.96
2018-08-04T11:09:49.030Z,41.81
2018-08-04T11:12:17.593Z,41.57
2018-08-04T11:14:46.105Z,41.70
2018-08-04T11:17:14.594Z,40.53
2018-08-04T11:19:43.137Z,41.10
2018-08-04T11:22:11.997Z,40.56
2018-08-04T11:24:40.466Z,41.36
2018-08-04T11:27:09.013Z,40.91
2018-08-04T11:29:37.861Z,41.08
2018-08-04T11:32:06.617Z,40.25
2018-08-04T11:34:35.126Z,40.63
2018-08-04T11:37:03.669Z,40.72
2018-08-04T11:39:32.151Z,40.62
2018-08-04T11:42:00.682Z,40.83
2018-08-04T11:44:29.149Z,39.88
2018-08-04T11:46:58.083Z,40.17
2018-08-04T11:49:26.738Z,39.37
2018-08-04T11:51:55.209Z,40.81
2018-08-04T11:54:23.689Z,40.01
2018-08-04T11:56:52.214Z,40.24
2018-08-04T11:59:20.701Z,39.32
2018-08-04T12:01:49.231Z,39.79
2018-08-04T12:04:17.762Z,38.49
2018-08-04T12:06:46.662Z,38.59
2018-08-04T12:09:15.221Z,39.71
2018-08-04T12:11:43.777Z,40.09
2018-08-04T12:14:12.290Z,40.01
2018-08-04T12:16:40.777Z,40.46
2018-08-04T12:19:09.252Z,40.80
2018-08-04T12:21:37.746Z,38.85
2018-08-04T12:24:06.340Z,39.57
2018-08-04T12:26:34.858Z,38.98
2018-08-04T12:29:03.329Z,38.70
2018-08-04T12:31:31.918Z,39.15
2018-08-04T12:34:00.467Z,38.68
2018-08-04T12:36:28.964Z,38.51
2018-08-04T12:38:57.482Z,38.64
2018-08-04T12:41:25.988Z,39.15
2018-08-04T12:43:54.492Z,38.79
2018-08-04T12:46:22.956Z,38.56
2018-08-04T12:48:51.436Z,39.60
2018-08-04T12:51:19.996Z,38.98
2018-08-04T12:53:48.465Z,39.52
2018-08-04T12:56:16.978Z,38.86
2018-08-04T12:58:45.519Z,39.37
2018-08-04T13:01:14.062Z,38.89
2018-08-04T13:03:42.580Z,38.75
2018-08-04T13:06:11.075Z,40.12
2018-08-04T13:08:39.571Z,40.22
2018-08-04T13:11:08.059Z,40.15
2018-08-04T13:13:36.569Z,41.92
2018-08-04T13:16:05.095Z,40.95
2018-08-04T13:18:33.598Z,41.88
2018-08-04T13:21:02.109Z,42.84
2018-08-04T13:23:30.712Z,42.42
2018-08-04T13:25:59.213Z,42.26
2018-08-04T13:28:27.773Z,42.45
2018-08-04T13:30:56.286Z,41.99
2018-08-04T13:33:24.792Z,42.61
2018-08-04T13:35:53.390Z,42.54
2018-08-04T13:38:22.078Z,41.93
2018-08-04T13:40:50.657Z,42.35
2018-08-04T13:43:19.232Z,42.85
2018-08-04T13:45:47.747Z,41.96
2018-08-04T13:48:16.326Z,40.96
2018-08-04T13:50:44.833Z,41.34
2018-08-04T13:53:13.325Z,41.21
2018-08-04T13:55:41.853Z,40.94
2018-08-04T13:58:10.374Z,40.11
2018-08-04T14:00:38.898Z,39.71
2018-08-04T14:03:07.467Z,40.65
2018-08-04T14:05:35.991Z,41.26
2018-08-04T14:08:04.590Z,41.11
2018-08-04T14:10:33.076Z,41.21
2018-08-04T14:13:02.042Z,41.69
2018-08-04T14:15:30.560Z,41.36
2018-08-04T14:17:59.416Z,40.56
2018-08-04T14:20:27.888Z,39.80
2018-08-04T14:22:56.369Z,39.47
2018-08-04T14:25:24.916Z,39.82
2018-08-04T14:27:53.402Z,39.15
2018-08-04T14:30:21.930Z,39.35
2018-08-04T14:32:50.413Z,39.61
2018-08-04T14:35:18.933Z,38.41
2018-08-04T14:37:47.461Z,39.78
2018-08-04T14:40:16.061Z,39.13
2018-08-04T14:42:44.602Z,41.16
2018-08-04T14:45:13.101Z,41.68
2018-08-04T14:47:41.583Z,42.07
2018-08-04T14:50:10.179Z,41.58
2018-08-04T14:52:38.745Z,41.97
2018-08-04T14:55:07.320Z,41.72
2018-08-04T14:57:35.842Z,40.47
2018-08-04T15:00:05.057Z,40.91
2018-08-04T15:02:33.545Z,40.62
2018-08-04T15:05:02.338Z,40.80
2018-08-04T15:07:30.785Z,41.34
2018-08-04T15:09:59.313Z,42.37
2018-08-04T15:12:27.909Z,41.29
2018-08-04T15:14:56.409Z,41.75
2018-08-04T15:17:24.893Z,40.87
2018-08-04T15:19:53.416Z,41.89
2018-08-04T15:22:21.947Z,40.71
2018-08-04T15:24:50.635Z,40.91
2018-08-04T15:27:19.155Z,42.52
2018-08-04T15:29:47.650Z,43.28
2018-08-04T15:32:16.173Z,43.70
2018-08-04T15:34:44.734Z,42.75
2018-08-04T15:37:13.556Z,43.43
2018-08-04T15:39:42.078Z,43.51
2018-08-04T15:42:10.589Z,44.03
2018-08-04T15:44:39.121Z,43.82
2018-08-04T15:47:07.681Z,44.00
2018-08-04T15:49:36.216Z,44.78
2018-08-04T15:52:04.776Z,45.09
2018-08-04T15:54:33.270Z,45.36
2018-08-04T15:57:01.842Z,45.50
2018-08-04T15:59:30.357Z,45.08
2018-08-04T16:01:58.816Z,45.48
2018-08-04T16:04:27.329Z,46.10
2018-08-04T16:06:55.809Z,46.19
2018-08-04T16:09:24.308Z,46.05
2018-08-04T16:11:52.861Z,45.82
2018-08-04T16:14:21.529Z,46.22
2018-08-04T16:16:50.166Z,46.99
2018-08-04T16:19:18.878Z,47.87
2018-08-04T16:21:47.392Z,48.46
2018-08-04T16:24:15.924Z,48.33
2018-08-04T16:26:44.509Z,48.91
2018-08-04T16:29:12.987Z,48.86
2018-08-04T16:31:41.501Z,48.48
2018-08-04T16:34:09.992Z,48.83
2018-08-04T16:36:38.492Z,48.51
2018-08-04T16:39:09.609Z,47.72
2018-08-04T16:41:38.292Z,48.25
2018-08-04T16:44:06.970Z,47.85
2018-08-04T16:46:35.702Z,48.03
2018-08-04T16:49:04.177Z,49.39
2018-08-04T16:51:32.713Z,49.08
2018-08-04T16:54:01.208Z,51.38
2018-08-04T16:56:29.696Z,51.20
2018-08-04T16:58:58.222Z,51.35
2018-08-04T17:01:26.728Z,51.06
2018-08-04T17:03:55.597Z,50.80
2018-08-04T17:06:24.114Z,51.12
2018-08-04T17:08:52.621Z,51.91
2018-08-04T17:11:21.171Z,52.31
2018-08-04T17:13:49.660Z,52.06
2018-08-04T17:16:18.197Z,52.18
2018-08-04T17:18:46.677Z,52.23
2018-08-04T17:21:15.207Z,52.51
2018-08-04T17:23:44.021Z,53.34
2018-08-04T17:26:12.590Z,53.34
2018-08-04T17:28:41.102Z,53.16
2018-08-04T17:31:09.578Z,53.16
2018-08-04T17:33:38.102Z,52.87
2018-08-04T17:36:06.621Z,53.28
2018-08-04T17:38:35.169Z,53.60
2018-08-04T17:41:03.668Z,53.52
2018-08-04T17:43:32.189Z,53.80
2018-08-04T17:46:00.699Z,54.05
2018-08-04T17:48:29.239Z,53.02
2018-08-04T17:50:57.753Z,53.77
2018-08-04T17:53:26.246Z,54.72
2018-08-04T17:55:54.769Z,54.42
2018-08-04T17:58:23.297Z,54.26
2018-08-04T18:00:51.803Z,54.63
2018-08-04T18:03:20.393Z,55.43
2018-08-04T18:05:49.857Z,55.33
2018-08-04T18:08:18.402Z,55.41
2018-08-04T18:10:46.869Z,55.24
2018-08-04T18:13:15.361Z,55.44
2018-08-04T18:15:43.897Z,55.41
2018-08-04T18:18:12.400Z,55.18
2018-08-04T18:20:40.880Z,54.32
2018-08-04T18:23:09.381Z,54.78
2018-08-04T18:25:37.901Z,55.51
2018-08-04T18:28:06.399Z,55.74
2018-08-04T18:30:34.913Z,57.34
2018-08-04T18:33:03.780Z,57.22
2018-08-04T18:35:32.309Z,57.77
2018-08-04T18:38:00.804Z,58.28
2018-08-04T18:40:29.373Z,58.24
2018-08-04T18:42:58.290Z,59.36
2018-08-04T18:45:26.930Z,59.32
2018-08-04T18:47:55.436Z,59.63
2018-08-04T18:50:23.961Z,60.14
2018-08-04T18:52:52.697Z,60.36
2018-08-04T18:55:21.192Z,60.23
2018-08-04T18:57:49.927Z,59.67
2018-08-04T19:00:18.433Z,59.85
2018-08-04T19:02:46.933Z,60.96
2018-08-04T19:05:15.505Z,60.95
2018-08-04T19:07:44.038Z,60.48
2018-08-04T19:10:12.635Z,60.54
2018-08-04T19:12:41.126Z,61.34
2018-08-04T19:15:09.611Z,62.04
2018-08-04T19:17:38.129Z,61.98
2018-08-04T19:20:06.669Z,62.33
2018-08-04T19:22:35.133Z,62.51
2018-08-04T19:25:03.687Z,62.46
2018-08-04T19:29:59.637Z,62.59
2018-08-04T19:32:28.134Z,62.82
2018-08-04T19:34:56.641Z,62.70
2018-08-04T19:37:25.149Z,63.30
2018-08-04T19:39:53.697Z,63.88
2018-08-04T19:42:22.258Z,63.30
2018-08-04T19:44:50.756Z,63.69
2018-08-04T19:47:19.250Z,64.10
2018-08-04T19:49:47.754Z,63.93
2018-08-04T19:52:16.296Z,64.52
2018-08-04T19:54:44.926Z,64.51
2018-08-04T19:57:13.462Z,64.31
2018-08-04T19:59:42.370Z,64.73
2018-08-04T20:02:10.853Z,65.33
2018-08-04T20:04:39.309Z,64.72
2018-08-04T20:07:07.825Z,64.89
2018-08-04T20:09:36.284Z,64.76
2018-08-04T20:12:04.882Z,65.64
2018-08-04T20:14:33.357Z,65.74
2018-08-04T20:17:01.876Z,66.35
2018-08-04T20:19:30.441Z,66.57
2018-08-04T20:21:58.959Z,67.83
2018-08-04T20:24:27.463Z,67.35
2018-08-04T20:26:56.014Z,66.76
2018-08-04T20:29:24.600Z,66.83
2018-08-04T20:31:53.051Z,67.06
2018-08-04T20:34:21.619Z,66.90
2018-08-04T20:36:50.129Z,66.90
2018-08-04T20:39:18.611Z,66.60
2018-08-04T20:41:47.173Z,67.04
2018-08-04T20:44:15.651Z,67.24
2018-08-04T20:46:44.187Z,67.05
2018-08-04T20:49:12.634Z,67.27
2018-08-04T20:51:41.202Z,66.65
2018-08-04T20:54:09.680Z,66.29
2018-08-04T20:56:38.228Z,66.36
2018-08-04T20:59:06.809Z,66.56
2018-08-04T21:01:39.152Z,66.15
2018-08-04T21:04:07.766Z,66.72
2018-08-04T21:06:36.229Z,66.84
2018-08-04T21:09:07.010Z,66.79
2018-08-04T21:11:35.693Z,67.47
2018-08-04T21:14:04.200Z,67.16
2018-08-04T21:16:32.697Z,67.62
2018-08-04T21:19:01.212Z,67.67
2018-08-04T21:21:29.687Z,67.61
2018-08-04T21:23:58.169Z,67.20
2018-08-04T21:26:26.688Z,67.77
2018-08-04T21:28:55.189Z,67.72
2018-08-04T21:31:23.691Z,68.52
2018-08-04T21:33:52.528Z,67.86
2018-08-04T21:36:20.984Z,68.99
2018-08-04T21:38:49.482Z,69.09
2018-08-04T21:41:17.981Z,69.67
2018-08-04T21:43:46.507Z,68.81
2018-08-04T21:46:15.172Z,69.12
2018-08-04T21:48:43.633Z,69.92
2018-08-04T21:51:12.142Z,70.42
2018-08-04T21:53:40.639Z,70.42
2018-08-04T21:56:09.151Z,70.83
2018-08-04T21:58:37.652Z,70.70
2018-08-04T22:01:11.434Z,70.90
2018-08-04T22:03:39.990Z,70.02
2018-08-04T22:06:08.492Z,70.94
2018-08-04T22:08:48.257Z,70.69
2018-08-04T22:11:16.814Z,71.44
2018-08-04T22:13:45.446Z,71.12
2018-08-04T22:16:13.909Z,70.92
2018-08-04T22:18:43.134Z,72.19
2018-08-04T22:21:12.060Z,72.50
2018-08-04T22:23:40.565Z,72.21
2018-08-04T22:26:09.053Z,72.74
2018-08-04T22:28:37.561Z,73.39
2018-08-04T22:31:06.183Z,74.20
2018-08-04T22:33:34.668Z,74.29
2018-08-04T22:36:03.162Z,73.95
2018-08-04T22:38:31.632Z,74.73
2018-08-04T22:41:00.143Z,74.60
2018-08-04T22:43:28.626Z,74.44
2018-08-04T22:46:13.136Z,74.96
2018-08-04T22:48:42.788Z,74.98
2018-08-04T22:51:11.310Z,75.79
2018-08-04T22:53:39.957Z,75.80
2018-08-04T22:56:08.498Z,76.11
2018-08-04T22:58:36.975Z,77.07
2018-08-04T23:01:05.672Z,76.47
2018-08-04T23:03:34.312Z,76.92
2018-08-04T23:06:02.834Z,77.07
2018-08-04T23:08:31.405Z,77.72
2018-08-04T23:10:59.923Z,78.25
2018-08-04T23:13:28.395Z,78.34
2018-08-04T23:15:56.934Z,78.57
2018-08-04T23:18:25.458Z,77.87
2018-08-04T23:20:53.987Z,78.71
2018-08-04T23:23:22.522Z,78.79
2018-08-04T23:25:51.164Z,77.88
2018-08-04T23:28:19.701Z,77.93
2018-08-04T23:30:48.208Z,77.38
2018-08-04T23:33:17.077Z,77.24
2018-08-04T23:35:45.569Z,77.75
2018-08-04T23:38:14.075Z,77.03
2018-08-04T23:40:42.584Z,78.19
2018-08-04T23:43:11.054Z,78.37
2018-08-04T23:45:39.532Z,78.84
2018-08-04T23:48:08.028Z,79.77
2018-08-04T23:50:36.953Z,79.99
2018-08-04T23:53:05.461Z,79.67
2018-08-04T23:55:33.943Z,80.76
2018-08-04T23:58:02.645Z,80.44
