createdAt,value
2019-01-16T00:00:16.489Z,13.30
2019-01-16T00:03:07.834Z,12.53
2019-01-16T00:06:00.192Z,15.63
2019-01-16T00:08:47.350Z,17.17
2019-01-16T00:11:47.412Z,13.70
2019-01-16T00:14:34.368Z,13.80
2019-01-16T00:17:31.753Z,13.20
2019-01-16T00:20:38.002Z,12.97
2019-01-16T00:23:35.633Z,14.23
2019-01-16T00:26:33.080Z,13.17
2019-01-16T00:29:20.104Z,13.90
2019-01-16T00:32:08.864Z,13.30
2019-01-16T00:34:55.900Z,11.83
2019-01-16T00:37:38.214Z,13.47
2019-01-16T00:40:26.369Z,17.97
2019-01-16T00:43:23.904Z,13.10
2019-01-16T00:46:14.889Z,12.17
2019-01-16T00:49:18.044Z,12.90
2019-01-16T00:52:12.392Z,12.67
2019-01-16T00:55:02.980Z,11.93
2019-01-16T00:57:41.622Z,14.00
2019-01-16T01:00:34.118Z,15.70
2019-01-16T01:03:28.440Z,10.00
2019-01-16T01:06:34.922Z,15.47
2019-01-16T01:09:14.842Z,11.03
2019-01-16T01:12:05.764Z,10.50
2019-01-16T01:14:52.659Z,12.43
2019-01-16T01:17:37.777Z,12.90
2019-01-16T01:20:25.027Z,10.10
2019-01-16T01:23:25.486Z,10.13
2019-01-16T01:26:16.500Z,9.73
2019-01-16T01:28:59.661Z,11.77
2019-01-16T01:31:48.031Z,9.63
2019-01-16T01:34:36.237Z,9.33
2019-01-16T01:37:23.690Z,8.93
2019-01-16T01:40:10.385Z,10.17
2019-01-16T01:42:58.747Z,9.07
2019-01-16T01:45:45.567Z,8.13
2019-01-16T01:48:40.142Z,9.47
2019-01-16T01:51:19.196Z,13.67
2019-01-16T01:54:12.981Z,9.97
2019-01-16T01:56:56.340Z,10.03
2019-01-16T01:59:35.631Z,10.73
2019-01-16T02:02:18.268Z,8.17
2019-01-16T02:04:59.127Z,10.60
2019-01-16T02:07:59.552Z,10.70
2019-01-16T02:10:42.794Z,8.60
2019-01-16T02:13:40.862Z,10.13
2019-01-16T02:16:28.868Z,8.00
2019-01-16T02:19:17.650Z,8.00
2019-01-16T02:22:12.251Z,12.77
2019-01-16T02:24:59.357Z,11.30
2019-01-16T02:28:05.497Z,9.37
2019-01-16T02:30:50.112Z,5.63
2019-01-16T02:33:40.238Z,5.90
2019-01-16T02:36:28.532Z,8.93
2019-01-16T02:39:11.392Z,9.43
2019-01-16T02:42:05.931Z,8.70
2019-01-16T02:44:56.414Z,9.67
2019-01-16T02:47:43.392Z,10.60
2019-01-16T02:50:28.982Z,8.70
2019-01-16T02:53:26.266Z,10.37
2019-01-16T02:56:26.736Z,8.20
2019-01-16T02:59:19.393Z,7.30
2019-01-16T03:02:07.454Z,7.70
2019-01-16T03:05:07.803Z,8.80
2019-01-16T03:08:05.444Z,7.70
2019-01-16T03:10:59.932Z,13.90
2019-01-16T03:13:45.621Z,10.13
2019-01-16T03:16:42.827Z,8.10
2019-01-16T03:19:39.315Z,7.47
2019-01-16T03:22:36.586Z,9.03
2019-01-16T03:25:35.514Z,9.87
2019-01-16T03:28:22.477Z,8.67
2019-01-16T03:31:16.495Z,7.47
2019-01-16T03:34:07.308Z,11.70
2019-01-16T03:37:13.931Z,8.43
2019-01-16T03:40:01.280Z,8.43
2019-01-16T03:42:40.202Z,8.77
2019-01-16T03:45:17.096Z,7.47
2019-01-16T03:47:56.927Z,8.63
2019-01-16T03:50:45.944Z,8.57
2019-01-16T03:53:33.316Z,10.80
2019-01-16T03:56:14.419Z,8.03
2019-01-16T03:59:01.345Z,10.77
2019-01-16T04:01:58.671Z,8.43
2019-01-16T04:04:46.155Z,8.90
2019-01-16T04:07:40.168Z,6.50
2019-01-16T04:10:28.377Z,7.80
2019-01-16T04:13:16.376Z,10.70
2019-01-16T04:16:07.417Z,7.67
2019-01-16T04:19:02.650Z,7.87
2019-01-16T04:21:49.730Z,6.43
2019-01-16T04:24:35.698Z,6.47
2019-01-16T04:27:27.745Z,7.47
2019-01-16T04:30:11.118Z,4.90
2019-01-16T04:32:59.151Z,6.83
2019-01-16T04:35:47.245Z,7.07
2019-01-16T04:38:32.156Z,9.13
2019-01-16T04:41:23.301Z,6.13
2019-01-16T04:44:14.194Z,7.67
2019-01-16T04:47:01.102Z,7.53
2019-01-16T04:49:53.432Z,7.13
2019-01-16T04:52:47.653Z,4.30
2019-01-16T04:55:34.645Z,4.87
2019-01-16T04:58:27.164Z,4.27
2019-01-16T05:01:15.399Z,5.93
2019-01-16T05:04:02.500Z,7.80
2019-01-16T05:06:45.753Z,5.77
2019-01-16T05:09:32.561Z,7.20
2019-01-16T05:12:29.658Z,5.17
2019-01-16T05:15:24.281Z,8.40
2019-01-16T05:18:21.277Z,5.40
2019-01-16T05:21:07.872Z,9.70
2019-01-16T05:24:05.043Z,7.30
2019-01-16T05:26:52.273Z,3.43
2019-01-16T05:29:39.918Z,4.77
2019-01-16T05:32:24.677Z,6.07
2019-01-16T05:35:12.643Z,5.23
2019-01-16T05:38:06.093Z,4.70
2019-01-16T05:41:03.228Z,7.40
2019-01-16T05:44:06.944Z,7.53
2019-01-16T05:47:00.876Z,5.33
2019-01-16T05:50:07.313Z,6.47
2019-01-16T05:52:54.132Z,4.90
2019-01-16T05:55:41.197Z,6.97
2019-01-16T05:58:35.229Z,8.10
2019-01-16T06:01:29.226Z,7.47
2019-01-16T06:04:26.463Z,8.73
2019-01-16T06:07:13.983Z,8.03
2019-01-16T06:10:05.242Z,8.43
2019-01-16T06:12:55.981Z,7.97
2019-01-16T06:15:42.832Z,8.23
2019-01-16T06:18:32.099Z,7.23
2019-01-16T06:21:17.846Z,7.70
2019-01-16T06:24:04.484Z,7.00
2019-01-16T06:26:52.731Z,8.63
2019-01-16T06:29:41.691Z,7.77
2019-01-16T06:32:45.138Z,8.70
2019-01-16T06:35:29.764Z,11.47
2019-01-16T06:38:13.091Z,12.13
2019-01-16T06:41:05.109Z,12.60
2019-01-16T06:44:02.055Z,13.37
2019-01-16T06:46:59.736Z,10.97
2019-01-16T06:49:46.817Z,15.37
2019-01-16T06:52:30.689Z,14.50
2019-01-16T06:55:11.103Z,14.77
2019-01-16T06:58:07.371Z,16.63
2019-01-16T07:00:54.233Z,15.07
2019-01-16T07:03:40.969Z,10.53
2019-01-16T07:06:21.201Z,13.93
2019-01-16T07:09:12.303Z,12.10
2019-01-16T07:12:12.262Z,14.53
2019-01-16T07:14:58.807Z,15.73
2019-01-16T07:17:46.238Z,12.57
2019-01-16T07:20:34.079Z,11.03
2019-01-16T07:23:19.063Z,12.27
2019-01-16T07:26:02.380Z,16.77
2019-01-16T07:28:44.505Z,16.83
2019-01-16T07:31:29.963Z,18.53
2019-01-16T07:34:25.064Z,17.47
2019-01-16T07:37:31.953Z,19.20
2019-01-16T07:40:22.965Z,19.27
2019-01-16T07:43:09.879Z,14.20
2019-01-16T07:45:57.925Z,15.77
2019-01-16T07:48:48.912Z,16.40
2019-01-16T07:51:36.905Z,12.73
2019-01-16T07:54:33.829Z,13.70
2019-01-16T07:57:20.265Z,15.60
2019-01-16T08:00:13.790Z,16.53
2019-01-16T08:03:00.598Z,18.77
2019-01-16T08:05:47.669Z,14.30
2019-01-16T08:08:33.111Z,21.20
2019-01-16T08:11:19.778Z,20.03
2019-01-16T08:14:07.779Z,17.97
2019-01-16T08:17:08.115Z,15.77
2019-01-16T08:20:05.063Z,13.57
2019-01-16T08:23:00.735Z,22.50
2019-01-16T08:25:45.339Z,15.17
2019-01-16T08:28:36.585Z,16.00
2019-01-16T08:31:25.905Z,16.00
2019-01-16T08:34:13.036Z,14.40
2019-01-16T08:37:01.068Z,16.53
2019-01-16T08:39:51.421Z,17.27
2019-01-16T08:42:47.277Z,18.57
2019-01-16T08:45:38.379Z,14.20
2019-01-16T08:48:25.693Z,16.13
2019-01-16T08:51:13.027Z,20.33
2019-01-16T08:54:00.263Z,19.07
2019-01-16T08:57:00.873Z,18.57
2019-01-16T08:59:44.610Z,24.03
2019-01-16T09:02:31.281Z,22.80
2019-01-16T09:05:18.144Z,17.87
2019-01-16T09:08:21.854Z,20.33
2019-01-16T09:11:19.573Z,22.63
2019-01-16T09:14:10.601Z,15.63
2019-01-16T09:16:57.457Z,20.23
2019-01-16T09:19:50.506Z,11.60
2019-01-16T09:22:37.224Z,16.60
2019-01-16T09:25:52.509Z,12.60
2019-01-16T09:28:39.270Z,16.30
2019-01-16T09:31:27.262Z,18.73
2019-01-16T09:34:21.281Z,18.67
2019-01-16T09:37:09.285Z,19.03
2019-01-16T09:40:12.637Z,15.90
2019-01-16T09:42:59.076Z,16.13
2019-01-16T09:45:45.669Z,15.87
2019-01-16T09:48:44.275Z,17.73
2019-01-16T09:51:29.527Z,15.93
2019-01-16T09:54:17.542Z,16.77
2019-01-16T09:57:04.543Z,14.10
2019-01-16T10:00:01.886Z,15.73
2019-01-16T10:02:53.213Z,16.27
2019-01-16T10:05:46.991Z,19.53
2019-01-16T10:08:25.032Z,17.30
2019-01-16T10:11:11.739Z,20.90
2019-01-16T10:13:56.883Z,19.00
2019-01-16T10:16:36.688Z,14.33
2019-01-16T10:19:30.997Z,21.27
2019-01-16T10:22:10.925Z,25.60
2019-01-16T10:24:53.238Z,23.07
2019-01-16T10:27:37.610Z,16.47
2019-01-16T10:30:25.177Z,18.07
2019-01-16T10:33:06.705Z,19.67
2019-01-16T10:35:53.571Z,17.43
2019-01-16T10:38:50.629Z,18.80
2019-01-16T10:41:37.586Z,19.03
2019-01-16T10:44:24.359Z,23.93
2019-01-16T10:47:27.694Z,18.30
2019-01-16T10:50:16.819Z,19.20
2019-01-16T10:53:03.878Z,23.53
2019-01-16T10:56:04.256Z,17.30
2019-01-16T10:58:41.935Z,22.90
2019-01-16T11:01:20.610Z,17.53
2019-01-16T11:04:03.337Z,20.13
2019-01-16T11:06:50.340Z,23.20
2019-01-16T11:09:43.808Z,17.37
2019-01-16T11:12:28.822Z,21.63
2019-01-16T11:15:22.642Z,17.93
2019-01-16T11:18:26.044Z,15.50
2019-01-16T11:21:12.835Z,13.90
2019-01-16T11:24:09.805Z,14.23
2019-01-16T11:26:56.488Z,18.10
2019-01-16T11:29:56.641Z,20.77
2019-01-16T11:32:38.280Z,19.47
2019-01-16T11:35:26.912Z,15.20
2019-01-16T11:38:13.846Z,14.63
2019-01-16T11:41:00.239Z,20.80
2019-01-16T11:43:48.242Z,14.20
2019-01-16T11:46:42.400Z,14.77
2019-01-16T11:49:30.627Z,16.00
2019-01-16T11:52:25.492Z,10.83
2019-01-16T11:55:28.914Z,13.67
2019-01-16T11:58:15.551Z,12.13
2019-01-16T12:01:04.676Z,17.17
2019-01-16T12:04:08.028Z,13.63
2019-01-16T12:07:05.324Z,15.37
2019-01-16T12:09:55.522Z,11.83
2019-01-16T12:12:35.571Z,14.00
2019-01-16T12:15:15.026Z,12.50
2019-01-16T12:18:01.437Z,13.70
2019-01-16T12:20:58.609Z,12.33
2019-01-16T12:23:42.188Z,13.33
2019-01-16T12:26:29.100Z,12.57
2019-01-16T12:29:16.028Z,8.73
2019-01-16T12:32:12.809Z,10.43
2019-01-16T12:34:59.756Z,12.80
2019-01-16T12:37:47.097Z,16.97
2019-01-16T12:40:35.105Z,14.63
2019-01-16T12:43:22.270Z,14.90
2019-01-16T12:46:23.036Z,10.60
2019-01-16T12:49:06.021Z,15.10
2019-01-16T12:51:57.169Z,15.80
2019-01-16T12:54:48.002Z,12.07
2019-01-16T12:57:36.174Z,12.53
2019-01-16T13:00:25.472Z,12.70
2019-01-16T13:03:16.933Z,12.27
2019-01-16T13:06:10.877Z,12.47
2019-01-16T13:09:13.814Z,17.30
2019-01-16T13:12:19.790Z,12.33
2019-01-16T13:15:09.729Z,12.07
2019-01-16T13:18:09.508Z,15.63
2019-01-16T13:20:55.996Z,17.23
2019-01-16T13:23:43.601Z,16.13
2019-01-16T13:26:37.399Z,16.40
2019-01-16T13:29:37.376Z,11.43
2019-01-16T13:32:27.436Z,15.13
2019-01-16T13:35:14.863Z,12.40
2019-01-16T13:37:59.349Z,16.47
2019-01-16T13:40:47.354Z,13.67
2019-01-16T13:43:34.120Z,14.63
2019-01-16T13:46:40.822Z,18.43
2019-01-16T13:49:20.134Z,13.73
2019-01-16T13:52:11.422Z,15.23
2019-01-16T13:55:15.594Z,14.50
2019-01-16T13:58:02.218Z,17.73
2019-01-16T14:00:50.236Z,14.30
2019-01-16T14:03:34.923Z,15.47
2019-01-16T14:06:40.896Z,13.67
2019-01-16T14:09:43.215Z,15.83
2019-01-16T14:12:37.181Z,20.93
2019-01-16T14:15:30.744Z,16.67
2019-01-16T14:18:27.477Z,15.10
2019-01-16T14:21:13.917Z,14.97
2019-01-16T14:24:00.612Z,18.17
2019-01-16T14:26:51.728Z,24.10
2019-01-16T14:29:37.247Z,17.63
2019-01-16T14:32:25.185Z,23.30
2019-01-16T14:35:11.668Z,18.83
2019-01-16T14:37:58.199Z,16.30
2019-01-16T14:41:04.666Z,19.87
2019-01-16T14:43:52.045Z,15.37
2019-01-16T14:46:43.298Z,19.00
2019-01-16T14:49:30.354Z,16.97
2019-01-16T14:52:19.147Z,18.80
2019-01-16T14:55:07.802Z,21.43
2019-01-16T14:58:02.162Z,12.97
2019-01-16T15:00:50.430Z,13.23
2019-01-16T15:03:44.441Z,17.57
2019-01-16T15:06:35.192Z,17.73
2019-01-16T15:09:40.061Z,14.37
2019-01-16T15:12:46.394Z,14.43
2019-01-16T15:15:49.606Z,18.40
2019-01-16T15:18:41.022Z,17.63
2019-01-16T15:21:27.846Z,14.80
2019-01-16T15:24:18.906Z,14.50
2019-01-16T15:27:00.750Z,18.13
2019-01-16T15:29:48.792Z,16.47
2019-01-16T15:32:40.273Z,15.23
2019-01-16T15:35:27.513Z,15.93
2019-01-16T15:38:24.639Z,14.60
2019-01-16T15:41:18.502Z,15.00
2019-01-16T15:44:06.917Z,19.33
2019-01-16T15:46:51.239Z,17.50
2019-01-16T15:49:38.213Z,18.50
2019-01-16T15:52:28.046Z,13.70
2019-01-16T15:55:07.780Z,18.27
2019-01-16T15:57:54.860Z,18.63
2019-01-16T16:00:38.532Z,15.40
2019-01-16T16:03:33.024Z,17.57
2019-01-16T16:06:19.624Z,18.60
2019-01-16T16:09:13.944Z,18.70
2019-01-16T16:12:01.732Z,18.33
2019-01-16T16:14:48.420Z,15.70
2019-01-16T16:17:35.276Z,19.50
2019-01-16T16:20:24.492Z,18.53
2019-01-16T16:23:18.548Z,16.97
2019-01-16T16:26:12.669Z,21.50
2019-01-16T16:29:09.638Z,21.07
2019-01-16T16:31:56.578Z,22.57
2019-01-16T16:34:44.615Z,22.57
2019-01-16T16:37:38.990Z,23.30
2019-01-16T16:40:28.069Z,21.63
2019-01-16T16:43:15.153Z,21.17
2019-01-16T16:46:00.651Z,22.60
2019-01-16T16:48:41.608Z,20.13
2019-01-16T16:51:28.912Z,19.57
2019-01-16T16:54:20.046Z,19.40
2019-01-16T16:57:06.715Z,19.83
2019-01-16T16:59:47.546Z,14.90
2019-01-16T17:02:36.522Z,19.47
2019-01-16T17:05:31.946Z,15.37
2019-01-16T17:08:23.093Z,17.87
2019-01-16T17:11:17.116Z,14.40
2019-01-16T17:14:14.378Z,19.13
2019-01-16T17:17:08.291Z,15.83
2019-01-16T17:19:59.110Z,15.70
2019-01-16T17:22:54.994Z,13.33
2019-01-16T17:25:40.770Z,17.90
2019-01-16T17:28:44.498Z,14.03
2019-01-16T17:31:27.586Z,21.47
2019-01-16T17:34:20.020Z,16.53
2019-01-16T17:37:08.307Z,15.77
2019-01-16T17:39:52.312Z,18.27
2019-01-16T17:42:43.436Z,18.60
2019-01-16T17:45:31.560Z,18.57
2019-01-16T17:48:34.780Z,18.17
2019-01-16T17:51:31.698Z,14.93
2019-01-16T17:54:17.910Z,18.03
2019-01-16T17:56:58.599Z,18.23
2019-01-16T17:59:55.144Z,18.10
2019-01-16T18:02:49.005Z,17.77
2019-01-16T18:05:37.041Z,18.83
2019-01-16T18:08:24.674Z,16.53
2019-01-16T18:11:12.430Z,22.17
2019-01-16T18:14:04.339Z,17.03
2019-01-16T18:17:07.730Z,18.53
2019-01-16T18:19:54.770Z,20.07
2019-01-16T18:22:45.304Z,16.57
2019-01-16T18:25:27.832Z,18.67
2019-01-16T18:28:14.522Z,13.70
2019-01-16T18:31:11.876Z,19.40
2019-01-16T18:33:58.525Z,14.93
2019-01-16T18:36:52.779Z,19.57
2019-01-16T18:39:40.822Z,16.43
2019-01-16T18:42:23.983Z,17.17
2019-01-16T18:45:02.967Z,18.27
2019-01-16T18:47:45.748Z,14.57
2019-01-16T18:50:31.417Z,13.10
2019-01-16T18:53:13.928Z,13.63
2019-01-16T18:56:05.401Z,13.00
2019-01-16T18:58:42.308Z,15.60
2019-01-16T19:01:48.653Z,13.70
2019-01-16T19:04:51.890Z,13.97
2019-01-16T19:07:38.753Z,10.27
2019-01-16T19:10:25.915Z,13.40
2019-01-16T19:13:15.458Z,10.90
2019-01-16T19:16:12.993Z,11.37
2019-01-16T19:19:00.308Z,16.37
2019-01-16T19:21:49.958Z,12.80
2019-01-16T19:24:44.259Z,16.10
2019-01-16T19:27:32.276Z,12.57
2019-01-16T19:30:20.353Z,15.33
2019-01-16T19:32:55.192Z,14.73
2019-01-16T19:35:41.481Z,11.53
2019-01-16T19:38:29.750Z,16.33
2019-01-16T19:41:12.633Z,11.97
2019-01-16T19:44:00.795Z,12.03
2019-01-16T19:46:48.359Z,14.93
2019-01-16T19:49:35.049Z,15.97
2019-01-16T19:52:22.575Z,13.30
2019-01-16T19:55:20.001Z,15.37
2019-01-16T19:57:59.868Z,18.67
2019-01-16T20:00:46.559Z,19.53
2019-01-16T20:03:34.126Z,13.13
2019-01-16T20:06:25.176Z,15.67
2019-01-16T20:09:13.199Z,14.37
2019-01-16T20:12:04.972Z,15.20
2019-01-16T20:14:51.390Z,14.77
2019-01-16T20:17:33.593Z,16.23
2019-01-16T20:20:24.412Z,16.03
2019-01-16T20:23:12.465Z,12.67
2019-01-16T20:26:06.482Z,17.23
2019-01-16T20:28:53.155Z,14.00
2019-01-16T20:31:39.917Z,15.20
2019-01-16T20:34:28.017Z,12.33
2019-01-16T20:37:18.847Z,15.63
2019-01-16T20:40:09.871Z,14.67
2019-01-16T20:43:15.799Z,15.67
2019-01-16T20:46:03.857Z,17.67
2019-01-16T20:48:45.684Z,13.50
2019-01-16T20:51:31.909Z,13.50
2019-01-16T20:54:09.802Z,15.63
2019-01-16T20:57:16.155Z,13.93
2019-01-16T21:00:02.801Z,19.33
2019-01-16T21:02:49.555Z,17.30
2019-01-16T21:05:46.520Z,17.30
2019-01-16T21:08:37.361Z,19.00
2019-01-16T21:11:19.953Z,17.23
2019-01-16T21:13:56.726Z,17.57
2019-01-16T21:16:48.828Z,18.40
2019-01-16T21:19:39.657Z,15.87
2019-01-16T21:22:26.924Z,20.80
2019-01-16T21:25:09.287Z,18.67
2019-01-16T21:28:06.113Z,18.90
2019-01-16T21:30:53.251Z,23.03
2019-01-16T21:33:56.163Z,14.47
2019-01-16T21:36:36.199Z,22.33
2019-01-16T21:39:30.757Z,19.23
2019-01-16T21:42:18.817Z,18.80
2019-01-16T21:45:05.662Z,15.53
2019-01-16T21:47:57.082Z,17.03
2019-01-16T21:50:47.934Z,16.93
2019-01-16T21:53:36.239Z,16.20
2019-01-16T21:56:24.527Z,16.20
2019-01-16T21:59:06.627Z,15.63
2019-01-16T22:01:54.305Z,18.07
2019-01-16T22:04:38.237Z,14.33
2019-01-16T22:07:30.505Z,19.87
2019-01-16T22:10:18.066Z,15.33
2019-01-16T22:12:57.445Z,13.33
2019-01-16T22:15:48.673Z,15.57
2019-01-16T22:18:40.815Z,14.53
2019-01-16T22:21:25.710Z,16.47
2019-01-16T22:24:15.377Z,12.23
2019-01-16T22:27:04.285Z,16.40
2019-01-16T22:29:50.970Z,18.53
2019-01-16T22:32:54.749Z,15.87
2019-01-16T22:35:48.806Z,15.17
2019-01-16T22:38:36.108Z,19.00
2019-01-16T22:41:33.277Z,17.30
2019-01-16T22:44:33.432Z,14.50
2019-01-16T22:47:12.326Z,17.80
2019-01-16T22:49:59.001Z,16.67
2019-01-16T22:52:45.737Z,16.57
2019-01-16T22:55:25.339Z,19.30
2019-01-16T22:58:03.267Z,16.03
2019-01-16T23:00:58.338Z,16.57
2019-01-16T23:03:55.421Z,13.73
2019-01-16T23:06:42.309Z,13.83
2019-01-16T23:09:32.163Z,9.83
2019-01-16T23:12:15.951Z,11.63
2019-01-16T23:14:57.049Z,10.40
2019-01-16T23:17:43.931Z,10.50
2019-01-16T23:20:30.640Z,12.30
2019-01-16T23:23:27.803Z,10.23
2019-01-16T23:26:22.709Z,9.57
2019-01-16T23:29:05.976Z,11.43
2019-01-16T23:31:51.825Z,10.37
2019-01-16T23:34:53.507Z,10.90
2019-01-16T23:37:55.029Z,13.03
2019-01-16T23:40:38.825Z,12.70
2019-01-16T23:43:25.577Z,12.87
2019-01-16T23:46:17.659Z,12.23
2019-01-16T23:49:11.734Z,13.33
2019-01-16T23:51:59.733Z,12.20
2019-01-16T23:54:53.863Z,11.43
2019-01-16T23:57:48.358Z,12.37
