createdAt,value
2022-09-17T00:01:35.918Z,10.00
2022-09-17T00:04:05.137Z,10.02
2022-09-17T00:06:35.872Z,10.04
2022-09-17T00:09:06.723Z,10.07
2022-09-17T00:11:38.187Z,10.10
2022-09-17T00:14:09.503Z,10.14
2022-09-17T00:16:42.920Z,10.16
2022-09-17T00:19:16.091Z,10.19
2022-09-17T00:21:44.367Z,10.21
2022-09-17T00:24:14.446Z,10.23
2022-09-17T00:26:44.096Z,10.24
2022-09-17T00:29:12.731Z,10.26
2022-09-17T00:31:41.841Z,10.27
2022-09-17T00:34:12.063Z,10.28
2022-09-17T00:36:40.577Z,10.28
2022-09-17T00:39:11.250Z,10.28
2022-09-17T00:41:39.999Z,10.28
2022-09-17T00:44:43.250Z,10.28
2022-09-17T00:47:21.093Z,10.28
2022-09-17T00:50:01.786Z,10.28
2022-09-17T00:52:44.468Z,10.28
2022-09-17T00:55:24.423Z,10.28
2022-09-17T00:57:56.634Z,10.28
2022-09-17T01:00:26.830Z,10.30
2022-09-17T01:02:55.293Z,10.30
2022-09-17T01:05:42.821Z,10.31
2022-09-17T01:08:52.814Z,10.32
2022-09-17T01:11:35.426Z,10.33
2022-09-17T01:14:14.230Z,10.35
2022-09-17T01:17:04.924Z,10.36
2022-09-17T01:19:45.548Z,10.36
2022-09-17T01:22:23.068Z,10.36
2022-09-17T01:25:36.986Z,10.37
2022-09-17T01:28:33.778Z,10.38
2022-09-17T01:31:07.816Z,10.39
2022-09-17T01:33:43.702Z,10.39
2022-09-17T01:36:15.141Z,10.39
2022-09-17T01:39:32.959Z,10.39
2022-09-17T01:42:13.966Z,10.39
2022-09-17T01:45:04.843Z,10.38
2022-09-17T01:47:43.595Z,10.38
2022-09-17T01:50:18.428Z,10.38
2022-09-17T01:52:50.326Z,10.38
2022-09-17T01:55:22.925Z,10.37
2022-09-17T01:57:56.584Z,10.35
2022-09-17T02:00:25.373Z,10.33
2022-09-17T02:03:09.145Z,10.32
2022-09-17T02:05:43.815Z,10.31
2022-09-17T02:08:19.693Z,10.32
2022-09-17T02:11:15.526Z,10.31
2022-09-17T02:13:51.404Z,10.29
2022-09-17T02:16:25.387Z,10.28
2022-09-17T02:19:19.357Z,10.27
2022-09-17T02:21:54.777Z,10.27
2022-09-17T02:24:32.189Z,10.26
2022-09-17T02:27:46.324Z,10.26
2022-09-17T02:30:15.304Z,10.24
2022-09-17T02:32:44.127Z,10.22
2022-09-17T02:35:14.543Z,10.21
2022-09-17T02:37:44.054Z,10.20
2022-09-17T02:40:15.613Z,10.19
2022-09-17T02:42:43.815Z,10.18
2022-09-17T02:45:24.447Z,10.17
2022-09-17T02:48:09.312Z,10.16
2022-09-17T02:50:59.296Z,10.15
2022-09-17T02:53:48.693Z,10.13
2022-09-17T02:56:18.226Z,10.12
2022-09-17T02:59:12.029Z,10.12
2022-09-17T03:01:48.080Z,10.11
2022-09-17T03:04:18.946Z,10.10
2022-09-17T03:06:48.242Z,10.10
2022-09-17T03:09:16.862Z,10.10
2022-09-17T03:11:45.082Z,10.09
2022-09-17T03:14:13.481Z,10.09
2022-09-17T03:16:41.961Z,10.10
2022-09-17T03:19:10.202Z,10.10
2022-09-17T03:21:38.716Z,10.09
2022-09-17T03:24:07.324Z,10.09
2022-09-17T03:26:35.578Z,10.08
2022-09-17T03:29:03.993Z,10.05
2022-09-17T03:31:32.685Z,10.03
2022-09-17T03:34:01.122Z,10.00
2022-09-17T03:36:29.774Z,9.97
2022-09-17T03:38:59.359Z,9.95
2022-09-17T03:41:28.199Z,9.93
2022-09-17T03:43:56.642Z,9.91
2022-09-17T03:46:25.936Z,9.87
2022-09-17T03:48:54.260Z,9.84
2022-09-17T03:51:22.743Z,9.79
2022-09-17T03:53:51.462Z,9.76
2022-09-17T03:56:20.112Z,9.71
2022-09-17T03:58:48.354Z,9.67
2022-09-17T04:01:16.854Z,9.64
2022-09-17T04:03:46.167Z,9.62
2022-09-17T04:06:14.550Z,9.61
2022-09-17T04:08:43.951Z,9.58
2022-09-17T04:11:12.328Z,9.57
2022-09-17T04:13:40.609Z,9.55
2022-09-17T04:16:09.278Z,9.55
2022-09-17T04:18:37.874Z,9.54
2022-09-17T04:21:06.609Z,9.53
2022-09-17T04:23:35.066Z,9.53
2022-09-17T04:26:04.341Z,9.52
2022-09-17T04:28:32.836Z,9.53
2022-09-17T04:31:01.288Z,9.54
2022-09-17T04:33:29.883Z,9.55
2022-09-17T04:35:58.338Z,9.55
2022-09-17T04:38:27.052Z,9.56
2022-09-17T04:40:57.436Z,9.58
2022-09-17T04:43:25.704Z,9.60
2022-09-17T04:45:54.437Z,9.59
2022-09-17T04:48:22.874Z,9.60
2022-09-17T04:50:51.647Z,9.61
2022-09-17T04:53:20.613Z,9.63
2022-09-17T04:55:49.291Z,9.65
2022-09-17T04:58:17.674Z,9.68
2022-09-17T05:00:46.720Z,9.73
2022-09-17T05:03:15.438Z,9.77
2022-09-17T05:05:43.825Z,9.82
2022-09-17T05:08:12.508Z,9.87
2022-09-17T05:10:41.294Z,9.90
2022-09-17T05:13:09.574Z,9.95
2022-09-17T05:15:38.257Z,9.99
2022-09-17T05:18:06.845Z,10.03
2022-09-17T05:20:35.261Z,10.06
2022-09-17T05:23:03.908Z,10.12
2022-09-17T05:25:32.591Z,10.18
2022-09-17T05:28:01.511Z,10.23
2022-09-17T05:30:30.599Z,10.29
2022-09-17T05:33:03.463Z,10.34
2022-09-17T05:35:32.179Z,10.40
2022-09-17T05:38:02.959Z,10.48
2022-09-17T05:40:33.394Z,10.54
2022-09-17T05:43:04.724Z,10.60
2022-09-17T05:45:35.286Z,10.66
2022-09-17T05:48:05.846Z,10.70
2022-09-17T05:50:34.111Z,10.77
2022-09-17T05:53:08.338Z,10.83
2022-09-17T05:55:36.993Z,10.88
2022-09-17T05:58:17.066Z,10.92
2022-09-17T06:00:47.326Z,10.93
2022-09-17T06:03:18.082Z,10.94
2022-09-17T06:05:58.415Z,10.93
2022-09-17T06:08:29.055Z,10.94
2022-09-17T06:11:02.137Z,10.93
2022-09-17T06:13:31.402Z,10.92
2022-09-17T06:16:01.603Z,10.93
2022-09-17T06:18:31.235Z,10.97
2022-09-17T06:21:02.679Z,10.98
2022-09-17T06:23:37.807Z,10.98
2022-09-17T06:26:07.001Z,10.99
2022-09-17T06:28:41.192Z,11.00
2022-09-17T06:31:13.360Z,11.04
2022-09-17T06:33:41.854Z,11.10
2022-09-17T06:36:14.661Z,11.16
2022-09-17T06:38:45.614Z,11.24
2022-09-17T06:41:15.153Z,11.31
2022-09-17T06:43:44.072Z,11.37
2022-09-17T06:46:12.686Z,11.41
2022-09-17T06:48:41.547Z,11.43
2022-09-17T06:51:11.635Z,11.43
2022-09-17T06:53:40.967Z,11.44
2022-09-17T06:56:10.162Z,11.43
2022-09-17T06:58:38.749Z,11.44
2022-09-17T07:01:07.714Z,11.43
2022-09-17T07:03:36.478Z,11.42
2022-09-17T07:06:09.500Z,11.42
2022-09-17T07:08:39.602Z,11.40
2022-09-17T07:11:08.730Z,11.38
2022-09-17T07:13:37.005Z,11.38
2022-09-17T07:16:06.703Z,11.36
2022-09-17T07:18:35.195Z,11.39
2022-09-17T07:21:05.739Z,11.43
2022-09-17T07:23:36.864Z,11.50
2022-09-17T07:26:08.744Z,11.58
2022-09-17T07:28:39.377Z,11.66
2022-09-17T07:31:13.709Z,11.73
2022-09-17T07:33:45.388Z,11.84
2022-09-17T07:36:17.967Z,11.93
2022-09-17T07:38:47.382Z,12.01
2022-09-17T07:41:17.657Z,12.09
2022-09-17T07:43:46.361Z,12.17
2022-09-17T07:46:17.909Z,12.28
2022-09-17T07:48:47.824Z,12.39
2022-09-17T07:51:28.509Z,12.53
2022-09-17T07:53:59.192Z,12.65
2022-09-17T07:56:28.970Z,12.78
2022-09-17T07:58:57.663Z,12.93
2022-09-17T08:01:27.414Z,13.05
2022-09-17T08:03:55.881Z,13.11
2022-09-17T08:06:26.408Z,13.20
2022-09-17T08:08:56.772Z,13.33
2022-09-17T08:11:51.626Z,13.45
2022-09-17T08:14:16.940Z,13.58
2022-09-17T08:16:48.499Z,13.66
2022-09-17T08:19:18.207Z,13.68
2022-09-17T08:21:46.729Z,13.71
2022-09-17T08:24:15.059Z,13.81
2022-09-17T08:26:43.345Z,13.89
2022-09-17T08:29:12.065Z,13.97
2022-09-17T08:31:40.708Z,14.06
2022-09-17T08:34:10.216Z,14.12
2022-09-17T08:36:38.935Z,14.15
2022-09-17T08:39:08.236Z,14.20
2022-09-17T08:41:49.686Z,14.22
2022-09-17T08:44:30.892Z,14.23
2022-09-17T08:46:59.717Z,14.28
2022-09-17T08:49:38.443Z,14.29
2022-09-17T08:52:17.396Z,14.30
2022-09-17T08:55:12.510Z,14.32
2022-09-17T08:58:18.680Z,14.45
2022-09-17T09:00:51.892Z,14.61
2022-09-17T09:03:50.354Z,14.73
2022-09-17T09:06:22.653Z,14.78
2022-09-17T09:08:59.903Z,14.78
2022-09-17T09:11:31.409Z,14.84
2022-09-17T09:14:30.452Z,14.97
2022-09-17T09:17:03.727Z,15.13
2022-09-17T09:19:40.624Z,15.22
2022-09-17T09:22:41.873Z,15.27
2022-09-17T09:25:24.239Z,15.28
2022-09-17T09:28:12.072Z,15.34
2022-09-17T09:30:51.342Z,15.40
2022-09-17T09:33:36.216Z,15.53
2022-09-17T09:36:12.221Z,15.68
2022-09-17T09:38:52.425Z,15.80
2022-09-17T09:41:30.427Z,15.81
2022-09-17T09:44:05.104Z,15.86
2022-09-17T09:47:12.623Z,15.98
2022-09-17T09:49:50.695Z,16.15
2022-09-17T09:52:50.266Z,16.33
2022-09-17T09:55:40.408Z,16.49
2022-09-17T09:58:08.732Z,16.56
2022-09-17T10:00:39.807Z,16.57
2022-09-17T10:03:40.611Z,16.68
2022-09-17T10:06:10.931Z,16.91
2022-09-17T10:08:57.596Z,17.03
2022-09-17T10:11:28.326Z,17.20
2022-09-17T10:14:22.051Z,17.24
2022-09-17T10:16:51.216Z,17.41
2022-09-17T10:19:25.294Z,17.68
2022-09-17T10:21:54.245Z,17.97
2022-09-17T10:24:32.441Z,18.26
2022-09-17T10:27:02.922Z,18.58
2022-09-17T10:29:32.208Z,18.82
2022-09-17T10:32:00.919Z,19.11
2022-09-17T10:34:31.953Z,19.25
2022-09-17T10:37:00.497Z,19.25
2022-09-17T10:39:38.704Z,19.18
2022-09-17T10:42:15.948Z,18.95
2022-09-17T10:45:23.813Z,18.58
2022-09-17T10:47:52.943Z,18.18
2022-09-17T10:50:32.225Z,17.87
2022-09-17T10:53:05.425Z,17.63
2022-09-17T10:55:38.742Z,17.36
2022-09-17T10:58:10.328Z,16.93
2022-09-17T11:00:53.830Z,16.48
2022-09-17T11:03:56.423Z,15.97
2022-09-17T11:06:35.711Z,15.33
2022-09-17T11:09:13.511Z,14.88
2022-09-17T11:11:48.475Z,14.56
2022-09-17T11:14:38.782Z,14.31
2022-09-17T11:17:25.884Z,14.03
2022-09-17T11:20:25.611Z,13.86
2022-09-17T11:23:19.032Z,13.75
2022-09-17T11:26:00.926Z,13.69
2022-09-17T11:28:36.096Z,13.66
2022-09-17T11:31:42.195Z,13.67
2022-09-17T11:34:42.966Z,13.75
2022-09-17T11:37:26.765Z,13.91
2022-09-17T11:40:12.867Z,14.21
2022-09-17T11:42:50.376Z,14.49
2022-09-17T11:45:27.584Z,14.68
2022-09-17T11:48:06.535Z,14.89
2022-09-17T11:50:48.195Z,15.31
2022-09-17T11:53:30.786Z,15.74
2022-09-17T11:56:27.591Z,16.01
2022-09-17T11:59:05.906Z,16.20
2022-09-17T12:01:52.839Z,16.88
2022-09-17T12:05:00.031Z,18.10
2022-09-17T12:07:57.828Z,19.40
2022-09-17T12:10:32.324Z,20.40
2022-09-17T12:13:17.986Z,21.07
2022-09-17T12:15:53.322Z,21.94
2022-09-17T12:18:33.404Z,22.65
2022-09-17T12:21:05.851Z,23.12
2022-09-17T12:23:49.389Z,23.13
2022-09-17T12:26:43.807Z,22.97
2022-09-17T12:29:37.122Z,22.52
2022-09-17T12:32:30.457Z,22.07
2022-09-17T12:35:07.785Z,21.69
2022-09-17T12:37:51.139Z,21.33
2022-09-17T12:40:39.868Z,20.85
2022-09-17T12:43:31.389Z,20.43
2022-09-17T12:45:59.555Z,20.38
2022-09-17T12:49:12.722Z,20.59
2022-09-17T12:51:49.377Z,21.02
2022-09-17T12:54:36.677Z,21.97
2022-09-17T12:57:29.243Z,22.95
2022-09-17T13:00:11.948Z,23.87
2022-09-17T13:03:28.616Z,24.44
2022-09-17T13:06:15.020Z,25.08
2022-09-17T13:09:05.555Z,25.44
2022-09-17T13:12:06.517Z,25.24
2022-09-17T13:15:11.905Z,24.52
2022-09-17T13:18:12.360Z,24.21
2022-09-17T13:21:02.004Z,24.97
2022-09-17T13:23:38.853Z,25.61
2022-09-17T13:26:11.466Z,25.93
2022-09-17T13:28:47.019Z,25.52
2022-09-17T13:31:34.284Z,25.32
2022-09-17T13:34:03.800Z,26.01
2022-09-17T13:36:41.643Z,26.54
2022-09-17T13:39:39.268Z,27.12
2022-09-17T13:42:19.709Z,27.57
2022-09-17T13:44:52.292Z,26.84
2022-09-17T13:47:28.737Z,25.80
2022-09-17T13:50:07.944Z,26.00
2022-09-17T13:52:42.995Z,26.20
2022-09-17T13:55:34.917Z,26.00
2022-09-17T13:58:07.333Z,25.48
2022-09-17T14:00:59.098Z,24.55
2022-09-17T14:03:48.686Z,23.46
2022-09-17T14:06:21.308Z,22.39
2022-09-17T14:08:53.681Z,21.68
2022-09-17T14:11:26.619Z,20.95
2022-09-17T14:14:04.353Z,20.46
2022-09-17T14:16:37.546Z,19.91
2022-09-17T14:19:27.391Z,19.33
2022-09-17T14:21:57.517Z,18.84
2022-09-17T14:24:32.165Z,18.38
2022-09-17T14:27:11.054Z,17.91
2022-09-17T14:30:01.672Z,17.49
2022-09-17T14:32:42.433Z,17.09
2022-09-17T14:35:38.049Z,16.79
2022-09-17T14:38:39.860Z,16.55
2022-09-17T14:41:22.196Z,16.26
2022-09-17T14:43:54.994Z,16.03
2022-09-17T14:46:28.654Z,15.83
2022-09-17T14:49:19.606Z,15.63
2022-09-17T14:51:48.292Z,15.53
2022-09-17T14:54:22.670Z,15.61
2022-09-17T14:57:01.948Z,15.73
2022-09-17T14:59:32.984Z,15.87
2022-09-17T15:02:01.404Z,16.04
2022-09-17T15:04:30.310Z,16.26
2022-09-17T15:07:10.126Z,16.47
2022-09-17T15:09:38.895Z,16.67
2022-09-17T15:12:08.066Z,16.73
2022-09-17T15:14:40.459Z,17.03
2022-09-17T15:17:15.403Z,17.43
2022-09-17T15:19:50.559Z,17.85
2022-09-17T15:22:34.104Z,18.22
2022-09-17T15:25:08.509Z,18.54
2022-09-17T15:27:43.342Z,18.41
2022-09-17T15:30:20.434Z,18.19
2022-09-17T15:32:54.716Z,17.89
2022-09-17T15:35:30.585Z,17.59
2022-09-17T15:38:23.735Z,17.31
2022-09-17T15:40:53.470Z,17.07
2022-09-17T15:43:29.589Z,16.98
2022-09-17T15:46:16.173Z,16.86
2022-09-17T15:48:44.823Z,16.77
2022-09-17T15:51:34.873Z,16.94
2022-09-17T15:54:30.691Z,17.15
2022-09-17T15:57:03.990Z,17.35
2022-09-17T15:59:34.930Z,17.51
2022-09-17T16:02:03.594Z,17.60
2022-09-17T16:04:33.785Z,17.68
2022-09-17T16:07:08.386Z,17.70
2022-09-17T16:09:50.158Z,17.78
2022-09-17T16:12:22.729Z,17.87
2022-09-17T16:14:56.838Z,17.89
2022-09-17T16:17:42.065Z,17.87
2022-09-17T16:20:23.657Z,17.82
2022-09-17T16:22:53.317Z,17.70
2022-09-17T16:25:27.102Z,17.49
2022-09-17T16:28:02.702Z,17.30
2022-09-17T16:30:31.965Z,17.10
2022-09-17T16:33:03.649Z,16.89
2022-09-17T16:35:32.207Z,16.68
2022-09-17T16:38:00.791Z,16.50
2022-09-17T16:40:29.378Z,16.31
2022-09-17T16:43:02.058Z,16.11
2022-09-17T16:45:31.713Z,15.95
2022-09-17T16:48:00.371Z,15.80
2022-09-17T16:50:29.348Z,15.66
2022-09-17T16:53:01.527Z,15.51
2022-09-17T16:55:32.850Z,15.39
2022-09-17T16:58:03.273Z,15.25
2022-09-17T17:00:31.727Z,15.11
2022-09-17T17:03:00.459Z,14.96
2022-09-17T17:05:29.142Z,14.81
2022-09-17T17:07:57.842Z,14.72
2022-09-17T17:10:26.707Z,14.62
2022-09-17T17:12:55.282Z,14.52
2022-09-17T17:15:23.969Z,14.39
2022-09-17T17:17:53.408Z,14.28
2022-09-17T17:20:21.958Z,14.19
2022-09-17T17:22:53.818Z,14.12
2022-09-17T17:25:23.923Z,14.01
2022-09-17T17:27:52.930Z,13.90
2022-09-17T17:30:22.183Z,13.78
2022-09-17T17:32:52.722Z,13.68
2022-09-17T17:35:21.353Z,13.57
2022-09-17T17:37:50.191Z,13.46
2022-09-17T17:40:18.938Z,13.37
2022-09-17T17:42:52.725Z,13.30
2022-09-17T17:45:21.799Z,13.23
2022-09-17T17:47:50.201Z,13.20
2022-09-17T17:50:18.883Z,13.16
2022-09-17T17:52:48.953Z,13.12
2022-09-17T17:55:17.281Z,13.06
2022-09-17T17:57:45.964Z,13.02
2022-09-17T18:00:16.705Z,12.96
2022-09-17T18:02:45.296Z,12.88
2022-09-17T18:05:13.864Z,12.81
2022-09-17T18:07:42.346Z,12.75
2022-09-17T18:10:11.041Z,12.68
2022-09-17T18:12:39.846Z,12.63
2022-09-17T18:15:08.813Z,12.58
2022-09-17T18:17:37.396Z,12.54
2022-09-17T18:20:06.455Z,12.51
2022-09-17T18:22:35.385Z,12.45
2022-09-17T18:25:04.067Z,12.38
2022-09-17T18:27:32.652Z,12.34
2022-09-17T18:30:01.547Z,12.31
2022-09-17T18:32:30.126Z,12.25
2022-09-17T18:34:58.609Z,12.19
2022-09-17T18:37:29.131Z,12.15
2022-09-17T18:39:59.080Z,12.08
2022-09-17T18:42:29.373Z,12.03
2022-09-17T18:44:57.754Z,11.99
2022-09-17T18:47:26.123Z,11.97
2022-09-17T18:49:54.524Z,11.95
2022-09-17T18:52:22.897Z,11.90
2022-09-17T18:54:51.471Z,11.87
2022-09-17T18:57:19.748Z,11.82
2022-09-17T18:59:48.643Z,11.79
2022-09-17T19:02:17.108Z,11.75
2022-09-17T19:04:45.651Z,11.72
2022-09-17T19:07:14.389Z,11.69
2022-09-17T19:09:42.869Z,11.63
2022-09-17T19:12:11.247Z,11.60
2022-09-17T19:14:39.626Z,11.55
2022-09-17T19:17:09.679Z,11.52
2022-09-17T19:19:38.543Z,11.48
2022-09-17T19:22:08.086Z,11.43
2022-09-17T19:24:36.960Z,11.41
2022-09-17T19:27:05.680Z,11.38
2022-09-17T19:29:34.093Z,11.36
2022-09-17T19:32:02.663Z,11.31
2022-09-17T19:34:31.468Z,11.29
2022-09-17T19:37:00.253Z,11.28
2022-09-17T19:39:29.145Z,11.25
2022-09-17T19:41:57.802Z,11.24
2022-09-17T19:44:28.627Z,11.24
2022-09-17T19:46:57.524Z,11.22
2022-09-17T19:49:26.150Z,11.21
2022-09-17T19:51:54.741Z,11.21
2022-09-17T19:54:23.039Z,11.21
2022-09-17T19:56:51.582Z,11.19
2022-09-17T19:59:19.840Z,11.17
2022-09-17T20:01:49.683Z,11.16
2022-09-17T20:04:18.488Z,11.14
2022-09-17T20:06:46.841Z,11.13
2022-09-17T20:09:15.117Z,11.13
2022-09-17T20:11:43.479Z,11.13
2022-09-17T20:14:12.668Z,11.11
2022-09-17T20:16:41.481Z,11.11
2022-09-17T20:19:14.362Z,11.10
2022-09-17T20:21:42.953Z,11.09
2022-09-17T20:24:11.836Z,11.09
2022-09-17T20:26:40.878Z,11.09
2022-09-17T20:39:33.031Z,11.05
2022-09-17T20:42:03.099Z,10.99
2022-09-17T20:44:31.428Z,10.97
2022-09-17T20:47:01.797Z,10.97
2022-09-17T20:49:30.333Z,10.95
2022-09-17T20:51:59.328Z,10.93
2022-09-17T20:54:28.114Z,10.90
2022-09-17T20:56:56.540Z,10.89
2022-09-17T20:59:36.648Z,10.90
2022-09-17T21:02:05.064Z,10.89
2022-09-17T21:04:33.644Z,10.89
2022-09-17T21:07:02.263Z,10.89
2022-09-17T21:09:30.672Z,10.87
2022-09-17T21:11:59.051Z,10.86
2022-09-17T21:14:27.534Z,10.85
2022-09-17T21:16:55.914Z,10.83
2022-09-17T21:19:25.624Z,10.81
2022-09-17T21:21:54.921Z,10.79
2022-09-17T21:24:24.078Z,10.77
2022-09-17T21:26:54.343Z,10.75
2022-09-17T21:29:22.686Z,10.71
2022-09-17T21:31:51.745Z,10.69
2022-09-17T21:34:20.194Z,10.68
2022-09-17T21:36:50.005Z,10.68
2022-09-17T21:39:18.531Z,10.67
2022-09-17T21:41:48.268Z,10.65
2022-09-17T21:44:16.669Z,10.63
2022-09-17T21:46:45.215Z,10.61
2022-09-17T21:49:13.896Z,10.61
2022-09-17T21:51:42.756Z,10.61
2022-09-17T21:54:13.661Z,10.59
2022-09-17T21:56:42.561Z,10.57
2022-09-17T21:59:13.459Z,10.54
2022-09-17T22:01:47.334Z,10.53
2022-09-17T22:04:19.064Z,10.52
2022-09-17T22:06:50.417Z,10.51
2022-09-17T22:09:24.628Z,10.49
2022-09-17T22:11:53.426Z,10.46
2022-09-17T22:14:25.618Z,10.45
2022-09-17T22:16:57.038Z,10.44
2022-09-17T22:19:26.543Z,10.41
2022-09-17T22:21:56.424Z,10.38
2022-09-17T22:24:26.003Z,10.37
2022-09-17T22:26:58.185Z,10.34
2022-09-17T22:29:31.734Z,10.33
2022-09-17T22:32:00.358Z,10.31
2022-09-17T22:34:29.981Z,10.27
2022-09-17T22:36:59.935Z,10.25
2022-09-17T22:39:28.312Z,10.23
2022-09-17T22:41:57.100Z,10.22
2022-09-17T22:44:25.376Z,10.21
2022-09-17T22:46:53.840Z,10.21
2022-09-17T22:49:22.253Z,10.23
2022-09-17T22:51:50.714Z,10.23
2022-09-17T22:54:19.125Z,10.23
2022-09-17T22:56:48.652Z,10.24
2022-09-17T22:59:18.391Z,10.27
2022-09-17T23:01:48.029Z,10.28
2022-09-17T23:04:16.505Z,10.30
2022-09-17T23:06:44.858Z,10.31
2022-09-17T23:09:14.528Z,10.32
2022-09-17T23:11:43.221Z,10.35
2022-09-17T23:14:13.347Z,10.37
2022-09-17T23:16:44.866Z,10.38
2022-09-17T23:19:16.966Z,10.39
2022-09-17T23:21:45.732Z,10.42
2022-09-17T23:24:22.420Z,10.46
2022-09-17T23:26:51.088Z,10.47
2022-09-17T23:29:19.844Z,10.51
2022-09-17T23:31:48.598Z,10.53
2022-09-17T23:34:17.111Z,10.54
2022-09-17T23:36:45.592Z,10.57
2022-09-17T23:39:14.029Z,10.58
2022-09-17T23:41:45.013Z,10.59
2022-09-17T23:44:16.267Z,10.60
2022-09-17T23:46:46.333Z,10.63
2022-09-17T23:49:16.035Z,10.63
2022-09-17T23:51:45.266Z,10.65
2022-09-17T23:54:14.040Z,10.66
2022-09-17T23:56:42.547Z,10.68
2022-09-17T23:59:11.314Z,10.68
