createdAt,value
2022-10-22T00:00:50.490Z,12.1
2022-10-22T00:02:50.263Z,12.2
2022-10-22T00:04:50.461Z,12.2
2022-10-22T00:06:50.145Z,12.2
2022-10-22T00:08:50.914Z,12.1
2022-10-22T00:10:50.686Z,12.2
2022-10-22T00:12:50.054Z,12.2
2022-10-22T00:14:50.548Z,12.2
2022-10-22T00:16:50.379Z,12.2
2022-10-22T00:18:49.931Z,12.2
2022-10-22T00:20:50.284Z,12.2
2022-10-22T00:24:50.173Z,12.3
2022-10-22T00:26:50.924Z,12.3
2022-10-22T00:28:50.475Z,12.3
2022-10-22T00:30:49.941Z,12.3
2022-10-22T00:32:50.541Z,12.3
2022-10-22T00:34:50.693Z,12.3
2022-10-22T00:36:50.522Z,12.3
2022-10-22T00:38:50.150Z,12.3
2022-10-22T00:40:51.117Z,12.3
2022-10-22T00:42:50.616Z,12.3
2022-10-22T00:44:50.196Z,12.3
2022-10-22T00:46:49.928Z,12.3
2022-10-22T00:48:50.399Z,12.3
2022-10-22T00:50:50.687Z,12.4
2022-10-22T00:52:50.149Z,12.4
2022-10-22T00:54:50.469Z,12.4
2022-10-22T00:56:50.312Z,12.4
2022-10-22T00:58:50.774Z,12.4
2022-10-22T01:00:50.459Z,12.4
2022-10-22T01:02:50.107Z,12.4
2022-10-22T01:04:50.854Z,12.4
2022-10-22T01:06:50.706Z,12.4
2022-10-22T01:08:50.328Z,12.4
2022-10-22T01:10:50.910Z,12.4
2022-10-22T01:12:50.211Z,12.4
2022-10-22T01:14:50.621Z,12.4
2022-10-22T01:16:50.505Z,12.4
2022-10-22T01:18:49.974Z,12.5
2022-10-22T01:20:50.454Z,12.5
2022-10-22T01:22:50.837Z,12.5
2022-10-22T01:24:50.337Z,12.5
2022-10-22T01:26:50.204Z,12.5
2022-10-22T01:28:50.636Z,12.5
2022-10-22T01:30:50.024Z,12.5
2022-10-22T01:32:50.432Z,12.5
2022-10-22T01:34:50.452Z,12.6
2022-10-22T01:36:50.196Z,12.6
2022-10-22T01:38:50.572Z,12.6
2022-10-22T01:40:50.001Z,12.6
2022-10-22T01:42:50.426Z,12.6
2022-10-22T01:44:50.857Z,12.7
2022-10-22T01:46:50.691Z,12.7
2022-10-22T01:48:50.089Z,12.7
2022-10-22T01:50:50.719Z,12.8
2022-10-22T01:52:50.193Z,12.8
2022-10-22T01:54:50.774Z,12.8
2022-10-22T01:56:50.459Z,12.8
2022-10-22T01:58:49.927Z,12.8
2022-10-22T02:00:50.366Z,12.8
2022-10-22T02:02:50.873Z,12.9
2022-10-22T02:04:50.807Z,12.9
2022-10-22T02:06:50.634Z,12.9
2022-10-22T02:08:50.508Z,12.9
2022-10-22T02:10:50.055Z,12.9
2022-10-22T02:12:50.382Z,12.9
2022-10-22T02:14:50.856Z,13.0
2022-10-22T02:16:50.677Z,13.0
2022-10-22T02:18:50.129Z,13.0
2022-10-22T02:20:50.550Z,13.0
2022-10-22T02:22:50.880Z,13.0
2022-10-22T02:24:50.268Z,13.0
2022-10-22T02:26:50.087Z,13.0
2022-10-22T02:28:50.514Z,13.0
2022-10-22T02:30:50.901Z,13.0
2022-10-22T02:32:50.459Z,13.0
2022-10-22T02:34:50.446Z,13.0
2022-10-22T02:36:51.007Z,13.0
2022-10-22T02:38:50.436Z,13.0
2022-10-22T02:40:49.940Z,13.0
2022-10-22T02:42:50.235Z,13.0
2022-10-22T02:44:50.769Z,13.0
2022-10-22T02:46:50.487Z,13.1
2022-10-22T02:48:50.856Z,13.1
2022-10-22T02:50:50.269Z,13.1
2022-10-22T02:52:50.805Z,13.0
2022-10-22T02:54:50.164Z,13.0
2022-10-22T02:56:50.817Z,13.0
2022-10-22T02:58:50.270Z,13.0
2022-10-22T03:00:50.904Z,13.0
2022-10-22T03:02:50.526Z,13.0
2022-10-22T03:04:50.527Z,13.0
2022-10-22T03:06:50.321Z,13.0
2022-10-22T03:08:50.833Z,13.0
2022-10-22T03:10:50.288Z,13.0
2022-10-22T03:12:50.641Z,13.0
2022-10-22T03:14:50.066Z,13.0
2022-10-22T03:16:50.837Z,13.0
2022-10-22T03:18:50.213Z,13.0
2022-10-22T03:20:50.766Z,13.0
2022-10-22T03:22:50.118Z,13.0
2022-10-22T03:24:50.560Z,13.0
2022-10-22T03:26:50.373Z,13.0
2022-10-22T03:28:50.849Z,13.0
2022-10-22T03:30:50.225Z,13.0
2022-10-22T03:32:50.607Z,13.0
2022-10-22T03:34:50.783Z,13.0
2022-10-22T03:36:49.948Z,13.0
2022-10-22T03:38:50.275Z,13.0
2022-10-22T03:40:50.599Z,13.0
2022-10-22T03:42:49.942Z,13.0
2022-10-22T03:44:50.294Z,13.0
2022-10-22T03:46:50.143Z,13.0
2022-10-22T03:48:50.639Z,13.0
2022-10-22T03:50:50.109Z,13.0
2022-10-22T03:52:50.419Z,13.0
2022-10-22T03:54:50.869Z,13.0
2022-10-22T03:56:50.610Z,13.0
2022-10-22T03:58:49.949Z,13.0
2022-10-22T04:00:50.711Z,13.0
2022-10-22T04:02:50.158Z,13.0
2022-10-22T04:04:50.067Z,13.0
2022-10-22T04:06:50.818Z,13.0
2022-10-22T04:08:50.462Z,13.0
2022-10-22T04:10:49.958Z,13.0
2022-10-22T04:12:50.309Z,13.0
2022-10-22T04:14:50.748Z,13.0
2022-10-22T04:16:50.654Z,13.0
2022-10-22T04:18:50.006Z,13.0
2022-10-22T04:20:50.433Z,13.0
2022-10-22T04:22:50.828Z,13.0
2022-10-22T04:26:50.057Z,13.0
2022-10-22T04:28:50.458Z,13.0
2022-10-22T04:30:50.888Z,13.0
2022-10-22T04:32:50.340Z,13.0
2022-10-22T04:34:50.292Z,13.0
2022-10-22T04:36:50.071Z,13.0
2022-10-22T04:38:50.375Z,13.0
2022-10-22T04:40:50.730Z,13.0
2022-10-22T04:42:50.108Z,13.0
2022-10-22T04:44:50.601Z,13.0
2022-10-22T04:46:50.330Z,13.0
2022-10-22T04:48:50.644Z,13.0
2022-10-22T04:50:50.133Z,13.0
2022-10-22T04:52:50.541Z,12.9
2022-10-22T04:54:49.927Z,12.9
2022-10-22T04:56:50.733Z,12.9
2022-10-22T04:58:50.072Z,12.9
2022-10-22T05:00:50.557Z,12.9
2022-10-22T05:02:50.244Z,12.9
2022-10-22T05:04:50.112Z,12.8
2022-10-22T05:06:50.769Z,12.8
2022-10-22T05:08:50.246Z,12.8
2022-10-22T05:10:50.705Z,12.8
2022-10-22T05:12:50.056Z,12.8
2022-10-22T05:14:50.369Z,12.8
2022-10-22T05:16:50.097Z,12.7
2022-10-22T05:18:50.498Z,12.7
2022-10-22T05:20:50.010Z,12.7
2022-10-22T05:22:50.421Z,12.6
2022-10-22T05:24:49.977Z,12.6
2022-10-22T05:26:50.781Z,12.6
2022-10-22T05:28:50.220Z,12.6
2022-10-22T05:30:50.539Z,12.6
2022-10-22T05:32:49.977Z,12.5
2022-10-22T05:34:50.004Z,12.5
2022-10-22T05:36:50.748Z,12.5
2022-10-22T05:38:50.242Z,12.4
2022-10-22T05:40:50.739Z,12.4
2022-10-22T05:42:50.254Z,12.4
2022-10-22T05:44:50.748Z,12.3
2022-10-22T05:46:50.313Z,12.3
2022-10-22T05:48:50.624Z,12.3
2022-10-22T05:50:50.012Z,12.2
2022-10-22T05:52:50.349Z,12.2
2022-10-22T05:54:50.725Z,12.2
2022-10-22T05:56:50.525Z,12.2
2022-10-22T05:58:50.290Z,12.2
2022-10-22T06:00:49.961Z,12.2
2022-10-22T06:02:50.569Z,12.2
2022-10-22T06:04:50.417Z,12.2
2022-10-22T06:06:50.359Z,12.2
2022-10-22T06:08:51.085Z,12.2
2022-10-22T06:10:50.792Z,12.2
2022-10-22T06:12:50.333Z,12.2
2022-10-22T06:14:50.820Z,12.2
2022-10-22T06:16:50.834Z,12.2
2022-10-22T06:18:50.194Z,12.2
2022-10-22T06:20:50.591Z,12.2
2022-10-22T06:22:50.036Z,12.2
2022-10-22T06:24:50.458Z,12.2
2022-10-22T06:26:50.196Z,12.2
2022-10-22T06:28:50.624Z,12.2
2022-10-22T06:30:49.968Z,12.2
2022-10-22T06:32:50.421Z,12.2
2022-10-22T06:34:50.372Z,12.2
2022-10-22T06:36:50.187Z,12.2
2022-10-22T06:38:50.559Z,12.2
2022-10-22T06:40:50.017Z,12.2
2022-10-22T06:42:50.364Z,12.2
2022-10-22T06:44:50.993Z,12.2
2022-10-22T06:46:50.781Z,12.3
2022-10-22T06:48:50.185Z,12.3
2022-10-22T06:50:50.680Z,12.3
2022-10-22T06:52:50.031Z,12.3
2022-10-22T06:54:50.521Z,12.3
2022-10-22T06:56:50.379Z,12.4
2022-10-22T06:58:49.935Z,12.4
2022-10-22T07:00:50.341Z,12.4
2022-10-22T07:02:50.830Z,12.4
2022-10-22T07:04:50.840Z,12.5
2022-10-22T07:06:50.597Z,12.5
2022-10-22T07:08:50.455Z,12.4
2022-10-22T07:10:50.307Z,12.4
2022-10-22T07:12:50.852Z,12.5
2022-10-22T07:14:50.363Z,12.5
2022-10-22T07:16:50.331Z,12.5
2022-10-22T07:18:50.912Z,12.5
2022-10-22T07:20:50.288Z,12.5
2022-10-22T07:22:50.760Z,12.6
2022-10-22T07:24:50.604Z,12.6
2022-10-22T07:26:50.595Z,12.6
2022-10-22T07:28:49.997Z,12.6
2022-10-22T07:30:50.354Z,12.6
2022-10-22T07:32:50.863Z,12.5
2022-10-22T07:34:50.022Z,12.4
2022-10-22T07:36:50.867Z,12.4
2022-10-22T07:38:50.233Z,12.4
2022-10-22T07:40:50.668Z,12.4
2022-10-22T07:42:50.090Z,12.4
2022-10-22T07:44:50.589Z,12.5
2022-10-22T07:46:50.251Z,12.5
2022-10-22T07:48:50.709Z,12.5
2022-10-22T07:50:50.101Z,12.6
2022-10-22T07:52:54.905Z,12.6
2022-10-22T07:54:50.732Z,12.6
2022-10-22T07:56:50.417Z,12.7
2022-10-22T07:58:51.176Z,12.7
2022-10-22T08:00:50.733Z,12.8
2022-10-22T08:02:50.173Z,12.8
2022-10-22T08:04:50.214Z,13.0
2022-10-22T08:06:49.972Z,13.0
2022-10-22T08:08:50.539Z,13.1
2022-10-22T08:10:50.078Z,13.2
2022-10-22T08:12:50.462Z,13.3
2022-10-22T08:14:49.939Z,13.4
2022-10-22T08:16:50.459Z,13.4
2022-10-22T08:18:50.837Z,13.4
2022-10-22T08:20:50.300Z,13.6
2022-10-22T08:22:50.657Z,13.5
2022-10-22T08:24:50.174Z,13.6
2022-10-22T08:26:49.988Z,13.6
2022-10-22T08:28:50.568Z,13.6
2022-10-22T08:30:50.041Z,13.6
2022-10-22T08:32:54.496Z,13.7
2022-10-22T08:34:50.632Z,13.7
2022-10-22T08:36:50.381Z,13.7
2022-10-22T08:38:50.727Z,13.8
2022-10-22T08:40:50.232Z,13.8
2022-10-22T08:42:50.669Z,13.9
2022-10-22T08:44:49.994Z,13.9
2022-10-22T08:46:50.606Z,14.0
2022-10-22T08:48:49.969Z,14.0
2022-10-22T08:50:50.330Z,14.1
2022-10-22T08:52:50.705Z,14.2
2022-10-22T08:54:50.045Z,14.2
2022-10-22T08:56:50.805Z,14.2
2022-10-22T08:58:50.280Z,14.3
2022-10-22T09:00:50.743Z,14.4
2022-10-22T09:02:50.319Z,14.5
2022-10-22T09:04:50.306Z,14.5
2022-10-22T09:06:54.793Z,14.6
2022-10-22T09:08:50.526Z,14.6
2022-10-22T09:10:50.172Z,14.6
2022-10-22T09:12:50.758Z,14.7
2022-10-22T09:14:50.367Z,14.7
2022-10-22T09:16:50.118Z,14.8
2022-10-22T09:18:50.842Z,14.8
2022-10-22T09:20:50.304Z,14.8
2022-10-22T09:22:50.812Z,14.9
2022-10-22T09:24:50.220Z,14.9
2022-10-22T09:26:50.041Z,15.0
2022-10-22T09:28:50.755Z,15.0
2022-10-22T09:30:50.336Z,15.1
2022-10-22T09:32:50.890Z,15.2
2022-10-22T09:34:50.099Z,15.2
2022-10-22T09:36:50.087Z,15.3
2022-10-22T09:38:50.549Z,15.4
2022-10-22T09:40:50.021Z,15.5
2022-10-22T09:42:50.499Z,15.5
2022-10-22T09:44:49.916Z,15.5
2022-10-22T09:46:50.852Z,15.6
2022-10-22T09:48:50.263Z,15.7
2022-10-22T09:50:50.656Z,15.7
2022-10-22T09:52:50.009Z,15.7
2022-10-22T09:54:50.530Z,15.7
2022-10-22T09:56:50.546Z,15.8
2022-10-22T09:58:50.149Z,15.9
2022-10-22T10:00:50.677Z,15.9
2022-10-22T10:02:50.440Z,16.0
2022-10-22T10:04:50.723Z,16.1
2022-10-22T10:06:50.514Z,16.2
2022-10-22T10:08:51.310Z,16.3
2022-10-22T10:10:50.803Z,16.3
2022-10-22T10:14:49.900Z,16.5
2022-10-22T10:16:50.467Z,16.5
2022-10-22T10:18:50.912Z,16.5
2022-10-22T10:20:50.262Z,16.5
2022-10-22T10:22:50.814Z,16.5
2022-10-22T10:24:50.129Z,16.5
2022-10-22T10:26:50.787Z,16.5
2022-10-22T10:28:50.200Z,16.5
2022-10-22T10:30:50.608Z,16.5
2022-10-22T10:32:50.052Z,16.5
2022-10-22T10:34:49.934Z,16.5
2022-10-22T10:36:50.452Z,16.5
2022-10-22T10:38:49.955Z,16.5
2022-10-22T10:40:50.309Z,16.5
2022-10-22T10:42:50.743Z,16.5
2022-10-22T10:44:50.158Z,16.5
2022-10-22T10:46:49.916Z,16.5
2022-10-22T10:48:50.281Z,16.6
2022-10-22T10:50:50.679Z,16.6
2022-10-22T10:52:50.018Z,16.6
2022-10-22T10:54:50.326Z,16.6
2022-10-22T10:56:50.221Z,16.7
2022-10-22T10:58:50.229Z,16.7
2022-10-22T11:00:50.722Z,16.7
2022-10-22T11:02:50.421Z,16.8
2022-10-22T11:04:50.429Z,16.9
2022-10-22T11:06:50.151Z,16.9
2022-10-22T11:08:50.913Z,17.0
2022-10-22T11:10:50.427Z,17.0
2022-10-22T11:12:50.003Z,17.1
2022-10-22T11:14:50.378Z,17.1
2022-10-22T11:16:50.214Z,17.2
2022-10-22T11:18:50.658Z,17.2
2022-10-22T11:20:50.152Z,17.3
2022-10-22T11:23:21.505Z,17.4
2022-10-22T11:24:50.433Z,17.4
2022-10-22T11:26:50.057Z,17.6
2022-10-22T11:28:50.420Z,17.6
2022-10-22T11:30:50.891Z,17.7
2022-10-22T11:32:50.232Z,17.8
2022-10-22T11:34:50.303Z,17.9
2022-10-22T11:36:50.092Z,17.9
2022-10-22T11:38:50.600Z,18.0
2022-10-22T11:40:50.009Z,18.1
2022-10-22T11:42:50.474Z,18.1
2022-10-22T11:44:50.061Z,18.1
2022-10-22T11:46:50.852Z,18.1
2022-10-22T11:48:50.318Z,18.1
2022-10-22T11:50:50.810Z,18.1
2022-10-22T11:52:50.211Z,18.1
2022-10-22T11:54:50.652Z,18.1
2022-10-22T11:56:50.452Z,18.1
2022-10-22T11:58:55.337Z,18.1
2022-10-22T12:00:50.750Z,18.1
2022-10-22T12:02:50.142Z,18.1
2022-10-22T12:04:50.464Z,18.1
2022-10-22T12:06:50.389Z,18.2
2022-10-22T12:08:51.144Z,18.2
2022-10-22T12:10:50.700Z,18.3
2022-10-22T12:12:50.245Z,18.5
2022-10-22T12:14:50.747Z,18.5
2022-10-22T12:16:58.260Z,18.5
2022-10-22T12:18:50.778Z,18.6
2022-10-22T12:20:50.063Z,18.7
2022-10-22T12:22:50.492Z,18.7
2022-10-22T12:24:50.797Z,18.8
2022-10-22T12:26:50.694Z,18.9
2022-10-22T12:28:50.015Z,18.9
2022-10-22T12:30:50.650Z,19.0
2022-10-22T12:32:49.993Z,19.0
2022-10-22T12:36:50.662Z,19.2
2022-10-22T12:38:50.091Z,19.3
2022-10-22T12:40:50.671Z,19.4
2022-10-22T12:42:50.236Z,19.4
2022-10-22T12:44:50.623Z,19.4
2022-10-22T12:46:57.423Z,19.4
2022-10-22T12:48:49.980Z,19.4
2022-10-22T12:50:50.367Z,19.4
2022-10-22T12:52:50.673Z,19.4
2022-10-22T12:54:50.043Z,19.4
2022-10-22T12:56:50.903Z,19.3
2022-10-22T12:58:50.314Z,19.3
2022-10-22T13:00:50.961Z,19.4
2022-10-22T13:02:50.560Z,19.4
2022-10-22T13:04:50.425Z,19.4
2022-10-22T13:06:50.153Z,19.6
2022-10-22T13:08:50.750Z,19.6
2022-10-22T13:10:50.253Z,19.7
2022-10-22T13:12:50.695Z,19.6
2022-10-22T13:14:50.054Z,19.6
2022-10-22T13:16:50.820Z,19.7
2022-10-22T13:18:50.257Z,19.6
2022-10-22T13:20:50.760Z,19.6
2022-10-22T13:22:50.193Z,19.6
2022-10-22T13:24:50.940Z,19.6
2022-10-22T13:26:50.692Z,19.5
2022-10-22T13:28:50.210Z,19.5
2022-10-22T13:30:50.532Z,19.5
2022-10-22T13:32:49.952Z,19.4
2022-10-22T13:34:50.106Z,19.4
2022-10-22T13:36:50.084Z,19.4
2022-10-22T13:38:50.588Z,19.4
2022-10-22T13:40:49.949Z,19.4
2022-10-22T13:42:50.296Z,19.3
2022-10-22T13:44:50.800Z,19.3
2022-10-22T13:46:50.529Z,19.3
2022-10-22T13:48:49.965Z,19.3
2022-10-22T13:50:50.256Z,19.2
2022-10-22T13:52:50.660Z,19.2
2022-10-22T13:54:50.038Z,19.2
2022-10-22T13:56:50.702Z,19.2
2022-10-22T13:58:50.080Z,19.2
2022-10-22T14:00:50.906Z,19.2
2022-10-22T14:02:50.411Z,19.1
2022-10-22T14:04:50.324Z,19.1
2022-10-22T14:06:50.007Z,19.1
2022-10-22T14:08:50.715Z,19.1
2022-10-22T14:10:50.309Z,19.1
2022-10-22T14:12:54.125Z,19.1
2022-10-22T14:14:50.732Z,19.1
2022-10-22T14:16:50.570Z,19.1
2022-10-22T14:18:50.108Z,19.0
2022-10-22T14:20:50.613Z,19.1
2022-10-22T14:22:50.160Z,19.1
2022-10-22T14:24:50.653Z,19.3
2022-10-22T14:26:50.368Z,19.3
2022-10-22T14:29:12.166Z,19.4
2022-10-22T14:30:50.293Z,19.4
2022-10-22T14:32:50.719Z,19.3
2022-10-22T14:34:50.504Z,19.3
2022-10-22T14:36:50.275Z,19.3
2022-10-22T14:38:50.807Z,19.2
2022-10-22T14:40:50.263Z,19.2
2022-10-22T14:42:50.922Z,19.1
2022-10-22T14:44:50.408Z,19.0
2022-10-22T14:46:50.265Z,19.0
2022-10-22T14:48:50.674Z,19.0
2022-10-22T14:50:50.217Z,19.0
2022-10-22T14:52:50.614Z,19.0
2022-10-22T14:54:50.099Z,19.0
2022-10-22T14:56:49.925Z,19.0
2022-10-22T14:58:50.358Z,19.0
2022-10-22T15:00:50.944Z,19.0
2022-10-22T15:02:50.382Z,19.0
2022-10-22T15:04:50.430Z,19.0
2022-10-22T15:06:50.447Z,19.0
2022-10-22T15:08:51.317Z,19.0
2022-10-22T15:10:50.935Z,19.0
2022-10-22T15:12:50.384Z,19.0
2022-10-22T15:14:50.759Z,19.0
2022-10-22T15:16:50.721Z,19.0
2022-10-22T15:18:50.129Z,19.0
2022-10-22T15:20:50.721Z,19.0
2022-10-22T15:22:50.218Z,19.0
2022-10-22T15:24:50.759Z,18.9
2022-10-22T15:26:50.524Z,18.8
2022-10-22T15:28:50.061Z,18.8
2022-10-22T15:30:50.982Z,18.8
2022-10-22T15:32:50.683Z,18.7
2022-10-22T15:34:50.645Z,18.6
2022-10-22T15:36:50.410Z,18.5
2022-10-22T15:38:50.844Z,18.4
2022-10-22T15:40:50.534Z,18.3
2022-10-22T15:42:49.943Z,18.3
2022-10-22T15:44:50.349Z,18.2
2022-10-22T15:48:50.505Z,18.0
2022-10-22T15:50:50.088Z,18.0
2022-10-22T15:52:50.677Z,18.0
2022-10-22T15:54:50.105Z,17.8
2022-10-22T15:56:50.015Z,17.8
2022-10-22T15:58:50.540Z,17.7
2022-10-22T16:00:50.392Z,17.7
2022-10-22T16:02:50.064Z,17.6
2022-10-22T16:04:50.227Z,17.6
2022-10-22T16:06:50.011Z,17.5
2022-10-22T16:08:50.594Z,17.4
2022-10-22T16:10:50.098Z,17.4
2022-10-22T16:12:50.540Z,17.4
2022-10-22T16:14:50.907Z,17.3
2022-10-22T16:16:50.664Z,17.2
2022-10-22T16:18:50.125Z,17.1
2022-10-22T16:20:50.477Z,17.1
2022-10-22T16:22:49.910Z,17.0
2022-10-22T16:24:50.258Z,17.0
2022-10-22T16:26:49.997Z,16.9
2022-10-22T16:28:50.383Z,16.9
2022-10-22T16:30:50.750Z,16.8
2022-10-22T16:32:50.072Z,16.7
2022-10-22T16:34:50.886Z,16.6
2022-10-22T16:38:50.765Z,16.5
2022-10-22T16:40:50.094Z,16.4
2022-10-22T16:42:50.601Z,16.3
2022-10-22T16:44:49.962Z,16.2
2022-10-22T16:46:50.888Z,16.1
2022-10-22T16:48:50.245Z,16.1
2022-10-22T16:50:50.670Z,16.0
2022-10-22T16:52:50.114Z,15.9
2022-10-22T16:54:50.466Z,15.8
2022-10-22T16:56:50.190Z,15.8
2022-10-22T16:58:50.582Z,15.8
2022-10-22T17:00:50.275Z,15.7
2022-10-22T17:02:50.845Z,15.6
2022-10-22T17:04:50.766Z,15.6
2022-10-22T17:06:50.580Z,15.5
2022-10-22T17:08:51.212Z,15.5
2022-10-22T17:10:50.755Z,15.4
2022-10-22T17:12:50.160Z,15.4
2022-10-22T17:14:50.547Z,15.4
2022-10-22T17:16:50.281Z,15.4
2022-10-22T17:18:50.636Z,15.3
2022-10-22T17:20:50.030Z,15.2
2022-10-22T17:22:50.500Z,15.2
2022-10-22T17:24:49.904Z,15.1
2022-10-22T17:26:50.440Z,15.1
2022-10-22T17:28:50.057Z,15.0
2022-10-22T17:30:50.567Z,15.0
2022-10-22T17:32:49.959Z,14.9
2022-10-22T17:34:50.933Z,14.8
2022-10-22T17:36:50.796Z,14.8
2022-10-22T17:38:50.275Z,14.7
2022-10-22T17:40:50.725Z,14.6
2022-10-22T17:42:50.059Z,14.5
2022-10-22T17:44:50.505Z,14.5
2022-10-22T17:46:50.226Z,14.4
2022-10-22T17:48:50.566Z,14.2
2022-10-22T17:50:59.444Z,14.1
2022-10-22T17:52:50.763Z,14.0
2022-10-22T17:54:50.242Z,14.0
2022-10-22T17:56:49.990Z,14.0
2022-10-22T17:58:50.413Z,13.8
2022-10-22T18:00:50.986Z,13.8
2022-10-22T18:02:50.722Z,13.7
2022-10-22T18:04:50.589Z,13.7
2022-10-22T18:06:50.563Z,13.6
2022-10-22T18:08:50.556Z,13.5
2022-10-22T18:10:50.315Z,13.5
2022-10-22T18:12:50.715Z,13.4
2022-10-22T18:14:50.211Z,13.3
2022-10-22T18:16:50.135Z,13.3
2022-10-22T18:18:50.551Z,13.2
2022-10-22T18:20:50.957Z,13.1
2022-10-22T18:22:50.374Z,13.1
2022-10-22T18:24:50.781Z,13.0
2022-10-22T18:26:50.582Z,13.0
2022-10-22T18:28:50.021Z,12.9
2022-10-22T18:30:50.403Z,12.9
2022-10-22T18:32:49.968Z,12.8
2022-10-22T18:34:50.910Z,12.7
2022-10-22T18:36:50.739Z,12.7
2022-10-22T18:38:50.083Z,12.6
2022-10-22T18:40:50.642Z,12.6
2022-10-22T18:42:50.051Z,12.6
2022-10-22T18:44:50.551Z,12.5
2022-10-22T18:46:50.324Z,12.4
2022-10-22T18:48:50.897Z,12.4
2022-10-22T18:50:57.701Z,12.3
2022-10-22T18:52:50.233Z,12.3
2022-10-22T18:56:50.857Z,12.2
2022-10-22T18:58:53.077Z,12.1
2022-10-22T19:00:50.816Z,12.1
2022-10-22T19:02:50.223Z,12.0
2022-10-22T19:04:50.134Z,12.0
2022-10-22T19:06:50.706Z,11.9
2022-10-22T19:08:51.976Z,11.9
2022-10-22T19:10:50.559Z,11.8
2022-10-22T19:12:50.025Z,11.8
2022-10-22T19:14:50.373Z,11.8
2022-10-22T19:16:50.078Z,11.8
2022-10-22T19:18:50.605Z,11.8
2022-10-22T19:20:50.016Z,11.8
2022-10-22T19:22:50.281Z,11.7
2022-10-22T19:24:50.595Z,11.7
2022-10-22T19:26:50.560Z,11.6
2022-10-22T19:28:50.227Z,11.6
2022-10-22T19:30:50.698Z,11.6
2022-10-22T19:32:50.079Z,11.6
2022-10-22T19:34:49.929Z,11.4
2022-10-22T19:36:50.715Z,11.4
2022-10-22T19:38:50.031Z,11.4
2022-10-22T19:40:50.461Z,11.4
2022-10-22T19:42:50.860Z,11.4
2022-10-22T19:44:50.316Z,11.3
2022-10-22T19:46:50.232Z,11.3
2022-10-22T19:48:50.663Z,11.3
2022-10-22T19:50:50.296Z,11.2
2022-10-22T19:52:50.627Z,11.2
2022-10-22T19:54:50.166Z,11.2
2022-10-22T19:56:50.399Z,11.2
2022-10-22T19:58:49.938Z,11.1
2022-10-22T20:00:50.621Z,11.1
2022-10-22T20:02:50.676Z,11.0
2022-10-22T20:04:50.904Z,11.0
2022-10-22T20:06:50.616Z,11.0
2022-10-22T20:08:56.768Z,11.0
2022-10-22T20:10:50.303Z,10.9
2022-10-22T20:12:50.745Z,10.9
2022-10-22T20:14:50.310Z,10.9
2022-10-22T20:16:49.985Z,10.9
2022-10-22T20:18:50.569Z,10.8
2022-10-22T20:20:50.953Z,10.8
2022-10-22T20:22:50.446Z,10.8
2022-10-22T20:24:50.820Z,10.8
2022-10-22T20:26:50.646Z,10.8
2022-10-22T20:28:50.014Z,10.7
2022-10-22T20:30:50.385Z,10.7
2022-10-22T20:32:50.787Z,10.7
2022-10-22T20:34:50.895Z,10.6
2022-10-22T20:36:50.597Z,10.6
2022-10-22T20:38:50.012Z,10.6
2022-10-22T20:40:50.322Z,10.6
2022-10-22T20:42:50.697Z,10.6
2022-10-22T20:44:50.088Z,10.6
2022-10-22T20:46:50.841Z,10.5
2022-10-22T20:48:50.397Z,10.5
2022-10-22T20:50:50.831Z,10.5
2022-10-22T20:52:50.312Z,10.5
2022-10-22T20:54:50.915Z,10.5
2022-10-22T20:56:50.705Z,10.5
2022-10-22T20:58:50.123Z,10.4
2022-10-22T21:00:50.726Z,10.4
2022-10-22T21:02:50.331Z,10.4
2022-10-22T21:04:50.243Z,10.4
2022-10-22T21:06:50.296Z,10.4
2022-10-22T21:08:51.138Z,10.3
2022-10-22T21:10:50.818Z,10.3
2022-10-22T21:12:50.167Z,10.3
2022-10-22T21:14:50.540Z,10.3
2022-10-22T21:16:50.453Z,10.2
2022-10-22T21:18:50.908Z,10.2
2022-10-22T21:20:50.219Z,10.2
2022-10-22T21:22:50.559Z,10.2
2022-10-22T21:24:50.969Z,10.2
2022-10-22T21:26:50.112Z,10.2
2022-10-22T21:28:50.625Z,10.2
2022-10-22T21:30:50.142Z,10.2
2022-10-22T21:32:50.621Z,10.2
2022-10-22T21:34:50.535Z,10.2
2022-10-22T21:36:50.465Z,10.2
2022-10-22T21:38:49.971Z,10.2
2022-10-22T21:40:50.358Z,10.1
2022-10-22T21:42:50.760Z,10.1
2022-10-22T21:44:50.313Z,10.1
2022-10-22T21:46:50.247Z,10.1
2022-10-22T21:48:50.739Z,10.0
2022-10-22T21:50:50.199Z,10.0
2022-10-22T21:52:50.644Z,10.0
2022-10-22T21:54:50.044Z,10.0
2022-10-22T21:56:50.010Z,10.0
2022-10-22T21:58:50.354Z,10.0
2022-10-22T22:00:51.136Z,10.0
2022-10-22T22:02:50.691Z,10.0
2022-10-22T22:04:50.692Z,10.0
2022-10-22T22:06:50.510Z,10.0
2022-10-22T22:08:51.080Z,10.0
2022-10-22T22:10:50.607Z,10.0
2022-10-22T22:12:49.948Z,10.0
2022-10-22T22:14:50.264Z,10.0
2022-10-22T22:16:49.911Z,10.0
2022-10-22T22:18:50.425Z,10.0
2022-10-22T22:20:50.000Z,10.0
2022-10-22T22:22:50.375Z,10.0
2022-10-22T22:24:50.846Z,10.0
2022-10-22T22:26:50.544Z,10.0
2022-10-22T22:28:50.068Z,10.0
2022-10-22T22:30:50.438Z,10.0
2022-10-22T22:32:50.830Z,10.0
2022-10-22T22:34:50.914Z,9.9
2022-10-22T22:36:50.844Z,9.9
2022-10-22T22:38:50.126Z,9.9
2022-10-22T22:40:50.467Z,9.9
2022-10-22T22:42:50.827Z,10.0
2022-10-22T22:44:50.172Z,10.0
2022-10-22T22:46:50.034Z,10.0
2022-10-22T22:48:50.410Z,10.0
2022-10-22T22:50:49.975Z,10.0
2022-10-22T22:52:50.361Z,10.0
2022-10-22T22:54:50.807Z,9.9
2022-10-22T22:56:50.468Z,9.9
2022-10-22T22:58:50.917Z,9.9
2022-10-22T23:00:50.287Z,9.9
2022-10-22T23:02:50.741Z,9.8
2022-10-22T23:04:50.726Z,9.8
2022-10-22T23:06:50.528Z,9.8
2022-10-22T23:08:51.153Z,9.8
2022-10-22T23:10:50.661Z,9.8
2022-10-22T23:12:49.956Z,9.8
2022-10-22T23:14:50.295Z,9.8
2022-10-22T23:16:50.130Z,9.8
2022-10-22T23:18:50.426Z,9.8
2022-10-22T23:20:50.037Z,9.8
2022-10-22T23:22:50.488Z,9.8
2022-10-22T23:24:50.912Z,9.8
2022-10-22T23:26:50.495Z,9.8
2022-10-22T23:28:50.005Z,9.8
2022-10-22T23:30:50.334Z,9.8
2022-10-22T23:32:50.727Z,9.8
2022-10-22T23:34:50.682Z,9.8
2022-10-22T23:36:50.541Z,9.8
2022-10-22T23:38:50.878Z,9.8
2022-10-22T23:40:50.209Z,9.8
2022-10-22T23:42:50.629Z,9.7
2022-10-22T23:44:49.994Z,9.7
2022-10-22T23:46:50.769Z,9.7
2022-10-22T23:48:50.160Z,9.7
2022-10-22T23:50:50.895Z,9.7
2022-10-22T23:52:50.264Z,9.7
2022-10-22T23:54:50.709Z,9.7
2022-10-22T23:56:50.560Z,9.7
2022-10-22T23:58:50.027Z,9.7
