createdAt,value
2019-02-05T00:00:30.614Z,101216.52
2019-02-05T00:03:03.910Z,101223.94
2019-02-05T00:05:34.547Z,101223.94
2019-02-05T00:08:05.654Z,101242.56
2019-02-05T00:10:36.566Z,101239.38
2019-02-05T00:13:07.733Z,101239.58
2019-02-05T00:15:38.683Z,101243.62
2019-02-05T00:18:09.259Z,101244.77
2019-02-05T00:20:39.985Z,101243.33
2019-02-05T00:23:10.805Z,101241.88
2019-02-05T00:25:41.316Z,101242.41
2019-02-05T00:28:12.948Z,101248.12
2019-02-05T00:30:43.507Z,101250.53
2019-02-05T00:33:14.113Z,101233.92
2019-02-05T00:35:44.710Z,101249.36
2019-02-05T00:38:15.729Z,101240.77
2019-02-05T00:40:46.720Z,101242.86
2019-02-05T00:43:17.308Z,101247.07
2019-02-05T00:45:47.987Z,101264.25
2019-02-05T00:48:18.766Z,101258.91
2019-02-05T00:50:49.386Z,101258.78
2019-02-05T00:53:19.977Z,101260.36
2019-02-05T00:55:50.523Z,101269.98
2019-02-05T00:58:21.144Z,101265.30
2019-02-05T01:00:51.802Z,101268.63
2019-02-05T01:03:22.537Z,101284.31
2019-02-05T01:05:53.115Z,101277.30
2019-02-05T01:08:24.124Z,101287.05
2019-02-05T01:10:54.786Z,101286.92
2019-02-05T01:13:25.841Z,101287.23
2019-02-05T01:15:56.615Z,101290.17
2019-02-05T01:18:27.526Z,101301.61
2019-02-05T01:20:58.774Z,101305.45
2019-02-05T01:23:48.427Z,101299.39
2019-02-05T01:26:28.910Z,101296.55
2019-02-05T01:28:53.910Z,101306.55
2019-02-05T01:31:25.129Z,101292.78
2019-02-05T01:33:56.075Z,101286.93
2019-02-05T01:36:27.118Z,101289.19
2019-02-05T01:38:58.324Z,101289.39
2019-02-05T01:41:31.188Z,101294.73
2019-02-05T01:44:02.179Z,101286.00
2019-02-05T01:46:32.953Z,101282.09
2019-02-05T01:49:03.498Z,101275.73
2019-02-05T01:51:34.534Z,101271.34
2019-02-05T01:54:06.890Z,101283.20
2019-02-05T01:56:40.791Z,101272.58
2019-02-05T01:59:11.314Z,101264.16
2019-02-05T02:01:42.438Z,101260.28
2019-02-05T02:04:13.278Z,101260.28
2019-02-05T02:06:45.190Z,101262.81
2019-02-05T02:09:15.863Z,101279.09
2019-02-05T02:11:46.509Z,101282.03
2019-02-05T02:14:17.058Z,101283.78
2019-02-05T02:16:47.700Z,101298.88
2019-02-05T02:19:18.316Z,101278.98
2019-02-05T02:21:49.414Z,101278.84
2019-02-05T02:24:21.448Z,101283.84
2019-02-05T02:26:52.520Z,101292.38
2019-02-05T02:29:23.020Z,101291.78
2019-02-05T02:31:53.613Z,101291.72
2019-02-05T02:34:24.346Z,101286.13
2019-02-05T02:36:55.087Z,101298.23
2019-02-05T02:39:27.044Z,101286.66
2019-02-05T02:41:59.318Z,101289.62
2019-02-05T02:44:30.364Z,101289.84
2019-02-05T02:47:00.969Z,101288.91
2019-02-05T02:49:33.236Z,101281.83
2019-02-05T02:52:03.933Z,101281.07
2019-02-05T02:54:35.374Z,101292.64
2019-02-05T02:57:06.555Z,101291.27
2019-02-05T02:59:37.295Z,101289.12
2019-02-05T03:02:09.455Z,101280.08
2019-02-05T03:04:40.586Z,101270.25
2019-02-05T03:07:11.275Z,101270.25
2019-02-05T03:09:43.172Z,101279.05
2019-02-05T03:12:13.870Z,101273.70
2019-02-05T03:14:44.993Z,101273.70
2019-02-05T03:17:17.132Z,101275.52
2019-02-05T03:19:49.304Z,101303.43
2019-02-05T03:22:20.345Z,101277.54
2019-02-05T03:24:51.424Z,101253.84
2019-02-05T03:27:22.485Z,101253.84
2019-02-05T03:29:53.555Z,101255.80
2019-02-05T03:34:54.755Z,101250.87
2019-02-05T03:37:25.502Z,101255.48
2019-02-05T03:39:56.547Z,101259.32
2019-02-05T03:42:28.962Z,101261.14
2019-02-05T03:45:00.353Z,101259.33
2019-02-05T03:47:28.601Z,101253.03
2019-02-05T03:49:59.480Z,101243.14
2019-02-05T03:52:54.668Z,101250.59
2019-02-05T03:55:52.421Z,101253.27
2019-02-05T03:58:57.924Z,101262.21
2019-02-05T04:01:56.853Z,101255.43
2019-02-05T04:05:03.240Z,101247.05
2019-02-05T04:08:10.120Z,101256.73
2019-02-05T04:11:06.092Z,101258.81
2019-02-05T04:14:18.552Z,101255.83
2019-02-05T04:17:24.218Z,101241.25
2019-02-05T04:20:36.227Z,101245.94
2019-02-05T04:23:39.072Z,101238.56
2019-02-05T04:26:52.488Z,101234.63
2019-02-05T04:29:52.913Z,101237.74
2019-02-05T04:32:40.658Z,101249.57
2019-02-05T04:36:09.592Z,101237.31
2019-02-05T04:39:22.795Z,101232.63
2019-02-05T04:42:28.726Z,101232.47
2019-02-05T04:45:34.543Z,101236.44
2019-02-05T04:48:37.438Z,101235.58
2019-02-05T04:51:43.814Z,101234.78
2019-02-05T04:54:49.719Z,101236.34
2019-02-05T04:57:58.025Z,101248.09
2019-02-05T05:01:20.639Z,101234.66
2019-02-05T05:04:33.673Z,101254.94
2019-02-05T05:07:37.485Z,101245.78
2019-02-05T05:10:09.070Z,101249.84
2019-02-05T05:12:39.846Z,101250.37
2019-02-05T05:15:12.359Z,101253.04
2019-02-05T05:17:43.130Z,101261.72
2019-02-05T05:20:14.419Z,101270.25
2019-02-05T05:22:45.260Z,101278.70
2019-02-05T05:25:16.003Z,101281.02
2019-02-05T05:27:46.650Z,101298.64
2019-02-05T05:30:19.907Z,101309.77
2019-02-05T05:32:50.969Z,101314.97
2019-02-05T05:35:21.553Z,101314.90
2019-02-05T05:37:52.583Z,101315.25
2019-02-05T05:40:23.274Z,101318.42
2019-02-05T05:42:54.145Z,101320.09
2019-02-05T05:45:25.327Z,101329.38
2019-02-05T05:47:56.270Z,101328.87
2019-02-05T05:50:28.677Z,101350.05
2019-02-05T05:52:59.632Z,101347.73
2019-02-05T05:55:30.497Z,101341.50
2019-02-05T05:58:01.913Z,101353.92
2019-02-05T06:00:33.257Z,101346.98
2019-02-05T06:03:05.358Z,101359.06
2019-02-05T06:05:36.256Z,101359.70
2019-02-05T06:08:07.396Z,101357.54
2019-02-05T06:10:38.305Z,101353.61
2019-02-05T06:13:09.306Z,101355.67
2019-02-05T06:15:40.464Z,101361.03
2019-02-05T06:18:10.939Z,101367.22
2019-02-05T06:20:41.624Z,101369.41
2019-02-05T06:23:12.482Z,101372.67
2019-02-05T06:25:42.960Z,101361.80
2019-02-05T06:28:13.743Z,101372.70
2019-02-05T06:30:44.441Z,101373.30
2019-02-05T06:33:15.289Z,101376.50
2019-02-05T06:35:46.121Z,101377.02
2019-02-05T06:38:16.851Z,101375.89
2019-02-05T06:40:47.755Z,101368.40
2019-02-05T06:43:18.875Z,101358.63
2019-02-05T06:45:49.465Z,101371.17
2019-02-05T06:48:20.456Z,101380.81
2019-02-05T06:50:51.026Z,101394.36
2019-02-05T06:53:21.627Z,101388.62
2019-02-05T06:55:52.487Z,101392.84
2019-02-05T06:58:23.332Z,101384.91
2019-02-05T07:00:55.641Z,101381.97
2019-02-05T07:03:26.724Z,101382.92
2019-02-05T07:06:53.537Z,101375.38
2019-02-05T07:09:25.500Z,101392.39
2019-02-05T07:11:56.453Z,101392.39
2019-02-05T07:15:00.343Z,101373.72
2019-02-05T07:17:31.702Z,101374.30
2019-02-05T07:20:02.722Z,101371.11
2019-02-05T07:22:33.687Z,101367.78
2019-02-05T07:25:05.549Z,101367.78
2019-02-05T07:27:36.393Z,101375.87
2019-02-05T07:30:09.854Z,101357.58
2019-02-05T07:32:40.908Z,101357.58
2019-02-05T07:35:12.778Z,101366.72
2019-02-05T07:37:44.411Z,101372.99
2019-02-05T07:40:16.812Z,101381.41
2019-02-05T07:42:47.499Z,101360.31
2019-02-05T07:45:19.591Z,101360.31
2019-02-05T07:47:50.265Z,101354.37
2019-02-05T07:50:24.358Z,101373.56
2019-02-05T07:52:55.365Z,101373.56
2019-02-05T07:55:26.838Z,101374.36
2019-02-05T07:57:57.910Z,101371.34
2019-02-05T08:00:29.929Z,101374.23
2019-02-05T08:03:00.718Z,101373.81
2019-02-05T08:05:33.236Z,101375.97
2019-02-05T08:08:04.090Z,101375.97
2019-02-05T08:10:34.807Z,101371.77
2019-02-05T08:13:05.672Z,101379.09
2019-02-05T08:15:36.494Z,101393.55
2019-02-05T08:18:07.514Z,101385.94
2019-02-05T08:20:38.080Z,101375.31
2019-02-05T08:23:08.731Z,101375.31
2019-02-05T08:25:39.343Z,101370.03
2019-02-05T08:28:10.758Z,101361.20
2019-02-05T08:30:43.781Z,101375.71
2019-02-05T08:33:14.421Z,101362.98
2019-02-05T08:35:45.052Z,101384.56
2019-02-05T08:38:16.142Z,101378.39
2019-02-05T08:40:47.052Z,101414.07
2019-02-05T08:43:17.612Z,101414.07
2019-02-05T08:45:56.351Z,101365.50
2019-02-05T08:48:21.848Z,101365.50
2019-02-05T08:50:52.473Z,101362.66
2019-02-05T08:53:23.258Z,101348.09
2019-02-05T08:55:53.919Z,101348.09
2019-02-05T08:58:31.031Z,101354.20
2019-02-05T09:00:57.727Z,101356.06
2019-02-05T09:03:28.322Z,101356.06
2019-02-05T09:05:59.078Z,101334.58
2019-02-05T09:08:29.794Z,101343.55
2019-02-05T09:11:00.416Z,101329.16
2019-02-05T09:13:31.050Z,101319.94
2019-02-05T09:16:02.567Z,101316.22
2019-02-05T09:18:33.661Z,101314.06
2019-02-05T09:21:05.229Z,101331.58
2019-02-05T09:23:36.255Z,101301.33
2019-02-05T09:26:06.613Z,101315.81
2019-02-05T09:28:37.210Z,101315.81
2019-02-05T09:31:08.581Z,101325.72
2019-02-05T09:33:39.787Z,101325.72
2019-02-05T09:36:10.609Z,101328.60
2019-02-05T09:38:41.535Z,101327.86
2019-02-05T09:41:12.112Z,101344.72
2019-02-05T09:43:42.662Z,101338.30
2019-02-05T09:46:13.100Z,101334.70
2019-02-05T09:48:44.577Z,101328.25
2019-02-05T09:51:15.861Z,101328.25
2019-02-05T09:53:46.513Z,101321.05
2019-02-05T09:56:16.966Z,101313.92
2019-02-05T09:58:47.637Z,101312.69
2019-02-05T10:01:18.327Z,101315.41
2019-02-05T10:03:48.714Z,101307.70
2019-02-05T10:06:19.427Z,101307.70
2019-02-05T10:08:50.127Z,101301.49
2019-02-05T10:11:20.509Z,101308.03
2019-02-05T10:13:53.049Z,101292.28
2019-02-05T10:16:25.718Z,101315.99
2019-02-05T10:18:56.827Z,101313.01
2019-02-05T10:21:27.865Z,101297.27
2019-02-05T10:23:59.649Z,101298.25
2019-02-05T10:26:31.267Z,101310.23
2019-02-05T10:29:02.305Z,101316.75
2019-02-05T10:31:33.195Z,101306.06
2019-02-05T10:34:04.537Z,101309.53
2019-02-05T10:36:35.613Z,101302.44
2019-02-05T10:39:10.167Z,101306.67
2019-02-05T10:41:40.762Z,101311.41
2019-02-05T10:44:11.682Z,101312.72
2019-02-05T10:46:42.043Z,101300.15
2019-02-05T10:49:13.604Z,101310.00
2019-02-05T10:51:44.873Z,101314.09
2019-02-05T10:54:14.257Z,101303.34
2019-02-05T10:56:44.655Z,101299.25
2019-02-05T10:59:15.189Z,101294.14
2019-02-05T11:01:46.464Z,101299.62
2019-02-05T11:04:17.173Z,101296.59
2019-02-05T11:06:47.886Z,101302.41
2019-02-05T11:09:19.603Z,101298.37
2019-02-05T11:11:50.464Z,101285.67
2019-02-05T11:14:21.475Z,101298.91
2019-02-05T11:16:54.516Z,101298.83
2019-02-05T11:19:25.069Z,101295.53
2019-02-05T11:21:57.225Z,101308.08
2019-02-05T11:24:27.822Z,101298.16
2019-02-05T11:26:58.339Z,101293.92
2019-02-05T11:29:28.888Z,101289.43
2019-02-05T11:31:59.506Z,101290.28
2019-02-05T11:34:29.940Z,101298.20
2019-02-05T11:37:00.825Z,101293.75
2019-02-05T11:39:31.351Z,101288.52
2019-02-05T11:42:02.098Z,101288.67
2019-02-05T11:44:32.460Z,101283.00
2019-02-05T11:47:03.902Z,101294.30
2019-02-05T11:49:36.016Z,101287.86
2019-02-05T11:52:06.405Z,101284.06
2019-02-05T11:54:37.120Z,101281.06
2019-02-05T11:57:07.536Z,101278.81
2019-02-05T11:59:37.740Z,101289.52
2019-02-05T12:02:09.736Z,101290.33
2019-02-05T12:04:40.145Z,101291.88
2019-02-05T12:07:10.547Z,101300.74
2019-02-05T12:09:41.426Z,101291.45
2019-02-05T12:12:11.761Z,101295.36
2019-02-05T12:14:42.091Z,101287.59
2019-02-05T12:17:12.862Z,101287.59
2019-02-05T12:19:43.119Z,101283.67
2019-02-05T12:22:13.824Z,101261.41
2019-02-05T12:24:44.607Z,101267.25
2019-02-05T12:27:14.893Z,101265.04
2019-02-05T12:29:45.636Z,101253.40
2019-02-05T12:32:16.376Z,101253.66
2019-02-05T12:34:46.873Z,101264.19
2019-02-05T12:37:17.288Z,101248.45
2019-02-05T12:39:47.594Z,101226.31
2019-02-05T12:42:17.770Z,101250.77
2019-02-05T12:44:48.249Z,101246.75
2019-02-05T12:47:18.987Z,101237.46
2019-02-05T12:49:50.249Z,101238.40
2019-02-05T12:52:20.787Z,101238.15
2019-02-05T12:54:51.863Z,101242.18
2019-02-05T12:57:23.932Z,101245.64
2019-02-05T12:59:54.271Z,101229.00
2019-02-05T13:02:24.486Z,101243.54
2019-02-05T13:04:55.045Z,101231.10
2019-02-05T13:07:25.821Z,101252.52
2019-02-05T13:09:56.551Z,101227.25
2019-02-05T13:12:27.208Z,101233.83
2019-02-05T13:14:57.846Z,101226.86
2019-02-05T13:17:28.246Z,101223.75
2019-02-05T13:19:59.161Z,101229.29
2019-02-05T13:22:29.981Z,101230.44
2019-02-05T13:25:00.358Z,101231.18
2019-02-05T13:27:32.053Z,101241.30
2019-02-05T13:30:03.518Z,101231.56
2019-02-05T13:32:33.983Z,101234.25
2019-02-05T13:35:05.530Z,101251.00
2019-02-05T13:37:35.761Z,101251.00
2019-02-05T13:40:08.102Z,101233.87
2019-02-05T13:42:39.231Z,101233.87
2019-02-05T13:45:10.210Z,101236.12
2019-02-05T13:47:40.606Z,101228.98
2019-02-05T13:50:18.605Z,101228.98
2019-02-05T13:52:49.273Z,101209.78
2019-02-05T13:55:25.172Z,101216.30
2019-02-05T13:57:55.634Z,101213.70
2019-02-05T14:00:32.825Z,101209.48
2019-02-05T14:03:03.411Z,101221.45
2019-02-05T14:05:33.753Z,101212.41
2019-02-05T14:08:04.198Z,101212.41
2019-02-05T14:10:35.966Z,101212.16
2019-02-05T14:13:07.347Z,101202.34
2019-02-05T14:15:38.901Z,101208.14
2019-02-05T14:18:10.090Z,101199.85
2019-02-05T14:20:40.329Z,101199.85
2019-02-05T14:23:10.881Z,101205.44
2019-02-05T14:25:41.625Z,101200.61
2019-02-05T14:28:12.202Z,101207.33
2019-02-05T14:30:48.881Z,101210.91
2019-02-05T14:33:19.452Z,101196.73
2019-02-05T14:35:51.345Z,101196.81
2019-02-05T14:38:23.084Z,101196.81
2019-02-05T14:40:53.903Z,101193.55
2019-02-05T14:43:24.896Z,101193.55
2019-02-05T14:45:55.307Z,101193.77
2019-02-05T14:48:25.978Z,101187.70
2019-02-05T14:50:57.354Z,101187.70
2019-02-05T14:53:28.046Z,101191.19
2019-02-05T14:55:58.587Z,101187.72
2019-02-05T14:58:28.829Z,101191.81
2019-02-05T15:00:59.312Z,101204.45
2019-02-05T15:03:29.773Z,101213.79
2019-02-05T15:06:00.165Z,101214.11
2019-02-05T15:08:30.482Z,101209.13
2019-02-05T15:11:01.072Z,101218.81
2019-02-05T15:13:31.517Z,101208.23
2019-02-05T15:16:01.744Z,101218.19
2019-02-05T15:18:32.389Z,101205.19
2019-02-05T15:21:04.331Z,101207.06
2019-02-05T15:23:34.853Z,101210.25
2019-02-05T15:26:05.541Z,101194.57
2019-02-05T15:28:35.802Z,101192.23
2019-02-05T15:31:06.656Z,101193.22
2019-02-05T15:33:59.758Z,101189.08
2019-02-05T15:36:33.759Z,101187.25
2019-02-05T15:39:06.274Z,101197.75
2019-02-05T15:41:37.804Z,101184.11
2019-02-05T15:44:08.253Z,101188.00
2019-02-05T15:46:39.219Z,101193.61
2019-02-05T15:49:09.595Z,101195.83
2019-02-05T15:51:41.098Z,101201.05
2019-02-05T15:54:11.636Z,101203.11
2019-02-05T15:56:41.908Z,101209.37
2019-02-05T15:59:12.414Z,101221.23
2019-02-05T16:01:42.928Z,101203.50
2019-02-05T16:04:13.100Z,101205.73
2019-02-05T16:06:43.408Z,101208.03
2019-02-05T16:09:14.896Z,101199.87
2019-02-05T16:11:45.907Z,101208.09
2019-02-05T16:14:16.053Z,101202.67
2019-02-05T16:16:46.424Z,101204.65
2019-02-05T16:19:16.921Z,101215.14
2019-02-05T16:21:47.757Z,101211.19
2019-02-05T16:24:18.594Z,101230.37
2019-02-05T16:26:52.608Z,101219.99
2019-02-05T16:29:23.981Z,101224.50
2019-02-05T16:31:56.434Z,101226.78
2019-02-05T16:34:28.449Z,101220.91
2019-02-05T16:36:59.692Z,101225.83
2019-02-05T16:39:31.235Z,101231.31
2019-02-05T16:42:02.143Z,101235.26
2019-02-05T16:44:32.930Z,101230.55
2019-02-05T16:47:04.116Z,101224.20
2019-02-05T16:49:35.179Z,101224.73
2019-02-05T16:52:07.674Z,101225.97
2019-02-05T16:54:38.459Z,101220.91
2019-02-05T16:57:09.054Z,101221.03
2019-02-05T16:59:39.776Z,101227.45
2019-02-05T17:02:10.638Z,101223.06
2019-02-05T17:04:41.196Z,101225.27
2019-02-05T17:07:13.437Z,101223.92
2019-02-05T17:09:44.193Z,101229.11
2019-02-05T17:12:14.957Z,101237.48
2019-02-05T17:14:45.598Z,101227.39
2019-02-05T17:17:16.494Z,101234.84
2019-02-05T17:19:47.018Z,101234.42
2019-02-05T17:22:17.807Z,101240.52
2019-02-05T17:24:48.639Z,101232.19
2019-02-05T17:27:19.408Z,101236.19
2019-02-05T17:29:50.712Z,101234.84
2019-02-05T17:32:21.571Z,101247.80
2019-02-05T17:34:52.624Z,101234.63
2019-02-05T17:37:23.350Z,101238.18
2019-02-05T17:39:54.780Z,101242.59
2019-02-05T17:42:25.755Z,101234.44
2019-02-05T17:44:57.240Z,101232.28
2019-02-05T17:47:29.609Z,101216.95
2019-02-05T17:50:00.767Z,101211.88
2019-02-05T17:52:32.411Z,101221.36
2019-02-05T17:55:03.803Z,101211.60
2019-02-05T17:57:34.498Z,101198.28
2019-02-05T18:00:11.915Z,101193.09
2019-02-05T18:02:51.335Z,101191.13
2019-02-05T18:05:15.682Z,101183.47
2019-02-05T18:07:46.579Z,101178.89
2019-02-05T18:10:19.218Z,101167.65
2019-02-05T18:12:49.906Z,101160.42
2019-02-05T18:15:29.682Z,101158.50
2019-02-05T18:18:01.274Z,101154.55
2019-02-05T18:20:32.023Z,101175.29
2019-02-05T18:23:03.980Z,101177.71
2019-02-05T18:25:34.380Z,101173.44
2019-02-05T18:28:07.315Z,101163.08
2019-02-05T18:30:39.118Z,101173.71
2019-02-05T18:33:10.289Z,101184.08
2019-02-05T18:35:41.044Z,101196.92
2019-02-05T18:38:13.936Z,101186.78
2019-02-05T18:40:46.031Z,101179.31
2019-02-05T18:43:16.952Z,101182.23
2019-02-05T18:45:47.714Z,101186.73
2019-02-05T18:48:19.543Z,101184.19
2019-02-05T18:50:50.341Z,101177.02
2019-02-05T18:53:22.267Z,101169.63
2019-02-05T18:55:53.118Z,101185.02
2019-02-05T18:58:26.905Z,101191.83
2019-02-05T19:00:59.495Z,101186.92
2019-02-05T19:03:30.617Z,101195.02
2019-02-05T19:06:01.529Z,101196.27
2019-02-05T19:08:32.008Z,101196.19
2019-02-05T19:11:03.036Z,101201.20
2019-02-05T19:13:34.097Z,101205.48
2019-02-05T19:16:05.624Z,101216.34
2019-02-05T19:18:38.311Z,101214.16
2019-02-05T19:21:09.504Z,101220.48
2019-02-05T19:23:40.245Z,101221.83
2019-02-05T19:26:33.507Z,101214.25
2019-02-05T19:29:04.575Z,101207.10
2019-02-05T19:31:38.569Z,101214.22
2019-02-05T19:34:09.686Z,101201.37
2019-02-05T19:36:40.705Z,101197.50
2019-02-05T19:39:12.115Z,101198.14
2019-02-05T19:41:42.794Z,101194.38
2019-02-05T19:44:13.717Z,101196.48
2019-02-05T19:47:06.959Z,101192.48
2019-02-05T19:49:41.803Z,101197.23
2019-02-05T19:52:13.378Z,101198.97
2019-02-05T19:54:44.915Z,101198.78
2019-02-05T19:57:16.337Z,101185.23
2019-02-05T19:59:47.795Z,101190.28
2019-02-05T20:02:18.749Z,101199.16
2019-02-05T20:04:49.623Z,101214.36
2019-02-05T20:07:20.777Z,101236.53
2019-02-05T20:09:51.455Z,101235.95
2019-02-05T20:12:22.545Z,101232.87
2019-02-05T20:14:53.976Z,101233.15
2019-02-05T20:17:25.173Z,101236.80
2019-02-05T20:19:56.200Z,101235.03
2019-02-05T20:22:27.380Z,101241.78
2019-02-05T20:25:19.514Z,101256.28
2019-02-05T20:27:50.328Z,101260.34
2019-02-05T20:30:21.398Z,101272.59
2019-02-05T20:32:52.548Z,101297.29
2019-02-05T20:35:24.503Z,101311.00
2019-02-05T20:37:55.924Z,101316.08
2019-02-05T20:40:47.270Z,101316.62
2019-02-05T20:43:18.085Z,101306.69
2019-02-05T20:45:48.858Z,101282.47
2019-02-05T20:48:20.704Z,101273.45
2019-02-05T20:50:51.865Z,101264.63
2019-02-05T20:53:23.145Z,101267.83
2019-02-05T20:55:56.056Z,101260.06
2019-02-05T20:58:28.553Z,101254.87
2019-02-05T21:00:59.277Z,101245.44
2019-02-05T21:03:30.289Z,101237.47
2019-02-05T21:06:01.710Z,101218.55
2019-02-05T21:08:32.789Z,101209.49
2019-02-05T21:11:05.349Z,101207.08
2019-02-05T21:13:36.210Z,101195.23
2019-02-05T21:16:07.810Z,101210.98
2019-02-05T21:18:38.432Z,101213.27
2019-02-05T21:21:10.163Z,101209.21
2019-02-05T21:23:42.442Z,101202.70
2019-02-05T21:26:13.094Z,101207.50
2019-02-05T21:28:44.383Z,101209.21
2019-02-05T21:31:15.072Z,101207.16
2019-02-05T21:33:45.869Z,101221.72
2019-02-05T21:36:16.509Z,101200.30
2019-02-05T21:38:47.180Z,101186.09
2019-02-05T21:41:17.843Z,101201.66
2019-02-05T21:43:50.564Z,101199.79
2019-02-05T21:46:21.616Z,101195.81
2019-02-05T21:48:52.606Z,101218.42
2019-02-05T21:51:23.851Z,101217.75
2019-02-05T21:53:55.197Z,101212.95
2019-02-05T21:56:27.042Z,101218.94
2019-02-05T21:58:58.383Z,101217.73
2019-02-05T22:01:28.995Z,101205.00
2019-02-05T22:03:59.658Z,101197.39
2019-02-05T22:06:31.985Z,101193.37
2019-02-05T22:09:05.992Z,101189.58
2019-02-05T22:11:40.795Z,101197.97
2019-02-05T22:14:10.368Z,101196.19
2019-02-05T22:16:41.403Z,101201.70
2019-02-05T22:19:12.421Z,101197.20
2019-02-05T22:21:43.116Z,101196.48
2019-02-05T22:24:13.772Z,101199.30
2019-02-05T22:26:46.020Z,101196.67
2019-02-05T22:29:16.716Z,101187.53
2019-02-05T22:31:47.959Z,101171.78
2019-02-05T22:34:19.084Z,101166.55
2019-02-05T22:36:50.129Z,101162.92
2019-02-05T22:39:20.745Z,101152.15
2019-02-05T22:41:51.898Z,101141.09
2019-02-05T22:44:24.626Z,101148.31
2019-02-05T22:46:55.980Z,101147.51
2019-02-05T22:49:27.144Z,101131.58
2019-02-05T22:51:59.202Z,101128.46
2019-02-05T22:54:29.845Z,101113.19
2019-02-05T22:57:01.759Z,101082.47
2019-02-05T22:59:33.066Z,101072.09
2019-02-05T23:02:04.993Z,101061.77
2019-02-05T23:05:14.444Z,101083.52
2019-02-05T23:07:46.636Z,101092.66
2019-02-05T23:11:03.825Z,101102.22
2019-02-05T23:13:35.385Z,101100.75
2019-02-05T23:16:06.497Z,101068.63
2019-02-05T23:18:37.412Z,101069.45
2019-02-05T23:21:08.320Z,101062.09
2019-02-05T23:23:39.294Z,101054.02
2019-02-05T23:26:11.173Z,101050.04
2019-02-05T23:28:43.223Z,101046.21
2019-02-05T23:31:13.814Z,101051.09
2019-02-05T23:33:44.832Z,101043.02
2019-02-05T23:36:15.851Z,101038.03
2019-02-05T23:38:46.640Z,101038.42
2019-02-05T23:41:17.499Z,101025.30
2019-02-05T23:43:48.518Z,101037.64
2019-02-05T23:46:20.582Z,101029.95
2019-02-05T23:48:51.629Z,101018.56
2019-02-05T23:51:22.498Z,101027.88
2019-02-05T23:53:53.686Z,101015.84
2019-02-05T23:56:25.653Z,101022.44
2019-02-05T23:58:57.245Z,101015.84
