createdAt,value
2017-07-21T00:01:42.613Z,18.62
2017-07-21T00:04:10.274Z,18.56
2017-07-21T00:06:37.902Z,18.49
2017-07-21T00:09:05.569Z,18.41
2017-07-21T00:11:33.272Z,18.36
2017-07-21T00:14:00.935Z,18.37
2017-07-21T00:16:28.569Z,18.36
2017-07-21T00:18:56.218Z,18.36
2017-07-21T00:21:23.955Z,18.36
2017-07-21T00:23:51.603Z,18.34
2017-07-21T00:26:19.216Z,18.33
2017-07-21T00:28:46.854Z,18.31
2017-07-21T00:31:14.586Z,18.34
2017-07-21T00:33:42.571Z,18.36
2017-07-21T00:36:10.192Z,18.40
2017-07-21T00:38:37.832Z,18.42
2017-07-21T00:41:05.572Z,18.42
2017-07-21T00:43:33.194Z,18.42
2017-07-21T00:46:00.852Z,18.44
2017-07-21T00:48:28.468Z,18.44
2017-07-21T00:50:56.116Z,18.42
2017-07-21T00:53:23.737Z,18.42
2017-07-21T00:55:51.398Z,18.44
2017-07-21T00:58:19.007Z,18.43
2017-07-21T01:00:46.660Z,18.40
2017-07-21T01:03:14.294Z,18.34
2017-07-21T01:05:42.091Z,18.26
2017-07-21T01:08:09.693Z,18.17
2017-07-21T01:10:37.347Z,18.10
2017-07-21T01:13:06.510Z,18.03
2017-07-21T01:15:34.173Z,17.97
2017-07-21T01:18:01.787Z,17.95
2017-07-21T01:20:29.458Z,17.93
2017-07-21T01:22:57.131Z,17.92
2017-07-21T01:25:24.778Z,17.88
2017-07-21T01:27:52.389Z,17.75
2017-07-21T01:30:21.382Z,17.66
2017-07-21T01:32:48.996Z,17.58
2017-07-21T01:35:16.657Z,17.58
2017-07-21T01:37:44.292Z,17.63
2017-07-21T01:40:11.963Z,17.67
2017-07-21T01:42:39.569Z,17.67
2017-07-21T01:45:07.220Z,17.66
2017-07-21T01:47:34.840Z,17.68
2017-07-21T01:50:02.645Z,17.70
2017-07-21T01:52:30.367Z,17.70
2017-07-21T01:54:58.016Z,17.72
2017-07-21T01:57:26.448Z,17.73
2017-07-21T01:59:54.080Z,17.74
2017-07-21T02:02:21.706Z,17.75
2017-07-21T02:04:49.624Z,17.79
2017-07-21T02:07:17.261Z,17.84
2017-07-21T02:09:44.878Z,17.87
2017-07-21T02:12:12.537Z,17.89
2017-07-21T02:14:40.216Z,17.89
2017-07-21T02:17:07.881Z,17.86
2017-07-21T02:19:35.528Z,17.80
2017-07-21T02:22:03.163Z,17.77
2017-07-21T02:24:30.779Z,17.68
2017-07-21T02:26:58.596Z,17.56
2017-07-21T02:29:26.224Z,17.53
2017-07-21T02:31:53.880Z,17.54
2017-07-21T02:34:21.478Z,17.52
2017-07-21T02:36:49.192Z,17.49
2017-07-21T02:39:16.800Z,17.48
2017-07-21T02:41:44.440Z,17.49
2017-07-21T02:44:12.046Z,17.52
2017-07-21T02:46:39.715Z,17.55
2017-07-21T02:49:07.353Z,17.57
2017-07-21T02:51:35.017Z,17.57
2017-07-21T02:54:02.672Z,17.57
2017-07-21T02:56:30.329Z,17.54
2017-07-21T02:58:58.013Z,17.51
2017-07-21T03:01:25.656Z,17.47
2017-07-21T03:03:53.271Z,17.47
2017-07-21T03:06:21.021Z,17.45
2017-07-21T03:08:48.665Z,17.39
2017-07-21T03:11:16.291Z,17.35
2017-07-21T03:13:43.900Z,17.31
2017-07-21T03:16:11.533Z,17.23
2017-07-21T03:18:39.196Z,17.22
2017-07-21T03:21:06.851Z,17.22
2017-07-21T03:23:34.466Z,17.19
2017-07-21T03:26:02.119Z,17.15
2017-07-21T03:28:29.768Z,17.13
2017-07-21T03:30:57.557Z,17.10
2017-07-21T03:33:25.456Z,17.10
2017-07-21T03:35:53.069Z,17.08
2017-07-21T03:38:20.715Z,17.07
2017-07-21T03:40:48.337Z,17.07
2017-07-21T03:43:15.986Z,17.09
2017-07-21T03:45:43.640Z,17.06
2017-07-21T03:48:11.304Z,17.04
2017-07-21T03:50:38.921Z,17.05
2017-07-21T03:53:06.629Z,17.03
2017-07-21T03:55:38.009Z,17.00
2017-07-21T03:58:05.665Z,17.00
2017-07-21T04:00:33.415Z,17.02
2017-07-21T04:03:01.086Z,17.08
2017-07-21T04:05:28.710Z,17.10
2017-07-21T04:07:56.391Z,17.12
2017-07-21T04:10:24.046Z,17.12
2017-07-21T04:12:51.691Z,17.15
2017-07-21T04:15:19.453Z,17.19
2017-07-21T04:17:47.102Z,17.21
2017-07-21T04:20:14.715Z,17.21
2017-07-21T04:22:42.393Z,17.23
2017-07-21T04:25:10.011Z,17.26
2017-07-21T04:27:37.754Z,17.29
2017-07-21T04:30:05.447Z,17.29
2017-07-21T04:32:33.085Z,17.28
2017-07-21T04:35:00.715Z,17.29
2017-07-21T04:37:28.369Z,17.32
2017-07-21T04:39:56.079Z,17.32
2017-07-21T04:42:23.735Z,17.37
2017-07-21T04:44:51.359Z,17.43
2017-07-21T04:47:19.069Z,17.53
2017-07-21T04:49:46.862Z,17.61
2017-07-21T04:52:14.544Z,17.68
2017-07-21T04:54:42.180Z,17.75
2017-07-21T04:57:09.921Z,17.76
2017-07-21T04:59:37.556Z,17.80
2017-07-21T05:02:05.214Z,17.83
2017-07-21T05:04:32.863Z,17.86
2017-07-21T05:07:00.493Z,17.91
2017-07-21T05:09:28.144Z,17.91
2017-07-21T05:11:55.776Z,17.93
2017-07-21T05:14:23.436Z,17.99
2017-07-21T05:16:51.154Z,18.03
2017-07-21T05:19:18.800Z,18.11
2017-07-21T05:21:46.425Z,18.16
2017-07-21T05:24:14.305Z,18.26
2017-07-21T05:26:41.938Z,18.35
2017-07-21T05:29:09.576Z,18.41
2017-07-21T05:31:37.195Z,18.46
2017-07-21T05:34:04.910Z,18.46
2017-07-21T05:36:32.520Z,18.46
2017-07-21T05:39:00.231Z,18.50
2017-07-21T05:41:27.864Z,18.52
2017-07-21T05:43:55.504Z,18.57
2017-07-21T05:46:23.149Z,18.62
2017-07-21T05:48:50.786Z,18.65
2017-07-21T05:51:18.404Z,18.70
2017-07-21T05:53:46.091Z,18.77
2017-07-21T05:56:13.705Z,18.84
2017-07-21T05:58:41.351Z,18.92
2017-07-21T06:01:08.997Z,18.93
2017-07-21T06:03:36.676Z,18.94
2017-07-21T06:06:07.240Z,18.96
2017-07-21T06:08:34.895Z,19.04
2017-07-21T06:11:02.485Z,19.14
2017-07-21T06:13:30.299Z,19.22
2017-07-21T06:15:57.922Z,19.30
2017-07-21T06:18:25.613Z,19.35
2017-07-21T06:20:53.235Z,19.40
2017-07-21T06:23:20.880Z,19.47
2017-07-21T06:25:48.510Z,19.51
2017-07-21T06:28:16.131Z,19.53
2017-07-21T06:30:46.694Z,19.53
2017-07-21T06:33:14.332Z,19.55
2017-07-21T06:35:41.948Z,19.62
2017-07-21T06:38:09.688Z,19.71
2017-07-21T06:40:37.375Z,19.77
2017-07-21T06:43:05.009Z,19.80
2017-07-21T06:45:32.649Z,19.84
2017-07-21T06:48:00.340Z,19.87
2017-07-21T06:50:28.099Z,19.98
2017-07-21T06:52:55.708Z,20.09
2017-07-21T06:55:23.529Z,20.18
2017-07-21T06:57:51.158Z,20.26
2017-07-21T07:00:18.814Z,20.33
2017-07-21T07:02:46.454Z,20.42
2017-07-21T07:05:14.191Z,20.48
2017-07-21T07:07:41.805Z,20.54
2017-07-21T07:10:09.474Z,20.62
2017-07-21T07:12:37.085Z,20.67
2017-07-21T07:15:04.712Z,20.71
2017-07-21T07:17:32.807Z,20.77
2017-07-21T07:20:00.475Z,20.85
2017-07-21T07:22:28.161Z,20.93
2017-07-21T07:24:55.902Z,21.03
2017-07-21T07:27:23.601Z,21.11
2017-07-21T07:29:51.258Z,21.13
2017-07-21T07:32:18.894Z,21.23
2017-07-21T07:34:46.561Z,21.35
2017-07-21T07:37:14.186Z,21.47
2017-07-21T07:39:41.833Z,21.53
2017-07-21T07:42:09.471Z,21.60
2017-07-21T07:44:37.136Z,21.67
2017-07-21T07:47:04.761Z,21.73
2017-07-21T07:49:32.404Z,21.79
2017-07-21T07:52:00.013Z,21.87
2017-07-21T07:54:27.648Z,21.96
2017-07-21T07:56:55.404Z,22.05
2017-07-21T07:59:23.087Z,22.14
2017-07-21T08:04:18.631Z,22.27
2017-07-21T08:06:46.248Z,22.33
2017-07-21T08:09:14.024Z,22.36
2017-07-21T08:11:41.667Z,22.46
2017-07-21T08:14:09.288Z,22.57
2017-07-21T08:16:36.999Z,22.63
2017-07-21T08:19:04.642Z,22.73
2017-07-21T08:21:32.291Z,22.76
2017-07-21T08:23:59.975Z,22.90
2017-07-21T08:26:27.600Z,23.00
2017-07-21T08:28:55.236Z,23.09
2017-07-21T08:31:22.883Z,23.12
2017-07-21T08:33:50.523Z,23.16
2017-07-21T08:36:18.159Z,23.22
2017-07-21T08:38:45.793Z,23.27
2017-07-21T08:41:13.464Z,23.32
2017-07-21T08:43:41.090Z,23.36
2017-07-21T08:46:08.727Z,23.47
2017-07-21T08:48:36.362Z,23.54
2017-07-21T08:51:03.991Z,23.60
2017-07-21T08:53:33.339Z,23.73
2017-07-21T08:56:01.115Z,23.82
2017-07-21T08:58:28.745Z,23.93
2017-07-21T09:00:56.400Z,24.00
2017-07-21T09:03:24.123Z,24.01
2017-07-21T09:05:51.766Z,24.05
2017-07-21T09:08:19.368Z,24.11
2017-07-21T09:10:47.020Z,24.16
2017-07-21T09:13:14.662Z,24.24
2017-07-21T09:15:42.369Z,24.30
2017-07-21T09:18:09.990Z,24.44
2017-07-21T09:20:37.614Z,24.49
2017-07-21T09:23:05.260Z,24.53
2017-07-21T09:25:32.904Z,24.63
2017-07-21T09:28:00.546Z,24.70
2017-07-21T09:30:28.187Z,24.82
2017-07-21T09:32:55.813Z,24.90
2017-07-21T09:35:23.480Z,24.99
2017-07-21T09:37:51.211Z,25.03
2017-07-21T09:40:18.884Z,25.03
2017-07-21T09:42:46.528Z,25.05
2017-07-21T09:45:19.858Z,25.09
2017-07-21T09:47:47.496Z,25.08
2017-07-21T09:50:15.988Z,25.11
2017-07-21T09:52:43.705Z,25.12
2017-07-21T09:55:11.346Z,25.15
2017-07-21T09:57:39.016Z,25.26
2017-07-21T10:00:06.634Z,25.34
2017-07-21T10:02:34.303Z,25.37
2017-07-21T10:05:01.951Z,25.36
2017-07-21T10:07:29.643Z,25.47
2017-07-21T10:09:57.271Z,25.52
2017-07-21T10:12:24.922Z,25.66
2017-07-21T10:14:52.547Z,25.74
2017-07-21T10:17:20.279Z,25.83
2017-07-21T10:19:47.881Z,25.92
2017-07-21T10:22:15.539Z,25.93
2017-07-21T10:24:43.384Z,25.96
2017-07-21T10:27:11.046Z,26.02
2017-07-21T10:29:38.661Z,26.09
2017-07-21T10:32:06.309Z,26.12
2017-07-21T10:34:33.926Z,26.19
2017-07-21T10:37:01.559Z,26.20
2017-07-21T10:39:29.181Z,26.22
2017-07-21T10:41:56.844Z,26.33
2017-07-21T10:44:24.511Z,26.40
2017-07-21T10:46:52.401Z,26.45
2017-07-21T10:49:20.049Z,26.45
2017-07-21T10:51:47.715Z,26.49
2017-07-21T10:54:15.377Z,26.59
2017-07-21T10:56:43.034Z,26.65
2017-07-21T10:59:10.641Z,26.68
2017-07-21T11:01:38.352Z,26.74
2017-07-21T11:04:05.965Z,26.78
2017-07-21T11:06:33.611Z,26.89
2017-07-21T11:09:01.233Z,26.92
2017-07-21T11:11:28.906Z,26.97
2017-07-21T11:13:56.675Z,27.08
2017-07-21T11:16:24.326Z,27.21
2017-07-21T11:18:52.062Z,27.26
2017-07-21T11:21:19.677Z,27.29
2017-07-21T11:23:47.301Z,27.28
2017-07-21T11:26:15.128Z,27.28
2017-07-21T11:28:42.799Z,27.31
2017-07-21T11:31:10.424Z,27.38
2017-07-21T11:33:38.147Z,27.35
2017-07-21T11:36:05.876Z,27.30
2017-07-21T11:38:33.520Z,27.40
2017-07-21T11:41:01.139Z,27.53
2017-07-21T11:43:28.836Z,27.57
2017-07-21T11:45:56.474Z,27.58
2017-07-21T11:48:24.257Z,27.57
2017-07-21T11:50:51.866Z,27.59
2017-07-21T11:53:19.546Z,27.65
2017-07-21T11:55:47.159Z,27.72
2017-07-21T11:58:14.915Z,27.82
2017-07-21T12:00:42.536Z,27.88
2017-07-21T12:03:10.185Z,27.86
2017-07-21T12:05:37.788Z,27.88
2017-07-21T12:08:05.436Z,27.95
2017-07-21T12:10:33.486Z,27.99
2017-07-21T12:13:01.137Z,28.08
2017-07-21T12:15:28.788Z,28.10
2017-07-21T12:17:56.436Z,28.09
2017-07-21T12:20:24.080Z,28.15
2017-07-21T12:22:51.737Z,28.22
2017-07-21T12:25:20.043Z,28.33
2017-07-21T12:27:47.751Z,28.46
2017-07-21T12:30:15.438Z,28.48
2017-07-21T12:32:43.119Z,28.60
2017-07-21T12:35:11.316Z,28.64
2017-07-21T12:37:38.944Z,28.73
2017-07-21T12:40:06.710Z,28.69
2017-07-21T12:42:34.325Z,28.68
2017-07-21T12:45:01.993Z,28.72
2017-07-21T12:47:29.620Z,28.85
2017-07-21T12:49:57.257Z,28.86
2017-07-21T12:52:24.878Z,28.93
2017-07-21T12:54:52.525Z,29.01
2017-07-21T12:57:20.176Z,29.03
2017-07-21T12:59:47.843Z,29.08
2017-07-21T13:02:15.463Z,29.11
2017-07-21T13:04:43.118Z,29.14
2017-07-21T13:07:10.740Z,29.23
2017-07-21T13:09:38.391Z,29.23
2017-07-21T13:12:06.211Z,29.26
2017-07-21T13:14:33.852Z,29.31
2017-07-21T13:17:01.573Z,29.40
2017-07-21T13:19:29.234Z,29.53
2017-07-21T13:21:56.876Z,29.59
2017-07-21T13:24:24.552Z,29.62
2017-07-21T13:26:52.213Z,29.66
2017-07-21T13:29:19.856Z,29.76
2017-07-21T13:31:47.486Z,29.88
2017-07-21T13:34:15.257Z,29.92
2017-07-21T13:36:42.856Z,29.93
2017-07-21T13:39:10.479Z,30.00
2017-07-21T13:41:38.208Z,30.12
2017-07-21T13:44:05.852Z,30.25
2017-07-21T13:46:33.486Z,30.40
2017-07-21T13:49:01.116Z,30.54
2017-07-21T13:51:28.718Z,30.62
2017-07-21T13:53:56.501Z,30.78
2017-07-21T13:56:24.128Z,30.74
2017-07-21T13:58:52.766Z,30.61
2017-07-21T14:01:20.399Z,30.49
2017-07-21T14:03:48.310Z,30.44
2017-07-21T14:06:15.892Z,30.51
2017-07-21T14:08:43.537Z,30.65
2017-07-21T14:11:11.186Z,30.87
2017-07-21T14:13:38.830Z,31.01
2017-07-21T14:16:06.492Z,30.78
2017-07-21T14:18:34.157Z,30.65
2017-07-21T14:21:01.965Z,30.63
2017-07-21T14:23:29.599Z,30.75
2017-07-21T14:25:57.258Z,30.69
2017-07-21T14:28:24.889Z,30.80
2017-07-21T14:30:52.632Z,30.79
2017-07-21T14:33:20.251Z,30.73
2017-07-21T14:35:47.908Z,30.83
2017-07-21T14:38:15.551Z,30.91
2017-07-21T14:40:43.341Z,30.83
2017-07-21T14:43:10.987Z,30.66
2017-07-21T14:45:38.659Z,30.62
2017-07-21T14:48:06.296Z,30.59
2017-07-21T14:50:33.915Z,30.59
2017-07-21T14:53:02.605Z,30.60
2017-07-21T14:55:30.669Z,30.81
2017-07-21T14:57:58.428Z,30.74
2017-07-21T15:00:26.074Z,30.68
2017-07-21T15:02:53.709Z,31.25
2017-07-21T15:05:21.416Z,31.74
2017-07-21T15:07:49.033Z,32.01
2017-07-21T15:10:16.686Z,32.34
2017-07-21T15:12:44.325Z,32.36
2017-07-21T15:15:11.970Z,32.03
2017-07-21T15:17:39.599Z,31.58
2017-07-21T15:20:07.237Z,31.11
2017-07-21T15:22:34.854Z,30.97
2017-07-21T15:25:02.496Z,30.80
2017-07-21T15:27:30.126Z,30.75
2017-07-21T15:29:57.758Z,30.98
2017-07-21T15:32:25.651Z,31.13
2017-07-21T15:34:53.559Z,31.19
2017-07-21T15:37:21.159Z,30.87
2017-07-21T15:39:48.778Z,30.60
2017-07-21T15:42:16.437Z,30.35
2017-07-21T15:44:44.117Z,30.11
2017-07-21T15:47:11.772Z,29.97
2017-07-21T15:49:39.517Z,29.76
2017-07-21T15:52:07.145Z,29.80
2017-07-21T15:54:34.754Z,29.94
2017-07-21T15:57:02.526Z,30.08
2017-07-21T15:59:30.142Z,30.75
2017-07-21T16:01:57.780Z,31.16
2017-07-21T16:04:25.494Z,31.28
2017-07-21T16:06:53.123Z,31.08
2017-07-21T16:09:20.762Z,31.22
2017-07-21T16:11:48.459Z,31.45
2017-07-21T16:14:16.828Z,31.16
2017-07-21T16:16:44.555Z,30.78
2017-07-21T16:19:12.203Z,30.52
2017-07-21T16:21:39.836Z,30.41
2017-07-21T16:24:07.552Z,30.57
2017-07-21T16:26:35.204Z,30.65
2017-07-21T16:29:02.940Z,30.56
2017-07-21T16:31:30.551Z,30.41
2017-07-21T16:33:58.347Z,30.23
2017-07-21T16:36:27.798Z,30.06
2017-07-21T16:38:59.440Z,29.87
2017-07-21T16:41:27.083Z,29.78
2017-07-21T16:43:54.785Z,29.64
2017-07-21T16:46:24.010Z,29.51
2017-07-21T16:48:51.875Z,29.22
2017-07-21T16:51:19.618Z,29.10
2017-07-21T16:53:47.302Z,29.02
2017-07-21T16:56:19.851Z,28.93
2017-07-21T16:58:48.099Z,28.83
2017-07-21T17:01:16.629Z,28.74
2017-07-21T17:03:45.659Z,28.70
2017-07-21T17:06:13.343Z,28.65
2017-07-21T17:08:40.974Z,28.65
2017-07-21T17:11:08.903Z,28.66
2017-07-21T17:13:36.532Z,28.66
2017-07-21T17:16:04.307Z,28.61
2017-07-21T17:18:31.949Z,28.53
2017-07-21T17:20:59.617Z,28.47
2017-07-21T17:23:27.446Z,28.32
2017-07-21T17:25:55.074Z,28.31
2017-07-21T17:28:22.720Z,28.22
2017-07-21T17:30:50.345Z,28.16
2017-07-21T17:33:18.302Z,28.08
2017-07-21T17:35:45.950Z,28.01
2017-07-21T17:38:13.632Z,27.98
2017-07-21T17:40:41.273Z,27.92
2017-07-21T17:43:09.088Z,27.84
2017-07-21T17:45:36.733Z,27.77
2017-07-21T17:48:04.439Z,27.74
2017-07-21T17:50:32.051Z,27.72
2017-07-21T17:52:59.771Z,27.62
2017-07-21T17:55:27.398Z,27.53
2017-07-21T17:57:55.064Z,27.48
2017-07-21T18:00:22.971Z,27.42
2017-07-21T18:02:50.650Z,27.31
2017-07-21T18:05:18.308Z,27.21
2017-07-21T18:07:46.101Z,27.14
2017-07-21T18:10:14.213Z,27.13
2017-07-21T18:12:42.002Z,27.11
2017-07-21T18:15:09.644Z,27.07
2017-07-21T18:17:37.442Z,26.97
2017-07-21T18:20:05.079Z,26.91
2017-07-21T18:22:32.733Z,26.87
2017-07-21T18:25:00.379Z,26.82
2017-07-21T18:27:28.126Z,26.78
2017-07-21T18:29:55.777Z,26.77
2017-07-21T18:32:23.443Z,26.72
2017-07-21T18:34:51.063Z,26.69
2017-07-21T18:37:18.804Z,26.63
2017-07-21T18:39:46.431Z,26.59
2017-07-21T18:42:14.148Z,26.52
2017-07-21T18:44:41.928Z,26.45
2017-07-21T18:47:09.650Z,26.41
2017-07-21T18:49:37.324Z,26.36
2017-07-21T18:52:05.571Z,26.29
2017-07-21T18:54:33.355Z,26.24
2017-07-21T18:57:01.023Z,26.18
2017-07-21T18:59:28.712Z,26.15
2017-07-21T19:01:56.364Z,26.11
2017-07-21T19:04:24.050Z,26.03
2017-07-21T19:06:51.679Z,25.98
2017-07-21T19:09:19.342Z,25.93
2017-07-21T19:11:47.036Z,25.87
2017-07-21T19:14:14.861Z,25.81
2017-07-21T19:16:42.538Z,25.75
2017-07-21T19:19:10.238Z,25.66
2017-07-21T19:21:37.995Z,25.57
2017-07-21T19:24:05.946Z,25.52
2017-07-21T19:26:33.686Z,25.46
2017-07-21T19:29:01.337Z,25.39
2017-07-21T19:31:28.990Z,25.31
2017-07-21T19:33:56.883Z,25.22
2017-07-21T19:36:24.548Z,25.13
2017-07-21T19:38:52.287Z,25.06
2017-07-21T19:41:20.090Z,24.99
2017-07-21T19:43:47.755Z,24.93
2017-07-21T19:46:15.746Z,24.90
2017-07-21T19:48:43.370Z,24.89
2017-07-21T19:51:11.405Z,24.88
2017-07-21T19:53:39.045Z,24.84
2017-07-21T19:56:08.557Z,24.81
2017-07-21T19:58:36.219Z,24.77
2017-07-21T20:01:04.402Z,24.77
2017-07-21T20:03:32.058Z,24.75
2017-07-21T20:06:00.191Z,24.73
2017-07-21T20:08:27.924Z,24.72
2017-07-21T20:10:55.994Z,24.67
2017-07-21T20:13:24.174Z,24.62
2017-07-21T20:15:51.903Z,24.58
2017-07-21T20:18:19.613Z,24.55
2017-07-21T20:20:47.435Z,24.51
2017-07-21T20:23:15.457Z,24.45
2017-07-21T20:25:43.100Z,24.43
2017-07-21T20:28:11.432Z,24.39
2017-07-21T20:30:39.087Z,24.35
2017-07-21T20:33:06.773Z,24.31
2017-07-21T20:35:34.420Z,24.27
2017-07-21T20:38:02.172Z,24.22
2017-07-21T20:40:29.876Z,24.17
2017-07-21T20:42:57.511Z,24.12
2017-07-21T20:45:25.140Z,24.07
2017-07-21T20:47:52.781Z,24.02
2017-07-21T20:50:20.499Z,23.99
2017-07-21T20:52:48.139Z,23.90
2017-07-21T20:55:16.200Z,23.85
2017-07-21T20:57:43.855Z,23.80
2017-07-21T21:00:11.529Z,23.73
2017-07-21T21:02:39.294Z,23.67
2017-07-21T21:05:06.925Z,23.64
2017-07-21T21:07:34.593Z,23.58
2017-07-21T21:10:02.253Z,23.54
2017-07-21T21:12:29.928Z,23.52
2017-07-21T21:14:57.565Z,23.44
2017-07-21T21:17:25.207Z,23.38
2017-07-21T21:19:52.913Z,23.32
2017-07-21T21:22:20.563Z,23.28
2017-07-21T21:24:48.201Z,23.23
2017-07-21T21:27:15.859Z,23.18
2017-07-21T21:29:43.459Z,23.13
2017-07-21T21:32:11.138Z,23.06
2017-07-21T21:34:38.899Z,22.96
2017-07-21T21:37:06.620Z,22.91
2017-07-21T21:39:34.256Z,22.88
2017-07-21T21:42:01.917Z,22.85
2017-07-21T21:44:29.569Z,22.80
2017-07-21T21:46:57.231Z,22.75
2017-07-21T21:49:24.907Z,22.71
2017-07-21T21:51:52.572Z,22.70
2017-07-21T21:54:20.930Z,22.65
2017-07-21T21:56:48.731Z,22.62
2017-07-21T21:59:16.351Z,22.58
2017-07-21T22:01:44.453Z,22.54
2017-07-21T22:04:12.068Z,22.50
2017-07-21T22:06:39.688Z,22.47
2017-07-21T22:09:07.320Z,22.42
2017-07-21T22:11:34.941Z,22.42
2017-07-21T22:14:02.589Z,22.40
2017-07-21T22:16:30.234Z,22.38
2017-07-21T22:18:57.872Z,22.32
2017-07-21T22:21:25.510Z,22.25
2017-07-21T22:23:53.159Z,22.21
2017-07-21T22:26:20.789Z,22.13
2017-07-21T22:28:48.435Z,22.05
2017-07-21T22:31:16.060Z,21.97
2017-07-21T22:33:43.714Z,21.92
2017-07-21T22:36:11.356Z,21.85
2017-07-21T22:38:39.011Z,21.85
2017-07-21T22:41:06.656Z,21.83
2017-07-21T22:43:34.288Z,21.82
2017-07-21T22:46:01.923Z,21.82
2017-07-21T22:48:29.534Z,21.83
2017-07-21T22:50:57.382Z,21.82
2017-07-21T22:53:25.025Z,21.86
2017-07-21T22:55:52.643Z,21.89
2017-07-21T22:58:20.295Z,21.87
2017-07-21T23:00:47.905Z,21.82
2017-07-21T23:03:15.551Z,21.78
2017-07-21T23:05:43.204Z,21.75
2017-07-21T23:08:10.865Z,21.70
2017-07-21T23:10:38.472Z,21.63
2017-07-21T23:13:06.186Z,21.62
2017-07-21T23:15:33.802Z,21.63
2017-07-21T23:18:01.470Z,21.61
2017-07-21T23:20:29.102Z,21.54
2017-07-21T23:22:57.093Z,21.53
2017-07-21T23:25:24.710Z,21.54
2017-07-21T23:27:53.577Z,21.50
2017-07-21T23:30:21.196Z,21.43
2017-07-21T23:32:48.895Z,21.43
2017-07-21T23:35:16.532Z,21.45
2017-07-21T23:37:44.297Z,21.44
2017-07-21T23:40:11.964Z,21.31
2017-07-21T23:42:40.921Z,21.14
2017-07-21T23:45:08.587Z,21.11
2017-07-21T23:47:37.644Z,21.13
2017-07-21T23:50:05.275Z,21.10
2017-07-21T23:52:32.898Z,21.08
2017-07-21T23:55:00.599Z,20.98
2017-07-21T23:57:28.385Z,21.00
2017-07-21T23:59:56.044Z,20.91
