createdAt,value
2019-06-26T00:00:28.372Z,8.10
2019-06-26T00:02:57.953Z,8.47
2019-06-26T00:05:27.321Z,8.77
2019-06-26T00:07:56.662Z,8.03
2019-06-26T00:10:26.052Z,8.50
2019-06-26T00:12:55.396Z,8.50
2019-06-26T00:15:24.710Z,9.27
2019-06-26T00:17:54.036Z,8.80
2019-06-26T00:20:23.328Z,9.17
2019-06-26T00:22:52.659Z,9.43
2019-06-26T00:25:22.109Z,9.30
2019-06-26T00:27:51.439Z,9.70
2019-06-26T00:30:21.211Z,8.87
2019-06-26T00:32:50.712Z,8.77
2019-06-26T00:35:20.294Z,8.60
2019-06-26T00:37:49.845Z,8.73
2019-06-26T00:40:19.347Z,9.33
2019-06-26T00:42:48.816Z,9.20
2019-06-26T00:45:18.267Z,8.27
2019-06-26T00:47:47.770Z,9.97
2019-06-26T00:50:17.211Z,9.03
2019-06-26T00:52:46.695Z,9.80
2019-06-26T00:55:16.256Z,9.57
2019-06-26T00:57:45.967Z,8.73
2019-06-26T01:00:15.985Z,8.33
2019-06-26T01:02:45.447Z,9.77
2019-06-26T01:05:15.495Z,9.07
2019-06-26T01:07:44.998Z,8.80
2019-06-26T01:10:16.906Z,8.90
2019-06-26T01:12:46.468Z,10.13
2019-06-26T01:15:16.344Z,9.50
2019-06-26T01:17:45.800Z,10.43
2019-06-26T01:20:15.623Z,9.87
2019-06-26T01:22:45.162Z,11.10
2019-06-26T01:25:14.745Z,10.63
2019-06-26T01:27:44.279Z,10.90
2019-06-26T01:30:17.280Z,10.70
2019-06-26T01:32:46.710Z,11.33
2019-06-26T01:35:16.282Z,11.53
2019-06-26T01:37:49.999Z,11.13
2019-06-26T01:40:19.725Z,11.00
2019-06-26T01:42:49.324Z,10.73
2019-06-26T01:45:19.437Z,11.80
2019-06-26T01:47:48.718Z,11.37
2019-06-26T01:50:18.734Z,11.37
2019-06-26T01:52:48.141Z,11.87
2019-06-26T01:55:17.502Z,10.80
2019-06-26T01:57:46.875Z,10.83
2019-06-26T02:00:16.593Z,10.97
2019-06-26T02:02:45.975Z,11.57
2019-06-26T02:05:15.379Z,11.23
2019-06-26T02:07:44.725Z,11.00
2019-06-26T02:10:15.638Z,11.17
2019-06-26T02:12:44.909Z,10.17
2019-06-26T02:15:14.818Z,10.17
2019-06-26T02:17:44.148Z,10.70
2019-06-26T02:20:13.553Z,9.83
2019-06-26T02:22:42.866Z,10.97
2019-06-26T02:25:12.526Z,10.33
2019-06-26T02:27:42.008Z,10.63
2019-06-26T02:30:11.467Z,9.40
2019-06-26T02:32:40.899Z,9.37
2019-06-26T02:35:10.905Z,10.20
2019-06-26T02:37:40.319Z,11.30
2019-06-26T02:40:10.542Z,10.37
2019-06-26T02:42:39.878Z,10.33
2019-06-26T02:45:09.567Z,11.03
2019-06-26T02:47:39.043Z,10.80
2019-06-26T02:50:08.806Z,9.93
2019-06-26T02:52:38.110Z,10.47
2019-06-26T02:55:08.373Z,11.50
2019-06-26T02:57:37.745Z,11.70
2019-06-26T03:00:07.626Z,10.67
2019-06-26T03:02:37.016Z,11.47
2019-06-26T03:05:06.576Z,11.03
2019-06-26T03:07:35.913Z,11.80
2019-06-26T03:10:06.013Z,11.23
2019-06-26T03:12:35.650Z,10.60
2019-06-26T03:15:09.335Z,12.07
2019-06-26T03:17:51.024Z,12.47
2019-06-26T03:20:09.089Z,12.00
2019-06-26T03:22:38.478Z,12.53
2019-06-26T03:25:08.393Z,11.50
2019-06-26T03:27:37.786Z,12.20
2019-06-26T03:30:07.416Z,11.43
2019-06-26T03:32:37.917Z,11.33
2019-06-26T03:35:07.302Z,11.37
2019-06-26T03:37:36.633Z,11.77
2019-06-26T03:40:06.956Z,11.30
2019-06-26T03:42:36.371Z,11.73
2019-06-26T03:45:06.281Z,11.20
2019-06-26T03:47:36.062Z,11.03
2019-06-26T03:50:06.339Z,11.07
2019-06-26T03:52:35.772Z,11.43
2019-06-26T03:55:05.179Z,11.00
2019-06-26T03:57:35.434Z,11.30
2019-06-26T04:00:05.922Z,12.47
2019-06-26T04:02:35.344Z,12.57
2019-06-26T04:05:06.275Z,13.37
2019-06-26T04:07:35.703Z,12.07
2019-06-26T04:10:05.747Z,13.20
2019-06-26T04:12:35.483Z,13.03
2019-06-26T04:15:05.639Z,11.80
2019-06-26T04:17:35.032Z,12.47
2019-06-26T04:20:05.048Z,12.33
2019-06-26T04:22:34.458Z,13.37
2019-06-26T04:25:08.825Z,13.27
2019-06-26T04:27:38.185Z,13.77
2019-06-26T04:30:09.606Z,13.17
2019-06-26T04:32:39.108Z,13.27
2019-06-26T04:35:08.612Z,13.53
2019-06-26T04:37:38.010Z,15.00
2019-06-26T04:40:07.703Z,14.43
2019-06-26T04:42:37.119Z,14.87
2019-06-26T04:45:13.339Z,13.80
2019-06-26T04:47:42.896Z,13.47
2019-06-26T04:50:13.922Z,13.30
2019-06-26T04:52:43.398Z,12.50
2019-06-26T04:55:12.901Z,12.57
2019-06-26T04:57:44.341Z,13.10
2019-06-26T05:00:13.919Z,12.50
2019-06-26T05:02:43.333Z,11.87
2019-06-26T05:05:13.263Z,11.23
2019-06-26T05:07:42.715Z,11.37
2019-06-26T05:10:12.440Z,11.10
2019-06-26T05:12:42.146Z,11.40
2019-06-26T05:15:12.071Z,10.87
2019-06-26T05:17:41.597Z,10.80
2019-06-26T05:20:11.316Z,10.00
2019-06-26T05:22:40.695Z,10.07
2019-06-26T05:25:10.436Z,10.50
2019-06-26T05:27:39.885Z,10.43
2019-06-26T05:30:09.900Z,11.10
2019-06-26T05:32:39.225Z,11.60
2019-06-26T05:35:08.642Z,11.80
2019-06-26T05:37:38.040Z,13.20
2019-06-26T05:40:08.942Z,13.70
2019-06-26T05:42:38.358Z,17.57
2019-06-26T05:45:08.526Z,18.00
2019-06-26T05:47:37.914Z,19.13
2019-06-26T05:50:07.902Z,20.50
2019-06-26T05:52:37.249Z,20.43
2019-06-26T05:55:07.169Z,19.63
2019-06-26T05:57:36.522Z,19.10
2019-06-26T06:00:07.130Z,19.13
2019-06-26T06:02:36.585Z,17.30
2019-06-26T06:05:06.596Z,17.70
2019-06-26T06:07:35.959Z,16.50
2019-06-26T06:10:05.434Z,16.73
2019-06-26T06:12:34.981Z,15.30
2019-06-26T06:15:04.443Z,13.20
2019-06-26T06:17:33.899Z,12.78
2019-06-26T06:20:03.517Z,12.80
2019-06-26T06:22:32.881Z,12.23
2019-06-26T06:25:02.578Z,12.13
2019-06-26T06:27:32.298Z,11.40
2019-06-26T06:30:03.599Z,11.45
2019-06-26T06:32:32.936Z,10.90
2019-06-26T06:35:02.275Z,11.25
2019-06-26T06:37:31.581Z,10.58
2019-06-26T06:40:00.921Z,9.73
2019-06-26T06:42:30.228Z,10.40
2019-06-26T06:44:59.581Z,9.53
2019-06-26T06:47:29.042Z,8.80
2019-06-26T06:49:58.334Z,9.93
2019-06-26T06:52:27.659Z,9.05
2019-06-26T06:54:57.058Z,8.65
2019-06-26T06:57:27.107Z,8.52
2019-06-26T06:59:56.535Z,8.58
2019-06-26T07:02:25.836Z,8.75
2019-06-26T07:04:55.372Z,8.90
2019-06-26T07:07:24.708Z,8.40
2019-06-26T07:09:54.158Z,8.40
2019-06-26T07:12:23.618Z,8.65
2019-06-26T07:14:53.001Z,8.65
2019-06-26T07:17:22.347Z,8.58
2019-06-26T07:19:51.736Z,8.58
2019-06-26T07:22:21.184Z,8.68
2019-06-26T07:24:52.165Z,8.80
2019-06-26T07:27:21.523Z,8.35
2019-06-26T07:29:50.940Z,8.08
2019-06-26T07:32:20.252Z,8.33
2019-06-26T07:34:49.656Z,8.30
2019-06-26T07:37:18.979Z,8.18
2019-06-26T07:39:48.344Z,8.50
2019-06-26T07:42:17.704Z,8.53
2019-06-26T07:44:47.145Z,8.15
2019-06-26T07:47:22.959Z,8.28
2019-06-26T07:49:47.574Z,7.95
2019-06-26T07:52:16.935Z,7.80
2019-06-26T07:54:46.186Z,8.05
2019-06-26T07:57:15.595Z,7.33
2019-06-26T07:59:44.923Z,7.45
2019-06-26T08:02:14.206Z,7.47
2019-06-26T08:04:43.558Z,7.00
2019-06-26T08:07:12.784Z,7.12
2019-06-26T08:09:42.085Z,6.83
2019-06-26T08:12:11.383Z,7.28
2019-06-26T08:14:40.800Z,7.20
2019-06-26T08:17:10.087Z,6.65
2019-06-26T08:19:39.493Z,7.17
2019-06-26T08:22:08.833Z,6.80
2019-06-26T08:24:38.273Z,7.10
2019-06-26T08:27:07.545Z,6.83
2019-06-26T08:29:36.912Z,6.85
2019-06-26T08:32:07.718Z,6.20
2019-06-26T08:34:37.013Z,6.17
2019-06-26T08:37:06.329Z,6.60
2019-06-26T08:39:35.720Z,6.17
2019-06-26T08:42:05.003Z,5.92
2019-06-26T08:44:34.384Z,5.65
2019-06-26T08:47:03.712Z,6.00
2019-06-26T08:49:33.078Z,5.95
2019-06-26T08:52:02.871Z,6.37
2019-06-26T08:54:32.290Z,5.93
2019-06-26T08:57:01.618Z,5.80
2019-06-26T08:59:30.977Z,5.95
2019-06-26T09:02:00.463Z,6.00
2019-06-26T09:04:29.760Z,5.55
2019-06-26T09:06:59.184Z,5.05
2019-06-26T09:09:28.467Z,5.25
2019-06-26T09:11:57.893Z,5.35
2019-06-26T09:14:27.208Z,5.45
2019-06-26T09:16:56.629Z,5.00
2019-06-26T09:19:25.911Z,5.40
2019-06-26T09:21:55.221Z,4.90
2019-06-26T09:24:24.651Z,4.85
2019-06-26T09:26:54.012Z,5.87
2019-06-26T09:29:24.122Z,6.35
2019-06-26T09:31:53.486Z,5.15
2019-06-26T09:34:22.781Z,4.65
2019-06-26T09:36:52.272Z,4.78
2019-06-26T09:39:21.600Z,5.12
2019-06-26T09:41:51.495Z,5.25
2019-06-26T09:44:20.806Z,5.33
2019-06-26T09:46:50.405Z,4.87
2019-06-26T09:49:19.606Z,4.85
2019-06-26T09:51:49.023Z,5.15
2019-06-26T09:54:18.366Z,5.60
2019-06-26T09:56:47.875Z,5.07
2019-06-26T09:59:17.382Z,4.72
2019-06-26T10:01:46.999Z,4.90
2019-06-26T10:04:16.327Z,4.80
2019-06-26T10:06:45.739Z,4.97
2019-06-26T10:09:15.093Z,5.08
2019-06-26T10:11:44.432Z,4.70
2019-06-26T10:14:13.807Z,4.50
2019-06-26T10:16:43.296Z,5.17
2019-06-26T10:19:12.601Z,5.08
2019-06-26T10:21:41.928Z,4.57
2019-06-26T10:24:11.333Z,5.00
2019-06-26T10:26:41.898Z,4.70
2019-06-26T10:29:11.323Z,5.22
2019-06-26T10:31:41.788Z,4.97
2019-06-26T10:34:11.076Z,5.08
2019-06-26T10:36:40.407Z,5.80
2019-06-26T10:39:10.101Z,5.53
2019-06-26T10:41:39.483Z,3.87
2019-06-26T10:44:08.769Z,4.72
2019-06-26T10:46:38.323Z,4.50
2019-06-26T10:49:07.596Z,4.55
2019-06-26T10:51:36.935Z,5.00
2019-06-26T10:54:06.278Z,4.80
2019-06-26T10:56:35.571Z,4.45
2019-06-26T10:59:04.941Z,4.53
2019-06-26T11:01:34.250Z,4.72
2019-06-26T11:04:03.518Z,4.62
2019-06-26T11:06:35.980Z,4.63
2019-06-26T11:09:04.984Z,4.45
2019-06-26T11:11:34.352Z,4.83
2019-06-26T11:14:03.808Z,4.42
2019-06-26T11:16:33.064Z,4.35
2019-06-26T11:19:02.467Z,4.83
2019-06-26T11:21:31.759Z,4.77
2019-06-26T11:24:01.181Z,4.00
2019-06-26T11:26:30.715Z,4.80
2019-06-26T11:29:00.032Z,4.62
2019-06-26T11:31:29.286Z,4.70
2019-06-26T11:33:58.740Z,4.80
2019-06-26T11:36:28.095Z,5.12
2019-06-26T11:38:57.541Z,5.12
2019-06-26T11:41:26.879Z,5.08
2019-06-26T11:43:56.341Z,4.58
2019-06-26T11:46:25.700Z,4.60
2019-06-26T11:48:55.030Z,4.70
2019-06-26T11:51:24.428Z,4.42
2019-06-26T11:53:53.893Z,4.22
2019-06-26T11:56:23.191Z,4.12
2019-06-26T11:58:52.521Z,4.40
2019-06-26T12:01:21.891Z,4.30
2019-06-26T12:03:52.677Z,3.70
2019-06-26T12:06:21.958Z,4.05
2019-06-26T12:08:51.285Z,4.15
2019-06-26T12:11:20.581Z,4.33
2019-06-26T12:13:49.998Z,3.87
2019-06-26T12:16:19.353Z,3.92
2019-06-26T12:18:48.672Z,4.40
2019-06-26T12:21:18.054Z,3.80
2019-06-26T12:23:47.373Z,4.10
2019-06-26T12:26:16.716Z,4.30
2019-06-26T12:28:46.149Z,4.17
2019-06-26T12:31:15.490Z,4.33
2019-06-26T12:33:44.910Z,4.30
2019-06-26T12:36:14.206Z,4.15
2019-06-26T12:38:43.617Z,4.37
2019-06-26T12:41:12.906Z,3.98
2019-06-26T12:43:42.269Z,4.28
2019-06-26T12:46:11.534Z,4.08
2019-06-26T12:48:40.895Z,4.37
2019-06-26T12:51:10.253Z,3.83
2019-06-26T12:53:39.667Z,4.25
2019-06-26T12:56:09.016Z,4.08
2019-06-26T12:58:38.360Z,4.25
2019-06-26T13:01:07.808Z,3.67
2019-06-26T13:03:37.126Z,3.98
2019-06-26T13:06:06.526Z,3.67
2019-06-26T13:08:54.908Z,3.83
2019-06-26T13:11:24.242Z,3.95
2019-06-26T13:16:26.115Z,4.10
2019-06-26T13:18:55.615Z,3.85
2019-06-26T13:21:26.742Z,3.70
2019-06-26T13:23:56.495Z,4.00
2019-06-26T13:26:29.699Z,3.73
2019-06-26T13:28:59.087Z,3.72
2019-06-26T13:31:28.471Z,3.70
2019-06-26T13:33:57.771Z,4.08
2019-06-26T13:36:27.107Z,3.50
2019-06-26T13:38:56.543Z,3.87
2019-06-26T13:41:25.894Z,3.67
2019-06-26T13:43:55.205Z,3.50
2019-06-26T13:46:24.476Z,3.87
2019-06-26T13:48:53.866Z,3.37
2019-06-26T13:51:23.208Z,3.72
2019-06-26T13:53:52.519Z,3.80
2019-06-26T13:56:21.941Z,3.60
2019-06-26T13:58:51.172Z,3.17
2019-06-26T14:01:23.038Z,3.00
2019-06-26T14:03:51.579Z,3.10
2019-06-26T14:06:20.869Z,2.98
2019-06-26T14:08:50.175Z,3.05
2019-06-26T14:11:19.589Z,5.03
2019-06-26T14:13:48.927Z,4.55
2019-06-26T14:16:18.297Z,4.60
2019-06-26T14:18:47.565Z,3.40
2019-06-26T14:21:25.528Z,3.85
2019-06-26T14:23:48.054Z,3.20
2019-06-26T14:26:17.354Z,3.25
2019-06-26T14:28:46.630Z,3.37
2019-06-26T14:31:16.009Z,3.62
2019-06-26T14:33:45.316Z,3.57
2019-06-26T14:36:14.656Z,3.30
2019-06-26T14:38:44.015Z,3.37
2019-06-26T14:41:13.397Z,3.08
2019-06-26T14:43:42.758Z,3.50
2019-06-26T14:46:12.077Z,3.35
2019-06-26T14:48:41.415Z,3.50
2019-06-26T14:51:10.775Z,3.52
2019-06-26T14:53:40.161Z,3.77
2019-06-26T14:56:09.690Z,3.60
2019-06-26T14:58:39.108Z,3.02
2019-06-26T15:01:08.576Z,3.70
2019-06-26T15:03:37.899Z,3.60
2019-06-26T15:06:16.395Z,3.92
2019-06-26T15:08:38.335Z,3.37
2019-06-26T15:11:07.686Z,4.10
2019-06-26T15:13:37.045Z,3.35
2019-06-26T15:16:06.946Z,3.47
2019-06-26T15:18:36.372Z,3.50
2019-06-26T15:21:05.639Z,3.37
2019-06-26T15:23:35.016Z,3.42
2019-06-26T15:26:04.354Z,4.25
2019-06-26T15:28:33.744Z,3.50
2019-06-26T15:31:03.065Z,3.80
2019-06-26T15:33:32.459Z,3.23
2019-06-26T15:36:01.893Z,3.40
2019-06-26T15:38:31.332Z,3.60
2019-06-26T15:41:00.631Z,4.12
2019-06-26T15:43:30.053Z,4.10
2019-06-26T15:45:59.456Z,3.52
2019-06-26T15:48:28.873Z,3.65
2019-06-26T15:50:58.249Z,3.45
2019-06-26T15:53:27.659Z,3.58
2019-06-26T15:55:56.997Z,4.12
2019-06-26T15:58:26.417Z,4.62
2019-06-26T16:00:56.833Z,4.50
2019-06-26T16:03:27.060Z,4.05
2019-06-26T16:05:56.417Z,3.90
2019-06-26T16:08:25.783Z,3.75
2019-06-26T16:10:55.125Z,3.60
2019-06-26T16:13:24.448Z,3.65
2019-06-26T16:15:53.833Z,3.60
2019-06-26T16:18:37.374Z,4.20
2019-06-26T16:21:06.848Z,3.87
2019-06-26T16:23:36.627Z,3.42
2019-06-26T16:26:07.423Z,4.17
2019-06-26T16:28:36.811Z,4.23
2019-06-26T16:31:06.220Z,4.07
2019-06-26T16:33:35.564Z,4.40
2019-06-26T16:36:04.855Z,4.47
2019-06-26T16:38:34.212Z,4.50
2019-06-26T16:41:03.622Z,4.33
2019-06-26T16:43:33.047Z,4.47
2019-06-26T16:46:02.484Z,3.87
2019-06-26T16:48:31.851Z,4.33
2019-06-26T16:51:01.187Z,4.23
2019-06-26T16:53:30.576Z,4.47
2019-06-26T16:55:59.961Z,4.30
2019-06-26T16:58:29.431Z,5.17
2019-06-26T17:00:58.865Z,4.50
2019-06-26T17:03:28.343Z,4.40
2019-06-26T17:05:57.755Z,3.87
2019-06-26T17:08:27.087Z,4.00
2019-06-26T17:10:56.488Z,3.73
2019-06-26T17:13:25.918Z,3.93
2019-06-26T17:15:55.286Z,3.20
2019-06-26T17:18:24.695Z,3.17
2019-06-26T17:20:54.083Z,3.57
2019-06-26T17:23:25.984Z,3.10
2019-06-26T17:25:55.358Z,2.97
2019-06-26T17:28:24.763Z,2.87
2019-06-26T17:30:54.299Z,2.83
2019-06-26T17:33:23.726Z,2.80
2019-06-26T17:35:53.223Z,2.40
2019-06-26T17:38:23.469Z,2.30
2019-06-26T17:40:52.860Z,2.30
2019-06-26T17:43:22.480Z,2.30
2019-06-26T17:45:53.420Z,1.93
2019-06-26T17:48:22.924Z,2.10
2019-06-26T17:50:52.371Z,2.10
2019-06-26T17:53:22.328Z,2.30
2019-06-26T17:55:51.758Z,2.60
2019-06-26T17:58:21.170Z,2.17
2019-06-26T18:00:50.491Z,1.93
2019-06-26T18:03:21.003Z,1.77
2019-06-26T18:05:50.499Z,2.33
2019-06-26T18:08:19.911Z,2.13
2019-06-26T18:10:49.284Z,2.40
2019-06-26T18:13:18.943Z,1.90
2019-06-26T18:15:48.487Z,2.10
2019-06-26T18:18:18.062Z,2.23
2019-06-26T18:20:50.080Z,2.10
2019-06-26T18:23:19.417Z,4.07
2019-06-26T18:25:54.075Z,2.47
2019-06-26T18:28:23.043Z,2.80
2019-06-26T18:30:52.480Z,2.13
2019-06-26T18:33:21.853Z,2.30
2019-06-26T18:35:52.381Z,2.10
2019-06-26T18:38:21.830Z,2.63
2019-06-26T18:40:51.252Z,2.23
2019-06-26T18:43:20.808Z,2.60
2019-06-26T18:45:53.764Z,2.50
2019-06-26T18:48:25.027Z,2.27
2019-06-26T18:50:54.076Z,2.30
2019-06-26T18:53:23.626Z,1.77
2019-06-26T18:55:52.983Z,2.10
2019-06-26T18:58:22.366Z,1.60
2019-06-26T19:00:51.946Z,1.80
2019-06-26T19:03:21.394Z,2.17
2019-06-26T19:05:50.926Z,1.90
2019-06-26T19:08:20.559Z,1.60
2019-06-26T19:10:49.843Z,2.03
2019-06-26T19:13:20.486Z,1.60
2019-06-26T19:15:50.043Z,1.70
2019-06-26T19:18:19.795Z,1.90
2019-06-26T19:20:49.262Z,1.70
2019-06-26T19:23:18.741Z,1.73
2019-06-26T19:25:48.284Z,1.80
2019-06-26T19:28:17.719Z,1.80
2019-06-26T19:30:47.208Z,2.30
2019-06-26T19:33:16.793Z,2.23
2019-06-26T19:35:46.235Z,2.03
2019-06-26T19:38:15.755Z,2.00
2019-06-26T19:40:45.204Z,2.20
2019-06-26T19:43:14.540Z,2.20
2019-06-26T19:45:44.009Z,2.20
2019-06-26T19:48:13.510Z,2.50
2019-06-26T19:50:44.822Z,3.27
2019-06-26T19:53:14.517Z,3.13
2019-06-26T19:55:44.015Z,2.77
2019-06-26T19:58:13.477Z,2.50
2019-06-26T20:00:42.950Z,3.10
2019-06-26T20:03:12.410Z,3.10
2019-06-26T20:05:41.900Z,3.40
2019-06-26T20:08:11.340Z,4.50
2019-06-26T20:10:40.836Z,2.93
2019-06-26T20:13:11.934Z,3.97
2019-06-26T20:15:41.372Z,3.80
2019-06-26T20:18:10.851Z,3.63
2019-06-26T20:20:40.279Z,3.80
2019-06-26T20:23:09.765Z,4.10
2019-06-26T20:25:39.192Z,3.90
2019-06-26T20:28:08.727Z,3.77
2019-06-26T20:30:38.162Z,3.90
2019-06-26T20:33:07.594Z,3.93
2019-06-26T20:35:38.878Z,4.10
2019-06-26T20:38:07.907Z,4.47
2019-06-26T20:40:37.284Z,4.57
2019-06-26T20:43:06.675Z,4.47
2019-06-26T20:45:36.061Z,4.87
2019-06-26T20:48:05.536Z,5.27
2019-06-26T20:50:34.886Z,4.80
2019-06-26T20:53:04.296Z,5.50
2019-06-26T20:55:33.995Z,5.20
2019-06-26T20:58:03.298Z,4.77
2019-06-26T21:00:32.678Z,4.50
2019-06-26T21:03:02.091Z,4.70
2019-06-26T21:05:31.432Z,4.30
2019-06-26T21:08:02.590Z,4.10
2019-06-26T21:10:31.931Z,3.73
2019-06-26T21:13:01.256Z,4.03
2019-06-26T21:15:30.706Z,4.07
2019-06-26T21:18:00.029Z,5.07
2019-06-26T21:20:29.319Z,3.63
2019-06-26T21:22:58.664Z,4.13
2019-06-26T21:25:27.976Z,3.43
2019-06-26T21:27:57.274Z,2.73
2019-06-26T21:30:27.037Z,2.80
2019-06-26T21:32:56.478Z,2.60
2019-06-26T21:35:25.780Z,2.70
2019-06-26T21:37:55.336Z,3.27
2019-06-26T21:40:24.714Z,1.83
2019-06-26T21:42:54.169Z,2.63
2019-06-26T21:45:23.529Z,2.70
2019-06-26T21:47:54.051Z,2.60
2019-06-26T21:50:23.396Z,2.70
2019-06-26T21:52:53.611Z,2.90
2019-06-26T21:55:33.659Z,2.90
2019-06-26T21:57:54.041Z,3.03
2019-06-26T22:00:24.609Z,2.80
2019-06-26T22:02:57.596Z,3.20
2019-06-26T22:05:25.151Z,2.67
2019-06-26T22:07:54.470Z,3.30
2019-06-26T22:10:24.192Z,2.80
2019-06-26T22:12:53.600Z,2.80
2019-06-26T22:15:23.073Z,2.93
2019-06-26T22:17:52.504Z,3.33
2019-06-26T22:20:21.955Z,3.50
2019-06-26T22:22:51.459Z,3.33
2019-06-26T22:25:20.756Z,3.30
2019-06-26T22:27:50.158Z,3.27
2019-06-26T22:30:19.865Z,3.03
2019-06-26T22:32:49.169Z,2.97
2019-06-26T22:35:19.249Z,2.70
2019-06-26T22:37:48.618Z,3.20
2019-06-26T22:40:17.949Z,3.50
2019-06-26T22:42:47.323Z,3.20
2019-06-26T22:45:17.128Z,3.50
2019-06-26T22:47:46.469Z,3.00
2019-06-26T22:50:16.149Z,4.33
2019-06-26T22:52:45.492Z,3.47
2019-06-26T22:55:14.949Z,3.50
2019-06-26T22:57:44.332Z,3.83
2019-06-26T23:00:15.678Z,3.80
2019-06-26T23:02:45.097Z,4.43
2019-06-26T23:05:14.636Z,4.40
2019-06-26T23:07:43.988Z,4.47
2019-06-26T23:10:13.698Z,4.77
2019-06-26T23:12:42.996Z,4.17
2019-06-26T23:15:12.493Z,4.87
2019-06-26T23:17:41.798Z,4.37
2019-06-26T23:20:11.420Z,3.90
2019-06-26T23:22:40.830Z,3.83
2019-06-26T23:25:10.852Z,3.77
2019-06-26T23:27:40.144Z,3.70
2019-06-26T23:30:17.078Z,4.00
2019-06-26T23:32:46.670Z,4.60
2019-06-26T23:35:16.114Z,4.30
2019-06-26T23:37:45.529Z,3.93
2019-06-26T23:40:15.024Z,3.83
2019-06-26T23:42:44.391Z,3.77
2019-06-26T23:45:13.735Z,4.27
2019-06-26T23:47:43.062Z,3.57
2019-06-26T23:50:12.542Z,3.10
2019-06-26T23:52:41.899Z,3.53
2019-06-26T23:55:11.371Z,3.27
2019-06-26T23:57:57.628Z,3.33
