createdAt,value
2016-12-16T00:00:04.418Z,5.0
2016-12-16T00:05:04.495Z,5.3
2016-12-16T00:10:04.332Z,5.0
2016-12-16T00:15:04.094Z,5.0
2016-12-16T00:20:04.631Z,5.0
2016-12-16T00:25:04.633Z,5.0
2016-12-16T00:30:04.053Z,5.0
2016-12-16T00:35:04.556Z,5.0
2016-12-16T00:40:04.165Z,5.0
2016-12-16T00:45:04.443Z,4.8
2016-12-16T00:50:03.977Z,4.8
2016-12-16T00:55:04.796Z,4.8
2016-12-16T01:00:03.899Z,4.8
2016-12-16T01:05:04.703Z,4.5
2016-12-16T01:10:04.667Z,4.5
2016-12-16T01:15:04.383Z,4.5
2016-12-16T01:20:04.888Z,4.5
2016-12-16T01:25:04.722Z,4.5
2016-12-16T01:30:04.252Z,4.5
2016-12-16T01:35:04.912Z,4.8
2016-12-16T01:40:05.057Z,4.8
2016-12-16T01:45:04.394Z,4.8
2016-12-16T01:50:04.887Z,4.3
2016-12-16T01:55:04.381Z,4.3
2016-12-16T02:00:04.132Z,4.0
2016-12-16T02:05:04.834Z,4.0
2016-12-16T02:10:03.844Z,4.0
2016-12-16T02:15:04.478Z,3.7
2016-12-16T02:20:04.986Z,3.7
2016-12-16T02:25:04.659Z,3.5
2016-12-16T02:30:04.495Z,3.2
2016-12-16T02:35:04.057Z,3.5
2016-12-16T02:40:03.866Z,3.5
2016-12-16T02:45:04.388Z,3.2
2016-12-16T02:50:04.185Z,3.2
2016-12-16T02:55:04.096Z,3.2
2016-12-16T03:00:05.468Z,3.2
2016-12-16T03:05:07.021Z,3.2
2016-12-16T03:10:04.403Z,3.2
2016-12-16T03:15:04.186Z,3.2
2016-12-16T03:20:03.934Z,3.2
2016-12-16T03:25:04.460Z,3.0
2016-12-16T03:30:04.507Z,3.0
2016-12-16T03:35:04.260Z,3.0
2016-12-16T03:40:04.121Z,3.0
2016-12-16T03:45:04.793Z,3.0
2016-12-16T03:50:04.253Z,3.0
2016-12-16T03:55:03.943Z,3.0
2016-12-16T04:00:04.925Z,2.9
2016-12-16T04:05:04.568Z,2.9
2016-12-16T04:10:04.149Z,2.7
2016-12-16T04:15:03.973Z,2.7
2016-12-16T04:20:04.648Z,2.9
2016-12-16T04:25:04.522Z,2.9
2016-12-16T04:30:04.801Z,2.9
2016-12-16T04:35:04.688Z,2.9
2016-12-16T04:40:04.460Z,2.9
2016-12-16T04:45:04.603Z,2.7
2016-12-16T04:50:04.036Z,2.7
2016-12-16T04:55:04.797Z,2.5
2016-12-16T05:00:05.000Z,2.5
2016-12-16T05:05:04.699Z,2.5
2016-12-16T05:10:04.881Z,2.7
2016-12-16T05:15:03.990Z,2.5
2016-12-16T05:20:04.433Z,2.5
2016-12-16T05:25:04.954Z,2.5
2016-12-16T05:30:04.450Z,2.5
2016-12-16T05:35:04.393Z,2.5
2016-12-16T05:40:04.192Z,2.5
2016-12-16T05:45:04.641Z,2.5
2016-12-16T05:50:04.059Z,2.5
2016-12-16T05:55:04.611Z,2.5
2016-12-16T06:00:03.892Z,2.5
2016-12-16T06:05:04.119Z,2.4
2016-12-16T06:10:04.515Z,2.4
2016-12-16T06:15:04.037Z,2.2
2016-12-16T06:20:04.125Z,2.2
2016-12-16T06:25:04.347Z,2.2
2016-12-16T06:30:04.359Z,2.4
2016-12-16T06:35:04.870Z,2.4
2016-12-16T06:40:04.645Z,2.2
2016-12-16T06:45:04.367Z,2.2
2016-12-16T06:50:04.360Z,2.2
2016-12-16T06:55:04.406Z,2.2
2016-12-16T07:00:04.113Z,2.2
2016-12-16T07:05:04.183Z,2.2
2016-12-16T07:10:04.018Z,2.2
2016-12-16T07:15:04.307Z,2.2
2016-12-16T07:20:04.279Z,2.0
2016-12-16T07:25:04.431Z,2.0
2016-12-16T07:30:04.614Z,2.0
2016-12-16T07:35:04.660Z,1.8
2016-12-16T07:40:04.193Z,2.0
2016-12-16T07:45:03.982Z,2.0
2016-12-16T07:50:04.785Z,2.0
2016-12-16T07:55:04.762Z,2.0
2016-12-16T08:00:04.145Z,2.2
2016-12-16T08:05:04.598Z,2.2
2016-12-16T08:10:04.039Z,2.4
2016-12-16T08:15:04.465Z,2.4
2016-12-16T08:20:04.225Z,2.5
2016-12-16T08:25:03.930Z,2.5
2016-12-16T08:30:04.703Z,2.7
2016-12-16T08:35:04.008Z,2.9
2016-12-16T08:40:03.951Z,3.0
2016-12-16T08:45:04.676Z,2.9
2016-12-16T08:50:04.537Z,3.0
2016-12-16T08:55:04.301Z,3.7
2016-12-16T09:00:04.436Z,5.0
2016-12-16T09:05:03.963Z,5.5
2016-12-16T09:10:03.893Z,5.9
2016-12-16T09:15:04.596Z,5.9
2016-12-16T09:20:03.917Z,6.6
2016-12-16T09:25:04.499Z,6.6
2016-12-16T09:30:03.982Z,6.6
2016-12-16T09:35:03.919Z,6.5
2016-12-16T09:40:03.884Z,7.4
2016-12-16T09:45:04.522Z,7.0
2016-12-16T09:50:04.928Z,6.6
2016-12-16T09:55:04.141Z,6.5
2016-12-16T10:00:04.327Z,6.9
2016-12-16T10:05:04.164Z,6.5
2016-12-16T10:10:04.676Z,6.6
2016-12-16T10:15:04.492Z,6.6
2016-12-16T10:20:04.750Z,6.6
2016-12-16T10:25:04.680Z,6.6
2016-12-16T10:30:03.941Z,6.9
2016-12-16T10:35:04.176Z,6.5
2016-12-16T10:40:04.618Z,6.1
2016-12-16T10:45:03.956Z,6.1
2016-12-16T10:50:03.918Z,6.4
2016-12-16T10:55:04.398Z,6.1
2016-12-16T11:00:04.851Z,6.4
2016-12-16T11:05:04.215Z,6.1
2016-12-16T11:10:04.579Z,6.4
2016-12-16T11:15:04.001Z,6.4
2016-12-16T11:20:04.449Z,6.6
2016-12-16T11:25:04.244Z,6.6
2016-12-16T11:30:04.730Z,6.4
2016-12-16T11:35:04.448Z,6.5
2016-12-16T11:40:04.855Z,6.4
2016-12-16T11:45:04.603Z,6.6
2016-12-16T11:50:03.986Z,6.6
2016-12-16T11:55:04.623Z,6.5
2016-12-16T12:00:04.403Z,6.4
2016-12-16T12:05:04.015Z,6.4
2016-12-16T12:10:04.785Z,6.4
2016-12-16T12:15:04.147Z,6.5
2016-12-16T12:20:04.518Z,6.5
2016-12-16T12:25:04.253Z,6.4
2016-12-16T12:30:04.273Z,6.5
2016-12-16T12:35:04.529Z,6.9
2016-12-16T12:40:04.209Z,6.9
2016-12-16T12:45:04.814Z,6.9
2016-12-16T12:50:04.608Z,6.9
2016-12-16T12:55:04.234Z,6.9
2016-12-16T13:00:04.985Z,6.6
2016-12-16T13:05:04.599Z,7.0
2016-12-16T13:10:03.831Z,7.0
2016-12-16T13:15:04.265Z,6.9
2016-12-16T13:20:03.799Z,6.9
2016-12-16T13:25:04.438Z,6.9
2016-12-16T13:30:04.584Z,6.6
2016-12-16T13:35:04.349Z,6.6
2016-12-16T13:40:03.951Z,6.6
2016-12-16T13:45:04.061Z,6.6
2016-12-16T13:50:04.087Z,6.9
2016-12-16T13:55:04.451Z,6.9
2016-12-16T14:00:04.534Z,6.9
2016-12-16T14:05:04.369Z,6.9
2016-12-16T14:10:04.837Z,6.9
2016-12-16T14:15:04.406Z,7.0
2016-12-16T14:20:04.291Z,6.9
2016-12-16T14:25:04.017Z,7.0
2016-12-16T14:30:04.072Z,6.9
2016-12-16T14:35:04.400Z,7.0
2016-12-16T14:50:04.116Z,6.1
2016-12-16T14:55:04.299Z,6.0
2016-12-16T15:00:04.790Z,6.0
2016-12-16T15:05:03.957Z,5.9
2016-12-16T15:10:04.140Z,5.9
2016-12-16T15:15:04.601Z,5.8
2016-12-16T15:20:04.402Z,5.4
2016-12-16T15:25:04.568Z,5.4
2016-12-16T15:30:04.262Z,5.3
2016-12-16T15:35:04.510Z,5.0
2016-12-16T15:40:04.574Z,5.0
2016-12-16T15:45:04.902Z,5.0
2016-12-16T15:50:04.451Z,4.8
2016-12-16T15:55:04.880Z,4.5
2016-12-16T16:00:04.153Z,4.5
2016-12-16T16:05:03.987Z,4.5
2016-12-16T16:10:03.928Z,4.3
2016-12-16T16:15:04.083Z,4.0
2016-12-16T16:20:04.006Z,4.0
2016-12-16T16:25:03.917Z,4.0
2016-12-16T16:30:04.455Z,4.3
2016-12-16T16:35:04.180Z,4.3
2016-12-16T16:40:03.936Z,4.0
2016-12-16T16:45:04.555Z,4.0
2016-12-16T16:50:04.193Z,4.0
2016-12-16T16:55:04.055Z,4.0
2016-12-16T17:00:05.049Z,3.7
2016-12-16T17:05:04.087Z,3.7
2016-12-16T17:10:04.842Z,3.7
2016-12-16T17:15:04.529Z,3.5
2016-12-16T17:20:04.005Z,3.5
2016-12-16T17:25:04.160Z,3.2
2016-12-16T17:30:04.534Z,3.2
2016-12-16T17:35:04.340Z,3.2
2016-12-16T17:40:03.959Z,3.2
2016-12-16T17:45:04.052Z,3.2
2016-12-16T17:50:04.431Z,3.2
2016-12-16T17:55:03.967Z,3.2
2016-12-16T18:00:04.503Z,3.2
2016-12-16T18:05:06.812Z,3.2
2016-12-16T18:10:06.685Z,3.0
2016-12-16T18:15:04.024Z,3.0
2016-12-16T18:20:04.393Z,3.0
2016-12-16T18:25:03.944Z,2.9
2016-12-16T18:30:04.904Z,2.9
2016-12-16T18:35:04.265Z,2.7
2016-12-16T18:40:04.805Z,2.7
2016-12-16T18:45:04.236Z,2.7
2016-12-16T18:50:04.688Z,2.5
2016-12-16T18:55:04.050Z,2.5
2016-12-16T19:00:03.996Z,2.5
2016-12-16T19:05:04.019Z,2.5
2016-12-16T19:10:04.474Z,2.5
2016-12-16T19:15:04.399Z,2.4
2016-12-16T19:20:04.406Z,2.4
2016-12-16T19:25:04.432Z,2.5
2016-12-16T19:30:04.196Z,2.7
2016-12-16T19:35:04.888Z,2.7
2016-12-16T19:40:03.993Z,2.7
2016-12-16T19:45:04.185Z,2.7
2016-12-16T19:50:04.815Z,2.9
2016-12-16T19:55:03.999Z,2.7
2016-12-16T20:00:04.350Z,2.5
2016-12-16T20:05:04.578Z,2.7
2016-12-16T20:10:04.618Z,2.5
2016-12-16T20:15:04.681Z,2.7
2016-12-16T20:20:04.519Z,2.7
2016-12-16T20:25:04.271Z,3.0
2016-12-16T20:30:04.389Z,3.0
2016-12-16T20:35:04.552Z,3.0
2016-12-16T20:40:03.919Z,3.0
2016-12-16T20:45:04.924Z,2.9
2016-12-16T20:50:04.748Z,2.7
2016-12-16T20:55:04.680Z,2.7
2016-12-16T21:00:04.897Z,2.7
2016-12-16T21:05:04.736Z,2.5
2016-12-16T21:10:04.836Z,2.5
2016-12-16T21:15:04.471Z,2.5
2016-12-16T21:20:04.280Z,2.7
2016-12-16T21:25:03.774Z,2.7
2016-12-16T21:30:04.638Z,2.5
2016-12-16T21:35:04.509Z,2.5
2016-12-16T21:40:04.433Z,2.5
2016-12-16T21:45:04.086Z,2.5
2016-12-16T21:50:04.499Z,2.5
2016-12-16T21:55:04.189Z,2.7
2016-12-16T22:00:04.668Z,2.7
2016-12-16T22:05:04.305Z,2.7
2016-12-16T22:10:04.144Z,2.9
2016-12-16T22:15:04.585Z,3.0
2016-12-16T22:20:04.087Z,3.0
2016-12-16T22:25:04.428Z,3.0
2016-12-16T22:30:04.680Z,2.9
2016-12-16T22:35:04.362Z,2.9
2016-12-16T22:40:04.468Z,3.0
2016-12-16T22:45:04.531Z,3.0
2016-12-16T22:50:03.995Z,3.0
2016-12-16T22:55:04.488Z,3.0
2016-12-16T23:00:04.205Z,2.9
2016-12-16T23:05:04.761Z,2.9
2016-12-16T23:10:04.182Z,2.9
2016-12-16T23:15:04.179Z,2.9
2016-12-16T23:20:04.659Z,2.9
2016-12-16T23:25:04.445Z,2.9
2016-12-16T23:30:04.673Z,2.9
2016-12-16T23:35:04.477Z,2.9
2016-12-16T23:40:04.544Z,3.0
2016-12-16T23:45:04.304Z,3.0
2016-12-16T23:50:03.855Z,3.0
2016-12-16T23:55:04.584Z,2.9
