createdAt,value
2022-10-01T00:00:18.064Z,0.00
2022-10-01T00:01:18.086Z,0.00
2022-10-01T00:02:18.052Z,0.00
2022-10-01T00:03:18.078Z,0.00
2022-10-01T00:04:18.032Z,0.00
2022-10-01T00:05:18.187Z,0.00
2022-10-01T00:06:18.014Z,0.00
2022-10-01T00:07:18.014Z,0.00
2022-10-01T00:08:18.001Z,0.00
2022-10-01T00:09:17.994Z,0.00
2022-10-01T00:10:18.009Z,0.00
2022-10-01T00:11:17.995Z,0.00
2022-10-01T00:12:17.965Z,0.00
2022-10-01T00:13:17.963Z,0.00
2022-10-01T00:14:17.947Z,0.00
2022-10-01T00:15:17.945Z,0.00
2022-10-01T00:16:17.991Z,0.00
2022-10-01T00:17:17.936Z,0.00
2022-10-01T00:18:17.916Z,0.00
2022-10-01T00:19:17.909Z,0.00
2022-10-01T00:20:17.896Z,0.00
2022-10-01T00:21:17.897Z,0.00
2022-10-01T00:22:17.878Z,0.00
2022-10-01T00:23:17.888Z,0.00
2022-10-01T00:24:17.869Z,0.00
2022-10-01T00:25:17.858Z,0.00
2022-10-01T00:26:17.859Z,0.00
2022-10-01T00:27:17.838Z,0.00
2022-10-01T00:28:17.890Z,0.00
2022-10-01T00:29:17.850Z,0.00
2022-10-01T00:30:17.810Z,0.00
2022-10-01T00:31:17.865Z,0.00
2022-10-01T00:32:17.800Z,0.00
2022-10-01T00:33:17.790Z,0.00
2022-10-01T00:34:17.781Z,0.00
2022-10-01T00:35:17.782Z,0.00
2022-10-01T00:36:17.761Z,0.00
2022-10-01T00:37:17.762Z,0.00
2022-10-01T00:38:17.752Z,0.00
2022-10-01T00:39:17.743Z,0.00
2022-10-01T00:40:17.732Z,0.00
2022-10-01T00:41:17.823Z,0.00
2022-10-01T00:42:17.714Z,0.00
2022-10-01T00:43:17.704Z,0.00
2022-10-01T00:44:17.694Z,0.00
2022-10-01T00:45:17.694Z,0.00
2022-10-01T00:46:17.717Z,0.00
2022-10-01T00:47:17.685Z,0.00
2022-10-01T00:48:17.664Z,0.00
2022-10-01T00:49:17.655Z,0.00
2022-10-01T00:50:17.645Z,0.00
2022-10-01T00:51:17.637Z,0.00
2022-10-01T00:52:17.628Z,0.00
2022-10-01T00:53:17.636Z,0.00
2022-10-01T00:54:17.616Z,0.00
2022-10-01T00:55:17.614Z,0.00
2022-10-01T00:56:17.597Z,0.00
2022-10-01T00:57:17.587Z,0.00
2022-10-01T00:58:17.597Z,0.00
2022-10-01T00:59:17.578Z,0.00
2022-10-01T01:00:17.558Z,0.00
2022-10-01T01:01:17.625Z,0.00
2022-10-01T01:02:17.587Z,0.00
2022-10-01T01:03:17.538Z,0.00
2022-10-01T01:04:17.530Z,0.00
2022-10-01T01:05:17.550Z,0.00
2022-10-01T01:06:17.510Z,0.00
2022-10-01T01:07:17.510Z,0.00
2022-10-01T01:08:17.500Z,0.00
2022-10-01T01:09:17.490Z,0.00
2022-10-01T01:10:17.480Z,0.00
2022-10-01T01:11:17.491Z,0.00
2022-10-01T01:12:17.463Z,0.00
2022-10-01T01:13:17.452Z,0.00
2022-10-01T01:14:17.450Z,0.00
2022-10-01T01:15:17.442Z,0.00
2022-10-01T01:16:17.450Z,0.00
2022-10-01T01:17:17.445Z,0.00
2022-10-01T01:18:17.413Z,0.00
2022-10-01T01:19:17.407Z,0.00
2022-10-01T01:20:17.395Z,0.00
2022-10-01T01:21:17.392Z,0.00
2022-10-01T01:22:17.375Z,0.00
2022-10-01T01:23:17.395Z,0.00
2022-10-01T01:24:17.355Z,0.00
2022-10-01T01:25:17.355Z,0.00
2022-10-01T01:26:17.348Z,0.00
2022-10-01T01:27:17.344Z,0.00
2022-10-01T01:28:17.391Z,0.00
2022-10-01T01:29:17.327Z,0.00
2022-10-01T01:30:17.306Z,0.00
2022-10-01T01:31:17.385Z,0.00
2022-10-01T01:32:17.299Z,0.00
2022-10-01T01:33:17.289Z,0.00
2022-10-01T01:34:17.277Z,0.00
2022-10-01T01:35:17.289Z,0.00
2022-10-01T01:36:17.258Z,0.00
2022-10-01T01:37:17.259Z,0.00
2022-10-01T01:38:17.240Z,0.00
2022-10-01T01:39:17.248Z,0.00
2022-10-01T01:40:17.229Z,0.00
2022-10-01T01:41:17.229Z,0.00
2022-10-01T01:42:17.209Z,0.00
2022-10-01T01:43:17.200Z,0.00
2022-10-01T01:44:17.191Z,0.00
2022-10-01T01:45:17.189Z,0.00
2022-10-01T01:46:17.204Z,0.00
2022-10-01T01:47:17.181Z,0.00
2022-10-01T01:48:17.152Z,0.00
2022-10-01T01:49:17.152Z,0.00
2022-10-01T01:50:17.141Z,0.00
2022-10-01T01:51:17.132Z,0.00
2022-10-01T01:52:17.123Z,0.00
2022-10-01T01:53:17.124Z,0.00
2022-10-01T01:54:17.103Z,0.00
2022-10-01T01:55:17.104Z,0.00
2022-10-01T01:56:17.085Z,0.00
2022-10-01T01:57:17.088Z,0.00
2022-10-01T01:58:17.074Z,0.00
2022-10-01T01:59:17.085Z,0.00
2022-10-01T02:00:17.055Z,0.00
2022-10-01T02:01:17.076Z,0.00
2022-10-01T02:02:17.104Z,0.00
2022-10-01T02:03:17.036Z,0.00
2022-10-01T02:04:17.025Z,0.00
2022-10-01T02:05:17.029Z,0.00
2022-10-01T02:06:17.005Z,0.00
2022-10-01T02:07:16.997Z,0.00
2022-10-01T02:08:16.987Z,0.00
2022-10-01T02:09:16.989Z,0.00
2022-10-01T02:10:16.969Z,0.00
2022-10-01T02:11:16.979Z,0.00
2022-10-01T02:12:16.949Z,0.00
2022-10-01T02:13:16.949Z,0.00
2022-10-01T02:14:16.946Z,0.00
2022-10-01T02:15:16.929Z,0.00
2022-10-01T02:16:16.954Z,0.00
2022-10-01T02:17:16.940Z,0.00
2022-10-01T02:18:16.902Z,0.00
2022-10-01T02:19:16.900Z,0.00
2022-10-01T02:20:16.882Z,0.00
2022-10-01T02:21:16.886Z,0.00
2022-10-01T02:22:16.869Z,0.00
2022-10-01T02:23:16.880Z,0.00
2022-10-01T02:24:16.852Z,0.00
2022-10-01T02:25:16.845Z,0.00
2022-10-01T02:26:16.832Z,0.00
2022-10-01T02:27:16.832Z,0.00
2022-10-01T02:28:16.900Z,0.00
2022-10-01T02:29:16.838Z,0.00
2022-10-01T02:30:16.801Z,0.00
2022-10-01T02:31:16.843Z,0.00
2022-10-01T02:32:16.784Z,0.00
2022-10-01T02:33:16.775Z,0.00
2022-10-01T02:34:20.127Z,0.00
2022-10-01T02:35:16.764Z,0.00
2022-10-01T02:36:16.746Z,0.00
2022-10-01T02:37:16.746Z,0.00
2022-10-01T02:38:16.747Z,0.00
2022-10-01T02:39:16.732Z,0.00
2022-10-01T02:40:16.718Z,0.00
2022-10-01T02:41:16.721Z,0.00
2022-10-01T02:42:16.701Z,0.00
2022-10-01T02:43:16.697Z,0.00
2022-10-01T02:44:16.678Z,0.00
2022-10-01T02:45:16.678Z,0.00
2022-10-01T02:46:16.757Z,0.00
2022-10-01T02:47:16.668Z,0.00
2022-10-01T02:48:16.651Z,0.00
2022-10-01T02:49:16.648Z,0.00
2022-10-01T02:50:16.630Z,0.00
2022-10-01T02:51:16.629Z,0.00
2022-10-01T02:52:16.609Z,0.00
2022-10-01T02:53:16.637Z,0.00
2022-10-01T02:54:16.600Z,0.00
2022-10-01T02:55:16.591Z,0.00
2022-10-01T02:56:16.581Z,0.00
2022-10-01T02:57:16.579Z,0.00
2022-10-01T02:58:16.561Z,0.00
2022-10-01T02:59:16.574Z,0.00
2022-10-01T03:00:16.552Z,0.00
2022-10-01T03:01:16.584Z,0.00
2022-10-01T03:02:16.651Z,0.00
2022-10-01T03:03:16.523Z,0.00
2022-10-01T03:04:16.526Z,0.00
2022-10-01T03:05:16.524Z,0.00
2022-10-01T03:06:16.503Z,0.00
2022-10-01T03:07:16.484Z,0.00
2022-10-01T03:08:16.484Z,0.00
2022-10-01T03:09:16.474Z,0.00
2022-10-01T03:10:16.464Z,0.00
2022-10-01T03:11:16.464Z,0.00
2022-10-01T03:12:16.445Z,0.00
2022-10-01T03:13:16.435Z,0.00
2022-10-01T03:14:16.436Z,0.00
2022-10-01T03:15:16.416Z,0.00
2022-10-01T03:16:16.464Z,0.00
2022-10-01T03:17:16.416Z,0.00
2022-10-01T03:18:16.397Z,0.00
2022-10-01T03:19:16.387Z,0.00
2022-10-01T03:20:16.378Z,0.00
2022-10-01T03:21:16.367Z,0.00
2022-10-01T03:22:16.367Z,0.00
2022-10-01T03:23:16.366Z,0.00
2022-10-01T03:24:16.348Z,0.00
2022-10-01T03:25:16.335Z,0.00
2022-10-01T03:26:16.339Z,0.00
2022-10-01T03:27:16.320Z,0.00
2022-10-01T03:28:16.422Z,0.00
2022-10-01T03:29:16.309Z,0.00
2022-10-01T03:30:16.300Z,0.00
2022-10-01T03:31:16.363Z,0.00
2022-10-01T03:32:16.280Z,0.00
2022-10-01T03:33:16.270Z,0.00
2022-10-01T03:34:16.262Z,0.00
2022-10-01T03:35:16.261Z,0.00
2022-10-01T03:36:16.251Z,0.00
2022-10-01T03:37:16.232Z,0.00
2022-10-01T03:38:16.233Z,0.00
2022-10-01T03:39:16.220Z,0.00
2022-10-01T03:40:16.215Z,0.00
2022-10-01T03:41:16.204Z,0.00
2022-10-01T03:42:16.193Z,0.00
2022-10-01T03:43:16.183Z,0.00
2022-10-01T03:44:16.183Z,0.00
2022-10-01T03:45:16.164Z,0.00
2022-10-01T03:46:16.273Z,0.00
2022-10-01T03:47:16.170Z,0.00
2022-10-01T03:48:16.147Z,0.00
2022-10-01T03:49:16.138Z,0.00
2022-10-01T03:50:16.126Z,0.00
2022-10-01T03:51:19.735Z,0.00
2022-10-01T03:52:16.116Z,0.00
2022-10-01T03:53:16.107Z,0.00
2022-10-01T03:54:16.104Z,0.00
2022-10-01T03:55:16.083Z,0.00
2022-10-01T03:56:16.077Z,0.00
2022-10-01T03:57:16.067Z,0.00
2022-10-01T03:58:16.057Z,0.00
2022-10-01T03:59:16.070Z,0.00
2022-10-01T04:00:16.045Z,0.00
2022-10-01T04:01:16.101Z,0.00
2022-10-01T04:02:16.270Z,0.00
2022-10-01T04:03:16.017Z,0.00
2022-10-01T04:04:16.009Z,0.00
2022-10-01T04:05:16.008Z,0.00
2022-10-01T04:06:15.997Z,0.00
2022-10-01T04:07:15.983Z,0.00
2022-10-01T04:08:17.222Z,0.00
2022-10-01T04:09:15.963Z,0.00
2022-10-01T04:10:15.961Z,0.00
2022-10-01T04:11:15.971Z,0.00
2022-10-01T04:12:15.945Z,0.00
2022-10-01T04:13:15.933Z,0.00
2022-10-01T04:14:15.932Z,0.00
2022-10-01T04:15:15.914Z,0.00
2022-10-01T04:16:15.959Z,0.00
2022-10-01T04:17:15.915Z,0.00
2022-10-01T04:18:15.896Z,0.00
2022-10-01T04:19:15.883Z,0.00
2022-10-01T04:20:15.889Z,0.00
2022-10-01T04:21:15.864Z,0.00
2022-10-01T04:22:15.854Z,0.00
2022-10-01T04:23:15.866Z,0.00
2022-10-01T04:24:15.845Z,0.00
2022-10-01T04:25:15.825Z,0.00
2022-10-01T04:26:15.826Z,0.00
2022-10-01T04:27:15.815Z,0.00
2022-10-01T04:28:15.836Z,0.00
2022-10-01T04:29:15.815Z,0.00
2022-10-01T04:30:15.786Z,0.00
2022-10-01T04:31:15.825Z,0.00
2022-10-01T04:32:15.777Z,0.00
2022-10-01T04:33:15.758Z,0.00
2022-10-01T04:34:15.757Z,0.00
2022-10-01T04:35:15.768Z,0.00
2022-10-01T04:36:15.738Z,0.00
2022-10-01T04:37:15.728Z,0.00
2022-10-01T04:38:15.727Z,0.00
2022-10-01T04:39:15.709Z,0.00
2022-10-01T04:40:15.710Z,0.00
2022-10-01T04:41:15.700Z,0.00
2022-10-01T04:42:15.690Z,0.00
2022-10-01T04:43:15.680Z,0.00
2022-10-01T04:44:15.670Z,0.00
2022-10-01T04:45:15.662Z,0.00
2022-10-01T04:46:15.735Z,0.00
2022-10-01T04:47:15.664Z,0.00
2022-10-01T04:48:15.641Z,0.00
2022-10-01T04:49:15.630Z,0.00
2022-10-01T04:50:15.621Z,0.00
2022-10-01T04:51:15.614Z,0.00
2022-10-01T04:52:15.605Z,0.00
2022-10-01T04:53:15.613Z,0.00
2022-10-01T04:54:15.592Z,0.00
2022-10-01T04:55:15.577Z,0.00
2022-10-01T04:56:15.573Z,0.00
2022-10-01T04:57:15.563Z,0.00
2022-10-01T04:58:15.554Z,0.00
2022-10-01T04:59:15.555Z,0.00
2022-10-01T05:00:15.544Z,0.00
2022-10-01T05:01:15.549Z,4.00
2022-10-01T05:02:15.561Z,0.00
2022-10-01T05:03:15.507Z,0.00
2022-10-01T05:04:15.506Z,4.00
2022-10-01T05:05:15.517Z,0.00
2022-10-01T05:06:15.487Z,4.00
2022-10-01T05:07:15.477Z,4.00
2022-10-01T05:08:15.466Z,4.00
2022-10-01T05:09:15.456Z,4.00
2022-10-01T05:10:15.458Z,4.00
2022-10-01T05:11:15.457Z,8.00
2022-10-01T05:12:15.438Z,12.00
2022-10-01T05:13:15.426Z,12.00
2022-10-01T05:14:15.426Z,20.00
2022-10-01T05:15:15.409Z,20.00
2022-10-01T05:16:15.428Z,24.00
2022-10-01T05:17:15.409Z,28.00
2022-10-01T05:18:15.397Z,32.00
2022-10-01T05:19:15.371Z,36.00
2022-10-01T05:20:15.375Z,40.00
2022-10-01T05:21:15.361Z,40.00
2022-10-01T05:22:15.352Z,44.00
2022-10-01T05:23:15.350Z,44.00
2022-10-01T05:24:15.341Z,40.00
2022-10-01T05:25:15.321Z,44.00
2022-10-01T05:26:15.321Z,44.00
2022-10-01T05:27:15.309Z,48.00
2022-10-01T05:28:19.834Z,52.00
2022-10-01T05:29:15.310Z,56.00
2022-10-01T05:30:15.283Z,60.00
2022-10-01T05:31:15.290Z,64.00
2022-10-01T05:32:15.276Z,68.00
2022-10-01T05:33:15.257Z,72.00
2022-10-01T05:34:15.253Z,76.00
2022-10-01T05:35:15.254Z,76.00
2022-10-01T05:36:15.234Z,76.00
2022-10-01T05:37:15.224Z,76.00
2022-10-01T05:38:15.223Z,80.00
2022-10-01T05:39:15.214Z,84.00
2022-10-01T05:40:15.207Z,92.00
2022-10-01T05:41:15.209Z,100.00
2022-10-01T05:42:15.189Z,104.00
2022-10-01T05:43:15.174Z,108.00
2022-10-01T05:44:15.166Z,116.00
2022-10-01T05:45:15.157Z,124.00
2022-10-01T05:46:15.183Z,136.00
2022-10-01T05:47:15.168Z,148.00
2022-10-01T05:48:15.137Z,148.00
2022-10-01T05:49:15.118Z,148.00
2022-10-01T05:50:15.118Z,152.00
2022-10-01T05:51:15.113Z,164.00
2022-10-01T05:52:15.099Z,172.00
2022-10-01T05:53:15.108Z,188.00
2022-10-01T05:54:15.100Z,196.00
2022-10-01T05:55:15.070Z,208.00
2022-10-01T05:56:15.071Z,216.00
2022-10-01T05:57:15.063Z,224.00
2022-10-01T05:58:15.051Z,232.00
2022-10-01T05:59:15.054Z,240.00
2022-10-01T06:00:15.032Z,252.00
2022-10-01T06:01:15.024Z,264.00
2022-10-01T06:02:15.156Z,280.00
2022-10-01T06:03:15.101Z,292.00
2022-10-01T06:04:15.016Z,300.00
2022-10-01T06:05:15.004Z,308.00
2022-10-01T06:06:14.998Z,316.00
2022-10-01T06:07:14.962Z,320.00
2022-10-01T06:08:14.963Z,320.00
2022-10-01T06:09:14.953Z,328.00
2022-10-01T06:10:14.957Z,340.00
2022-10-01T06:11:14.957Z,352.00
2022-10-01T06:12:19.581Z,356.00
2022-10-01T06:13:14.928Z,360.00
2022-10-01T06:14:14.930Z,360.00
2022-10-01T06:15:14.908Z,368.00
2022-10-01T06:16:15.012Z,368.00
2022-10-01T06:17:14.909Z,360.00
2022-10-01T06:18:14.879Z,352.00
2022-10-01T06:19:14.865Z,348.00
2022-10-01T06:20:14.877Z,344.00
2022-10-01T06:21:14.860Z,344.00
2022-10-01T06:22:14.847Z,336.00
2022-10-01T06:23:14.862Z,328.00
2022-10-01T06:24:14.842Z,320.00
2022-10-01T06:25:14.829Z,316.00
2022-10-01T06:26:14.808Z,312.00
2022-10-01T06:27:14.798Z,300.00
2022-10-01T06:28:14.996Z,288.00
2022-10-01T06:29:14.813Z,280.00
2022-10-01T06:30:14.869Z,276.00
2022-10-01T06:31:14.813Z,272.00
2022-10-01T06:32:14.760Z,276.00
2022-10-01T06:33:14.739Z,276.00
2022-10-01T06:34:14.755Z,276.00
2022-10-01T06:35:14.749Z,276.00
2022-10-01T06:36:14.736Z,276.00
2022-10-01T06:37:14.725Z,272.00
2022-10-01T06:38:14.712Z,276.00
2022-10-01T06:39:14.692Z,272.00
2022-10-01T06:40:14.705Z,276.00
2022-10-01T06:41:14.697Z,280.00
2022-10-01T06:42:14.673Z,284.00
2022-10-01T06:43:14.663Z,280.00
2022-10-01T06:44:14.654Z,280.00
2022-10-01T06:45:14.657Z,276.00
2022-10-01T06:46:14.750Z,272.00
2022-10-01T06:47:14.650Z,260.00
2022-10-01T06:48:14.724Z,252.00
2022-10-01T06:49:14.621Z,244.00
2022-10-01T06:50:14.618Z,244.00
2022-10-01T06:51:14.595Z,244.00
2022-10-01T06:52:14.603Z,248.00
2022-10-01T06:53:14.605Z,252.00
2022-10-01T06:54:14.614Z,260.00
2022-10-01T06:55:16.772Z,268.00
2022-10-01T06:56:14.556Z,272.00
2022-10-01T06:57:14.545Z,276.00
2022-10-01T06:58:14.537Z,280.00
2022-10-01T06:59:14.551Z,280.00
2022-10-01T07:00:14.534Z,284.00
2022-10-01T07:01:14.551Z,284.00
2022-10-01T07:02:14.534Z,288.00
2022-10-01T07:03:14.488Z,296.00
2022-10-01T07:04:14.487Z,300.00
2022-10-01T07:05:14.489Z,304.00
2022-10-01T07:06:14.482Z,308.00
2022-10-01T07:07:14.450Z,312.00
2022-10-01T07:08:14.454Z,308.00
2022-10-01T07:09:14.445Z,308.00
2022-10-01T07:10:14.432Z,300.00
2022-10-01T07:11:14.430Z,300.00
2022-10-01T07:12:14.425Z,300.00
2022-10-01T07:13:14.403Z,304.00
2022-10-01T07:14:14.415Z,304.00
2022-10-01T07:15:14.395Z,312.00
2022-10-01T07:16:14.490Z,312.00
2022-10-01T07:17:14.406Z,316.00
2022-10-01T07:18:14.365Z,324.00
2022-10-01T07:19:14.353Z,332.00
2022-10-01T07:20:14.357Z,348.00
2022-10-01T07:21:14.345Z,356.00
2022-10-01T07:22:14.324Z,364.00
2022-10-01T07:23:14.337Z,368.00
2022-10-01T07:24:14.305Z,376.00
2022-10-01T07:25:14.305Z,384.00
2022-10-01T07:26:14.306Z,396.00
2022-10-01T07:27:14.309Z,404.00
2022-10-01T07:28:14.324Z,416.00
2022-10-01T07:29:14.299Z,432.00
2022-10-01T07:30:14.275Z,448.00
2022-10-01T07:31:14.323Z,464.00
2022-10-01T07:32:14.251Z,480.00
2022-10-01T07:33:14.238Z,484.00
2022-10-01T07:34:14.226Z,496.00
2022-10-01T07:35:14.228Z,516.00
2022-10-01T07:36:14.221Z,552.00
2022-10-01T07:37:14.199Z,592.00
2022-10-01T07:38:14.204Z,624.00
2022-10-01T07:39:14.200Z,656.00
2022-10-01T07:40:14.185Z,692.00
2022-10-01T07:41:14.189Z,728.00
2022-10-01T07:42:14.164Z,760.00
2022-10-01T07:43:14.151Z,780.00
2022-10-01T07:44:14.156Z,800.00
2022-10-01T07:45:14.142Z,816.00
2022-10-01T07:46:14.203Z,828.00
2022-10-01T07:47:14.132Z,836.00
2022-10-01T07:48:14.101Z,852.00
2022-10-01T07:49:14.102Z,864.00
2022-10-01T07:50:14.092Z,864.00
2022-10-01T07:51:14.082Z,868.00
2022-10-01T07:52:14.086Z,884.00
2022-10-01T07:53:14.093Z,928.00
2022-10-01T07:54:14.053Z,972.00
2022-10-01T07:55:14.064Z,1008.00
2022-10-01T07:56:14.047Z,1048.00
2022-10-01T07:57:14.034Z,1068.00
2022-10-01T07:58:14.030Z,1068.00
2022-10-01T07:59:14.044Z,1068.00
2022-10-01T08:00:14.017Z,1056.00
2022-10-01T08:01:14.046Z,1036.00
2022-10-01T08:02:14.036Z,1016.00
2022-10-01T08:03:13.985Z,996.00
2022-10-01T08:04:13.966Z,980.00
2022-10-01T08:05:14.038Z,972.00
2022-10-01T08:06:13.947Z,984.00
2022-10-01T08:07:13.947Z,984.00
2022-10-01T08:08:13.942Z,996.00
2022-10-01T08:09:13.930Z,996.00
2022-10-01T08:10:13.938Z,976.00
2022-10-01T08:11:13.932Z,948.00
2022-10-01T08:12:13.899Z,912.00
2022-10-01T08:13:13.889Z,872.00
2022-10-01T08:14:13.880Z,836.00
2022-10-01T08:15:13.892Z,816.00
2022-10-01T08:16:13.905Z,796.00
2022-10-01T08:17:13.880Z,780.00
2022-10-01T08:18:13.849Z,760.00
2022-10-01T08:19:13.841Z,744.00
2022-10-01T08:20:13.832Z,740.00
2022-10-01T08:21:13.823Z,740.00
2022-10-01T08:22:13.811Z,756.00
2022-10-01T08:23:13.834Z,780.00
2022-10-01T08:24:13.793Z,812.00
2022-10-01T08:25:13.815Z,840.00
2022-10-01T08:26:13.794Z,848.00
2022-10-01T08:27:13.774Z,852.00
2022-10-01T08:28:13.782Z,836.00
2022-10-01T08:29:17.065Z,824.00
2022-10-01T08:30:13.754Z,804.00
2022-10-01T08:31:13.755Z,796.00
2022-10-01T08:32:13.761Z,784.00
2022-10-01T08:33:13.725Z,780.00
2022-10-01T08:34:13.714Z,772.00
2022-10-01T08:35:13.751Z,772.00
2022-10-01T08:36:13.708Z,764.00
2022-10-01T08:37:13.686Z,760.00
2022-10-01T08:38:13.677Z,748.00
2022-10-01T08:39:13.678Z,744.00
2022-10-01T08:40:13.656Z,752.00
2022-10-01T08:41:13.667Z,768.00
2022-10-01T08:42:13.651Z,800.00
2022-10-01T08:43:13.660Z,828.00
2022-10-01T08:44:13.640Z,856.00
2022-10-01T08:45:13.639Z,872.00
2022-10-01T08:46:13.680Z,876.00
2022-10-01T08:47:13.618Z,868.00
2022-10-01T08:48:13.602Z,864.00
2022-10-01T08:49:13.604Z,864.00
2022-10-01T08:50:13.591Z,860.00
2022-10-01T08:51:13.594Z,848.00
2022-10-01T08:52:13.558Z,852.00
2022-10-01T08:53:13.584Z,856.00
2022-10-01T08:54:13.555Z,844.00
2022-10-01T08:55:13.545Z,836.00
2022-10-01T08:56:13.535Z,844.00
2022-10-01T08:57:13.535Z,852.00
2022-10-01T08:58:13.504Z,832.00
2022-10-01T08:59:13.513Z,808.00
2022-10-01T09:00:13.495Z,812.00
2022-10-01T09:01:13.574Z,844.00
2022-10-01T09:02:13.488Z,876.00
2022-10-01T09:03:13.466Z,916.00
2022-10-01T09:04:13.511Z,940.00
2022-10-01T09:05:13.478Z,908.00
2022-10-01T09:06:13.448Z,812.00
2022-10-01T09:07:13.454Z,724.00
2022-10-01T09:08:13.426Z,688.00
2022-10-01T09:09:13.428Z,708.00
2022-10-01T09:10:13.433Z,728.00
2022-10-01T09:11:13.407Z,712.00
2022-10-01T09:12:13.402Z,660.00
2022-10-01T09:13:13.378Z,608.00
2022-10-01T09:14:13.367Z,564.00
2022-10-01T09:15:13.380Z,540.00
2022-10-01T09:16:13.415Z,536.00
2022-10-01T09:17:13.381Z,560.00
2022-10-01T09:18:13.342Z,560.00
2022-10-01T09:19:13.342Z,544.00
2022-10-01T09:20:13.332Z,504.00
2022-10-01T09:21:13.310Z,484.00
2022-10-01T09:22:13.313Z,472.00
2022-10-01T09:23:13.300Z,484.00
2022-10-01T09:24:13.280Z,548.00
2022-10-01T09:25:13.282Z,628.00
2022-10-01T09:26:13.276Z,664.00
2022-10-01T09:27:13.280Z,648.00
2022-10-01T09:28:13.307Z,612.00
2022-10-01T09:29:13.261Z,592.00
2022-10-01T09:30:13.245Z,580.00
2022-10-01T09:31:13.312Z,580.00
2022-10-01T09:32:13.227Z,604.00
2022-10-01T09:33:13.213Z,652.00
2022-10-01T09:34:13.194Z,708.00
2022-10-01T09:35:13.205Z,760.00
2022-10-01T09:36:13.196Z,784.00
2022-10-01T09:37:13.174Z,824.00
2022-10-01T09:38:13.163Z,808.00
2022-10-01T09:39:13.154Z,792.00
2022-10-01T09:40:13.158Z,776.00
2022-10-01T09:41:13.165Z,736.00
2022-10-01T09:42:13.129Z,704.00
2022-10-01T09:43:13.138Z,684.00
2022-10-01T09:44:16.808Z,712.00
2022-10-01T09:45:13.120Z,752.00
2022-10-01T09:46:13.265Z,780.00
2022-10-01T09:47:13.117Z,824.00
2022-10-01T09:48:13.091Z,808.00
2022-10-01T09:49:13.089Z,752.00
2022-10-01T09:50:13.062Z,756.00
2022-10-01T09:51:13.069Z,820.00
2022-10-01T09:52:13.047Z,864.00
2022-10-01T09:53:13.065Z,844.00
2022-10-01T09:54:13.045Z,768.00
2022-10-01T09:55:13.028Z,680.00
2022-10-01T09:56:13.025Z,628.00
2022-10-01T09:57:13.021Z,624.00
2022-10-01T09:58:12.990Z,660.00
2022-10-01T09:59:13.035Z,780.00
2022-10-01T10:00:12.992Z,836.00
2022-10-01T10:01:12.991Z,852.00
2022-10-01T10:02:13.049Z,812.00
2022-10-01T10:03:13.052Z,768.00
2022-10-01T10:04:15.554Z,812.00
2022-10-01T10:05:12.966Z,848.00
2022-10-01T10:06:12.922Z,832.00
2022-10-01T10:07:12.926Z,772.00
2022-10-01T10:08:12.905Z,700.00
2022-10-01T10:09:12.917Z,632.00
2022-10-01T10:10:12.907Z,648.00
2022-10-01T10:11:12.908Z,656.00
2022-10-01T10:12:12.885Z,620.00
2022-10-01T10:13:12.864Z,636.00
2022-10-01T10:14:12.855Z,608.00
2022-10-01T10:15:12.860Z,564.00
2022-10-01T10:16:12.903Z,548.00
2022-10-01T10:17:12.868Z,544.00
2022-10-01T10:18:12.837Z,528.00
2022-10-01T10:19:12.861Z,540.00
2022-10-01T10:20:12.807Z,640.00
2022-10-01T10:21:12.812Z,692.00
2022-10-01T10:22:12.792Z,676.00
2022-10-01T10:23:12.958Z,660.00
2022-10-01T10:24:12.809Z,660.00
2022-10-01T10:25:12.783Z,692.00
2022-10-01T10:26:12.782Z,672.00
2022-10-01T10:27:12.759Z,672.00
2022-10-01T10:28:12.811Z,668.00
2022-10-01T10:29:12.750Z,692.00
2022-10-01T10:30:12.748Z,692.00
2022-10-01T10:31:12.767Z,696.00
2022-10-01T10:32:12.727Z,724.00
2022-10-01T10:33:12.705Z,720.00
2022-10-01T10:34:12.695Z,764.00
2022-10-01T10:35:12.691Z,816.00
2022-10-01T10:36:12.670Z,944.00
2022-10-01T10:37:12.661Z,1092.00
2022-10-01T10:38:12.650Z,1152.00
2022-10-01T10:39:12.672Z,1144.00
2022-10-01T10:40:12.633Z,1072.00
2022-10-01T10:41:12.644Z,1092.00
2022-10-01T10:42:12.627Z,1052.00
2022-10-01T10:43:12.613Z,956.00
2022-10-01T10:44:12.614Z,900.00
2022-10-01T10:45:12.599Z,868.00
2022-10-01T10:46:12.595Z,924.00
2022-10-01T10:47:12.608Z,972.00
2022-10-01T10:48:12.580Z,964.00
2022-10-01T10:49:12.565Z,1020.00
2022-10-01T10:50:12.551Z,996.00
2022-10-01T10:51:12.537Z,884.00
2022-10-01T10:52:12.526Z,848.00
2022-10-01T10:53:12.537Z,832.00
2022-10-01T10:54:12.520Z,880.00
2022-10-01T10:55:12.520Z,960.00
2022-10-01T10:56:12.496Z,1144.00
2022-10-01T10:57:12.502Z,1300.00
2022-10-01T10:58:12.480Z,1436.00
2022-10-01T10:59:12.502Z,1376.00
2022-10-01T11:00:12.502Z,1340.00
2022-10-01T11:01:12.479Z,1404.00
2022-10-01T11:02:12.497Z,1464.00
2022-10-01T11:03:12.441Z,1544.00
2022-10-01T11:04:12.431Z,1544.00
2022-10-01T11:05:12.532Z,1584.00
2022-10-01T11:06:12.411Z,1516.00
2022-10-01T11:07:12.401Z,1388.00
2022-10-01T11:08:17.518Z,1324.00
2022-10-01T11:09:12.392Z,1292.00
2022-10-01T11:10:12.440Z,1292.00
2022-10-01T11:11:12.404Z,1380.00
2022-10-01T11:12:12.367Z,1276.00
2022-10-01T11:13:12.353Z,1136.00
2022-10-01T11:14:12.360Z,1144.00
2022-10-01T11:15:12.349Z,1164.00
2022-10-01T11:16:12.365Z,1168.00
2022-10-01T11:17:12.347Z,1208.00
2022-10-01T11:18:12.325Z,1160.00
2022-10-01T11:19:12.319Z,1108.00
2022-10-01T11:20:12.356Z,972.00
2022-10-01T11:21:12.286Z,900.00
2022-10-01T11:22:12.286Z,836.00
2022-10-01T11:23:12.290Z,760.00
2022-10-01T11:24:12.256Z,716.00
2022-10-01T11:25:12.247Z,768.00
2022-10-01T11:26:12.250Z,756.00
2022-10-01T11:27:12.227Z,664.00
2022-10-01T11:28:12.283Z,668.00
2022-10-01T11:29:12.278Z,640.00
2022-10-01T11:30:12.365Z,648.00
2022-10-01T11:31:12.238Z,696.00
2022-10-01T11:32:12.187Z,752.00
2022-10-01T11:33:12.204Z,792.00
2022-10-01T11:34:12.193Z,852.00
2022-10-01T11:35:12.180Z,912.00
2022-10-01T11:36:12.160Z,948.00
2022-10-01T11:37:12.154Z,964.00
2022-10-01T11:38:12.154Z,1048.00
2022-10-01T11:39:12.144Z,1124.00
2022-10-01T11:40:12.143Z,1108.00
2022-10-01T11:41:12.125Z,1184.00
2022-10-01T11:42:12.102Z,1260.00
2022-10-01T11:43:12.092Z,1184.00
2022-10-01T11:44:12.093Z,1120.00
2022-10-01T11:45:12.074Z,1072.00
2022-10-01T11:46:12.131Z,980.00
2022-10-01T11:47:12.064Z,996.00
2022-10-01T11:48:12.067Z,972.00
2022-10-01T11:49:12.046Z,900.00
2022-10-01T11:50:12.056Z,800.00
2022-10-01T11:51:12.036Z,804.00
2022-10-01T11:52:12.023Z,908.00
2022-10-01T11:53:12.039Z,940.00
2022-10-01T11:54:12.018Z,828.00
2022-10-01T11:55:11.997Z,712.00
2022-10-01T11:56:12.000Z,676.00
2022-10-01T11:57:11.969Z,576.00
2022-10-01T11:58:11.981Z,496.00
2022-10-01T11:59:12.430Z,456.00
2022-10-01T12:00:11.969Z,444.00
2022-10-01T12:01:11.951Z,428.00
2022-10-01T12:02:11.988Z,424.00
2022-10-01T12:03:11.932Z,448.00
2022-10-01T12:04:11.932Z,452.00
2022-10-01T12:05:11.969Z,464.00
2022-10-01T12:06:11.900Z,468.00
2022-10-01T12:07:11.902Z,432.00
2022-10-01T12:08:11.888Z,396.00
2022-10-01T12:09:11.871Z,372.00
2022-10-01T12:10:11.870Z,372.00
2022-10-01T12:11:11.868Z,380.00
2022-10-01T12:12:11.852Z,388.00
2022-10-01T12:13:11.860Z,396.00
2022-10-01T12:14:11.856Z,384.00
2022-10-01T12:15:11.821Z,384.00
2022-10-01T12:16:11.877Z,364.00
2022-10-01T12:17:11.833Z,356.00
2022-10-01T12:18:11.827Z,360.00
2022-10-01T12:19:11.804Z,376.00
2022-10-01T12:20:11.784Z,408.00
2022-10-01T12:21:11.763Z,420.00
2022-10-01T12:22:11.764Z,428.00
2022-10-01T12:23:11.762Z,488.00
2022-10-01T12:24:11.758Z,540.00
2022-10-01T12:25:11.753Z,532.00
2022-10-01T12:26:11.739Z,520.00
2022-10-01T12:27:11.717Z,516.00
2022-10-01T12:28:11.758Z,512.00
2022-10-01T12:29:12.410Z,532.00
2022-10-01T12:30:11.698Z,556.00
2022-10-01T12:31:11.732Z,564.00
2022-10-01T12:32:11.677Z,572.00
2022-10-01T12:33:11.665Z,612.00
2022-10-01T12:34:11.667Z,612.00
2022-10-01T12:35:11.673Z,600.00
2022-10-01T12:36:11.661Z,624.00
2022-10-01T12:37:11.642Z,632.00
2022-10-01T12:38:11.629Z,696.00
2022-10-01T12:39:11.632Z,756.00
2022-10-01T12:40:11.610Z,764.00
2022-10-01T12:41:11.609Z,796.00
2022-10-01T12:42:11.590Z,816.00
2022-10-01T12:43:11.582Z,812.00
2022-10-01T12:44:11.584Z,792.00
2022-10-01T12:45:11.575Z,776.00
2022-10-01T12:46:11.604Z,760.00
2022-10-01T12:47:11.556Z,704.00