createdAt,value
2022-12-14T00:00:17.470Z,87.20
2022-12-14T00:02:58.527Z,87.40
2022-12-14T00:05:31.355Z,86.50
2022-12-14T00:08:05.316Z,86.90
2022-12-14T00:10:38.267Z,86.70
2022-12-14T00:13:10.735Z,86.50
2022-12-14T00:15:41.629Z,86.70
2022-12-14T00:18:15.675Z,86.90
2022-12-14T00:20:45.233Z,86.70
2022-12-14T00:23:16.681Z,86.70
2022-12-14T00:25:48.974Z,86.00
2022-12-14T00:28:20.042Z,85.70
2022-12-14T00:30:53.933Z,85.70
2022-12-14T00:33:23.304Z,85.30
2022-12-14T00:35:57.264Z,85.50
2022-12-14T00:38:28.758Z,85.00
2022-12-14T00:41:00.161Z,84.70
2022-12-14T00:43:31.212Z,84.60
2022-12-14T00:46:03.482Z,84.00
2022-12-14T00:48:34.715Z,83.90
2022-12-14T00:51:05.405Z,83.70
2022-12-14T00:53:36.171Z,82.90
2022-12-14T00:56:18.932Z,82.60
2022-12-14T00:59:10.516Z,81.80
2022-12-14T01:01:45.112Z,81.60
2022-12-14T01:04:21.111Z,81.30
2022-12-14T01:06:59.299Z,81.10
2022-12-14T01:09:30.853Z,80.70
2022-12-14T01:12:01.948Z,80.60
2022-12-14T01:14:33.233Z,80.40
2022-12-14T01:17:04.143Z,80.00
2022-12-14T01:19:35.746Z,79.20
2022-12-14T01:22:06.881Z,78.80
2022-12-14T01:24:37.544Z,78.90
2022-12-14T01:27:08.592Z,78.30
2022-12-14T01:29:39.951Z,77.90
2022-12-14T01:32:11.299Z,76.60
2022-12-14T01:34:42.363Z,76.20
2022-12-14T01:37:13.146Z,76.30
2022-12-14T01:39:51.971Z,76.10
2022-12-14T01:42:22.655Z,76.20
2022-12-14T01:44:56.236Z,76.10
2022-12-14T01:47:30.045Z,75.80
2022-12-14T01:50:06.084Z,76.10
2022-12-14T01:52:48.695Z,76.50
2022-12-14T01:55:31.055Z,75.90
2022-12-14T01:58:10.062Z,75.20
2022-12-14T02:00:44.452Z,75.20
2022-12-14T02:03:21.196Z,73.30
2022-12-14T02:06:15.439Z,72.70
2022-12-14T02:08:48.780Z,73.10
2022-12-14T02:11:22.530Z,72.50
2022-12-14T02:13:53.637Z,71.70
2022-12-14T02:16:26.374Z,70.80
2022-12-14T02:18:57.201Z,71.40
2022-12-14T02:21:46.394Z,71.50
2022-12-14T02:24:32.272Z,70.70
2022-12-14T02:27:20.634Z,69.10
2022-12-14T02:30:05.879Z,69.30
2022-12-14T02:32:49.217Z,69.50
2022-12-14T02:35:45.290Z,68.60
2022-12-14T02:38:45.851Z,68.30
2022-12-14T02:41:40.943Z,67.80
2022-12-14T02:44:20.144Z,67.40
2022-12-14T02:46:59.176Z,66.60
2022-12-14T02:50:05.242Z,66.50
2022-12-14T02:52:52.590Z,65.90
2022-12-14T02:55:34.318Z,65.70
2022-12-14T02:58:10.798Z,64.70
2022-12-14T03:00:42.003Z,64.60
2022-12-14T03:03:13.138Z,64.30
2022-12-14T03:05:45.111Z,63.20
2022-12-14T03:08:18.639Z,63.20
2022-12-14T03:11:09.050Z,62.20
2022-12-14T03:13:44.241Z,61.30
2022-12-14T03:16:29.546Z,61.40
2022-12-14T03:19:05.364Z,62.20
2022-12-14T03:21:39.177Z,62.30
2022-12-14T03:24:13.081Z,62.50
2022-12-14T03:26:47.757Z,61.60
2022-12-14T03:29:30.348Z,61.30
2022-12-14T03:32:03.749Z,61.70
2022-12-14T03:34:58.066Z,61.30
2022-12-14T03:37:34.131Z,61.00
2022-12-14T03:40:05.163Z,61.00
2022-12-14T03:42:59.933Z,60.50
2022-12-14T03:45:33.399Z,61.00
2022-12-14T03:48:06.841Z,60.80
2022-12-14T03:50:43.297Z,60.30
2022-12-14T03:53:22.458Z,59.50
2022-12-14T03:56:12.015Z,58.50
2022-12-14T03:59:02.077Z,57.80
2022-12-14T04:01:53.704Z,57.60
2022-12-14T04:04:48.717Z,57.40
2022-12-14T04:07:22.229Z,57.60
2022-12-14T04:09:58.414Z,56.80
2022-12-14T04:12:58.226Z,56.60
2022-12-14T04:15:49.509Z,56.80
2022-12-14T04:18:40.314Z,56.30
2022-12-14T04:21:25.590Z,56.40
2022-12-14T04:24:16.904Z,55.60
2022-12-14T04:26:52.803Z,55.90
2022-12-14T04:29:47.310Z,55.80
2022-12-14T04:32:24.373Z,55.60
2022-12-14T04:35:00.365Z,55.20
2022-12-14T04:37:35.090Z,55.50
2022-12-14T04:40:19.433Z,55.30
2022-12-14T04:42:55.717Z,54.70
2022-12-14T04:45:38.707Z,54.70
2022-12-14T04:48:27.572Z,55.30
2022-12-14T04:51:19.350Z,53.70
2022-12-14T04:53:53.751Z,53.30
2022-12-14T04:56:27.381Z,52.90
2022-12-14T04:58:59.967Z,52.90
2022-12-14T05:01:42.147Z,52.60
2022-12-14T05:04:27.835Z,52.80
2022-12-14T05:07:18.948Z,53.20
2022-12-14T05:10:01.298Z,52.80
2022-12-14T05:12:52.519Z,52.50
2022-12-14T05:15:26.681Z,52.90
2022-12-14T05:18:00.648Z,53.20
2022-12-14T05:20:31.877Z,52.90
2022-12-14T05:23:03.110Z,52.50
2022-12-14T05:25:34.055Z,52.90
2022-12-14T05:28:04.882Z,52.60
2022-12-14T05:30:36.159Z,52.40
2022-12-14T05:33:07.164Z,52.20
2022-12-14T05:35:39.070Z,52.10
2022-12-14T05:38:11.348Z,52.50
2022-12-14T05:40:43.393Z,53.00
2022-12-14T05:43:15.670Z,52.60
2022-12-14T05:45:47.140Z,51.90
2022-12-14T05:48:24.737Z,52.20
2022-12-14T05:50:58.391Z,52.70
2022-12-14T05:53:29.800Z,53.00
2022-12-14T05:56:00.846Z,52.70
2022-12-14T05:58:32.467Z,53.00
2022-12-14T06:01:04.562Z,52.90
2022-12-14T06:03:37.123Z,52.30
2022-12-14T06:06:10.466Z,52.20
2022-12-14T06:08:46.267Z,51.80
2022-12-14T06:11:22.594Z,51.80
2022-12-14T06:13:55.124Z,51.90
2022-12-14T06:16:30.989Z,51.40
2022-12-14T06:19:03.386Z,51.30
2022-12-14T06:21:37.052Z,51.80
2022-12-14T06:24:09.821Z,52.10
2022-12-14T06:26:44.403Z,52.20
2022-12-14T06:29:17.877Z,52.10
2022-12-14T06:31:49.691Z,52.20
2022-12-14T06:34:28.022Z,51.90
2022-12-14T06:36:54.572Z,52.40
2022-12-14T06:39:53.935Z,52.80
2022-12-14T06:42:20.292Z,52.00
2022-12-14T06:44:51.282Z,51.90
2022-12-14T06:50:12.385Z,52.50
2022-12-14T06:52:48.632Z,52.90
2022-12-14T06:55:20.092Z,52.20
2022-12-14T06:57:57.083Z,52.50
2022-12-14T07:00:28.309Z,52.30
2022-12-14T07:02:59.221Z,52.50
2022-12-14T07:05:32.236Z,52.50
2022-12-14T07:08:03.005Z,52.70
2022-12-14T07:10:34.468Z,52.90
2022-12-14T07:13:08.355Z,53.10
2022-12-14T07:15:48.856Z,52.40
2022-12-14T07:18:23.000Z,52.70
2022-12-14T07:21:11.267Z,52.80
2022-12-14T07:23:43.429Z,53.00
2022-12-14T07:26:16.678Z,53.00
2022-12-14T07:28:47.958Z,53.00
2022-12-14T07:31:29.004Z,52.80
2022-12-14T07:34:05.765Z,52.50
2022-12-14T07:36:45.375Z,52.30
2022-12-14T07:39:16.571Z,52.90
2022-12-14T07:41:48.756Z,53.40
2022-12-14T07:44:19.905Z,53.60
2022-12-14T07:46:54.965Z,53.40
2022-12-14T07:49:25.847Z,53.00
2022-12-14T07:51:56.622Z,53.40
2022-12-14T07:54:27.461Z,53.20
2022-12-14T07:57:01.786Z,53.70
2022-12-14T07:59:32.656Z,53.60
2022-12-14T08:02:06.287Z,53.00
2022-12-14T08:04:39.359Z,53.20
2022-12-14T08:07:10.220Z,53.40
2022-12-14T08:09:41.440Z,53.70
2022-12-14T08:12:23.414Z,53.60
2022-12-14T08:14:56.764Z,53.40
2022-12-14T08:17:27.697Z,53.80
2022-12-14T08:19:59.807Z,53.30
2022-12-14T08:22:31.234Z,53.50
2022-12-14T08:25:03.450Z,53.80
2022-12-14T08:27:36.955Z,53.60
2022-12-14T08:30:08.515Z,53.60
2022-12-14T08:33:01.426Z,53.90
2022-12-14T08:35:33.710Z,53.80
2022-12-14T08:38:04.841Z,54.00
2022-12-14T08:40:37.681Z,54.20
2022-12-14T08:43:09.591Z,54.30
2022-12-14T08:45:40.445Z,54.00
2022-12-14T08:48:13.659Z,54.40
2022-12-14T08:50:44.461Z,54.60
2022-12-14T08:53:17.129Z,55.00
2022-12-14T08:55:48.524Z,54.90
2022-12-14T08:58:19.563Z,54.40
2022-12-14T09:00:50.288Z,54.30
2022-12-14T09:03:21.685Z,54.60
2022-12-14T09:05:52.554Z,54.80
2022-12-14T09:08:23.548Z,54.80
2022-12-14T09:10:55.114Z,55.20
2022-12-14T09:13:26.808Z,54.70
2022-12-14T09:16:02.925Z,54.70
2022-12-14T09:21:26.538Z,54.80
2022-12-14T09:23:59.871Z,54.90
2022-12-14T09:26:32.138Z,55.00
2022-12-14T09:29:03.554Z,55.20
2022-12-14T09:31:34.396Z,55.10
2022-12-14T09:34:06.699Z,55.40
2022-12-14T09:36:37.810Z,55.40
2022-12-14T09:39:08.638Z,55.50
2022-12-14T09:41:45.064Z,55.80
2022-12-14T09:44:29.886Z,55.90
2022-12-14T09:47:09.196Z,55.90
2022-12-14T09:49:51.644Z,56.30
2022-12-14T09:52:48.823Z,56.20
2022-12-14T09:55:35.639Z,56.30
2022-12-14T09:58:31.132Z,56.50
2022-12-14T10:01:26.814Z,56.70
2022-12-14T10:04:24.669Z,56.90
2022-12-14T10:07:09.218Z,57.10
2022-12-14T10:10:08.409Z,57.10
2022-12-14T10:12:54.746Z,57.30
2022-12-14T10:15:43.895Z,57.50
2022-12-14T10:19:00.162Z,57.70
2022-12-14T10:21:29.793Z,57.90
2022-12-14T10:24:03.574Z,58.20
2022-12-14T10:26:36.878Z,58.40
2022-12-14T10:29:10.167Z,58.60
2022-12-14T10:31:52.070Z,58.70
2022-12-14T10:34:26.231Z,58.90
2022-12-14T10:36:59.955Z,59.10
2022-12-14T10:39:42.121Z,59.40
2022-12-14T10:42:32.516Z,59.50
2022-12-14T10:45:45.443Z,59.60
2022-12-14T10:48:19.979Z,59.90
2022-12-14T10:51:01.984Z,60.20
2022-12-14T10:53:48.349Z,60.30
2022-12-14T10:56:27.714Z,60.50
2022-12-14T10:59:25.017Z,60.80
2022-12-14T11:02:19.579Z,60.90
2022-12-14T11:05:13.845Z,61.20
2022-12-14T11:07:46.486Z,61.50
2022-12-14T11:10:26.382Z,61.80
2022-12-14T11:13:22.445Z,63.00
2022-12-14T11:15:54.230Z,62.40
2022-12-14T11:18:28.780Z,62.50
2022-12-14T11:21:08.118Z,62.80
2022-12-14T11:23:44.115Z,63.00
2022-12-14T11:26:21.566Z,63.20
2022-12-14T11:28:54.500Z,63.30
2022-12-14T11:31:28.910Z,63.50
2022-12-14T11:34:05.702Z,63.50
2022-12-14T11:36:42.371Z,63.90
2022-12-14T11:39:18.351Z,64.20
2022-12-14T11:42:03.116Z,64.40
2022-12-14T11:44:37.115Z,64.40
2022-12-14T11:47:14.236Z,64.40
2022-12-14T11:49:53.839Z,64.60
2022-12-14T11:52:30.990Z,64.70
2022-12-14T11:55:07.744Z,64.80
2022-12-14T11:57:41.752Z,64.80
2022-12-14T12:00:34.706Z,64.90
2022-12-14T12:03:20.392Z,65.20
2022-12-14T12:05:52.870Z,65.30
2022-12-14T12:08:32.457Z,65.30
2022-12-14T12:11:08.311Z,65.30
2022-12-14T12:13:42.265Z,65.50
2022-12-14T12:16:21.236Z,65.40
2022-12-14T12:19:11.680Z,65.50
2022-12-14T12:21:44.004Z,65.40
2022-12-14T12:24:29.587Z,65.40
2022-12-14T12:27:07.004Z,65.40
2022-12-14T12:29:46.685Z,65.50
2022-12-14T12:32:50.219Z,65.30
2022-12-14T12:35:45.179Z,65.40
2022-12-14T12:38:19.428Z,65.60
2022-12-14T12:41:05.276Z,65.50
2022-12-14T12:43:42.050Z,65.50
2022-12-14T12:46:21.008Z,65.60
2022-12-14T12:48:54.570Z,65.80
2022-12-14T12:51:28.254Z,66.10
2022-12-14T12:54:11.340Z,66.20
2022-12-14T12:56:48.096Z,66.20
2022-12-14T12:59:28.463Z,66.50
2022-12-14T13:02:01.953Z,66.60
2022-12-14T13:04:41.766Z,66.60
2022-12-14T13:07:15.844Z,66.60
2022-12-14T13:09:52.378Z,66.70
2022-12-14T13:12:31.534Z,66.70
2022-12-14T13:15:04.817Z,66.90
2022-12-14T13:17:44.239Z,67.00
2022-12-14T13:20:26.526Z,67.10
2022-12-14T13:23:05.755Z,67.20
2022-12-14T13:25:59.984Z,67.30
2022-12-14T13:29:00.440Z,67.30
2022-12-14T13:31:36.876Z,67.50
2022-12-14T13:34:34.980Z,67.60
2022-12-14T13:37:41.621Z,67.60
2022-12-14T13:40:42.832Z,67.60
2022-12-14T13:44:01.893Z,67.70
2022-12-14T13:46:33.591Z,68.10
2022-12-14T13:49:07.018Z,68.50
2022-12-14T13:51:42.857Z,68.80
2022-12-14T13:54:36.602Z,69.10
2022-12-14T13:57:13.220Z,69.60
2022-12-14T13:59:46.469Z,69.80
2022-12-14T14:02:32.574Z,69.80
2022-12-14T14:05:20.858Z,70.40
2022-12-14T14:07:58.915Z,70.90
2022-12-14T14:10:43.924Z,71.30
2022-12-14T14:13:36.759Z,71.20
2022-12-14T14:16:28.023Z,71.50
2022-12-14T14:18:53.542Z,71.70
2022-12-14T14:21:32.957Z,72.20
2022-12-14T14:24:11.147Z,71.80
2022-12-14T14:26:46.143Z,71.60
2022-12-14T14:29:32.419Z,71.50
2022-12-14T14:32:05.543Z,71.40
2022-12-14T14:34:48.493Z,71.60
2022-12-14T14:37:27.721Z,71.60
2022-12-14T14:40:16.727Z,71.60
2022-12-14T14:42:46.287Z,71.80
2022-12-14T14:45:47.833Z,71.90
2022-12-14T14:48:36.584Z,71.90
2022-12-14T14:51:25.091Z,73.20
2022-12-14T14:55:11.106Z,72.50
2022-12-14T14:57:30.947Z,72.30
2022-12-14T15:00:04.316Z,72.70
2022-12-14T15:02:43.789Z,73.10
2022-12-14T15:05:43.117Z,73.40
2022-12-14T15:08:08.818Z,73.40
2022-12-14T15:10:45.651Z,73.20
2022-12-14T15:13:34.661Z,73.90
2022-12-14T15:16:09.938Z,73.40
2022-12-14T15:18:43.678Z,74.10
2022-12-14T15:21:20.847Z,74.50
2022-12-14T15:23:54.249Z,75.00
2022-12-14T15:26:32.689Z,75.10
2022-12-14T15:29:08.517Z,74.90
2022-12-14T15:31:45.822Z,75.30
2022-12-14T15:34:22.176Z,75.40
2022-12-14T15:36:57.340Z,75.40
2022-12-14T15:39:47.599Z,76.00
2022-12-14T15:42:20.202Z,76.10
2022-12-14T15:44:59.040Z,76.30
2022-12-14T15:47:39.963Z,76.50
2022-12-14T15:50:37.859Z,76.40
2022-12-14T15:53:20.269Z,76.50
2022-12-14T15:56:01.185Z,77.00
2022-12-14T15:58:36.509Z,77.20
2022-12-14T16:01:21.901Z,77.60
2022-12-14T16:03:56.051Z,77.40
2022-12-14T16:06:29.803Z,77.60
2022-12-14T16:09:06.713Z,77.60
2022-12-14T16:11:46.688Z,77.80
2022-12-14T16:14:39.909Z,77.50
2022-12-14T16:17:25.210Z,77.90
2022-12-14T16:20:08.080Z,77.80
2022-12-14T16:22:46.350Z,78.10
2022-12-14T16:25:20.968Z,77.70
2022-12-14T16:27:56.139Z,78.10
2022-12-14T16:30:37.818Z,78.30
2022-12-14T16:33:21.017Z,78.10
2022-12-14T16:36:03.396Z,78.00
2022-12-14T16:38:37.320Z,78.20
2022-12-14T16:41:10.176Z,77.90
2022-12-14T16:43:43.725Z,77.90
2022-12-14T16:46:17.561Z,78.20
2022-12-14T16:48:50.940Z,78.50
2022-12-14T16:52:05.777Z,78.10
2022-12-14T16:54:06.271Z,78.20
2022-12-14T16:56:48.320Z,79.20
2022-12-14T16:59:27.519Z,78.80
2022-12-14T17:01:59.271Z,79.30
2022-12-14T17:04:32.920Z,79.20
2022-12-14T17:07:04.517Z,79.20
2022-12-14T17:09:37.717Z,79.50
2022-12-14T17:12:11.097Z,79.60
2022-12-14T17:14:49.081Z,79.50
2022-12-14T17:17:17.662Z,79.80
2022-12-14T17:19:48.593Z,79.70
2022-12-14T17:22:32.988Z,79.40
2022-12-14T17:25:03.914Z,80.30
2022-12-14T17:27:34.844Z,79.50
2022-12-14T17:30:06.127Z,79.40
2022-12-14T17:32:37.418Z,79.30
2022-12-14T17:35:10.090Z,79.40
2022-12-14T17:37:41.036Z,79.40
2022-12-14T17:40:12.696Z,79.50
2022-12-14T17:42:45.112Z,79.40
2022-12-14T17:45:32.377Z,79.80
2022-12-14T17:48:03.464Z,79.40
2022-12-14T17:50:35.855Z,79.80
2022-12-14T17:53:06.758Z,79.90
2022-12-14T17:55:37.580Z,80.00
2022-12-14T17:58:08.415Z,80.10
2022-12-14T18:00:57.448Z,80.00
2022-12-14T18:03:29.036Z,80.30
2022-12-14T18:06:09.250Z,80.50
2022-12-14T18:08:40.110Z,80.60
2022-12-14T18:11:13.988Z,80.50
2022-12-14T18:13:45.325Z,80.60
2022-12-14T18:16:20.364Z,80.10
2022-12-14T18:18:52.367Z,80.20
2022-12-14T18:21:26.022Z,80.10
2022-12-14T18:23:57.533Z,80.30
2022-12-14T18:26:28.397Z,80.60
2022-12-14T18:28:59.285Z,80.30
2022-12-14T18:31:38.877Z,80.70
2022-12-14T18:34:09.817Z,80.30
2022-12-14T18:36:41.137Z,80.80
2022-12-14T18:39:12.132Z,80.60
2022-12-14T18:41:42.989Z,80.70
2022-12-14T18:44:20.320Z,80.90
2022-12-14T18:46:51.970Z,80.90
2022-12-14T18:49:24.438Z,81.10
2022-12-14T18:51:55.904Z,80.90
2022-12-14T18:54:26.708Z,81.00
2022-12-14T18:56:57.447Z,81.40
2022-12-14T18:59:28.498Z,81.40
2022-12-14T19:01:59.365Z,80.90
2022-12-14T19:04:33.348Z,81.40
2022-12-14T19:07:06.507Z,81.40
2022-12-14T19:09:37.316Z,81.50
2022-12-14T19:12:10.261Z,81.70
2022-12-14T19:14:41.507Z,81.60
2022-12-14T19:17:12.466Z,81.90
2022-12-14T19:19:44.697Z,82.00
2022-12-14T19:22:17.532Z,81.80
2022-12-14T19:24:52.273Z,81.60
2022-12-14T19:27:42.580Z,81.70
2022-12-14T19:29:52.871Z,81.40
2022-12-14T19:32:25.049Z,81.60
2022-12-14T19:34:58.023Z,81.40
2022-12-14T19:37:30.415Z,81.50
2022-12-14T19:40:05.662Z,81.40
2022-12-14T19:42:36.577Z,81.50
2022-12-14T19:45:08.142Z,81.70
2022-12-14T19:47:39.376Z,81.80
2022-12-14T19:50:10.802Z,81.80
2022-12-14T19:52:42.175Z,82.00
2022-12-14T19:55:15.497Z,81.40
2022-12-14T19:57:49.172Z,81.30
2022-12-14T20:00:22.099Z,81.50
2022-12-14T20:02:53.083Z,81.70
2022-12-14T20:05:24.048Z,81.90
2022-12-14T20:07:54.930Z,81.60
2022-12-14T20:10:25.715Z,81.50
2022-12-14T20:12:56.552Z,81.80
2022-12-14T20:15:27.414Z,81.80
2022-12-14T20:17:58.221Z,81.50
2022-12-14T20:20:30.700Z,82.00
2022-12-14T20:23:01.771Z,81.10
2022-12-14T20:25:34.437Z,81.50
2022-12-14T20:28:05.543Z,81.50
2022-12-14T20:30:36.450Z,81.40
2022-12-14T20:33:09.182Z,81.30
2022-12-14T20:35:40.015Z,81.30
2022-12-14T20:38:10.794Z,81.50
2022-12-14T20:40:43.203Z,81.40
2022-12-14T20:43:14.269Z,81.30
2022-12-14T20:45:48.934Z,81.70
2022-12-14T20:48:19.756Z,81.70
2022-12-14T20:50:53.835Z,82.60
2022-12-14T20:53:22.901Z,82.00
2022-12-14T20:55:53.695Z,82.60
2022-12-14T20:58:26.320Z,82.00
2022-12-14T21:00:57.228Z,81.80
2022-12-14T21:03:28.344Z,81.70
2022-12-14T21:06:01.929Z,82.20
2022-12-14T21:08:32.919Z,82.50
2022-12-14T21:11:30.392Z,82.20
2022-12-14T21:14:01.188Z,82.00
2022-12-14T21:16:32.005Z,82.50
2022-12-14T21:19:02.870Z,83.10
2022-12-14T21:21:34.274Z,83.10
2022-12-14T21:24:05.075Z,82.80
2022-12-14T21:26:36.677Z,82.80
2022-12-14T21:29:08.160Z,83.20
2022-12-14T21:31:40.167Z,83.10
2022-12-14T21:34:12.293Z,83.10
2022-12-14T21:36:43.627Z,83.50
2022-12-14T21:39:16.285Z,83.10
2022-12-14T21:42:05.159Z,83.20
2022-12-14T21:44:36.802Z,82.90
2022-12-14T21:47:09.931Z,82.70
2022-12-14T21:49:43.007Z,83.20
2022-12-14T21:52:16.453Z,82.50
2022-12-14T21:54:47.509Z,82.00
2022-12-14T21:57:38.279Z,82.30
2022-12-14T22:00:11.521Z,82.30
2022-12-14T22:02:42.986Z,82.20
2022-12-14T22:05:14.229Z,82.50
2022-12-14T22:07:45.013Z,82.10
2022-12-14T22:10:19.949Z,82.10
2022-12-14T22:12:47.912Z,82.10
2022-12-14T22:15:18.861Z,82.10
2022-12-14T22:17:51.125Z,82.00
2022-12-14T22:20:21.938Z,81.70
2022-12-14T22:22:52.845Z,81.70
2022-12-14T22:25:23.750Z,82.90
2022-12-14T22:27:54.647Z,82.20
2022-12-14T22:30:29.981Z,82.30
2022-12-14T22:33:00.812Z,82.70
2022-12-14T22:35:31.589Z,82.80
2022-12-14T22:38:02.757Z,82.90
2022-12-14T22:40:34.469Z,83.10
2022-12-14T22:43:05.274Z,82.80
2022-12-14T22:45:37.853Z,83.30
2022-12-14T22:48:11.761Z,83.70
2022-12-14T22:50:42.425Z,83.40
2022-12-14T22:53:17.046Z,83.10
2022-12-14T22:55:52.184Z,83.10
2022-12-14T22:58:23.701Z,83.20
2022-12-14T23:00:55.397Z,83.20
2022-12-14T23:03:28.104Z,83.30
2022-12-14T23:06:02.240Z,83.00
2022-12-14T23:08:35.052Z,82.90
2022-12-14T23:11:25.313Z,82.70
2022-12-14T23:14:15.105Z,82.90
2022-12-14T23:17:05.137Z,82.70
2022-12-14T23:19:53.236Z,83.30
2022-12-14T23:22:42.432Z,83.40
2022-12-14T23:25:30.698Z,83.20
2022-12-14T23:28:18.806Z,83.20
2022-12-14T23:31:07.160Z,83.00
2022-12-14T23:33:55.882Z,82.70
2022-12-14T23:36:44.033Z,83.00
2022-12-14T23:39:32.686Z,83.30
2022-12-14T23:42:21.892Z,83.10
2022-12-14T23:45:13.150Z,83.20
2022-12-14T23:48:02.619Z,83.00
2022-12-14T23:50:50.864Z,82.80
2022-12-14T23:53:39.247Z,81.90
2022-12-14T23:56:27.703Z,82.40
2022-12-14T23:59:18.668Z,82.60
