createdAt,value
2023-01-29T00:02:19.705Z,0.40
2023-01-29T00:04:49.223Z,0.85
2023-01-29T00:07:17.172Z,0.95
2023-01-29T00:09:52.518Z,0.68
2023-01-29T00:12:20.500Z,1.10
2023-01-29T00:14:48.330Z,0.68
2023-01-29T00:17:16.368Z,0.82
2023-01-29T00:19:44.219Z,0.57
2023-01-29T00:22:13.675Z,1.17
2023-01-29T00:24:41.438Z,0.98
2023-01-29T00:27:09.384Z,0.60
2023-01-29T00:29:37.159Z,0.65
2023-01-29T00:32:05.636Z,0.73
2023-01-29T00:34:33.723Z,0.30
2023-01-29T00:37:09.016Z,0.57
2023-01-29T00:39:47.720Z,0.82
2023-01-29T00:42:33.639Z,0.47
2023-01-29T00:45:01.551Z,0.40
2023-01-29T00:47:33.550Z,0.60
2023-01-29T00:50:02.197Z,0.40
2023-01-29T00:52:30.403Z,0.30
2023-01-29T00:55:01.476Z,0.70
2023-01-29T00:57:31.981Z,0.40
2023-01-29T01:00:00.325Z,0.40
2023-01-29T01:02:46.778Z,0.60
2023-01-29T01:05:18.919Z,0.57
2023-01-29T01:07:48.932Z,0.60
2023-01-29T01:10:22.575Z,0.32
2023-01-29T01:12:54.574Z,0.70
2023-01-29T01:15:23.587Z,0.80
2023-01-29T01:17:54.021Z,0.50
2023-01-29T01:20:23.288Z,0.80
2023-01-29T01:22:54.201Z,0.30
2023-01-29T01:25:23.982Z,0.35
2023-01-29T01:27:53.906Z,0.43
2023-01-29T01:30:22.210Z,0.88
2023-01-29T01:32:50.552Z,0.80
2023-01-29T01:35:18.872Z,0.55
2023-01-29T01:37:46.865Z,0.43
2023-01-29T01:40:18.987Z,0.68
2023-01-29T01:42:50.967Z,0.20
2023-01-29T01:45:21.662Z,0.40
2023-01-29T01:47:54.854Z,0.82
2023-01-29T01:50:27.850Z,0.52
2023-01-29T01:53:00.932Z,1.08
2023-01-29T01:55:32.772Z,0.30
2023-01-29T01:58:07.701Z,0.30
2023-01-29T02:00:35.590Z,0.25
2023-01-29T02:03:22.566Z,0.60
2023-01-29T02:06:09.536Z,0.45
2023-01-29T02:09:03.895Z,0.40
2023-01-29T02:11:32.215Z,0.73
2023-01-29T02:14:01.764Z,0.82
2023-01-29T02:16:29.833Z,0.77
2023-01-29T02:18:58.190Z,0.73
2023-01-29T02:21:42.898Z,0.60
2023-01-29T02:24:46.312Z,0.68
2023-01-29T02:27:18.202Z,0.38
2023-01-29T02:29:56.166Z,0.40
2023-01-29T02:32:31.826Z,0.40
2023-01-29T02:35:29.801Z,0.70
2023-01-29T02:38:06.897Z,0.55
2023-01-29T02:40:42.066Z,0.30
2023-01-29T02:43:19.928Z,0.40
2023-01-29T02:45:55.187Z,0.40
2023-01-29T02:48:26.607Z,0.82
2023-01-29T02:51:00.553Z,0.50
2023-01-29T02:53:35.858Z,0.30
2023-01-29T02:56:11.312Z,0.30
2023-01-29T02:58:44.365Z,0.30
2023-01-29T03:01:18.552Z,0.52
2023-01-29T03:03:53.817Z,0.50
2023-01-29T03:06:26.235Z,0.47
2023-01-29T03:08:58.786Z,0.73
2023-01-29T03:11:30.717Z,0.30
2023-01-29T03:14:03.829Z,0.22
2023-01-29T03:16:37.884Z,1.05
2023-01-29T03:19:09.829Z,1.45
2023-01-29T03:22:00.077Z,0.30
2023-01-29T03:24:56.211Z,0.30
2023-01-29T03:27:48.484Z,0.20
2023-01-29T03:30:38.915Z,0.20
2023-01-29T03:33:25.518Z,0.50
2023-01-29T03:36:00.894Z,0.40
2023-01-29T03:38:31.710Z,0.80
2023-01-29T03:41:09.091Z,0.30
2023-01-29T03:43:44.479Z,0.30
2023-01-29T03:46:19.418Z,0.40
2023-01-29T03:48:56.846Z,0.28
2023-01-29T03:51:31.278Z,0.55
2023-01-29T03:54:08.580Z,0.55
2023-01-29T03:56:45.279Z,0.30
2023-01-29T03:59:36.073Z,0.75
2023-01-29T04:02:36.142Z,0.35
2023-01-29T04:05:15.876Z,0.40
2023-01-29T04:08:00.364Z,0.30
2023-01-29T04:10:30.536Z,0.68
2023-01-29T04:13:03.211Z,0.30
2023-01-29T04:15:37.502Z,0.82
2023-01-29T04:18:06.137Z,0.60
2023-01-29T04:20:56.908Z,1.23
2023-01-29T04:23:27.022Z,0.73
2023-01-29T04:26:15.525Z,0.50
2023-01-29T04:28:54.960Z,0.95
2023-01-29T04:31:29.321Z,0.57
2023-01-29T04:34:08.157Z,0.55
2023-01-29T04:36:43.718Z,0.50
2023-01-29T04:39:19.358Z,0.30
2023-01-29T04:41:55.058Z,0.30
2023-01-29T04:44:31.114Z,0.73
2023-01-29T04:47:07.972Z,0.43
2023-01-29T04:49:44.491Z,0.22
2023-01-29T04:52:22.156Z,0.57
2023-01-29T04:55:02.481Z,0.65
2023-01-29T04:57:35.513Z,0.40
2023-01-29T05:00:09.737Z,0.30
2023-01-29T05:02:42.027Z,0.40
2023-01-29T05:05:12.258Z,0.20
2023-01-29T05:07:43.833Z,0.82
2023-01-29T05:10:15.860Z,0.20
2023-01-29T05:12:47.700Z,0.60
2023-01-29T05:15:19.245Z,0.40
2023-01-29T05:17:47.130Z,0.52
2023-01-29T05:20:15.173Z,0.60
2023-01-29T05:22:45.947Z,0.60
2023-01-29T05:25:22.594Z,0.60
2023-01-29T05:28:06.689Z,0.57
2023-01-29T05:30:36.268Z,0.60
2023-01-29T05:33:04.976Z,0.55
2023-01-29T05:35:33.097Z,0.40
2023-01-29T05:38:02.325Z,0.28
2023-01-29T05:40:30.318Z,0.35
2023-01-29T05:42:58.241Z,0.47
2023-01-29T05:45:26.388Z,0.40
2023-01-29T05:47:57.066Z,0.77
2023-01-29T05:50:25.794Z,0.65
2023-01-29T05:52:57.882Z,0.80
2023-01-29T05:55:29.307Z,0.35
2023-01-29T05:57:57.193Z,0.63
2023-01-29T06:00:25.584Z,0.60
2023-01-29T06:02:54.063Z,1.20
2023-01-29T06:05:22.065Z,1.05
2023-01-29T06:07:50.039Z,0.50
2023-01-29T06:10:19.810Z,0.50
2023-01-29T06:12:49.290Z,0.70
2023-01-29T06:15:19.644Z,0.73
2023-01-29T06:17:47.677Z,0.47
2023-01-29T06:20:15.906Z,1.10
2023-01-29T06:22:44.043Z,0.50
2023-01-29T06:25:11.908Z,0.73
2023-01-29T06:27:39.767Z,1.00
2023-01-29T06:30:12.725Z,1.02
2023-01-29T06:32:40.589Z,1.15
2023-01-29T06:35:10.172Z,0.73
2023-01-29T06:37:38.476Z,0.75
2023-01-29T06:40:07.236Z,0.70
2023-01-29T06:42:36.614Z,0.65
2023-01-29T06:45:05.002Z,0.45
2023-01-29T06:47:34.460Z,0.55
2023-01-29T06:50:02.530Z,0.90
2023-01-29T06:52:30.405Z,1.48
2023-01-29T06:54:58.410Z,1.58
2023-01-29T06:57:26.301Z,1.02
2023-01-29T06:59:54.119Z,1.20
2023-01-29T07:02:21.979Z,0.45
2023-01-29T07:04:51.142Z,1.70
2023-01-29T07:07:19.006Z,1.25
2023-01-29T07:09:46.878Z,1.48
2023-01-29T07:12:14.741Z,0.93
2023-01-29T07:14:42.582Z,1.38
2023-01-29T07:17:10.370Z,1.77
2023-01-29T07:19:38.262Z,1.75
2023-01-29T07:22:07.582Z,1.13
2023-01-29T07:24:35.463Z,2.08
2023-01-29T07:27:03.386Z,2.05
2023-01-29T07:29:31.174Z,3.05
2023-01-29T07:31:59.289Z,3.15
2023-01-29T07:34:27.367Z,3.22
2023-01-29T07:36:56.847Z,2.90
2023-01-29T07:39:26.019Z,2.03
2023-01-29T07:41:54.053Z,2.03
2023-01-29T07:44:24.063Z,2.78
2023-01-29T07:46:52.026Z,2.63
2023-01-29T07:49:19.890Z,2.17
2023-01-29T07:51:47.733Z,1.60
2023-01-29T07:54:15.816Z,1.85
2023-01-29T07:56:45.082Z,2.63
2023-01-29T07:59:12.936Z,2.85
2023-01-29T08:01:40.899Z,3.33
2023-01-29T08:04:08.672Z,2.17
2023-01-29T08:06:36.487Z,1.83
2023-01-29T08:09:04.415Z,3.15
2023-01-29T08:11:32.238Z,2.78
2023-01-29T08:14:01.475Z,3.33
2023-01-29T08:16:29.381Z,4.45
2023-01-29T08:18:57.199Z,4.95
2023-01-29T08:21:25.011Z,2.75
2023-01-29T08:23:52.871Z,3.97
2023-01-29T08:26:20.741Z,4.63
2023-01-29T08:28:48.525Z,3.85
2023-01-29T08:31:20.531Z,4.78
2023-01-29T08:33:48.498Z,3.80
2023-01-29T08:36:16.670Z,4.18
2023-01-29T08:38:44.563Z,2.42
2023-01-29T08:41:12.438Z,2.28
2023-01-29T08:43:40.605Z,3.80
2023-01-29T08:46:13.937Z,3.95
2023-01-29T08:48:46.855Z,3.95
2023-01-29T08:51:15.977Z,3.63
2023-01-29T08:53:45.303Z,3.30
2023-01-29T08:56:13.550Z,2.33
2023-01-29T08:58:41.322Z,4.15
2023-01-29T09:01:10.506Z,3.95
2023-01-29T09:03:40.907Z,4.57
2023-01-29T09:06:11.112Z,3.80
2023-01-29T09:08:39.505Z,4.60
2023-01-29T09:11:07.974Z,3.05
2023-01-29T09:13:35.970Z,3.42
2023-01-29T09:16:05.399Z,5.32
2023-01-29T09:18:33.129Z,2.72
2023-01-29T09:21:02.551Z,2.30
2023-01-29T09:23:32.108Z,2.60
2023-01-29T09:26:00.518Z,3.03
2023-01-29T09:28:28.847Z,2.97
2023-01-29T09:30:57.079Z,2.50
2023-01-29T09:33:26.150Z,1.65
2023-01-29T09:35:53.938Z,3.33
2023-01-29T09:38:21.847Z,4.75
2023-01-29T09:40:58.918Z,2.75
2023-01-29T09:43:40.324Z,3.63
2023-01-29T09:46:18.559Z,3.15
2023-01-29T09:48:47.815Z,2.38
2023-01-29T09:51:23.741Z,2.65
2023-01-29T09:53:58.522Z,2.53
2023-01-29T09:56:29.070Z,2.28
2023-01-29T09:59:01.351Z,2.97
2023-01-29T10:01:38.183Z,2.85
2023-01-29T10:04:29.787Z,2.40
2023-01-29T10:07:09.367Z,2.55
2023-01-29T10:09:58.266Z,3.88
2023-01-29T10:12:47.261Z,2.08
2023-01-29T10:15:29.019Z,2.83
2023-01-29T10:18:16.100Z,2.70
2023-01-29T10:20:56.347Z,2.33
2023-01-29T10:23:27.860Z,1.95
2023-01-29T10:25:56.235Z,3.35
2023-01-29T10:28:31.209Z,3.53
2023-01-29T10:31:03.552Z,2.20
2023-01-29T10:33:49.540Z,1.98
2023-01-29T10:36:33.804Z,3.03
2023-01-29T10:39:01.813Z,2.20
2023-01-29T10:42:03.718Z,2.50
2023-01-29T10:44:44.383Z,2.90
2023-01-29T10:47:49.294Z,2.17
2023-01-29T10:50:24.717Z,1.90
2023-01-29T10:53:08.248Z,1.67
2023-01-29T10:55:48.468Z,1.75
2023-01-29T10:58:28.614Z,1.95
2023-01-29T11:00:57.890Z,2.00
2023-01-29T11:03:29.041Z,2.35
2023-01-29T11:06:09.115Z,1.20
2023-01-29T11:08:41.542Z,1.50
2023-01-29T11:11:14.054Z,0.90
2023-01-29T11:13:48.159Z,2.03
2023-01-29T11:16:17.539Z,1.58
2023-01-29T11:18:55.192Z,1.25
2023-01-29T11:21:24.457Z,0.88
2023-01-29T11:23:52.753Z,2.50
2023-01-29T11:26:24.241Z,0.68
2023-01-29T11:28:52.574Z,2.35
2023-01-29T11:31:24.481Z,1.15
2023-01-29T11:33:55.183Z,2.17
2023-01-29T11:36:32.857Z,1.58
2023-01-29T11:39:21.599Z,1.30
2023-01-29T11:41:58.326Z,0.75
2023-01-29T11:44:32.192Z,1.52
2023-01-29T11:47:18.083Z,1.02
2023-01-29T11:49:49.174Z,2.15
2023-01-29T11:52:19.874Z,0.55
2023-01-29T11:54:51.852Z,2.35
2023-01-29T11:57:27.431Z,0.95
2023-01-29T11:59:57.983Z,2.10
2023-01-29T12:02:34.301Z,0.75
2023-01-29T12:05:05.659Z,0.80
2023-01-29T12:07:35.520Z,1.42
2023-01-29T12:10:04.540Z,1.98
2023-01-29T12:12:37.946Z,0.63
2023-01-29T12:15:16.999Z,1.38
2023-01-29T12:17:51.942Z,1.27
2023-01-29T12:20:25.359Z,2.05
2023-01-29T12:23:02.384Z,1.42
2023-01-29T12:25:41.612Z,2.13
2023-01-29T12:28:21.185Z,0.80
2023-01-29T12:30:56.048Z,1.77
2023-01-29T12:33:39.238Z,1.70
2023-01-29T12:36:22.056Z,1.20
2023-01-29T12:38:50.280Z,1.75
2023-01-29T12:41:29.964Z,0.55
2023-01-29T12:44:03.737Z,1.98
2023-01-29T12:46:38.889Z,2.28
2023-01-29T12:49:17.594Z,1.75
2023-01-29T12:51:56.648Z,1.45
2023-01-29T12:54:32.380Z,0.60
2023-01-29T12:57:06.044Z,1.25
2023-01-29T12:59:41.032Z,2.33
2023-01-29T13:02:20.726Z,3.10
2023-01-29T13:05:01.137Z,0.63
2023-01-29T13:07:33.362Z,0.82
2023-01-29T13:10:08.395Z,1.20
2023-01-29T13:12:38.131Z,1.80
2023-01-29T13:15:16.653Z,1.90
2023-01-29T13:17:48.672Z,2.78
2023-01-29T13:20:24.098Z,1.80
2023-01-29T13:22:56.735Z,1.17
2023-01-29T13:25:26.642Z,1.70
2023-01-29T13:27:54.921Z,1.55
2023-01-29T13:30:27.925Z,1.95
2023-01-29T13:33:09.043Z,0.70
2023-01-29T13:35:42.920Z,1.52
2023-01-29T13:38:25.462Z,0.85
2023-01-29T13:40:56.874Z,1.63
2023-01-29T13:43:25.353Z,0.50
2023-01-29T13:45:55.589Z,0.32
2023-01-29T13:48:27.180Z,0.98
2023-01-29T13:51:00.711Z,0.45
2023-01-29T13:53:33.053Z,1.55
2023-01-29T13:56:33.966Z,1.50
2023-01-29T13:59:03.242Z,0.77
2023-01-29T14:02:03.830Z,1.10
2023-01-29T14:04:34.197Z,1.15
2023-01-29T14:07:04.165Z,1.00
2023-01-29T14:10:14.093Z,1.48
2023-01-29T14:13:15.004Z,1.50
2023-01-29T14:15:42.860Z,0.43
2023-01-29T14:18:20.610Z,3.38
2023-01-29T14:21:22.032Z,1.23
2023-01-29T14:23:53.665Z,1.55
2023-01-29T14:26:30.020Z,1.73
2023-01-29T14:29:01.605Z,0.98
2023-01-29T14:31:40.845Z,0.63
2023-01-29T14:34:17.869Z,0.22
2023-01-29T14:36:47.333Z,1.13
2023-01-29T14:39:26.158Z,0.85
2023-01-29T14:41:54.181Z,0.57
2023-01-29T14:45:05.137Z,0.30
2023-01-29T14:47:56.326Z,1.48
2023-01-29T14:50:59.210Z,1.80
2023-01-29T14:53:45.760Z,1.27
2023-01-29T14:56:18.447Z,1.00
2023-01-29T14:58:49.192Z,0.55
2023-01-29T15:01:23.340Z,1.25
2023-01-29T15:03:53.304Z,1.98
2023-01-29T15:06:31.608Z,1.92
2023-01-29T15:09:06.904Z,0.43
2023-01-29T15:11:45.360Z,1.13
2023-01-29T15:14:24.003Z,2.33
2023-01-29T15:17:11.617Z,1.73
2023-01-29T15:19:44.816Z,1.27
2023-01-29T15:22:14.277Z,2.35
2023-01-29T15:24:44.734Z,1.05
2023-01-29T15:27:16.932Z,2.42
2023-01-29T15:29:51.118Z,2.30
2023-01-29T15:32:30.789Z,1.95
2023-01-29T15:35:00.344Z,2.22
2023-01-29T15:37:30.870Z,1.15
2023-01-29T15:40:00.135Z,2.30
2023-01-29T15:42:30.426Z,0.90
2023-01-29T15:44:58.257Z,2.10
2023-01-29T15:47:30.052Z,1.60
2023-01-29T15:49:58.395Z,1.00
2023-01-29T15:52:29.776Z,2.88
2023-01-29T15:55:02.665Z,1.27
2023-01-29T15:57:37.267Z,3.25
2023-01-29T16:00:07.756Z,2.38
2023-01-29T16:02:42.759Z,2.80
2023-01-29T16:05:17.359Z,2.38
2023-01-29T16:07:46.649Z,2.15
2023-01-29T16:10:20.176Z,2.78
2023-01-29T16:12:52.180Z,2.35
2023-01-29T16:15:37.302Z,2.10
2023-01-29T16:18:20.981Z,2.28
2023-01-29T16:20:53.331Z,1.70
2023-01-29T16:23:25.315Z,1.63
2023-01-29T16:25:53.391Z,1.08
2023-01-29T16:28:25.565Z,2.00
2023-01-29T16:30:58.061Z,1.60
2023-01-29T16:33:34.291Z,1.52
2023-01-29T16:36:05.452Z,2.45
2023-01-29T16:38:36.757Z,1.40
2023-01-29T16:41:14.656Z,3.00
2023-01-29T16:43:53.076Z,1.17
2023-01-29T16:46:32.838Z,2.63
2023-01-29T16:49:01.288Z,3.20
2023-01-29T16:51:31.345Z,2.63
2023-01-29T16:54:01.740Z,3.08
2023-01-29T16:56:33.223Z,1.80
2023-01-29T16:59:05.502Z,1.85
2023-01-29T17:01:36.462Z,1.85
2023-01-29T17:04:11.175Z,2.38
2023-01-29T17:06:41.261Z,2.50
2023-01-29T17:09:09.381Z,1.95
2023-01-29T17:11:39.826Z,1.75
2023-01-29T17:14:11.207Z,2.53
2023-01-29T17:16:50.527Z,2.40
2023-01-29T17:19:20.675Z,1.95
2023-01-29T17:21:48.764Z,2.28
2023-01-29T17:24:16.518Z,1.90
2023-01-29T17:26:44.599Z,2.45
2023-01-29T17:29:18.502Z,1.83
2023-01-29T17:31:46.267Z,2.92
2023-01-29T17:34:15.881Z,2.72
2023-01-29T17:36:44.398Z,1.63
2023-01-29T17:39:20.833Z,2.00
2023-01-29T17:41:52.007Z,2.28
2023-01-29T17:44:21.249Z,2.47
2023-01-29T17:46:49.761Z,3.92
2023-01-29T17:49:24.115Z,1.38
2023-01-29T17:51:52.235Z,3.67
2023-01-29T17:54:20.186Z,3.38
2023-01-29T17:56:48.098Z,2.83
2023-01-29T17:59:17.478Z,2.65
2023-01-29T18:01:47.183Z,2.80
2023-01-29T18:04:15.377Z,5.03
2023-01-29T18:06:45.108Z,2.67
2023-01-29T18:09:14.704Z,2.67
2023-01-29T18:11:42.728Z,3.30
2023-01-29T18:14:14.439Z,1.77
2023-01-29T18:16:44.003Z,2.22
2023-01-29T18:19:19.700Z,2.55
2023-01-29T18:21:47.628Z,2.53
2023-01-29T18:24:15.767Z,1.13
2023-01-29T18:26:43.832Z,2.72
2023-01-29T18:29:11.631Z,3.65
2023-01-29T18:31:39.513Z,1.48
2023-01-29T18:34:07.999Z,2.72
2023-01-29T18:36:37.149Z,3.33
2023-01-29T18:39:05.174Z,2.47
2023-01-29T18:41:34.001Z,2.55
2023-01-29T18:44:01.901Z,2.25
2023-01-29T18:46:29.698Z,2.97
2023-01-29T18:48:57.503Z,1.17
2023-01-29T18:51:25.264Z,0.93
2023-01-29T18:53:54.444Z,1.38
2023-01-29T18:56:22.239Z,3.63
2023-01-29T18:58:52.365Z,2.50
2023-01-29T19:01:23.712Z,2.55
2023-01-29T19:03:52.039Z,2.40
2023-01-29T19:06:19.851Z,2.53
2023-01-29T19:08:47.946Z,2.17
2023-01-29T19:11:17.117Z,2.00
2023-01-29T19:13:46.037Z,2.33
2023-01-29T19:16:14.205Z,2.00
2023-01-29T19:18:42.018Z,2.08
2023-01-29T19:21:11.732Z,1.50
2023-01-29T19:23:39.945Z,2.05
2023-01-29T19:26:09.397Z,1.42
2023-01-29T19:28:38.545Z,2.00
2023-01-29T19:31:06.455Z,1.33
2023-01-29T19:33:34.698Z,1.38
2023-01-29T19:36:03.015Z,0.80
2023-01-29T19:38:33.445Z,1.17
2023-01-29T19:41:01.326Z,1.98
2023-01-29T19:43:30.438Z,1.63
2023-01-29T19:46:00.715Z,0.60
2023-01-29T19:48:28.888Z,0.30
2023-01-29T19:50:57.985Z,0.82
2023-01-29T19:53:28.118Z,1.45
2023-01-29T19:56:00.132Z,1.63
2023-01-29T19:58:28.060Z,0.57
2023-01-29T20:00:57.205Z,0.90
2023-01-29T20:03:27.258Z,0.60
2023-01-29T20:05:55.128Z,0.60
2023-01-29T20:08:23.886Z,1.65
2023-01-29T20:10:51.805Z,1.30
2023-01-29T20:13:19.592Z,0.43
2023-01-29T20:15:48.193Z,0.90
2023-01-29T20:18:16.982Z,0.73
2023-01-29T20:20:47.965Z,0.57
2023-01-29T20:23:35.255Z,0.75
2023-01-29T20:26:05.611Z,0.50
2023-01-29T20:28:33.507Z,0.40
2023-01-29T20:31:01.644Z,0.30
2023-01-29T20:33:29.501Z,0.45
2023-01-29T20:36:00.789Z,0.32
2023-01-29T20:38:31.462Z,0.60
2023-01-29T20:41:04.905Z,0.68
2023-01-29T20:43:33.250Z,0.82
2023-01-29T20:46:01.971Z,0.75
2023-01-29T20:48:29.905Z,0.50
2023-01-29T20:51:04.673Z,0.10
2023-01-29T20:53:32.531Z,0.55
2023-01-29T20:56:01.036Z,0.60
2023-01-29T20:58:29.971Z,0.60
2023-01-29T21:00:57.923Z,0.30
2023-01-29T21:03:25.941Z,0.40
2023-01-29T21:05:54.295Z,0.50
2023-01-29T21:08:23.478Z,1.13
2023-01-29T21:10:53.309Z,0.40
2023-01-29T21:13:21.323Z,1.13
2023-01-29T21:15:50.554Z,0.40
2023-01-29T21:18:18.992Z,0.98
2023-01-29T21:20:46.763Z,0.30
2023-01-29T21:23:14.855Z,0.80
2023-01-29T21:25:45.123Z,0.50
2023-01-29T21:28:13.782Z,1.20
2023-01-29T21:30:41.927Z,0.55
2023-01-29T21:33:09.776Z,0.20
2023-01-29T21:35:38.423Z,0.65
2023-01-29T21:38:38.933Z,0.65
2023-01-29T21:41:10.264Z,0.95
2023-01-29T21:43:37.092Z,0.77
2023-01-29T21:46:11.454Z,0.20
2023-01-29T21:48:40.428Z,0.70
2023-01-29T21:51:08.698Z,0.57
2023-01-29T21:53:36.678Z,0.30
2023-01-29T21:56:06.348Z,0.52
2023-01-29T21:58:35.475Z,0.75
2023-01-29T22:01:18.570Z,0.82
2023-01-29T22:03:51.001Z,0.70
2023-01-29T22:06:18.867Z,1.38
2023-01-29T22:08:47.069Z,0.40
2023-01-29T22:11:14.909Z,0.35
2023-01-29T22:13:44.207Z,1.17
2023-01-29T22:16:12.100Z,0.30
2023-01-29T22:18:39.914Z,0.10
2023-01-29T22:21:07.717Z,0.55
2023-01-29T22:23:35.500Z,0.55
2023-01-29T22:26:04.373Z,0.93
2023-01-29T22:28:32.231Z,0.73
2023-01-29T22:31:03.141Z,0.52
2023-01-29T22:33:31.213Z,0.45
2023-01-29T22:35:59.038Z,1.05
2023-01-29T22:38:27.103Z,0.22
2023-01-29T22:40:56.140Z,0.30
2023-01-29T22:43:25.919Z,0.90
2023-01-29T22:45:53.862Z,1.30
2023-01-29T22:48:23.917Z,0.90
2023-01-29T22:51:10.161Z,0.73
2023-01-29T22:53:44.417Z,1.35
2023-01-29T22:56:12.864Z,0.43
2023-01-29T22:58:41.160Z,0.50
2023-01-29T23:01:09.803Z,0.68
2023-01-29T23:03:38.996Z,0.63
2023-01-29T23:06:06.952Z,0.75
2023-01-29T23:08:34.886Z,0.45
2023-01-29T23:11:13.927Z,1.58
2023-01-29T23:13:43.047Z,1.45
2023-01-29T23:16:11.240Z,1.35
2023-01-29T23:18:40.469Z,1.00
2023-01-29T23:21:08.742Z,0.40
2023-01-29T23:23:37.813Z,0.82
2023-01-29T23:26:25.689Z,1.15
2023-01-29T23:28:53.534Z,0.20
2023-01-29T23:31:21.390Z,1.40
2023-01-29T23:33:50.677Z,0.68
2023-01-29T23:36:18.571Z,1.58
2023-01-29T23:38:46.476Z,1.08
2023-01-29T23:41:14.490Z,1.25
2023-01-29T23:43:42.551Z,0.65
2023-01-29T23:46:10.681Z,0.52
2023-01-29T23:48:38.494Z,1.17
2023-01-29T23:51:07.823Z,0.93
2023-01-29T23:53:35.760Z,1.33
2023-01-29T23:56:05.835Z,1.10
2023-01-29T23:58:34.404Z,0.68
