createdAt,value
2022-08-06T00:03:54.780Z,33.34
2022-08-06T00:08:48.978Z,32.96
2022-08-06T00:13:45.474Z,32.96
2022-08-06T00:18:40.603Z,32.78
2022-08-06T00:23:55.288Z,32.67
2022-08-06T00:28:49.148Z,33.08
2022-08-06T00:33:44.491Z,32.87
2022-08-06T00:38:49.625Z,33.18
2022-08-06T00:43:45.912Z,33.20
2022-08-06T00:48:54.099Z,33.27
2022-08-06T00:53:48.602Z,33.24
2022-08-06T00:58:42.799Z,32.87
2022-08-06T01:03:41.979Z,33.38
2022-08-06T01:08:45.389Z,33.46
2022-08-06T01:14:03.141Z,33.32
2022-08-06T01:19:21.295Z,33.62
2022-08-06T01:24:38.580Z,33.68
2022-08-06T01:29:38.357Z,34.04
2022-08-06T01:34:51.507Z,34.30
2022-08-06T01:39:53.300Z,33.88
2022-08-06T01:45:02.995Z,34.10
2022-08-06T01:50:04.412Z,34.56
2022-08-06T01:54:59.591Z,34.58
2022-08-06T02:00:01.219Z,34.47
2022-08-06T02:05:10.306Z,34.56
2022-08-06T02:10:08.283Z,34.71
2022-08-06T02:15:10.423Z,35.04
2022-08-06T02:20:18.648Z,35.11
2022-08-06T02:25:21.660Z,34.65
2022-08-06T02:30:21.626Z,35.05
2022-08-06T02:35:22.643Z,35.09
2022-08-06T02:40:26.735Z,34.90
2022-08-06T02:45:38.017Z,34.76
2022-08-06T02:50:37.508Z,34.37
2022-08-06T02:55:40.567Z,34.61
2022-08-06T03:00:51.577Z,34.23
2022-08-06T03:05:54.859Z,34.55
2022-08-06T03:10:49.775Z,34.21
2022-08-06T03:16:00.323Z,34.11
2022-08-06T03:20:59.101Z,34.04
2022-08-06T03:25:54.383Z,33.85
2022-08-06T03:30:47.093Z,34.08
2022-08-06T03:35:50.387Z,34.10
2022-08-06T03:40:48.752Z,33.99
2022-08-06T03:45:55.337Z,33.75
2022-08-06T03:50:57.892Z,33.89
2022-08-06T03:55:56.959Z,33.94
2022-08-06T04:00:58.269Z,33.64
2022-08-06T04:05:58.547Z,33.94
2022-08-06T04:10:58.254Z,33.53
2022-08-06T04:15:54.041Z,33.66
2022-08-06T04:20:53.057Z,33.47
2022-08-06T04:25:50.752Z,33.64
2022-08-06T04:30:47.370Z,33.70
2022-08-06T04:36:06.929Z,33.95
2022-08-06T04:40:58.430Z,33.85
2022-08-06T04:46:16.030Z,33.87
2022-08-06T04:52:34.154Z,34.26
2022-08-06T04:56:23.840Z,34.15
2022-08-06T05:01:17.358Z,34.22
2022-08-06T05:06:47.399Z,34.29
2022-08-06T05:11:58.080Z,34.48
2022-08-06T05:16:55.923Z,34.29
2022-08-06T05:22:05.821Z,34.31
2022-08-06T05:27:05.149Z,34.64
2022-08-06T05:32:02.688Z,34.52
2022-08-06T05:36:57.520Z,34.38
2022-08-06T05:41:51.636Z,34.79
2022-08-06T05:46:54.791Z,34.58
2022-08-06T05:52:06.575Z,34.96
2022-08-06T05:57:16.302Z,35.08
2022-08-06T06:02:14.108Z,35.31
2022-08-06T06:07:12.446Z,35.54
2022-08-06T06:12:32.891Z,35.25
2022-08-06T06:17:48.186Z,35.42
2022-08-06T06:23:05.719Z,35.35
2022-08-06T06:28:27.760Z,35.50
2022-08-06T06:33:52.195Z,35.90
2022-08-06T06:39:07.027Z,35.66
2022-08-06T06:45:04.413Z,35.50
2022-08-06T06:50:20.015Z,35.83
2022-08-06T06:55:55.991Z,35.45
2022-08-06T07:01:26.646Z,35.18
2022-08-06T07:06:10.809Z,35.34
2022-08-06T07:11:26.683Z,35.05
2022-08-06T07:16:35.450Z,35.14
2022-08-06T07:21:31.257Z,35.28
2022-08-06T07:26:25.499Z,35.24
2022-08-06T07:31:21.021Z,35.28
2022-08-06T07:36:20.860Z,34.92
2022-08-06T07:41:15.336Z,34.99
2022-08-06T07:46:30.132Z,34.95
2022-08-06T07:51:33.622Z,34.96
2022-08-06T07:56:29.585Z,35.20
2022-08-06T08:01:28.415Z,35.06
2022-08-06T08:06:36.162Z,34.82
2022-08-06T08:12:26.387Z,35.10
2022-08-06T08:16:56.949Z,35.20
2022-08-06T08:21:54.361Z,35.42
2022-08-06T08:27:04.309Z,35.37
2022-08-06T08:32:05.212Z,34.94
2022-08-06T08:37:17.239Z,35.46
2022-08-06T08:42:17.967Z,35.12
2022-08-06T08:47:39.043Z,34.98
2022-08-06T08:52:45.716Z,35.07
2022-08-06T08:58:39.263Z,35.06
2022-08-06T09:02:55.408Z,35.06
2022-08-06T09:08:01.376Z,35.22
2022-08-06T09:12:56.623Z,34.84
2022-08-06T09:18:26.660Z,35.10
2022-08-06T09:23:07.377Z,34.83
2022-08-06T09:28:01.913Z,34.83
2022-08-06T09:33:03.908Z,34.76
2022-08-06T09:38:17.243Z,35.02
2022-08-06T09:43:27.373Z,35.04
2022-08-06T09:49:45.799Z,35.11
2022-08-06T09:54:25.381Z,35.27
2022-08-06T09:59:19.693Z,35.37
2022-08-06T10:04:36.375Z,35.20
2022-08-06T10:09:44.259Z,35.11
2022-08-06T10:14:38.359Z,35.18
2022-08-06T10:19:35.802Z,35.02
2022-08-06T10:24:42.085Z,35.15
2022-08-06T10:30:08.250Z,35.19
2022-08-06T10:35:12.149Z,35.46
2022-08-06T10:40:11.503Z,35.40
2022-08-06T10:45:13.363Z,35.25
2022-08-06T10:50:25.515Z,35.10
2022-08-06T10:55:24.587Z,35.15
2022-08-06T11:00:34.401Z,35.50
2022-08-06T11:05:42.711Z,35.46
2022-08-06T11:10:52.387Z,35.25
2022-08-06T11:15:46.197Z,35.51
2022-08-06T11:20:47.611Z,35.39
2022-08-06T11:26:08.917Z,35.32
2022-08-06T11:31:05.387Z,35.71
2022-08-06T11:36:14.493Z,35.55
2022-08-06T11:41:23.647Z,35.15
2022-08-06T11:46:36.368Z,35.70
2022-08-06T11:51:45.041Z,35.66
2022-08-06T11:56:58.165Z,35.64
2022-08-06T12:01:53.707Z,35.73
2022-08-06T12:06:52.122Z,36.01
2022-08-06T12:11:47.359Z,36.29
2022-08-06T12:16:53.048Z,35.80
2022-08-06T12:21:56.927Z,36.02
2022-08-06T12:26:52.408Z,36.25
2022-08-06T12:31:50.129Z,36.12
2022-08-06T12:36:45.385Z,35.92
2022-08-06T12:41:45.455Z,36.03
2022-08-06T12:46:41.332Z,35.92
2022-08-06T12:51:37.282Z,36.16
2022-08-06T12:56:37.429Z,36.05
2022-08-06T13:02:07.031Z,35.87
2022-08-06T13:06:49.451Z,36.07
2022-08-06T13:11:42.934Z,35.75
2022-08-06T13:16:55.080Z,35.92
2022-08-06T13:22:03.047Z,35.65
2022-08-06T13:26:59.818Z,36.25
2022-08-06T13:32:27.958Z,35.81
2022-08-06T13:38:16.497Z,35.96
2022-08-06T13:43:39.075Z,35.63
2022-08-06T13:49:15.337Z,36.08
2022-08-06T13:54:29.595Z,35.91
2022-08-06T13:59:40.598Z,36.16
2022-08-06T14:04:36.409Z,36.02
2022-08-06T14:09:58.436Z,35.87
2022-08-06T14:14:47.859Z,35.98
2022-08-06T14:20:25.670Z,35.81
2022-08-06T14:26:03.529Z,36.38
2022-08-06T14:31:42.670Z,35.98
2022-08-06T14:37:43.565Z,36.90
2022-08-06T14:42:58.490Z,37.25
2022-08-06T14:47:58.492Z,36.87
2022-08-06T14:53:35.203Z,37.05
2022-08-06T14:58:48.279Z,36.81
2022-08-06T15:03:41.501Z,37.03
2022-08-06T15:08:48.529Z,37.14
2022-08-06T15:13:43.083Z,37.32
2022-08-06T15:19:09.922Z,37.15
2022-08-06T15:24:11.673Z,37.39
2022-08-06T15:29:26.021Z,37.17
2022-08-06T15:34:27.802Z,37.52
2022-08-06T15:39:22.274Z,37.41
2022-08-06T15:44:41.623Z,37.51
2022-08-06T15:50:03.615Z,37.12
2022-08-06T15:54:50.515Z,36.89
2022-08-06T15:59:50.798Z,36.93
2022-08-06T16:04:46.711Z,36.72
2022-08-06T16:10:00.742Z,37.16
2022-08-06T16:14:58.688Z,36.78
2022-08-06T16:19:53.079Z,37.09
2022-08-06T16:24:52.183Z,37.33
2022-08-06T16:30:06.425Z,37.63
2022-08-06T16:35:03.420Z,37.23
2022-08-06T16:40:00.812Z,37.71
2022-08-06T16:45:00.582Z,37.78
2022-08-06T16:50:17.197Z,37.51
2022-08-06T16:55:11.616Z,37.39
2022-08-06T17:00:10.138Z,37.57
2022-08-06T17:05:17.309Z,37.35
2022-08-06T17:10:25.577Z,37.56
2022-08-06T17:15:36.496Z,37.58
2022-08-06T17:20:31.711Z,37.32
2022-08-06T17:25:25.684Z,37.06
2022-08-06T17:30:39.252Z,36.61
2022-08-06T17:36:29.463Z,37.16
2022-08-06T17:40:49.331Z,36.73
2022-08-06T17:45:52.708Z,36.95
2022-08-06T17:50:54.399Z,35.97
2022-08-06T17:55:59.804Z,35.41
2022-08-06T18:01:06.130Z,35.00
2022-08-06T18:06:16.472Z,34.30
2022-08-06T18:11:13.783Z,33.52
2022-08-06T18:16:08.149Z,33.38
2022-08-06T18:21:11.154Z,34.32
2022-08-06T18:26:16.883Z,35.27
2022-08-06T18:31:11.519Z,34.56
2022-08-06T18:36:06.730Z,35.22
2022-08-06T18:41:06.138Z,35.11
2022-08-06T18:46:09.913Z,35.37
2022-08-06T18:51:07.415Z,35.30
2022-08-06T18:56:05.088Z,34.92
2022-08-06T19:00:59.521Z,36.07
2022-08-06T19:05:53.819Z,36.19
2022-08-06T19:10:47.866Z,36.44
2022-08-06T19:15:46.109Z,37.19
2022-08-06T19:20:45.661Z,37.99
2022-08-06T19:25:52.908Z,39.69
2022-08-06T19:30:52.006Z,39.38
2022-08-06T19:36:11.292Z,39.78
2022-08-06T19:41:06.820Z,39.36
2022-08-06T19:46:28.747Z,39.32
2022-08-06T19:52:02.394Z,39.37
2022-08-06T19:56:36.650Z,39.93
2022-08-06T20:01:35.986Z,39.89
2022-08-06T20:06:54.710Z,39.08
2022-08-06T20:12:05.000Z,39.19
2022-08-06T20:16:57.204Z,39.53
2022-08-06T20:21:56.753Z,38.73
2022-08-06T20:26:59.403Z,38.96
2022-08-06T20:31:55.086Z,39.60
2022-08-06T20:36:49.918Z,39.39
2022-08-06T20:42:02.252Z,41.29
2022-08-06T20:47:46.192Z,40.55
2022-08-06T20:52:10.931Z,38.98
2022-08-06T20:57:12.153Z,38.30
2022-08-06T21:02:07.161Z,37.59
2022-08-06T21:07:01.787Z,38.52
2022-08-06T21:11:57.048Z,38.49
2022-08-06T21:16:51.940Z,38.57
2022-08-06T21:21:49.728Z,38.94
2022-08-06T21:26:50.727Z,38.85
2022-08-06T21:31:50.549Z,39.73
2022-08-06T21:36:46.488Z,39.04
2022-08-06T21:41:55.155Z,39.32
2022-08-06T21:46:58.497Z,39.17
2022-08-06T21:51:57.941Z,39.38
2022-08-06T21:56:52.759Z,38.90
2022-08-06T22:02:11.136Z,38.57
2022-08-06T22:07:00.102Z,37.74
2022-08-06T22:12:36.915Z,38.51
2022-08-06T22:17:07.964Z,38.55
2022-08-06T22:22:07.764Z,39.38
2022-08-06T22:27:06.385Z,40.56
2022-08-06T22:32:08.019Z,38.62
2022-08-06T22:37:03.872Z,38.85
2022-08-06T22:42:07.162Z,38.85
2022-08-06T22:47:01.267Z,40.33
2022-08-06T22:51:55.481Z,41.60
2022-08-06T22:57:04.924Z,43.07
2022-08-06T23:02:06.785Z,43.44
2022-08-06T23:07:10.122Z,44.71
2022-08-06T23:12:04.310Z,42.90
2022-08-06T23:17:01.014Z,42.97
2022-08-06T23:22:04.960Z,44.09
2022-08-06T23:26:59.341Z,41.53
2022-08-06T23:31:52.754Z,42.71
2022-08-06T23:36:54.733Z,42.38
2022-08-06T23:41:58.165Z,43.56
2022-08-06T23:46:57.189Z,43.78
2022-08-06T23:52:03.652Z,44.40
2022-08-06T23:56:58.627Z,46.00
