createdAt,value
2023-05-21T00:00:45.371Z,14.17
2023-05-21T00:10:48.298Z,17.93
2023-05-21T00:20:53.205Z,12.53
2023-05-21T00:30:56.020Z,11.07
2023-05-21T00:41:02.566Z,10.60
2023-05-21T00:51:06.453Z,13.00
2023-05-21T01:01:14.022Z,12.60
2023-05-21T01:11:18.686Z,11.95
2023-05-21T01:21:28.591Z,13.03
2023-05-21T01:31:46.414Z,10.67
2023-05-21T01:41:54.392Z,13.93
2023-05-21T01:51:58.879Z,12.90
2023-05-21T02:02:02.002Z,18.00
2023-05-21T02:12:07.341Z,13.50
2023-05-21T02:22:10.542Z,17.83
2023-05-21T02:32:14.869Z,13.70
2023-05-21T02:42:18.100Z,15.90
2023-05-21T02:52:23.978Z,15.07
2023-05-21T03:02:27.902Z,17.53
2023-05-21T03:12:32.496Z,18.60
2023-05-21T03:22:37.675Z,14.67
2023-05-21T03:32:45.146Z,19.13
2023-05-21T03:42:48.518Z,19.73
2023-05-21T03:52:53.544Z,18.50
2023-05-21T04:02:56.844Z,19.87
2023-05-21T04:13:01.165Z,20.83
2023-05-21T04:23:04.917Z,17.53
2023-05-21T04:33:10.062Z,17.80
2023-05-21T04:43:13.101Z,22.23
2023-05-21T04:53:17.536Z,22.30
2023-05-21T05:03:21.665Z,20.60
2023-05-21T05:13:26.164Z,22.67
2023-05-21T05:23:29.349Z,24.57
2023-05-21T05:33:33.770Z,19.17
2023-05-21T05:43:36.838Z,25.03
2023-05-21T05:53:41.347Z,20.17
2023-05-21T06:03:45.078Z,17.53
2023-05-21T06:13:52.646Z,21.90
2023-05-21T06:23:55.752Z,15.27
2023-05-21T06:34:00.856Z,15.67
2023-05-21T06:44:05.016Z,12.83
2023-05-21T06:54:38.724Z,13.40
2023-05-21T07:04:42.650Z,13.33
2023-05-21T07:14:48.077Z,15.70
2023-05-21T07:24:51.510Z,12.77
2023-05-21T07:34:55.913Z,12.93
2023-05-21T07:45:02.383Z,12.80
2023-05-21T07:55:12.053Z,14.50
2023-05-21T08:05:17.458Z,15.23
2023-05-21T08:15:22.703Z,14.13
2023-05-21T08:25:26.052Z,12.27
2023-05-21T08:35:32.272Z,20.37
2023-05-21T08:45:46.763Z,14.77
2023-05-21T08:55:54.234Z,13.47
2023-05-21T09:05:59.079Z,43.67
2023-05-21T09:16:07.841Z,33.13
2023-05-21T09:26:13.715Z,20.92
2023-05-21T09:36:20.232Z,13.23
2023-05-21T09:46:27.302Z,19.92
2023-05-21T10:06:39.313Z,16.73
2023-05-21T10:16:44.321Z,13.98
2023-05-21T10:26:49.001Z,15.80
2023-05-21T10:36:55.662Z,16.92
2023-05-21T10:47:35.251Z,15.95
2023-05-21T10:58:17.606Z,15.52
2023-05-21T11:08:24.933Z,14.25
2023-05-21T11:29:09.570Z,12.68
2023-05-21T11:39:15.566Z,16.58
2023-05-21T11:49:20.421Z,16.65
2023-05-21T11:59:23.470Z,12.97
2023-05-21T12:09:27.738Z,10.73
2023-05-21T12:19:33.866Z,9.77
2023-05-21T12:29:39.756Z,11.60
2023-05-21T12:39:45.155Z,12.25
2023-05-21T12:49:49.297Z,9.65
2023-05-21T12:59:53.274Z,9.30
2023-05-21T13:09:58.109Z,11.57
2023-05-21T13:30:14.309Z,10.55
2023-05-21T13:40:18.356Z,9.15
2023-05-21T13:50:22.676Z,11.40
2023-05-21T14:00:25.739Z,8.83
2023-05-21T14:10:30.137Z,10.35
2023-05-21T14:20:33.124Z,8.30
2023-05-21T14:30:37.720Z,10.35
2023-05-21T14:40:41.360Z,8.57
2023-05-21T14:50:45.825Z,9.70
2023-05-21T15:00:49.015Z,7.50
2023-05-21T15:10:53.371Z,9.98
2023-05-21T15:20:56.451Z,10.80
2023-05-21T15:31:00.924Z,12.63
2023-05-21T15:41:04.263Z,13.70
2023-05-21T15:51:08.855Z,9.82
2023-05-21T16:01:11.871Z,12.05
2023-05-21T16:11:16.365Z,10.23
2023-05-21T16:21:19.152Z,10.77
2023-05-21T16:31:23.351Z,7.72
2023-05-21T16:41:26.118Z,6.32
2023-05-21T16:51:31.237Z,9.32
2023-05-21T17:01:34.377Z,10.53
2023-05-21T17:11:38.965Z,12.57
2023-05-21T17:21:42.126Z,7.85
2023-05-21T17:31:46.649Z,8.18
2023-05-21T17:41:49.978Z,6.85
2023-05-21T17:51:55.408Z,7.28
2023-05-21T18:02:01.497Z,7.32
2023-05-21T18:12:07.930Z,7.83
2023-05-21T18:22:11.184Z,9.95
2023-05-21T18:32:16.819Z,11.18
2023-05-21T18:42:20.069Z,11.97
2023-05-21T18:52:24.517Z,14.50
2023-05-21T19:02:30.072Z,14.10
2023-05-21T19:12:36.268Z,12.47
2023-05-21T19:22:39.659Z,14.68
2023-05-21T19:32:44.105Z,15.43
2023-05-21T19:42:47.254Z,15.05
2023-05-21T19:52:52.213Z,13.82
2023-05-21T20:02:55.778Z,14.73
2023-05-21T20:12:59.949Z,17.38
2023-05-21T20:23:03.251Z,15.70
2023-05-21T20:33:07.678Z,18.95
2023-05-21T20:43:13.790Z,15.60
2023-05-21T20:53:19.109Z,17.93
2023-05-21T21:03:23.381Z,17.10
2023-05-21T21:13:28.011Z,15.88
2023-05-21T21:23:31.081Z,16.63
2023-05-21T21:33:35.471Z,14.75
2023-05-21T21:43:38.802Z,16.17
2023-05-21T21:53:43.208Z,18.30
2023-05-21T22:03:46.599Z,18.33
2023-05-21T22:13:50.854Z,16.27
2023-05-21T22:23:54.098Z,18.70
2023-05-21T22:33:58.473Z,19.20
2023-05-21T22:44:01.730Z,20.70
2023-05-21T22:54:06.528Z,23.17
2023-05-21T23:04:09.649Z,23.03
2023-05-21T23:14:14.069Z,26.27
2023-05-21T23:24:17.093Z,20.57
2023-05-21T23:34:21.593Z,22.77
2023-05-21T23:44:24.637Z,18.30
2023-05-21T23:54:29.337Z,22.60
