createdAt,value
2022-10-05T00:05:21.395Z,11.85
2022-10-05T00:11:23.399Z,11.56
2022-10-05T00:17:27.730Z,11.89
2022-10-05T00:29:53.378Z,11.64
2022-10-05T00:35:56.176Z,11.84
2022-10-05T00:48:41.181Z,11.46
2022-10-05T00:55:06.667Z,11.70
2022-10-05T01:01:30.605Z,11.67
2022-10-05T01:08:11.610Z,11.89
2022-10-05T01:28:15.643Z,11.81
2022-10-05T01:41:07.080Z,11.81
2022-10-05T01:47:44.313Z,11.76
2022-10-05T01:54:04.837Z,11.81
2022-10-05T02:00:13.603Z,11.67
2022-10-05T02:06:25.954Z,11.75
2022-10-05T02:12:31.027Z,11.79
2022-10-05T02:19:04.626Z,11.62
2022-10-05T02:25:30.063Z,11.75
2022-10-05T02:38:30.764Z,11.68
2022-10-05T02:44:55.358Z,11.69
2022-10-05T02:51:21.455Z,11.73
2022-10-05T02:57:40.119Z,11.44
2022-10-05T03:03:47.692Z,11.63
2022-10-05T03:10:05.911Z,11.70
2022-10-05T03:16:26.139Z,11.70
2022-10-05T03:22:47.284Z,11.65
2022-10-05T03:29:44.877Z,11.51
2022-10-05T03:36:00.479Z,11.59
2022-10-05T03:49:01.807Z,11.34
2022-10-05T03:55:27.732Z,10.94
2022-10-05T04:29:30.736Z,11.67
2022-10-05T04:42:31.358Z,11.61
2022-10-05T04:55:09.120Z,11.72
2022-10-05T05:07:52.954Z,11.79
2022-10-05T07:11:57.366Z,14.14
2022-10-05T07:18:41.914Z,13.61
2022-10-05T07:24:46.806Z,14.38
2022-10-05T07:32:02.662Z,14.16
2022-10-05T07:38:51.155Z,14.51
2022-10-05T07:58:13.223Z,14.59
2022-10-05T08:18:01.450Z,15.68
2022-10-05T08:50:34.871Z,16.92
2022-10-05T09:04:01.998Z,16.64
2022-10-05T09:50:02.516Z,16.89
2022-10-05T10:03:23.445Z,18.16
2022-10-05T10:09:28.169Z,17.99
2022-10-05T11:01:28.929Z,18.33
2022-10-05T11:53:10.767Z,18.28
2022-10-05T12:00:30.616Z,18.64
2022-10-05T13:09:56.663Z,19.67
2022-10-05T16:19:15.721Z,16.22
2022-10-05T16:25:23.756Z,14.59
2022-10-05T16:31:44.453Z,16.23
2022-10-05T16:38:14.276Z,16.26
2022-10-05T16:44:29.994Z,16.18
2022-10-05T16:51:09.790Z,15.32
2022-10-05T16:57:22.499Z,15.72
2022-10-05T17:03:47.599Z,15.26
2022-10-05T17:10:14.185Z,15.14
2022-10-05T17:16:40.821Z,13.91
2022-10-05T17:22:52.338Z,14.16
2022-10-05T17:29:12.914Z,15.32
2022-10-05T17:35:54.459Z,14.68
2022-10-05T17:42:34.415Z,14.51
2022-10-05T17:48:54.483Z,12.99
2022-10-05T17:55:21.182Z,13.22
2022-10-05T18:01:36.327Z,13.16
2022-10-05T18:07:40.488Z,13.16
2022-10-05T18:13:50.274Z,12.38
2022-10-05T18:20:19.386Z,13.68
2022-10-05T18:26:53.643Z,12.31
2022-10-05T18:33:17.111Z,13.09
2022-10-05T18:39:32.713Z,12.24
2022-10-05T18:46:01.453Z,13.27
2022-10-05T18:52:08.226Z,11.83
2022-10-05T18:58:17.066Z,12.81
2022-10-05T19:04:22.650Z,12.82
2022-10-05T19:10:33.276Z,11.98
2022-10-05T19:16:50.171Z,10.40
2022-10-05T19:23:46.231Z,11.12
2022-10-05T19:29:53.597Z,11.62
2022-10-05T19:36:17.657Z,11.20
2022-10-05T19:42:49.758Z,11.07
2022-10-05T19:48:54.023Z,9.44
2022-10-05T19:55:25.107Z,9.96
2022-10-05T20:01:35.499Z,9.87
2022-10-05T20:07:37.890Z,10.57
2022-10-05T20:14:01.515Z,9.17
2022-10-05T20:20:51.380Z,10.07
2022-10-05T20:27:06.226Z,9.34
2022-10-05T20:33:14.731Z,10.24
2022-10-05T20:39:17.364Z,9.68
2022-10-05T20:45:19.099Z,10.43
2022-10-05T20:51:21.118Z,10.03
2022-10-05T20:57:24.086Z,9.24
2022-10-05T21:03:25.842Z,9.38
2022-10-05T21:09:27.562Z,9.56
2022-10-05T21:15:29.364Z,10.11
2022-10-05T21:21:31.108Z,10.16
2022-10-05T21:27:32.808Z,10.44
2022-10-05T21:33:35.003Z,10.98
2022-10-05T21:39:36.856Z,9.48
2022-10-05T21:45:38.674Z,10.66
2022-10-05T21:51:40.729Z,11.42
2022-10-05T21:57:51.069Z,11.48
2022-10-05T22:03:52.900Z,11.41
2022-10-05T22:09:55.130Z,11.26
2022-10-05T22:15:57.218Z,11.62
2022-10-05T22:21:58.927Z,11.53
2022-10-05T22:28:02.235Z,11.42
2022-10-05T22:34:04.478Z,11.21
2022-10-05T22:40:07.986Z,11.13
2022-10-05T22:46:13.690Z,11.33
2022-10-05T22:52:15.723Z,10.84
2022-10-05T22:58:17.495Z,10.83
2022-10-05T23:04:19.356Z,11.28
2022-10-05T23:10:21.135Z,11.39
2022-10-05T23:16:28.067Z,11.04
2022-10-05T23:22:30.209Z,10.76
2022-10-05T23:28:32.548Z,11.11
2022-10-05T23:34:34.756Z,10.13
2022-10-05T23:40:36.524Z,10.36
2022-10-05T23:46:38.259Z,10.81
2022-10-05T23:52:40.005Z,11.11
2022-10-05T23:58:41.779Z,10.53
