createdAt,value
2022-08-15T00:00:00.598Z,0.00
2022-08-15T00:01:00.701Z,0.00
2022-08-15T00:02:00.578Z,0.00
2022-08-15T00:03:03.192Z,0.00
2022-08-15T00:04:05.335Z,0.00
2022-08-15T00:05:00.540Z,0.00
2022-08-15T00:06:00.531Z,0.00
2022-08-15T00:07:01.802Z,0.00
2022-08-15T00:08:00.623Z,0.00
2022-08-15T00:09:00.551Z,0.00
2022-08-15T00:10:00.490Z,0.00
2022-08-15T00:11:20.825Z,0.00
2022-08-15T00:12:01.471Z,0.00
2022-08-15T00:13:00.461Z,0.00
2022-08-15T00:14:02.307Z,0.00
2022-08-15T00:15:00.461Z,0.00
2022-08-15T00:16:00.436Z,0.00
2022-08-15T00:17:00.413Z,0.00
2022-08-15T00:18:00.404Z,0.00
2022-08-15T00:19:00.396Z,0.00
2022-08-15T00:20:00.423Z,0.00
2022-08-15T00:21:00.373Z,0.00
2022-08-15T00:22:00.362Z,0.00
2022-08-15T00:23:00.516Z,0.00
2022-08-15T00:24:00.342Z,0.00
2022-08-15T00:25:00.356Z,0.00
2022-08-15T00:26:00.319Z,0.00
2022-08-15T00:27:01.308Z,0.00
2022-08-15T00:28:00.300Z,0.00
2022-08-15T00:29:00.285Z,0.00
2022-08-15T00:30:00.278Z,0.00
2022-08-15T00:31:00.285Z,0.00
2022-08-15T00:32:00.250Z,0.00
2022-08-15T00:33:19.097Z,0.00
2022-08-15T00:34:01.236Z,0.00
2022-08-15T00:35:00.227Z,0.00
2022-08-15T00:36:51.018Z,0.00
2022-08-15T00:37:01.198Z,0.00
2022-08-15T00:38:13.322Z,0.00
2022-08-15T00:39:01.173Z,0.00
2022-08-15T00:40:00.242Z,0.00
2022-08-15T00:41:00.187Z,0.00
2022-08-15T00:42:00.140Z,0.00
2022-08-15T00:43:00.128Z,0.00
2022-08-15T00:44:00.119Z,0.00
2022-08-15T00:45:07.154Z,0.00
2022-08-15T00:46:01.121Z,0.00
2022-08-15T00:47:00.091Z,0.00
2022-08-15T00:48:00.080Z,0.00
2022-08-15T00:49:00.149Z,0.00
2022-08-15T00:50:01.528Z,0.00
2022-08-15T00:51:00.071Z,0.00
2022-08-15T00:52:00.045Z,0.00
2022-08-15T00:53:00.062Z,0.00
2022-08-15T00:54:00.019Z,0.00
2022-08-15T00:55:00.012Z,0.00
2022-08-15T00:56:00.014Z,0.00
2022-08-15T00:56:59.983Z,0.00
2022-08-15T00:58:03.390Z,0.00
2022-08-15T00:58:59.953Z,0.00
2022-08-15T01:00:00.943Z,0.00
2022-08-15T01:01:01.182Z,0.00
2022-08-15T01:02:01.353Z,0.00
2022-08-15T01:02:59.914Z,0.00
2022-08-15T01:03:59.935Z,0.00
2022-08-15T01:05:02.067Z,0.00
2022-08-15T01:05:59.884Z,0.00
2022-08-15T01:06:59.870Z,0.00
2022-08-15T01:07:59.868Z,0.00
2022-08-15T01:08:59.847Z,0.00
2022-08-15T01:09:59.857Z,0.00
2022-08-15T01:11:02.883Z,0.00
2022-08-15T01:12:00.838Z,0.00
2022-08-15T01:12:59.806Z,0.00
2022-08-15T01:14:03.421Z,0.00
2022-08-15T01:15:00.806Z,0.00
2022-08-15T01:15:59.778Z,0.00
2022-08-15T01:16:59.790Z,0.00
2022-08-15T01:17:59.750Z,0.00
2022-08-15T01:19:00.740Z,0.00
2022-08-15T01:19:59.737Z,0.00
2022-08-15T01:20:59.719Z,0.00
2022-08-15T01:22:04.278Z,0.00
2022-08-15T01:23:00.700Z,0.00
2022-08-15T01:23:59.690Z,0.00
2022-08-15T01:25:25.513Z,0.00
2022-08-15T01:26:41.150Z,0.00
2022-08-15T01:27:00.672Z,0.00
2022-08-15T01:27:59.641Z,0.00
2022-08-15T01:28:59.634Z,0.00
2022-08-15T01:29:59.626Z,0.00
2022-08-15T01:31:02.445Z,0.00
2022-08-15T01:31:59.622Z,0.00
2022-08-15T01:32:59.592Z,0.00
2022-08-15T01:33:59.585Z,0.00
2022-08-15T01:34:59.565Z,0.00
2022-08-15T01:35:59.556Z,0.00
2022-08-15T01:36:59.565Z,0.00
2022-08-15T01:37:59.533Z,0.00
2022-08-15T01:39:07.957Z,0.00
2022-08-15T01:40:00.675Z,0.00
2022-08-15T01:40:59.532Z,0.00
2022-08-15T01:41:59.495Z,0.00
2022-08-15T01:42:59.488Z,0.00
2022-08-15T01:43:59.465Z,0.00
2022-08-15T01:45:00.830Z,0.00
2022-08-15T01:45:59.478Z,0.00
2022-08-15T01:46:59.436Z,0.00
2022-08-15T01:48:02.141Z,0.00
2022-08-15T01:49:00.417Z,0.00
2022-08-15T01:49:59.831Z,0.00
2022-08-15T01:50:59.425Z,0.00
2022-08-15T01:51:59.379Z,0.00
2022-08-15T01:53:09.627Z,0.00
2022-08-15T01:54:00.360Z,0.00
2022-08-15T01:55:05.170Z,0.00
2022-08-15T01:56:00.360Z,0.00
2022-08-15T01:56:59.350Z,0.00
2022-08-15T01:57:59.312Z,0.00
2022-08-15T01:58:59.313Z,0.00
2022-08-15T01:59:59.300Z,0.00
2022-08-15T02:00:59.333Z,0.00
2022-08-15T02:02:00.053Z,0.00
2022-08-15T02:02:59.602Z,0.00
2022-08-15T02:03:59.253Z,0.00
2022-08-15T02:05:02.430Z,0.00
2022-08-15T02:05:59.232Z,0.00
2022-08-15T02:06:59.242Z,0.00
2022-08-15T02:08:34.114Z,0.00
2022-08-15T02:09:00.206Z,0.00
2022-08-15T02:09:59.192Z,0.00
2022-08-15T02:11:00.183Z,0.00
2022-08-15T02:12:02.049Z,0.00
2022-08-15T02:13:12.722Z,0.00
2022-08-15T02:14:00.163Z,0.00
2022-08-15T02:14:59.142Z,0.00
2022-08-15T02:15:59.124Z,0.00
2022-08-15T02:16:59.116Z,0.00
2022-08-15T02:17:59.124Z,0.00
2022-08-15T02:18:59.412Z,0.00
2022-08-15T02:19:59.075Z,0.00
2022-08-15T02:20:59.066Z,0.00
2022-08-15T02:21:59.057Z,0.00
2022-08-15T02:22:59.048Z,0.00
2022-08-15T02:23:59.057Z,0.00
2022-08-15T02:24:59.242Z,0.00
2022-08-15T02:25:59.016Z,0.00
2022-08-15T02:26:59.008Z,0.00
2022-08-15T02:27:58.988Z,0.00
2022-08-15T02:28:58.999Z,0.00
2022-08-15T02:29:59.978Z,0.00
2022-08-15T02:30:58.968Z,0.00
2022-08-15T02:31:58.949Z,0.00
2022-08-15T02:32:59.619Z,0.00
2022-08-15T02:33:58.949Z,0.00
2022-08-15T02:34:58.923Z,0.00
2022-08-15T02:35:58.900Z,0.00
2022-08-15T02:36:58.899Z,0.00
2022-08-15T02:38:00.083Z,0.00
2022-08-15T02:38:58.880Z,0.00
2022-08-15T02:40:46.000Z,0.00
2022-08-15T02:40:59.876Z,0.00
2022-08-15T02:41:58.841Z,0.00
2022-08-15T02:42:58.834Z,0.00
2022-08-15T02:43:58.824Z,0.00
2022-08-15T02:44:58.832Z,0.00
2022-08-15T02:46:27.971Z,0.00
2022-08-15T02:47:03.414Z,0.00
2022-08-15T02:47:59.773Z,0.00
2022-08-15T02:48:58.764Z,0.00
2022-08-15T02:49:58.784Z,0.00
2022-08-15T02:50:58.743Z,0.00
2022-08-15T02:51:58.735Z,0.00
2022-08-15T02:52:59.723Z,0.00
2022-08-15T02:53:58.705Z,0.00
2022-08-15T02:55:02.545Z,0.00
2022-08-15T02:55:58.684Z,0.00
2022-08-15T02:56:58.678Z,0.00
2022-08-15T02:58:04.728Z,0.00
2022-08-15T02:58:59.658Z,0.00
2022-08-15T02:59:58.675Z,0.00
2022-08-15T03:01:08.230Z,0.00
2022-08-15T03:01:59.657Z,0.00
2022-08-15T03:02:58.627Z,0.00
2022-08-15T03:03:58.607Z,0.00
2022-08-15T03:04:58.589Z,0.00
2022-08-15T03:05:58.607Z,0.00
2022-08-15T03:06:58.929Z,0.00
2022-08-15T03:08:06.344Z,0.00
2022-08-15T03:08:58.554Z,0.00
2022-08-15T03:09:58.579Z,0.00
2022-08-15T03:10:58.545Z,0.00
2022-08-15T03:11:58.614Z,0.00
2022-08-15T03:12:58.526Z,0.00
2022-08-15T03:13:58.495Z,0.00
2022-08-15T03:14:58.477Z,0.00
2022-08-15T03:15:58.870Z,0.00
2022-08-15T03:16:58.457Z,0.00
2022-08-15T03:17:58.477Z,0.00
2022-08-15T03:18:58.438Z,0.00
2022-08-15T03:19:58.794Z,0.00
2022-08-15T03:20:58.416Z,0.00
2022-08-15T03:21:58.407Z,0.00
2022-08-15T03:22:58.394Z,0.00
2022-08-15T03:23:58.408Z,0.00
2022-08-15T03:24:58.369Z,0.00
2022-08-15T03:25:58.367Z,0.00
2022-08-15T03:26:58.353Z,0.00
2022-08-15T03:27:58.340Z,0.00
2022-08-15T03:29:01.999Z,0.00
2022-08-15T03:29:59.321Z,0.00
2022-08-15T03:30:58.308Z,0.00
2022-08-15T03:31:58.299Z,0.00
2022-08-15T03:32:58.281Z,0.00
2022-08-15T03:33:58.607Z,0.00
2022-08-15T03:34:58.262Z,0.00
2022-08-15T03:35:58.254Z,0.00
2022-08-15T03:36:58.251Z,0.00
2022-08-15T03:37:59.868Z,0.00
2022-08-15T03:38:59.654Z,0.00
2022-08-15T03:39:58.423Z,0.00
2022-08-15T03:40:58.203Z,0.00
2022-08-15T03:41:58.192Z,0.00
2022-08-15T03:43:02.240Z,0.00
2022-08-15T03:43:59.191Z,0.00
2022-08-15T03:44:58.153Z,0.00
2022-08-15T03:45:58.824Z,0.00
2022-08-15T03:46:58.593Z,0.00
2022-08-15T03:47:58.125Z,0.00
2022-08-15T03:48:58.922Z,0.00
2022-08-15T03:50:22.554Z,0.00
2022-08-15T03:50:59.328Z,0.00
2022-08-15T03:51:58.086Z,0.00
2022-08-15T03:52:58.066Z,0.00
2022-08-15T03:53:58.085Z,0.00
2022-08-15T03:54:58.045Z,0.00
2022-08-15T03:55:59.327Z,0.00
2022-08-15T03:56:58.026Z,0.00
2022-08-15T03:58:01.802Z,0.00
2022-08-15T03:58:59.027Z,0.00
2022-08-15T03:59:57.997Z,0.00
2022-08-15T04:00:59.065Z,0.00
2022-08-15T04:02:00.928Z,0.00
2022-08-15T04:02:57.960Z,0.00
2022-08-15T04:03:57.979Z,0.00
2022-08-15T04:04:59.402Z,5.62
2022-08-15T04:05:57.937Z,5.62
2022-08-15T04:07:00.237Z,5.62
2022-08-15T04:07:57.912Z,5.62
2022-08-15T04:09:04.724Z,5.62
2022-08-15T04:09:58.909Z,5.62
2022-08-15T04:10:57.874Z,5.62
2022-08-15T04:11:57.870Z,5.62
2022-08-15T04:12:58.582Z,5.62
2022-08-15T04:13:57.850Z,5.62
2022-08-15T04:14:57.843Z,5.62
2022-08-15T04:17:00.986Z,5.62
2022-08-15T04:17:03.131Z,11.25
2022-08-15T04:18:00.606Z,11.25
2022-08-15T04:18:59.495Z,11.25
2022-08-15T04:19:57.780Z,11.25
2022-08-15T04:20:57.765Z,11.25
2022-08-15T04:21:57.783Z,11.25
2022-08-15T04:22:57.876Z,16.88
2022-08-15T04:23:57.733Z,16.88
2022-08-15T04:24:57.731Z,16.88
2022-08-15T04:25:57.715Z,16.88
2022-08-15T04:27:00.931Z,22.50
2022-08-15T04:27:57.692Z,22.50
2022-08-15T04:28:58.626Z,22.50
2022-08-15T04:29:58.381Z,28.12
2022-08-15T04:30:57.654Z,28.12
2022-08-15T04:31:57.646Z,28.12
2022-08-15T04:33:00.016Z,33.75
2022-08-15T04:34:45.198Z,33.75
2022-08-15T04:34:58.615Z,39.38
2022-08-15T04:35:57.612Z,39.38
2022-08-15T04:36:57.952Z,45.00
2022-08-15T04:37:57.585Z,50.62
2022-08-15T04:38:57.587Z,50.62
2022-08-15T04:39:57.611Z,56.25
2022-08-15T04:41:18.944Z,61.88
2022-08-15T04:41:58.537Z,67.50
2022-08-15T04:42:57.693Z,73.12
2022-08-15T04:43:57.518Z,73.12
2022-08-15T04:44:57.510Z,73.12
2022-08-15T04:45:57.499Z,78.75
2022-08-15T04:46:57.479Z,78.75
2022-08-15T04:47:57.478Z,84.38
2022-08-15T04:48:57.481Z,84.38
2022-08-15T04:49:57.457Z,84.38
2022-08-15T04:50:57.443Z,84.38
2022-08-15T04:51:57.437Z,78.75
2022-08-15T04:52:57.418Z,78.75
2022-08-15T04:53:57.433Z,78.75
2022-08-15T04:54:57.926Z,78.75
2022-08-15T04:56:00.611Z,73.12
2022-08-15T04:56:58.988Z,73.12
2022-08-15T04:57:57.371Z,67.50
2022-08-15T04:59:05.613Z,67.50
2022-08-15T05:00:04.465Z,67.50
2022-08-15T05:01:02.458Z,67.50
2022-08-15T05:02:04.432Z,67.50
2022-08-15T05:02:58.414Z,73.12
2022-08-15T05:03:57.575Z,73.12
2022-08-15T05:04:57.290Z,73.12
2022-08-15T05:05:57.280Z,78.75
2022-08-15T05:06:57.266Z,84.38
2022-08-15T05:07:59.063Z,84.38
2022-08-15T05:08:57.275Z,90.00
2022-08-15T05:09:59.864Z,95.62
2022-08-15T05:10:58.224Z,106.88
2022-08-15T05:12:01.554Z,112.50
2022-08-15T05:12:58.207Z,118.12
2022-08-15T05:13:57.226Z,129.38
2022-08-15T05:14:57.177Z,135.00
2022-08-15T05:15:57.175Z,146.25
2022-08-15T05:16:57.156Z,146.25
2022-08-15T05:17:58.351Z,151.88
2022-08-15T05:18:57.138Z,157.50
2022-08-15T05:19:57.156Z,163.12
2022-08-15T05:20:57.117Z,168.75
2022-08-15T05:21:57.108Z,174.38
2022-08-15T05:23:00.603Z,180.00
2022-08-15T05:23:57.087Z,191.25
2022-08-15T05:24:59.008Z,196.88
2022-08-15T05:25:57.089Z,208.12
2022-08-15T05:26:58.622Z,213.75
2022-08-15T05:27:58.047Z,225.00
2022-08-15T05:28:58.182Z,230.62
2022-08-15T05:29:57.022Z,236.25
2022-08-15T05:30:58.124Z,241.88
2022-08-15T05:31:56.999Z,247.50
2022-08-15T05:32:56.980Z,253.12
2022-08-15T05:33:58.349Z,258.75
2022-08-15T05:34:56.960Z,264.38
2022-08-15T05:35:56.972Z,275.62
2022-08-15T05:36:56.965Z,281.25
2022-08-15T05:37:56.935Z,281.25
2022-08-15T05:38:56.924Z,281.25
2022-08-15T05:39:56.956Z,275.62
2022-08-15T05:40:56.900Z,270.00
2022-08-15T05:41:56.904Z,264.38
2022-08-15T05:42:56.902Z,264.38
2022-08-15T05:43:56.865Z,270.00
2022-08-15T05:44:56.855Z,275.62
2022-08-15T05:45:56.844Z,281.25
2022-08-15T05:46:56.835Z,292.50
2022-08-15T05:47:56.844Z,303.75
2022-08-15T05:48:56.815Z,309.38
2022-08-15T05:49:58.122Z,315.00
2022-08-15T05:50:59.952Z,315.00
2022-08-15T05:51:56.775Z,315.00
2022-08-15T05:52:57.126Z,309.38
2022-08-15T05:53:56.756Z,303.75
2022-08-15T05:54:56.747Z,303.75
2022-08-15T05:55:56.736Z,298.12
2022-08-15T05:56:56.750Z,298.12
2022-08-15T05:57:56.728Z,292.50
2022-08-15T05:58:56.703Z,286.88
2022-08-15T05:59:56.689Z,281.25
2022-08-15T06:00:56.695Z,275.62
2022-08-15T06:02:35.205Z,275.62
2022-08-15T06:02:58.693Z,281.25
2022-08-15T06:03:56.649Z,281.25
2022-08-15T06:04:56.641Z,286.88
2022-08-15T06:05:56.630Z,286.88
2022-08-15T06:06:56.618Z,292.50
2022-08-15T06:07:59.927Z,298.12
2022-08-15T06:09:01.340Z,298.12
2022-08-15T06:09:57.582Z,309.38
2022-08-15T06:10:56.572Z,309.38
2022-08-15T06:11:56.559Z,315.00
2022-08-15T06:12:56.561Z,326.25
2022-08-15T06:13:56.565Z,320.62
2022-08-15T06:14:56.534Z,331.88
2022-08-15T06:15:56.522Z,337.50
2022-08-15T06:16:56.610Z,337.50
2022-08-15T06:17:56.494Z,337.50
2022-08-15T06:18:56.486Z,337.50
2022-08-15T06:19:56.493Z,337.50
2022-08-15T06:20:56.466Z,337.50
2022-08-15T06:21:56.456Z,343.12
2022-08-15T06:22:56.444Z,337.50
2022-08-15T06:23:56.430Z,331.88
2022-08-15T06:24:56.436Z,320.62
2022-08-15T06:25:56.414Z,303.75
2022-08-15T06:26:56.397Z,292.50
2022-08-15T06:27:57.861Z,286.88
2022-08-15T06:28:56.376Z,286.88
2022-08-15T06:29:56.385Z,281.25
2022-08-15T06:30:56.463Z,281.25
2022-08-15T06:31:56.347Z,275.62
2022-08-15T06:32:57.642Z,264.38
2022-08-15T06:34:04.353Z,258.75
2022-08-15T06:34:57.337Z,253.12
2022-08-15T06:35:57.312Z,247.50
2022-08-15T06:36:56.288Z,247.50
2022-08-15T06:37:59.726Z,247.50
2022-08-15T06:38:57.268Z,241.88
2022-08-15T06:39:57.545Z,241.88
2022-08-15T06:40:56.644Z,241.88
2022-08-15T06:41:56.231Z,236.25
2022-08-15T06:42:56.232Z,236.25
2022-08-15T06:43:57.230Z,236.25
2022-08-15T06:44:56.202Z,236.25
2022-08-15T06:45:56.213Z,236.25
2022-08-15T06:46:57.093Z,236.25
2022-08-15T06:47:56.173Z,230.62
2022-08-15T06:49:05.267Z,230.62
2022-08-15T06:49:57.144Z,230.62
2022-08-15T06:50:56.141Z,236.25
2022-08-15T06:51:56.154Z,236.25
2022-08-15T06:52:59.099Z,230.62
2022-08-15T06:53:56.671Z,241.88
2022-08-15T06:54:56.109Z,241.88
2022-08-15T06:55:56.076Z,241.88
2022-08-15T06:56:56.096Z,247.50
2022-08-15T06:57:56.056Z,258.75
2022-08-15T06:58:57.344Z,264.38
2022-08-15T06:59:57.033Z,270.00
2022-08-15T07:00:56.065Z,281.25
2022-08-15T07:02:15.922Z,292.50
2022-08-15T07:02:57.404Z,298.12
2022-08-15T07:03:55.997Z,298.12
2022-08-15T07:04:55.987Z,303.75
2022-08-15T07:05:56.077Z,315.00
2022-08-15T07:06:55.965Z,326.25
2022-08-15T07:07:56.001Z,337.50
2022-08-15T07:08:55.936Z,343.12
2022-08-15T07:09:55.934Z,365.62
2022-08-15T07:10:55.922Z,382.50
2022-08-15T07:11:57.060Z,405.00
2022-08-15T07:12:55.918Z,416.25
2022-08-15T07:14:04.032Z,433.12
2022-08-15T07:14:56.879Z,444.38
2022-08-15T07:15:55.859Z,461.25
2022-08-15T07:16:55.880Z,472.50
2022-08-15T07:17:59.177Z,478.12
2022-08-15T07:18:55.831Z,472.50
2022-08-15T07:19:58.219Z,472.50
2022-08-15T07:20:55.812Z,472.50
2022-08-15T07:21:55.799Z,466.88
2022-08-15T07:22:55.811Z,466.88
2022-08-15T07:23:55.774Z,455.62
2022-08-15T07:24:55.767Z,450.00
2022-08-15T07:25:56.755Z,450.00
2022-08-15T07:26:55.751Z,455.62
2022-08-15T07:27:55.753Z,455.62
2022-08-15T07:28:55.742Z,472.50
2022-08-15T07:29:56.883Z,489.38
2022-08-15T07:30:55.707Z,495.00
2022-08-15T07:32:04.383Z,483.75
2022-08-15T07:32:56.696Z,489.38
2022-08-15T07:33:56.620Z,495.00
2022-08-15T07:35:01.618Z,500.62
2022-08-15T07:35:56.666Z,523.12
2022-08-15T07:36:55.650Z,534.38
2022-08-15T07:37:55.627Z,540.00
2022-08-15T07:38:55.636Z,551.25
2022-08-15T07:39:55.672Z,562.50
2022-08-15T07:41:56.582Z,596.25
2022-08-15T07:42:59.561Z,607.50
2022-08-15T07:43:56.581Z,624.38
2022-08-15T07:44:55.555Z,630.00
2022-08-15T07:45:55.538Z,618.75
2022-08-15T07:46:57.777Z,590.62
2022-08-15T07:47:55.512Z,568.12
2022-08-15T07:48:55.531Z,562.50
2022-08-15T07:49:55.492Z,545.62
2022-08-15T07:50:55.490Z,523.12
2022-08-15T07:51:55.491Z,500.62
2022-08-15T07:52:55.619Z,489.38
2022-08-15T07:53:55.764Z,472.50
2022-08-15T07:54:55.468Z,466.88
2022-08-15T07:56:56.423Z,466.88
2022-08-15T07:57:55.412Z,461.25
2022-08-15T07:58:55.402Z,472.50
2022-08-15T08:00:38.521Z,483.75
2022-08-15T08:01:33.476Z,500.62
2022-08-15T08:01:56.417Z,500.62
2022-08-15T08:02:56.366Z,500.62
2022-08-15T08:03:55.344Z,506.25
2022-08-15T08:04:57.957Z,511.88
2022-08-15T08:05:56.326Z,528.75
2022-08-15T08:06:55.318Z,545.62
2022-08-15T08:07:55.535Z,562.50
2022-08-15T08:08:55.310Z,573.75
2022-08-15T08:09:56.306Z,573.75
2022-08-15T08:10:55.304Z,568.12
2022-08-15T08:11:55.267Z,556.88
2022-08-15T08:12:56.990Z,551.25
2022-08-15T08:13:55.238Z,551.25
2022-08-15T08:14:55.243Z,545.62
2022-08-15T08:16:08.357Z,551.25
2022-08-15T08:16:59.647Z,562.50
2022-08-15T08:17:56.462Z,579.38
2022-08-15T08:18:55.200Z,590.62
2022-08-15T08:19:55.180Z,596.25
2022-08-15T08:20:55.170Z,613.12
2022-08-15T08:21:55.409Z,624.38
2022-08-15T08:22:55.150Z,630.00
2022-08-15T08:23:55.148Z,635.62
2022-08-15T08:24:55.130Z,630.00
2022-08-15T08:26:07.148Z,613.12
2022-08-15T08:26:56.131Z,613.12
2022-08-15T08:27:55.274Z,618.75
2022-08-15T08:28:55.092Z,624.38
2022-08-15T08:29:55.109Z,641.25
2022-08-15T08:30:55.071Z,652.50
2022-08-15T08:31:57.892Z,663.75
2022-08-15T08:32:55.045Z,663.75
2022-08-15T08:33:55.799Z,669.38
2022-08-15T08:34:55.036Z,669.38
2022-08-15T08:35:55.015Z,669.38
2022-08-15T08:36:55.033Z,658.12
2022-08-15T08:37:55.024Z,646.88
2022-08-15T08:39:04.990Z,630.00
2022-08-15T08:39:59.517Z,613.12
2022-08-15T08:40:55.965Z,601.88
2022-08-15T08:41:55.720Z,590.62
2022-08-15T08:42:59.033Z,585.00
2022-08-15T08:43:55.037Z,585.00
2022-08-15T08:44:58.294Z,590.62
2022-08-15T08:45:54.914Z,596.25
2022-08-15T08:46:54.936Z,607.50
2022-08-15T08:47:54.888Z,624.38
2022-08-15T08:48:54.924Z,635.62
2022-08-15T08:50:31.411Z,635.62
2022-08-15T08:50:55.867Z,641.25
2022-08-15T08:51:55.024Z,652.50
2022-08-15T08:52:55.506Z,658.12
2022-08-15T08:53:56.677Z,663.75
2022-08-15T08:55:00.979Z,675.00
2022-08-15T08:55:55.820Z,680.62
2022-08-15T08:56:57.909Z,686.25
2022-08-15T08:57:54.791Z,703.12
2022-08-15T08:58:54.808Z,714.38
2022-08-15T08:59:54.771Z,720.00
2022-08-15T09:00:54.761Z,725.62
2022-08-15T09:01:54.807Z,731.25
2022-08-15T09:02:57.298Z,736.88
2022-08-15T09:03:54.754Z,753.75
2022-08-15T09:04:54.721Z,776.25
2022-08-15T09:05:54.713Z,798.75
2022-08-15T09:06:54.712Z,832.50
2022-08-15T09:07:54.684Z,866.25
2022-08-15T09:09:01.750Z,900.00
2022-08-15T09:09:57.210Z,928.12
2022-08-15T09:10:54.660Z,933.75
2022-08-15T09:11:54.649Z,922.50
2022-08-15T09:12:54.631Z,916.88
2022-08-15T09:13:56.289Z,900.00
2022-08-15T09:14:59.425Z,900.00
2022-08-15T09:15:55.605Z,900.00
2022-08-15T09:17:12.645Z,900.00
2022-08-15T09:17:58.260Z,888.75
2022-08-15T09:18:55.627Z,860.62
2022-08-15T09:19:54.582Z,838.12
2022-08-15T09:20:54.731Z,815.62
2022-08-15T09:21:54.540Z,781.88
2022-08-15T09:22:54.532Z,765.00
2022-08-15T09:23:54.522Z,765.00
2022-08-15T09:25:06.213Z,759.38
2022-08-15T09:25:55.495Z,753.75
2022-08-15T09:26:54.494Z,748.12
2022-08-15T09:27:57.487Z,742.50
2022-08-15T09:28:55.195Z,736.88
2022-08-15T09:29:56.943Z,736.88
2022-08-15T09:30:57.745Z,725.62
2022-08-15T09:32:00.519Z,708.75
2022-08-15T09:32:55.434Z,691.88
2022-08-15T09:33:55.470Z,669.38
2022-08-15T09:34:54.405Z,652.50
2022-08-15T09:35:54.426Z,641.25
2022-08-15T09:36:54.387Z,630.00
2022-08-15T09:37:54.611Z,624.38
2022-08-15T09:38:54.374Z,613.12
2022-08-15T09:39:54.392Z,601.88
2022-08-15T09:41:12.456Z,590.62
2022-08-15T09:41:57.204Z,579.38
2022-08-15T09:43:06.683Z,568.12
2022-08-15T09:43:55.313Z,556.88
2022-08-15T09:44:57.374Z,545.62
2022-08-15T09:45:54.299Z,528.75
2022-08-15T09:46:54.289Z,506.25
2022-08-15T09:47:55.866Z,495.00
2022-08-15T09:48:54.261Z,472.50
2022-08-15T09:49:54.263Z,455.62
2022-08-15T09:50:55.609Z,444.38
2022-08-15T09:51:54.238Z,433.12
2022-08-15T09:52:54.221Z,427.50
2022-08-15T09:54:01.128Z,427.50
2022-08-15T09:54:55.201Z,427.50
2022-08-15T09:55:54.583Z,427.50
2022-08-15T09:56:54.187Z,427.50
2022-08-15T09:57:54.433Z,427.50
2022-08-15T09:58:55.446Z,427.50
2022-08-15T09:59:54.153Z,433.12
2022-08-15T10:00:54.288Z,433.12
2022-08-15T10:01:56.302Z,438.75
2022-08-15T10:02:54.115Z,444.38
2022-08-15T10:03:54.134Z,450.00
2022-08-15T10:04:54.095Z,461.25
2022-08-15T10:05:54.097Z,466.88
2022-08-15T10:06:54.077Z,478.12
2022-08-15T10:07:54.070Z,489.38
2022-08-15T10:08:54.056Z,495.00
2022-08-15T10:09:54.078Z,500.62
2022-08-15T10:10:54.039Z,506.25
2022-08-15T10:12:00.951Z,511.88
2022-08-15T10:12:55.020Z,511.88
2022-08-15T10:13:54.009Z,517.50
2022-08-15T10:14:54.023Z,517.50
2022-08-15T10:15:53.990Z,517.50
2022-08-15T10:16:54.400Z,511.88
2022-08-15T10:17:58.613Z,511.88
2022-08-15T10:18:54.950Z,511.88
2022-08-15T10:20:18.644Z,511.88
2022-08-15T10:20:54.931Z,511.88
2022-08-15T10:21:53.966Z,511.88
2022-08-15T10:22:54.912Z,506.25
2022-08-15T10:23:59.210Z,506.25
2022-08-15T10:24:54.942Z,500.62
2022-08-15T10:25:53.893Z,495.00
2022-08-15T10:26:57.407Z,483.75
2022-08-15T10:27:54.862Z,455.62
2022-08-15T10:28:54.368Z,427.50
2022-08-15T10:29:54.929Z,393.75
2022-08-15T10:30:53.863Z,360.00
2022-08-15T10:32:34.198Z,326.25
2022-08-15T10:33:00.244Z,309.38
2022-08-15T10:33:58.638Z,292.50
2022-08-15T10:34:57.619Z,281.25
2022-08-15T10:35:53.783Z,270.00
2022-08-15T10:36:53.784Z,258.75
2022-08-15T10:37:55.470Z,253.12
2022-08-15T10:38:53.744Z,241.88
2022-08-15T10:39:53.821Z,236.25
2022-08-15T10:40:53.727Z,236.25
2022-08-15T10:41:53.746Z,236.25
2022-08-15T10:42:53.698Z,236.25
2022-08-15T10:43:55.396Z,236.25
2022-08-15T10:44:53.678Z,230.62
2022-08-15T10:45:55.841Z,230.62
2022-08-15T10:46:59.220Z,230.62
2022-08-15T10:48:02.131Z,225.00
2022-08-15T10:48:54.638Z,225.00
2022-08-15T10:49:59.410Z,225.00
2022-08-15T10:50:54.708Z,225.00
2022-08-15T10:51:53.611Z,225.00
2022-08-15T10:52:53.619Z,225.00
2022-08-15T10:53:53.591Z,230.62
2022-08-15T10:54:53.581Z,241.88
2022-08-15T10:55:57.816Z,247.50
2022-08-15T10:57:05.524Z,258.75
2022-08-15T10:57:54.586Z,270.00
2022-08-15T10:58:53.531Z,275.62
2022-08-15T10:59:57.484Z,281.25
2022-08-15T11:00:53.719Z,281.25
2022-08-15T11:01:53.581Z,286.88
2022-08-15T11:03:10.816Z,286.88
2022-08-15T11:04:49.143Z,281.25
2022-08-15T11:04:59.549Z,270.00
2022-08-15T11:05:54.469Z,258.75
2022-08-15T11:06:55.472Z,247.50
2022-08-15T11:07:58.181Z,241.88
2022-08-15T11:08:54.456Z,241.88
2022-08-15T11:09:53.416Z,241.88
2022-08-15T11:10:53.406Z,241.88
2022-08-15T11:11:55.116Z,247.50
2022-08-15T11:12:53.666Z,253.12
2022-08-15T11:13:53.375Z,264.38
2022-08-15T11:14:53.385Z,281.25
2022-08-15T11:15:53.356Z,286.88
2022-08-15T11:16:56.746Z,303.75
2022-08-15T11:17:53.356Z,320.62
2022-08-15T11:18:58.284Z,343.12
2022-08-15T11:20:06.899Z,360.00
2022-08-15T11:20:54.312Z,371.25
2022-08-15T11:21:53.289Z,382.50
2022-08-15T11:22:54.157Z,388.12
2022-08-15T11:23:53.299Z,393.75
2022-08-15T11:24:58.298Z,399.38
2022-08-15T11:25:54.267Z,405.00
2022-08-15T11:26:53.422Z,405.00
2022-08-15T11:27:57.530Z,405.00
2022-08-15T11:28:56.206Z,399.38
2022-08-15T11:29:53.873Z,388.12
2022-08-15T11:30:53.210Z,382.50
2022-08-15T11:31:56.317Z,371.25
2022-08-15T11:32:55.703Z,365.62
2022-08-15T11:33:53.163Z,360.00
2022-08-15T11:34:56.783Z,360.00
2022-08-15T11:35:54.155Z,365.62
2022-08-15T11:36:53.123Z,371.25
2022-08-15T11:37:54.406Z,376.88
2022-08-15T11:39:15.862Z,382.50
2022-08-15T11:39:54.142Z,388.12
2022-08-15T11:40:53.106Z,388.12
2022-08-15T11:41:54.425Z,393.75
2022-08-15T11:42:58.654Z,399.38
2022-08-15T11:44:53.035Z,410.62
2022-08-15T11:45:53.027Z,421.88
2022-08-15T11:46:53.036Z,427.50
2022-08-15T11:47:53.016Z,427.50
2022-08-15T11:48:52.994Z,433.12
2022-08-15T11:49:52.988Z,438.75
2022-08-15T11:50:53.755Z,450.00
2022-08-15T11:52:38.915Z,461.25
2022-08-15T11:52:53.979Z,478.12
2022-08-15T11:53:52.939Z,506.25
2022-08-15T11:54:52.928Z,528.75
2022-08-15T11:55:52.928Z,562.50
2022-08-15T11:56:55.858Z,585.00
2022-08-15T11:57:53.064Z,618.75
2022-08-15T11:59:03.174Z,646.88
2022-08-15T11:59:57.489Z,680.62
2022-08-15T12:00:52.872Z,703.12
2022-08-15T12:01:52.870Z,731.25
2022-08-15T12:03:03.374Z,753.75
2022-08-15T12:05:42.500Z,798.75
2022-08-15T12:06:08.338Z,821.25
2022-08-15T12:06:56.118Z,855.00
2022-08-15T12:07:52.803Z,894.38
2022-08-15T12:08:52.813Z,916.88
2022-08-15T12:09:52.784Z,945.00
2022-08-15T12:10:55.478Z,956.25
2022-08-15T12:11:53.006Z,967.50
2022-08-15T12:12:52.745Z,984.38
2022-08-15T12:13:11.902Z,781.88
2022-08-15T12:13:52.826Z,1006.88
2022-08-15T12:14:53.102Z,1012.50
2022-08-15T12:15:54.786Z,1012.50
2022-08-15T12:16:56.384Z,1001.25
2022-08-15T12:17:55.998Z,990.00
2022-08-15T12:18:55.069Z,973.12
2022-08-15T12:20:26.284Z,961.88
2022-08-15T12:20:53.680Z,956.25
2022-08-15T12:21:59.210Z,961.88
2022-08-15T12:23:00.487Z,984.38
2022-08-15T12:23:54.451Z,1006.88
2022-08-15T12:24:52.616Z,1023.75
2022-08-15T12:25:54.884Z,1046.25
2022-08-15T12:27:04.668Z,1063.12
2022-08-15T12:27:56.834Z,1074.38
2022-08-15T12:28:55.601Z,1085.62
2022-08-15T12:29:52.563Z,1091.25
2022-08-15T12:30:52.571Z,1108.12
2022-08-15T12:31:52.577Z,1113.75
2022-08-15T12:32:52.531Z,1113.75
2022-08-15T12:33:53.635Z,1102.50
2022-08-15T12:34:52.501Z,1091.25
2022-08-15T12:36:01.763Z,1108.12
2022-08-15T12:37:02.136Z,1091.25
2022-08-15T12:37:54.306Z,1102.50
2022-08-15T12:38:52.470Z,1119.38
2022-08-15T12:39:54.593Z,1153.12
2022-08-15T12:41:11.518Z,1186.88
2022-08-15T12:42:54.572Z,1226.25
2022-08-15T12:42:57.095Z,1254.38
2022-08-15T12:43:52.414Z,1254.38
2022-08-15T12:44:52.404Z,1237.50
2022-08-15T12:45:52.416Z,1220.62
2022-08-15T12:46:52.377Z,1192.50
2022-08-15T12:48:06.785Z,1175.62