createdAt,value
2022-09-21T00:01:15.401Z,99.90
2022-09-21T00:03:43.330Z,99.90
2022-09-21T00:06:18.983Z,99.90
2022-09-21T00:08:46.948Z,99.90
2022-09-21T00:11:15.655Z,99.90
2022-09-21T00:13:43.471Z,99.90
2022-09-21T00:16:10.202Z,99.90
2022-09-21T00:18:37.439Z,99.90
2022-09-21T00:21:09.474Z,99.90
2022-09-21T00:23:36.874Z,99.90
2022-09-21T00:26:16.102Z,99.90
2022-09-21T00:28:44.665Z,99.90
2022-09-21T00:31:14.803Z,99.90
2022-09-21T00:33:43.620Z,99.90
2022-09-21T00:36:17.101Z,99.90
2022-09-21T00:38:45.457Z,99.90
2022-09-21T00:41:13.024Z,99.90
2022-09-21T00:44:06.564Z,99.90
2022-09-21T00:46:33.559Z,99.90
2022-09-21T00:49:00.315Z,99.90
2022-09-21T00:51:27.103Z,99.90
2022-09-21T00:54:02.177Z,99.90
2022-09-21T00:56:30.013Z,99.90
2022-09-21T00:58:57.547Z,99.90
2022-09-21T01:01:24.894Z,99.90
2022-09-21T01:03:53.555Z,99.90
2022-09-21T01:06:21.199Z,99.90
2022-09-21T01:08:53.426Z,99.90
2022-09-21T01:11:36.569Z,99.90
2022-09-21T01:14:40.901Z,99.90
2022-09-21T01:17:32.031Z,99.90
2022-09-21T01:20:04.981Z,99.90
2022-09-21T01:23:02.756Z,99.90
2022-09-21T01:26:02.742Z,99.90
2022-09-21T01:28:32.222Z,99.90
2022-09-21T01:31:01.447Z,99.90
2022-09-21T01:33:35.634Z,99.90
2022-09-21T01:36:09.176Z,99.90
2022-09-21T01:38:42.408Z,99.90
2022-09-21T01:41:12.517Z,99.90
2022-09-21T01:43:43.681Z,99.90
2022-09-21T01:46:15.392Z,99.90
2022-09-21T01:48:46.188Z,99.90
2022-09-21T01:51:16.644Z,99.90
2022-09-21T01:53:49.272Z,99.90
2022-09-21T01:56:18.372Z,99.90
2022-09-21T01:59:07.096Z,99.90
2022-09-21T02:01:41.261Z,99.90
2022-09-21T02:04:13.239Z,99.90
2022-09-21T02:06:43.636Z,99.90
2022-09-21T02:09:11.384Z,99.90
2022-09-21T02:11:42.654Z,99.90
2022-09-21T02:14:20.319Z,99.90
2022-09-21T02:17:23.702Z,99.90
2022-09-21T02:19:57.871Z,99.90
2022-09-21T02:22:29.413Z,99.90
2022-09-21T02:25:04.309Z,99.90
2022-09-21T02:27:40.097Z,99.90
2022-09-21T02:30:09.652Z,99.90
2022-09-21T02:33:05.620Z,99.90
2022-09-21T02:35:38.752Z,99.90
2022-09-21T02:38:27.434Z,99.90
2022-09-21T02:41:20.068Z,99.90
2022-09-21T02:44:04.138Z,99.90
2022-09-21T02:47:09.072Z,99.90
2022-09-21T02:49:41.520Z,99.90
2022-09-21T02:52:13.313Z,99.90
2022-09-21T02:54:43.888Z,99.90
2022-09-21T02:57:12.942Z,99.90
2022-09-21T02:59:40.623Z,99.90
2022-09-21T03:02:08.135Z,99.90
2022-09-21T03:04:34.935Z,99.90
2022-09-21T03:07:01.626Z,99.90
2022-09-21T03:09:29.611Z,99.90
2022-09-21T03:11:56.335Z,99.90
2022-09-21T03:14:22.979Z,99.90
2022-09-21T03:16:49.812Z,99.90
2022-09-21T03:19:16.801Z,99.90
2022-09-21T03:21:44.737Z,99.90
2022-09-21T03:24:11.900Z,99.90
2022-09-21T03:26:39.061Z,99.90
2022-09-21T03:29:06.287Z,99.90
2022-09-21T03:31:34.813Z,99.90
2022-09-21T03:34:02.088Z,99.90
2022-09-21T03:36:28.847Z,99.90
2022-09-21T03:38:55.669Z,99.90
2022-09-21T03:41:22.443Z,99.90
2022-09-21T03:43:49.241Z,99.90
2022-09-21T03:46:17.262Z,99.90
2022-09-21T03:48:47.458Z,99.90
2022-09-21T03:51:14.477Z,99.90
2022-09-21T03:53:41.662Z,99.90
2022-09-21T03:56:08.538Z,99.90
2022-09-21T03:58:35.304Z,99.90
2022-09-21T04:01:03.763Z,99.90
2022-09-21T04:03:30.715Z,99.90
2022-09-21T04:05:57.773Z,99.90
2022-09-21T04:08:24.645Z,99.90
2022-09-21T04:10:51.465Z,99.90
2022-09-21T04:13:18.185Z,99.90
2022-09-21T04:15:44.980Z,99.90
2022-09-21T04:18:12.074Z,99.90
2022-09-21T04:20:38.891Z,99.90
2022-09-21T04:23:05.984Z,99.90
2022-09-21T04:25:33.574Z,99.90
2022-09-21T04:28:00.404Z,99.90
2022-09-21T04:30:27.209Z,99.90
2022-09-21T04:32:54.008Z,99.90
2022-09-21T04:35:21.066Z,99.90
2022-09-21T04:37:47.820Z,99.90
2022-09-21T04:40:14.592Z,99.90
2022-09-21T04:42:41.342Z,99.90
2022-09-21T04:45:08.659Z,99.90
2022-09-21T04:47:35.372Z,99.90
2022-09-21T04:50:02.065Z,99.90
2022-09-21T04:52:28.765Z,99.90
2022-09-21T04:54:56.442Z,99.90
2022-09-21T04:57:23.097Z,99.90
2022-09-21T04:59:49.804Z,99.90
2022-09-21T05:02:16.528Z,99.90
2022-09-21T05:04:46.409Z,99.90
2022-09-21T05:07:16.090Z,99.90
2022-09-21T05:10:01.377Z,99.90
2022-09-21T05:12:28.331Z,99.90
2022-09-21T05:14:56.006Z,99.90
2022-09-21T05:17:23.287Z,99.90
2022-09-21T05:19:51.273Z,99.90
2022-09-21T05:22:18.062Z,99.90
2022-09-21T05:24:44.950Z,99.90
2022-09-21T05:27:13.044Z,99.90
2022-09-21T05:29:41.170Z,99.90
2022-09-21T05:32:23.699Z,99.90
2022-09-21T05:35:11.105Z,99.90
2022-09-21T05:38:07.108Z,99.90
2022-09-21T05:40:34.454Z,99.90
2022-09-21T05:43:01.449Z,99.90
2022-09-21T05:45:29.500Z,99.90
2022-09-21T05:48:05.306Z,99.90
2022-09-21T05:50:50.944Z,99.90
2022-09-21T05:53:29.596Z,99.90
2022-09-21T05:55:57.509Z,99.90
2022-09-21T05:58:50.290Z,99.90
2022-09-21T06:01:40.816Z,99.90
2022-09-21T06:04:12.172Z,99.90
2022-09-21T06:06:40.324Z,99.90
2022-09-21T06:09:07.179Z,99.90
2022-09-21T06:11:34.736Z,99.90
2022-09-21T06:14:02.956Z,99.90
2022-09-21T06:16:41.041Z,99.90
2022-09-21T06:19:11.883Z,99.90
2022-09-21T06:21:38.557Z,99.90
2022-09-21T06:24:05.391Z,99.90
2022-09-21T06:26:32.207Z,99.90
2022-09-21T06:28:58.860Z,99.90
2022-09-21T06:31:27.733Z,99.90
2022-09-21T06:33:54.743Z,99.90
2022-09-21T06:36:21.494Z,99.90
2022-09-21T06:38:48.235Z,99.90
2022-09-21T06:41:20.083Z,99.90
2022-09-21T06:43:48.061Z,99.90
2022-09-21T06:46:15.221Z,99.90
2022-09-21T06:48:42.127Z,99.90
2022-09-21T06:51:12.305Z,99.90
2022-09-21T06:53:39.420Z,99.90
2022-09-21T06:56:08.626Z,99.90
2022-09-21T06:58:37.595Z,99.90
2022-09-21T07:01:10.104Z,99.90
2022-09-21T07:03:38.573Z,99.90
2022-09-21T07:06:06.344Z,99.90
2022-09-21T07:11:22.740Z,99.90
2022-09-21T07:13:50.599Z,99.90
2022-09-21T07:16:19.792Z,99.90
2022-09-21T07:18:47.174Z,99.90
2022-09-21T07:21:15.177Z,99.90
2022-09-21T07:23:45.401Z,99.90
2022-09-21T07:26:14.384Z,99.90
2022-09-21T07:28:42.357Z,99.90
2022-09-21T07:31:17.784Z,99.90
2022-09-21T07:33:47.405Z,99.90
2022-09-21T07:36:14.484Z,99.90
2022-09-21T07:38:43.981Z,99.90
2022-09-21T07:41:13.315Z,99.90
2022-09-21T07:43:40.582Z,99.90
2022-09-21T07:46:13.100Z,99.90
2022-09-21T07:48:40.620Z,99.90
2022-09-21T07:51:12.768Z,99.90
2022-09-21T07:53:41.901Z,99.90
2022-09-21T07:56:11.273Z,99.90
2022-09-21T07:58:57.559Z,99.90
2022-09-21T08:01:25.301Z,99.90
2022-09-21T08:03:54.093Z,99.90
2022-09-21T08:06:22.524Z,99.90
2022-09-21T08:08:55.060Z,99.90
2022-09-21T08:11:24.279Z,99.90
2022-09-21T08:13:55.802Z,99.90
2022-09-21T08:16:23.019Z,99.90
2022-09-21T08:18:51.485Z,99.90
2022-09-21T08:21:20.472Z,99.90
2022-09-21T08:23:49.149Z,99.90
2022-09-21T08:26:22.930Z,99.90
2022-09-21T08:28:52.439Z,99.90
2022-09-21T08:31:21.422Z,99.90
2022-09-21T08:33:49.832Z,99.90
2022-09-21T08:36:17.610Z,99.90
2022-09-21T08:38:44.952Z,99.90
2022-09-21T08:41:17.930Z,99.90
2022-09-21T08:43:53.725Z,99.90
2022-09-21T08:46:24.899Z,99.90
2022-09-21T08:49:04.052Z,99.90
2022-09-21T08:51:35.832Z,99.90
2022-09-21T08:54:21.085Z,99.90
2022-09-21T08:57:04.401Z,99.90
2022-09-21T08:59:33.410Z,99.90
2022-09-21T09:02:38.017Z,99.90
2022-09-21T09:05:33.487Z,99.90
2022-09-21T09:08:18.109Z,99.90
2022-09-21T09:10:44.764Z,99.90
2022-09-21T09:13:42.153Z,99.90
2022-09-21T09:16:27.598Z,99.90
2022-09-21T09:19:00.627Z,99.90
2022-09-21T09:21:40.592Z,99.90
2022-09-21T09:24:20.670Z,99.90
2022-09-21T09:26:55.453Z,99.90
2022-09-21T09:30:03.652Z,99.90
2022-09-21T09:32:49.594Z,99.90
2022-09-21T09:35:25.453Z,99.90
2022-09-21T09:37:58.396Z,99.90
2022-09-21T09:40:52.579Z,99.90
2022-09-21T09:43:56.419Z,99.90
2022-09-21T09:46:43.172Z,99.90
2022-09-21T09:49:12.937Z,99.80
2022-09-21T09:51:40.697Z,99.70
2022-09-21T09:54:15.023Z,99.30
2022-09-21T09:56:42.818Z,99.30
2022-09-21T09:59:55.236Z,99.10
2022-09-21T10:02:27.376Z,99.00
2022-09-21T10:05:08.935Z,99.10
2022-09-21T10:07:39.337Z,99.50
2022-09-21T10:10:37.159Z,99.30
2022-09-21T10:13:23.656Z,99.70
2022-09-21T10:16:00.133Z,99.50
2022-09-21T10:18:58.908Z,99.30
2022-09-21T10:21:32.600Z,98.50
2022-09-21T10:24:02.758Z,97.70
2022-09-21T10:26:37.012Z,97.20
2022-09-21T10:29:25.246Z,97.30
2022-09-21T10:31:59.856Z,96.60
2022-09-21T10:34:30.206Z,96.50
2022-09-21T10:36:59.356Z,96.20
2022-09-21T10:39:30.168Z,95.20
2022-09-21T10:42:12.193Z,95.70
2022-09-21T10:44:50.924Z,94.70
2022-09-21T10:47:38.986Z,94.20
2022-09-21T10:50:28.199Z,93.90
2022-09-21T10:53:01.556Z,94.70
2022-09-21T10:55:30.540Z,93.80
2022-09-21T10:57:57.967Z,93.40
2022-09-21T11:00:24.570Z,93.40
2022-09-21T11:02:52.432Z,92.90
2022-09-21T11:05:32.136Z,93.60
2022-09-21T11:08:02.695Z,93.60
2022-09-21T11:10:51.984Z,93.20
2022-09-21T11:13:37.340Z,91.20
2022-09-21T11:16:14.734Z,90.30
2022-09-21T11:19:03.199Z,89.80
2022-09-21T11:21:41.668Z,89.40
2022-09-21T11:24:42.835Z,88.20
2022-09-21T11:27:27.818Z,86.50
2022-09-21T11:30:16.801Z,84.10
2022-09-21T11:33:44.564Z,83.70
2022-09-21T11:36:33.347Z,80.10
2022-09-21T11:39:11.263Z,77.50
2022-09-21T11:42:05.855Z,77.90
2022-09-21T11:45:00.726Z,77.20
2022-09-21T11:47:50.278Z,73.60
2022-09-21T11:50:31.984Z,73.20
2022-09-21T11:53:07.700Z,74.00
2022-09-21T11:55:58.542Z,71.30
2022-09-21T11:58:39.630Z,70.30
2022-09-21T12:01:09.268Z,70.90
2022-09-21T12:03:50.919Z,69.90
2022-09-21T12:06:29.759Z,66.10
2022-09-21T12:09:22.553Z,62.80
2022-09-21T12:12:11.806Z,60.40
2022-09-21T12:15:11.489Z,62.10
2022-09-21T12:17:43.912Z,62.10
2022-09-21T12:20:26.302Z,56.00
2022-09-21T12:23:02.305Z,56.00
2022-09-21T12:25:36.069Z,57.50
2022-09-21T12:28:21.178Z,55.70
2022-09-21T12:30:53.885Z,51.10
2022-09-21T12:33:33.362Z,45.90
2022-09-21T12:36:07.889Z,46.10
2022-09-21T12:39:12.851Z,45.00
2022-09-21T12:42:04.142Z,42.70
2022-09-21T12:44:51.933Z,44.10
2022-09-21T12:47:46.117Z,42.20
2022-09-21T12:50:28.892Z,42.00
2022-09-21T12:52:57.528Z,44.80
2022-09-21T12:55:44.596Z,43.70
2022-09-21T12:58:17.281Z,45.10
2022-09-21T13:01:07.673Z,48.30
2022-09-21T13:03:43.156Z,45.10
2022-09-21T13:06:22.457Z,44.80
2022-09-21T13:11:23.298Z,44.20
2022-09-21T13:13:53.798Z,45.50
2022-09-21T13:16:27.576Z,44.50
2022-09-21T13:19:01.646Z,43.00
2022-09-21T13:21:30.456Z,40.10
2022-09-21T13:24:01.452Z,40.10
2022-09-21T13:26:43.472Z,39.10
2022-09-21T13:29:19.039Z,39.90
2022-09-21T13:32:04.279Z,41.30
2022-09-21T13:34:51.522Z,44.30
2022-09-21T13:37:18.182Z,45.30
2022-09-21T13:39:47.908Z,44.80
2022-09-21T13:42:30.211Z,42.80
2022-09-21T13:45:01.570Z,41.90
2022-09-21T13:47:33.408Z,45.40
2022-09-21T13:50:23.148Z,48.60
2022-09-21T13:52:58.730Z,49.90
2022-09-21T13:55:39.913Z,54.00
2022-09-21T13:58:21.051Z,53.30
2022-09-21T14:00:53.883Z,52.70
2022-09-21T14:03:39.680Z,54.50
2022-09-21T14:06:06.279Z,54.80
2022-09-21T14:08:37.202Z,55.00
2022-09-21T14:11:29.118Z,56.00
2022-09-21T14:14:05.363Z,57.00
2022-09-21T14:16:36.742Z,58.20
2022-09-21T14:19:17.534Z,58.40
2022-09-21T14:22:07.794Z,60.00
2022-09-21T14:24:37.348Z,60.00
2022-09-21T14:27:25.328Z,60.00
2022-09-21T14:30:15.259Z,61.30
2022-09-21T14:32:47.361Z,61.20
2022-09-21T14:35:21.722Z,61.60
2022-09-21T14:37:59.963Z,61.30
2022-09-21T14:40:32.397Z,61.50
2022-09-21T14:43:02.523Z,61.80
2022-09-21T14:45:55.801Z,61.80
2022-09-21T14:48:30.721Z,62.40
2022-09-21T14:51:16.052Z,63.60
2022-09-21T14:54:01.856Z,62.50
2022-09-21T14:56:33.896Z,63.00
2022-09-21T14:59:26.452Z,64.20
2022-09-21T15:02:19.920Z,62.80
2022-09-21T15:05:14.216Z,62.00
2022-09-21T15:08:40.934Z,62.20
2022-09-21T15:11:22.233Z,64.50
2022-09-21T15:14:17.945Z,66.00
2022-09-21T15:16:48.669Z,64.70
2022-09-21T15:19:18.493Z,66.10
2022-09-21T15:21:51.543Z,65.50
2022-09-21T15:24:26.646Z,66.10
2022-09-21T15:27:02.597Z,64.70
2022-09-21T15:29:31.698Z,64.70
2022-09-21T15:31:59.569Z,64.40
2022-09-21T15:34:26.938Z,63.70
2022-09-21T15:36:54.072Z,62.30
2022-09-21T15:39:29.167Z,60.70
2022-09-21T15:42:22.427Z,58.60
2022-09-21T15:44:54.222Z,55.00
2022-09-21T15:47:26.132Z,55.80
2022-09-21T15:49:53.104Z,52.30
2022-09-21T15:52:37.861Z,51.50
2022-09-21T15:55:22.036Z,50.30
2022-09-21T15:57:51.462Z,50.30
2022-09-21T16:00:22.118Z,50.10
2022-09-21T16:03:07.885Z,50.50
2022-09-21T16:05:43.214Z,51.90
2022-09-21T16:08:19.116Z,53.90
2022-09-21T16:10:46.011Z,55.20
2022-09-21T16:13:36.865Z,56.50
2022-09-21T16:16:08.082Z,57.30
2022-09-21T16:18:50.132Z,58.60
2022-09-21T16:21:29.118Z,58.90
2022-09-21T16:23:58.024Z,60.00
2022-09-21T16:26:29.834Z,60.90
2022-09-21T16:29:19.225Z,61.10
2022-09-21T16:31:50.126Z,61.60
2022-09-21T16:34:17.597Z,62.40
2022-09-21T16:36:45.772Z,63.60
2022-09-21T16:39:15.574Z,64.40
2022-09-21T16:42:01.699Z,66.10
2022-09-21T16:44:36.712Z,65.90
2022-09-21T16:47:04.378Z,66.00
2022-09-21T16:49:35.002Z,67.00
2022-09-21T16:52:02.079Z,67.80
2022-09-21T16:54:29.969Z,68.70
2022-09-21T16:56:59.372Z,68.70
2022-09-21T16:59:26.355Z,69.00
2022-09-21T17:01:56.493Z,69.20
2022-09-21T17:04:26.195Z,69.70
2022-09-21T17:06:54.017Z,68.80
2022-09-21T17:09:31.359Z,68.30
2022-09-21T17:12:02.859Z,68.60
2022-09-21T17:14:35.420Z,67.90
2022-09-21T17:17:20.115Z,68.70
2022-09-21T17:19:49.728Z,69.30
2022-09-21T17:22:18.142Z,69.80
2022-09-21T17:24:51.734Z,70.50
2022-09-21T17:27:24.269Z,70.00
2022-09-21T17:29:51.196Z,70.70
2022-09-21T17:32:20.512Z,70.90
2022-09-21T17:34:53.450Z,70.70
2022-09-21T17:37:20.224Z,71.10
2022-09-21T17:39:47.222Z,72.40
2022-09-21T17:42:18.949Z,72.60
2022-09-21T17:45:21.438Z,72.50
2022-09-21T17:47:50.282Z,74.10
2022-09-21T17:50:26.841Z,74.60
2022-09-21T17:53:13.815Z,75.10
2022-09-21T17:55:54.240Z,75.90
2022-09-21T17:58:48.550Z,76.50
2022-09-21T18:01:36.189Z,77.00
2022-09-21T18:04:03.813Z,77.40
2022-09-21T18:06:31.487Z,79.30
2022-09-21T18:08:58.641Z,79.80
2022-09-21T18:11:28.229Z,82.30
2022-09-21T18:14:07.467Z,82.50
2022-09-21T18:16:55.079Z,83.90
2022-09-21T18:19:40.908Z,83.90
2022-09-21T18:22:26.051Z,84.10
2022-09-21T18:24:56.792Z,84.70
2022-09-21T18:27:24.253Z,85.50
2022-09-21T18:29:51.386Z,85.90
2022-09-21T18:32:52.016Z,86.50
2022-09-21T18:35:44.340Z,86.90
2022-09-21T18:38:31.844Z,86.90
2022-09-21T18:41:24.510Z,87.50
2022-09-21T18:44:13.169Z,88.00
2022-09-21T18:46:50.626Z,88.70
2022-09-21T18:49:35.401Z,89.00
2022-09-21T18:52:26.518Z,90.10
2022-09-21T18:54:53.599Z,90.30
2022-09-21T18:57:23.309Z,90.30
2022-09-21T18:59:50.546Z,90.40
2022-09-21T19:02:20.021Z,91.20
2022-09-21T19:04:47.325Z,91.20
2022-09-21T19:07:40.094Z,91.80
2022-09-21T19:10:22.575Z,91.80
2022-09-21T19:13:05.927Z,92.10
2022-09-21T19:16:01.540Z,92.80
2022-09-21T19:18:49.011Z,93.30
2022-09-21T19:21:27.319Z,93.40
2022-09-21T19:24:04.610Z,93.70
2022-09-21T19:26:46.701Z,94.50
2022-09-21T19:29:22.647Z,94.20
2022-09-21T19:31:49.424Z,94.20
2022-09-21T19:34:20.348Z,94.00
2022-09-21T19:36:47.715Z,93.80
2022-09-21T19:39:15.487Z,94.30
2022-09-21T19:42:06.644Z,94.80
2022-09-21T19:44:42.204Z,95.30
2022-09-21T19:47:16.616Z,95.80
2022-09-21T19:49:50.852Z,96.40
2022-09-21T19:52:19.594Z,96.40
2022-09-21T19:55:04.951Z,96.80
2022-09-21T19:57:52.313Z,97.40
2022-09-21T20:00:19.305Z,97.30
2022-09-21T20:03:00.400Z,97.30
2022-09-21T20:05:45.903Z,96.60
2022-09-21T20:08:37.630Z,96.40
2022-09-21T20:11:21.008Z,96.50
2022-09-21T20:14:06.350Z,96.60
2022-09-21T20:16:37.478Z,96.80
2022-09-21T20:19:49.379Z,97.00
2022-09-21T20:22:19.331Z,96.90
2022-09-21T20:24:49.283Z,97.00
2022-09-21T20:27:38.731Z,97.10
2022-09-21T20:30:15.263Z,97.60
2022-09-21T20:32:44.985Z,97.60
2022-09-21T20:35:23.956Z,98.00
2022-09-21T20:37:51.684Z,98.40
2022-09-21T20:40:20.349Z,97.80
2022-09-21T20:42:47.045Z,97.60
2022-09-21T20:45:13.828Z,97.50
2022-09-21T20:47:40.479Z,97.50
2022-09-21T20:50:11.848Z,98.10
2022-09-21T20:52:41.381Z,97.70
2022-09-21T20:55:10.227Z,97.20
2022-09-21T20:57:37.397Z,96.80
2022-09-21T21:00:06.949Z,97.00
2022-09-21T21:02:35.136Z,96.90
2022-09-21T21:05:01.862Z,96.80
2022-09-21T21:07:30.681Z,97.10
2022-09-21T21:09:58.688Z,96.90
2022-09-21T21:12:25.939Z,96.60
2022-09-21T21:14:53.187Z,96.80
2022-09-21T21:17:19.946Z,96.60
2022-09-21T21:19:46.628Z,96.30
2022-09-21T21:22:13.957Z,96.30
2022-09-21T21:24:41.026Z,96.60
2022-09-21T21:27:19.314Z,96.60
2022-09-21T21:29:49.906Z,96.50
2022-09-21T21:32:18.318Z,96.50
2022-09-21T21:34:45.600Z,96.30
2022-09-21T21:37:14.182Z,96.50
2022-09-21T21:39:40.844Z,96.60
2022-09-21T21:42:07.926Z,96.40
2022-09-21T21:44:34.766Z,96.30
2022-09-21T21:47:20.999Z,96.30
2022-09-21T21:49:48.529Z,96.30
2022-09-21T21:52:15.583Z,96.20
2022-09-21T21:54:42.212Z,96.10
2022-09-21T21:57:10.042Z,96.20
2022-09-21T21:59:36.981Z,96.40
2022-09-21T22:02:05.232Z,96.50
2022-09-21T22:04:32.555Z,96.10
2022-09-21T22:06:59.214Z,96.30
2022-09-21T22:09:25.943Z,96.20
2022-09-21T22:11:52.664Z,96.40
2022-09-21T22:14:19.363Z,96.20
2022-09-21T22:16:46.404Z,96.20
2022-09-21T22:19:13.165Z,96.30
2022-09-21T22:21:45.998Z,96.40
2022-09-21T22:24:15.013Z,96.40
2022-09-21T22:26:44.361Z,96.30
2022-09-21T22:29:15.574Z,96.50
2022-09-21T22:31:45.029Z,96.90
2022-09-21T22:34:12.596Z,97.00
2022-09-21T22:36:40.359Z,96.90
2022-09-21T22:39:08.357Z,96.90
2022-09-21T22:41:37.618Z,96.90
2022-09-21T22:44:04.618Z,96.80
2022-09-21T22:46:32.192Z,96.80
2022-09-21T22:49:00.613Z,96.80
2022-09-21T22:51:28.231Z,97.00
2022-09-21T22:53:55.514Z,97.00
2022-09-21T22:56:27.742Z,96.90
2022-09-21T22:58:56.843Z,97.20
2022-09-21T23:01:33.495Z,97.10
2022-09-21T23:04:06.920Z,97.10
2022-09-21T23:06:36.144Z,97.20
2022-09-21T23:09:06.564Z,97.30
2022-09-21T23:11:39.623Z,97.30
2022-09-21T23:14:06.332Z,97.10
2022-09-21T23:16:33.292Z,97.10
2022-09-21T23:19:00.253Z,97.10
2022-09-21T23:21:29.372Z,97.10
2022-09-21T23:24:01.540Z,97.20
2022-09-21T23:26:30.138Z,97.30
2022-09-21T23:28:58.926Z,97.30
2022-09-21T23:31:29.312Z,97.20
2022-09-21T23:33:58.943Z,97.20
2022-09-21T23:36:28.400Z,97.20
2022-09-21T23:38:55.685Z,97.50
2022-09-21T23:41:27.745Z,97.30
2022-09-21T23:43:55.423Z,97.30
2022-09-21T23:46:25.538Z,97.30
2022-09-21T23:48:52.577Z,97.20
2022-09-21T23:51:19.764Z,97.30
2022-09-21T23:53:47.348Z,97.40
2022-09-21T23:56:19.635Z,97.30
2022-09-21T23:58:48.304Z,97.10
