createdAt,value
2019-01-28T00:00:52.484Z,3.54
2019-01-28T00:03:21.950Z,3.61
2019-01-28T00:05:51.201Z,3.52
2019-01-28T00:08:20.689Z,3.45
2019-01-28T00:10:49.926Z,3.38
2019-01-28T00:13:19.193Z,3.31
2019-01-28T00:15:50.833Z,3.22
2019-01-28T00:18:20.111Z,3.18
2019-01-28T00:20:49.360Z,3.06
2019-01-28T00:23:18.642Z,2.95
2019-01-28T00:25:47.988Z,2.84
2019-01-28T00:28:17.691Z,2.72
2019-01-28T00:30:46.946Z,2.78
2019-01-28T00:33:16.203Z,2.75
2019-01-28T00:35:45.485Z,2.71
2019-01-28T00:38:14.746Z,2.74
2019-01-28T00:40:44.025Z,2.65
2019-01-28T00:43:13.277Z,2.61
2019-01-28T00:45:42.561Z,2.58
2019-01-28T00:48:11.809Z,2.50
2019-01-28T00:50:41.069Z,2.49
2019-01-28T00:53:10.344Z,2.38
2019-01-28T00:55:39.589Z,2.29
2019-01-28T00:58:08.877Z,2.33
2019-01-28T01:00:38.130Z,2.36
2019-01-28T01:03:07.591Z,2.32
2019-01-28T01:05:36.839Z,2.30
2019-01-28T01:08:06.226Z,2.23
2019-01-28T01:10:35.496Z,2.27
2019-01-28T01:13:05.562Z,2.26
2019-01-28T01:15:35.026Z,2.16
2019-01-28T01:18:04.787Z,2.14
2019-01-28T01:20:34.074Z,2.10
2019-01-28T01:23:03.358Z,2.09
2019-01-28T01:25:32.633Z,2.14
2019-01-28T01:28:01.992Z,2.04
2019-01-28T01:30:31.282Z,1.97
2019-01-28T01:33:00.551Z,1.89
2019-01-28T01:35:29.857Z,1.92
2019-01-28T01:37:59.128Z,1.93
2019-01-28T01:40:28.369Z,1.92
2019-01-28T01:42:57.645Z,1.93
2019-01-28T01:45:26.888Z,1.84
2019-01-28T01:47:56.167Z,1.88
2019-01-28T01:50:25.411Z,1.97
2019-01-28T01:52:54.680Z,1.92
2019-01-28T01:55:23.955Z,1.93
2019-01-28T01:57:53.219Z,1.94
2019-01-28T02:00:22.483Z,1.95
2019-01-28T02:02:51.726Z,1.95
2019-01-28T02:05:21.010Z,2.06
2019-01-28T02:07:50.472Z,2.09
2019-01-28T02:10:19.770Z,2.13
2019-01-28T02:12:49.023Z,2.16
2019-01-28T02:15:19.779Z,2.07
2019-01-28T02:17:49.071Z,2.20
2019-01-28T02:20:18.347Z,2.24
2019-01-28T02:22:47.610Z,2.23
2019-01-28T02:25:17.081Z,2.31
2019-01-28T02:27:46.357Z,2.28
2019-01-28T02:30:17.349Z,2.29
2019-01-28T02:32:47.670Z,2.33
2019-01-28T02:35:18.028Z,2.36
2019-01-28T02:37:47.322Z,2.36
2019-01-28T02:40:17.876Z,2.31
2019-01-28T02:42:47.127Z,2.33
2019-01-28T02:45:17.427Z,2.35
2019-01-28T02:47:46.802Z,2.38
2019-01-28T02:50:17.849Z,2.38
2019-01-28T02:52:47.485Z,2.32
2019-01-28T02:55:17.759Z,2.37
2019-01-28T02:57:47.792Z,2.34
2019-01-28T03:00:23.917Z,2.28
2019-01-28T03:02:53.182Z,2.33
2019-01-28T03:05:22.451Z,2.34
2019-01-28T03:07:51.722Z,2.32
2019-01-28T03:10:23.023Z,2.29
2019-01-28T03:12:52.282Z,2.29
2019-01-28T03:15:22.257Z,2.32
2019-01-28T03:17:51.528Z,2.29
2019-01-28T03:20:21.000Z,2.25
2019-01-28T03:22:50.378Z,2.22
2019-01-28T03:25:20.489Z,2.27
2019-01-28T03:27:49.730Z,2.31
2019-01-28T03:30:20.665Z,2.28
2019-01-28T03:32:50.309Z,2.27
2019-01-28T03:35:20.388Z,2.20
2019-01-28T03:37:49.676Z,2.23
2019-01-28T03:40:20.634Z,2.21
2019-01-28T03:42:50.626Z,2.21
2019-01-28T03:45:21.331Z,2.22
2019-01-28T03:47:50.620Z,2.20
2019-01-28T03:50:21.220Z,2.23
2019-01-28T03:52:50.755Z,2.21
2019-01-28T03:55:20.106Z,2.21
2019-01-28T03:57:49.388Z,2.19
2019-01-28T04:00:23.533Z,2.21
2019-01-28T04:02:52.816Z,2.24
2019-01-28T04:05:23.694Z,2.26
2019-01-28T04:07:52.964Z,2.27
2019-01-28T04:10:23.791Z,2.20
2019-01-28T04:12:53.087Z,2.20
2019-01-28T04:15:23.902Z,2.13
2019-01-28T04:17:53.182Z,2.07
2019-01-28T04:20:24.288Z,2.01
2019-01-28T04:22:53.542Z,1.98
2019-01-28T04:25:23.979Z,1.99
2019-01-28T04:27:53.301Z,2.00
2019-01-28T04:30:24.201Z,1.96
2019-01-28T04:32:53.477Z,2.01
2019-01-28T04:35:22.752Z,2.04
2019-01-28T04:37:52.039Z,2.10
2019-01-28T04:40:21.302Z,1.95
2019-01-28T04:42:50.549Z,2.00
2019-01-28T04:45:20.031Z,2.09
2019-01-28T04:47:49.520Z,2.04
2019-01-28T04:50:20.083Z,2.12
2019-01-28T04:52:49.573Z,2.12
2019-01-28T04:55:19.265Z,2.18
2019-01-28T04:57:48.494Z,2.14
2019-01-28T05:00:23.373Z,2.13
2019-01-28T05:02:52.724Z,2.05
2019-01-28T05:05:22.275Z,1.94
2019-01-28T05:07:51.533Z,1.96
2019-01-28T05:10:21.223Z,2.02
2019-01-28T05:12:50.817Z,2.00
2019-01-28T05:15:20.414Z,1.99
2019-01-28T05:17:49.692Z,2.03
2019-01-28T05:20:20.433Z,1.88
2019-01-28T05:22:49.696Z,1.97
2019-01-28T05:25:19.071Z,2.00
2019-01-28T05:27:48.836Z,2.10
2019-01-28T05:30:23.227Z,2.09
2019-01-28T05:32:52.759Z,2.15
2019-01-28T05:35:22.720Z,2.20
2019-01-28T05:37:52.023Z,2.27
2019-01-28T05:40:23.286Z,2.21
2019-01-28T05:42:53.998Z,2.18
2019-01-28T05:45:23.861Z,2.35
2019-01-28T05:47:53.171Z,2.15
2019-01-28T05:50:22.429Z,2.16
2019-01-28T05:52:51.707Z,2.12
2019-01-28T05:55:20.988Z,1.90
2019-01-28T05:57:50.328Z,1.90
2019-01-28T06:00:23.490Z,1.91
2019-01-28T06:02:52.978Z,1.91
2019-01-28T06:05:22.719Z,2.07
2019-01-28T06:07:52.407Z,1.92
2019-01-28T06:10:23.259Z,1.93
2019-01-28T06:12:52.882Z,1.75
2019-01-28T06:15:22.557Z,1.91
2019-01-28T06:17:52.154Z,1.92
2019-01-28T06:20:22.822Z,1.94
2019-01-28T06:22:52.382Z,1.81
2019-01-28T06:25:22.143Z,1.89
2019-01-28T06:27:51.821Z,1.89
2019-01-28T06:30:23.939Z,1.95
2019-01-28T06:32:53.650Z,2.01
2019-01-28T06:35:23.196Z,2.04
2019-01-28T06:37:52.942Z,2.07
2019-01-28T06:40:26.015Z,2.06
2019-01-28T06:42:55.455Z,1.92
2019-01-28T06:45:25.467Z,1.91
2019-01-28T06:47:54.905Z,1.99
2019-01-28T06:50:24.965Z,1.94
2019-01-28T06:52:54.484Z,1.95
2019-01-28T06:55:23.774Z,2.09
2019-01-28T06:57:53.065Z,2.18
2019-01-28T07:00:25.350Z,1.93
2019-01-28T07:02:54.787Z,1.95
2019-01-28T07:05:24.127Z,2.22
2019-01-28T07:07:53.406Z,2.21
2019-01-28T07:10:22.672Z,2.24
2019-01-28T07:12:51.928Z,2.22
2019-01-28T07:15:25.355Z,2.18
2019-01-28T07:17:55.311Z,2.30
2019-01-28T07:20:29.013Z,2.30
2019-01-28T07:22:58.370Z,2.41
2019-01-28T07:25:27.609Z,2.40
2019-01-28T07:27:56.926Z,2.33
2019-01-28T07:30:34.559Z,2.33
2019-01-28T07:33:04.095Z,2.26
2019-01-28T07:35:33.378Z,2.25
2019-01-28T07:38:02.681Z,2.32
2019-01-28T07:40:31.954Z,2.03
2019-01-28T07:43:01.199Z,2.05
2019-01-28T07:45:45.323Z,2.25
2019-01-28T07:48:11.839Z,2.14
2019-01-28T07:50:41.124Z,2.16
2019-01-28T07:53:10.416Z,2.07
2019-01-28T07:55:39.735Z,2.13
2019-01-28T07:58:09.017Z,2.23
2019-01-28T08:00:38.267Z,2.22
2019-01-28T08:03:07.892Z,2.16
2019-01-28T08:05:37.143Z,2.16
2019-01-28T08:08:06.981Z,2.31
2019-01-28T08:10:36.269Z,2.27
2019-01-28T08:13:06.142Z,2.47
2019-01-28T08:15:35.410Z,2.21
2019-01-28T08:18:10.539Z,2.43
2019-01-28T08:20:35.990Z,2.47
2019-01-28T08:23:06.098Z,2.41
2019-01-28T08:25:35.383Z,2.41
2019-01-28T08:28:05.062Z,2.28
2019-01-28T08:30:36.688Z,2.37
2019-01-28T08:33:07.377Z,2.60
2019-01-28T08:35:38.100Z,2.40
2019-01-28T08:38:07.619Z,2.38
2019-01-28T08:40:37.093Z,2.38
2019-01-28T08:43:06.338Z,2.54
2019-01-28T08:45:35.689Z,2.51
2019-01-28T08:48:05.159Z,2.75
2019-01-28T08:50:34.455Z,2.46
2019-01-28T08:53:03.713Z,2.47
2019-01-28T08:55:32.990Z,2.58
2019-01-28T08:58:02.266Z,2.61
2019-01-28T09:00:36.798Z,2.74
2019-01-28T09:03:06.049Z,2.73
2019-01-28T09:05:35.604Z,2.69
2019-01-28T09:08:05.855Z,2.60
2019-01-28T09:10:35.595Z,2.84
2019-01-28T09:13:05.531Z,2.67
2019-01-28T09:15:35.000Z,2.62
2019-01-28T09:18:04.623Z,2.79
2019-01-28T09:20:34.440Z,2.75
2019-01-28T09:23:03.752Z,2.67
2019-01-28T09:25:33.028Z,2.88
2019-01-28T09:28:02.325Z,2.88
2019-01-28T09:30:33.022Z,2.91
2019-01-28T09:33:02.287Z,2.83
2019-01-28T09:35:33.380Z,2.93
2019-01-28T09:38:02.659Z,3.00
2019-01-28T09:40:33.704Z,3.10
2019-01-28T09:43:02.923Z,2.90
2019-01-28T09:45:35.020Z,2.75
2019-01-28T09:48:04.612Z,2.91
2019-01-28T09:50:33.885Z,2.86
2019-01-28T09:53:03.148Z,2.92
2019-01-28T09:55:32.681Z,3.05
2019-01-28T09:58:01.941Z,2.97
2019-01-28T10:00:34.125Z,2.99
2019-01-28T10:03:03.381Z,3.13
2019-01-28T10:05:32.626Z,3.28
2019-01-28T10:08:01.921Z,3.47
2019-01-28T10:10:31.363Z,3.38
2019-01-28T10:13:02.657Z,3.24
2019-01-28T10:15:31.901Z,2.96
2019-01-28T10:18:01.212Z,3.09
2019-01-28T10:20:32.937Z,3.27
2019-01-28T10:23:02.410Z,3.18
2019-01-28T10:25:31.776Z,2.93
2019-01-28T10:28:01.080Z,3.21
2019-01-28T10:30:35.434Z,3.32
2019-01-28T10:33:05.752Z,3.20
2019-01-28T10:35:35.328Z,3.13
2019-01-28T10:38:05.025Z,3.33
2019-01-28T10:40:36.420Z,3.22
2019-01-28T10:43:06.718Z,3.27
2019-01-28T10:45:35.982Z,3.14
2019-01-28T10:48:06.499Z,3.14
2019-01-28T10:50:36.727Z,3.19
2019-01-28T10:53:06.295Z,3.20
2019-01-28T10:55:35.762Z,3.20
2019-01-28T10:58:05.802Z,3.15
2019-01-28T11:00:40.659Z,2.99
2019-01-28T11:03:11.200Z,3.06
2019-01-28T11:05:40.443Z,3.12
2019-01-28T11:08:09.835Z,3.21
2019-01-28T11:10:39.184Z,3.31
2019-01-28T11:13:08.814Z,3.09
2019-01-28T11:15:38.105Z,3.02
2019-01-28T11:18:12.428Z,3.00
2019-01-28T11:20:41.856Z,2.86
2019-01-28T11:23:11.120Z,2.97
2019-01-28T11:25:40.428Z,2.96
2019-01-28T11:28:09.747Z,2.87
2019-01-28T11:30:43.918Z,2.93
2019-01-28T11:33:13.273Z,2.97
2019-01-28T11:35:43.806Z,2.99
2019-01-28T11:38:14.452Z,2.97
2019-01-28T11:40:43.719Z,2.91
2019-01-28T11:43:13.016Z,3.00
2019-01-28T11:45:45.848Z,2.98
2019-01-28T11:48:15.352Z,3.03
2019-01-28T11:50:44.821Z,3.04
2019-01-28T11:53:14.068Z,3.06
2019-01-28T11:55:43.364Z,3.07
2019-01-28T11:58:12.621Z,2.90
2019-01-28T12:00:51.588Z,2.89
2019-01-28T12:03:20.855Z,2.98
2019-01-28T12:05:50.138Z,3.12
2019-01-28T12:08:19.728Z,3.16
2019-01-28T12:10:49.002Z,3.15
2019-01-28T12:13:18.256Z,3.20
2019-01-28T12:15:47.546Z,3.18
2019-01-28T12:18:17.271Z,3.21
2019-01-28T12:20:53.518Z,3.16
2019-01-28T12:23:17.766Z,3.08
2019-01-28T12:25:48.577Z,3.14
2019-01-28T12:28:18.080Z,3.24
2019-01-28T12:30:47.835Z,3.17
2019-01-28T12:33:17.150Z,3.14
2019-01-28T12:35:46.452Z,3.10
2019-01-28T12:38:15.695Z,3.02
2019-01-28T12:40:44.989Z,3.03
2019-01-28T12:43:14.513Z,3.06
2019-01-28T12:45:43.801Z,2.95
2019-01-28T12:48:13.077Z,2.95
2019-01-28T12:50:42.467Z,2.86
2019-01-28T12:53:11.753Z,3.08
2019-01-28T12:55:41.027Z,3.06
2019-01-28T12:58:10.306Z,3.06
2019-01-28T13:00:45.655Z,2.96
2019-01-28T13:03:14.923Z,2.91
2019-01-28T13:05:44.159Z,2.92
2019-01-28T13:08:13.443Z,2.82
2019-01-28T13:10:42.995Z,2.86
2019-01-28T13:13:12.271Z,2.87
2019-01-28T13:15:41.620Z,2.77
2019-01-28T13:18:10.903Z,2.65
2019-01-28T13:20:40.398Z,2.73
2019-01-28T13:23:09.904Z,2.77
2019-01-28T13:25:39.191Z,2.78
2019-01-28T13:28:08.779Z,2.86
2019-01-28T13:30:38.879Z,2.74
2019-01-28T13:33:13.401Z,2.78
2019-01-28T13:35:43.034Z,2.77
2019-01-28T13:38:12.289Z,2.73
2019-01-28T13:40:41.578Z,2.71
2019-01-28T13:43:12.730Z,2.64
2019-01-28T13:45:41.972Z,2.74
2019-01-28T13:48:13.767Z,2.79
2019-01-28T13:50:43.028Z,2.60
2019-01-28T13:53:13.191Z,2.57
2019-01-28T13:55:42.502Z,2.56
2019-01-28T13:58:11.902Z,2.59
2019-01-28T14:00:41.254Z,2.48
2019-01-28T14:03:10.551Z,2.45
2019-01-28T14:05:39.837Z,2.57
2019-01-28T14:08:09.386Z,2.44
2019-01-28T14:10:39.720Z,2.41
2019-01-28T14:13:09.070Z,2.39
2019-01-28T14:15:40.360Z,2.27
2019-01-28T14:18:12.048Z,2.19
2019-01-28T14:20:42.362Z,2.07
2019-01-28T14:23:12.842Z,2.10
2019-01-28T14:25:42.095Z,2.02
2019-01-28T14:28:12.552Z,2.00
2019-01-28T14:30:49.423Z,1.93
2019-01-28T14:33:18.931Z,1.89
2019-01-28T14:35:48.170Z,1.88
2019-01-28T14:38:17.423Z,1.77
2019-01-28T14:40:47.731Z,1.49
2019-01-28T14:43:16.991Z,1.66
2019-01-28T14:45:46.270Z,1.45
2019-01-28T14:48:15.847Z,1.53
2019-01-28T14:50:45.110Z,1.67
2019-01-28T14:53:14.429Z,1.59
2019-01-28T14:55:44.999Z,1.64
2019-01-28T14:58:16.724Z,1.58
2019-01-28T15:00:47.420Z,1.31
2019-01-28T15:03:16.704Z,1.38
2019-01-28T15:05:45.950Z,1.55
2019-01-28T15:08:15.322Z,1.51
2019-01-28T15:10:44.830Z,1.54
2019-01-28T15:13:14.092Z,1.59
2019-01-28T15:15:43.387Z,1.55
2019-01-28T15:18:15.101Z,1.57
2019-01-28T15:20:44.380Z,1.49
2019-01-28T15:23:15.464Z,1.60
2019-01-28T15:25:45.017Z,1.58
2019-01-28T15:28:14.319Z,1.65
2019-01-28T15:30:43.616Z,1.51
2019-01-28T15:33:13.218Z,1.42
2019-01-28T15:35:42.525Z,1.23
2019-01-28T15:38:11.899Z,1.28
2019-01-28T15:40:41.371Z,1.38
2019-01-28T15:43:10.621Z,1.38
2019-01-28T15:45:42.031Z,1.47
2019-01-28T15:48:11.793Z,1.40
2019-01-28T15:50:41.078Z,1.48
2019-01-28T15:53:10.329Z,1.44
2019-01-28T15:55:41.530Z,1.48
2019-01-28T15:58:11.887Z,1.47
2019-01-28T16:00:43.204Z,1.49
2019-01-28T16:03:12.554Z,1.53
2019-01-28T16:05:42.101Z,1.52
2019-01-28T16:08:11.366Z,1.56
2019-01-28T16:10:40.738Z,1.60
2019-01-28T16:13:09.982Z,1.64
2019-01-28T16:15:41.758Z,1.64
2019-01-28T16:18:11.666Z,1.62
2019-01-28T16:20:41.299Z,1.65
2019-01-28T16:23:10.581Z,1.70
2019-01-28T16:25:39.958Z,1.72
2019-01-28T16:28:09.221Z,1.65
2019-01-28T16:30:39.074Z,1.58
2019-01-28T16:33:08.561Z,1.60
2019-01-28T16:35:37.963Z,1.66
2019-01-28T16:38:07.267Z,1.63
2019-01-28T16:40:37.106Z,1.60
2019-01-28T16:43:06.994Z,1.58
2019-01-28T16:45:36.530Z,1.55
2019-01-28T16:48:07.762Z,1.51
2019-01-28T16:50:37.310Z,1.57
2019-01-28T16:53:07.721Z,1.56
2019-01-28T16:55:37.444Z,1.50
2019-01-28T16:58:07.888Z,1.47
2019-01-28T17:00:42.054Z,1.46
2019-01-28T17:03:12.837Z,1.48
2019-01-28T17:05:42.699Z,1.39
2019-01-28T17:08:12.009Z,1.34
2019-01-28T17:10:41.371Z,1.31
2019-01-28T17:13:10.834Z,1.23
2019-01-28T17:15:40.082Z,1.25
2019-01-28T17:18:09.557Z,1.17
2019-01-28T17:20:38.811Z,1.16
2019-01-28T17:23:08.413Z,1.19
2019-01-28T17:25:43.350Z,1.15
2019-01-28T17:28:12.639Z,1.07
2019-01-28T17:30:44.122Z,1.08
2019-01-28T17:33:13.493Z,1.11
2019-01-28T17:35:42.956Z,1.11
2019-01-28T17:38:12.247Z,1.15
2019-01-28T17:40:43.397Z,1.07
2019-01-28T17:43:13.618Z,1.08
2019-01-28T17:45:43.214Z,1.07
2019-01-28T17:48:12.681Z,1.07
2019-01-28T17:50:43.627Z,1.03
2019-01-28T17:53:13.465Z,0.97
2019-01-28T17:55:42.755Z,1.07
2019-01-28T17:58:12.014Z,1.08
2019-01-28T18:00:50.273Z,1.10
2019-01-28T18:03:19.667Z,1.09
2019-01-28T18:05:48.947Z,1.02
2019-01-28T18:08:18.216Z,0.99
2019-01-28T18:10:47.459Z,1.06
2019-01-28T18:13:16.718Z,1.08
2019-01-28T18:15:45.982Z,1.04
2019-01-28T18:18:15.346Z,1.01
2019-01-28T18:20:51.443Z,1.09
2019-01-28T18:23:41.423Z,1.07
2019-01-28T18:26:10.751Z,1.03
2019-01-28T18:28:40.027Z,0.94
2019-01-28T18:31:09.293Z,0.97
2019-01-28T18:33:38.548Z,1.02
2019-01-28T18:36:07.833Z,1.00
2019-01-28T18:38:37.073Z,0.99
2019-01-28T18:41:06.770Z,1.04
2019-01-28T18:43:36.044Z,1.00
2019-01-28T18:46:05.948Z,0.99
2019-01-28T18:48:35.219Z,0.92
2019-01-28T18:51:04.471Z,0.97
2019-01-28T18:53:33.752Z,0.97
2019-01-28T18:56:03.014Z,0.93
2019-01-28T18:58:32.279Z,1.00
2019-01-28T19:01:01.523Z,1.00
2019-01-28T19:03:30.803Z,1.02
2019-01-28T19:06:24.965Z,1.10
2019-01-28T19:09:13.222Z,1.05
2019-01-28T19:12:09.065Z,1.05
2019-01-28T19:14:57.282Z,1.03
2019-01-28T19:17:52.561Z,1.04
2019-01-28T19:20:44.106Z,1.06
2019-01-28T19:23:14.814Z,1.07
2019-01-28T19:25:44.112Z,1.08
2019-01-28T19:28:14.012Z,1.09
2019-01-28T19:30:43.296Z,1.07
2019-01-28T19:33:12.559Z,1.10
2019-01-28T19:35:41.830Z,1.04
2019-01-28T19:38:11.122Z,1.06
2019-01-28T19:40:40.373Z,1.07
2019-01-28T19:43:09.671Z,1.11
2019-01-28T19:45:39.357Z,1.13
2019-01-28T19:48:08.656Z,1.12
2019-01-28T19:50:38.257Z,1.14
2019-01-28T19:53:07.921Z,1.13
2019-01-28T19:55:37.195Z,1.10
2019-01-28T19:58:06.907Z,1.11
2019-01-28T20:00:36.185Z,1.04
2019-01-28T20:03:08.305Z,1.11
2019-01-28T20:05:37.596Z,1.12
2019-01-28T20:08:06.871Z,1.12
2019-01-28T20:10:36.148Z,1.12
2019-01-28T20:13:05.419Z,1.10
2019-01-28T20:15:34.722Z,1.09
2019-01-28T20:18:03.975Z,1.07
2019-01-28T20:20:33.226Z,1.09
2019-01-28T20:23:02.523Z,1.11
2019-01-28T20:25:31.785Z,1.11
2019-01-28T20:28:01.128Z,1.01
2019-01-28T20:30:30.355Z,1.02
2019-01-28T20:33:01.667Z,1.02
2019-01-28T20:35:31.316Z,1.06
2019-01-28T20:38:02.476Z,1.01
2019-01-28T20:40:33.320Z,1.03
2019-01-28T20:43:04.494Z,1.01
2019-01-28T20:45:36.280Z,1.02
2019-01-28T20:48:08.075Z,1.00
2019-01-28T20:50:39.800Z,1.00
2019-01-28T20:53:11.384Z,1.01
2019-01-28T20:55:43.430Z,1.01
2019-01-28T20:58:15.034Z,1.01
2019-01-28T21:00:46.877Z,0.98
2019-01-28T21:03:17.927Z,1.02
2019-01-28T21:05:49.388Z,1.02
2019-01-28T21:08:20.771Z,0.97
2019-01-28T21:10:52.261Z,0.99
2019-01-28T21:13:25.842Z,0.97
2019-01-28T21:15:57.012Z,0.95
2019-01-28T21:18:27.672Z,0.96
2019-01-28T21:20:57.195Z,0.97
2019-01-28T21:23:27.879Z,0.97
2019-01-28T21:25:57.355Z,1.05
2019-01-28T21:28:26.641Z,1.04
2019-01-28T21:30:57.848Z,1.02
2019-01-28T21:33:27.686Z,1.11
2019-01-28T21:36:19.862Z,1.10
2019-01-28T21:38:50.999Z,1.13
2019-01-28T21:41:21.677Z,1.12
2019-01-28T21:43:50.934Z,1.15
2019-01-28T21:46:20.811Z,1.15
2019-01-28T21:48:50.249Z,1.18
2019-01-28T21:51:19.512Z,1.15
2019-01-28T21:53:48.775Z,1.14
2019-01-28T21:56:18.025Z,1.16
2019-01-28T21:58:47.850Z,1.19
2019-01-28T22:01:17.135Z,1.15
2019-01-28T22:03:46.523Z,1.12
2019-01-28T22:06:15.899Z,1.19
2019-01-28T22:08:45.269Z,1.19
2019-01-28T22:11:14.551Z,1.19
2019-01-28T22:13:43.818Z,1.18
2019-01-28T22:16:13.939Z,1.11
2019-01-28T22:18:43.237Z,1.11
2019-01-28T22:21:13.645Z,1.05
2019-01-28T22:23:43.647Z,1.05
2019-01-28T22:26:13.671Z,1.09
2019-01-28T22:28:43.453Z,1.09
2019-01-28T22:31:15.407Z,1.08
2019-01-28T22:33:44.695Z,1.06
2019-01-28T22:36:13.982Z,1.00
2019-01-28T22:38:44.114Z,1.00
2019-01-28T22:41:14.534Z,1.05
2019-01-28T22:43:44.014Z,1.08
2019-01-28T22:46:14.933Z,1.03
2019-01-28T22:48:44.210Z,0.99
2019-01-28T22:51:13.893Z,1.07
2019-01-28T22:53:43.682Z,1.06
2019-01-28T22:56:13.050Z,1.04
2019-01-28T22:58:42.312Z,1.07
2019-01-28T23:01:27.958Z,1.06
2019-01-28T23:03:57.205Z,1.06
2019-01-28T23:06:26.573Z,1.09
2019-01-28T23:08:55.847Z,1.14
2019-01-28T23:11:25.134Z,1.12
2019-01-28T23:13:54.390Z,1.10
2019-01-28T23:16:23.643Z,1.11
2019-01-28T23:18:52.910Z,1.10
2019-01-28T23:21:22.173Z,1.06
2019-01-28T23:23:51.458Z,1.00
2019-01-28T23:26:20.711Z,0.91
2019-01-28T23:28:50.145Z,1.02
2019-01-28T23:31:19.433Z,1.04
2019-01-28T23:33:49.953Z,0.97
2019-01-28T23:36:19.464Z,0.97
2019-01-28T23:38:48.718Z,1.00
2019-01-28T23:41:18.566Z,0.96
2019-01-28T23:43:47.843Z,0.93
2019-01-28T23:46:17.089Z,0.86
2019-01-28T23:48:46.362Z,0.91
2019-01-28T23:51:15.607Z,0.91
2019-01-28T23:53:44.866Z,0.95
2019-01-28T23:56:14.141Z,0.87
2019-01-28T23:58:43.396Z,0.92
