createdAt,value
2022-10-12T00:02:27.657Z,98822.00
2022-10-12T00:05:02.336Z,98800.00
2022-10-12T00:07:36.782Z,98821.00
2022-10-12T00:10:12.656Z,98817.00
2022-10-12T00:12:46.862Z,98811.00
2022-10-12T00:15:21.123Z,98791.00
2022-10-12T00:17:55.485Z,98820.00
2022-10-12T00:20:29.653Z,98792.00
2022-10-12T00:23:03.695Z,98801.00
2022-10-12T00:25:40.309Z,98806.00
2022-10-12T00:28:14.517Z,98798.00
2022-10-12T00:30:48.778Z,98807.00
2022-10-12T00:33:23.053Z,98812.00
2022-10-12T00:35:57.401Z,98803.00
2022-10-12T00:38:31.551Z,98792.00
2022-10-12T00:41:07.597Z,98807.00
2022-10-12T00:43:46.844Z,98783.00
2022-10-12T00:46:23.965Z,98794.00
2022-10-12T00:49:09.409Z,98794.00
2022-10-12T00:51:45.315Z,98781.00
2022-10-12T00:54:29.530Z,98788.00
2022-10-12T00:57:06.505Z,98792.00
2022-10-12T00:59:45.127Z,98793.00
2022-10-12T01:02:19.994Z,98794.00
2022-10-12T01:04:54.652Z,98809.00
2022-10-12T01:07:38.712Z,98763.00
2022-10-12T01:10:15.025Z,98801.00
2022-10-12T01:12:51.345Z,98797.00
2022-10-12T01:15:29.384Z,98802.00
2022-10-12T01:18:07.785Z,98771.00
2022-10-12T01:21:03.070Z,98788.00
2022-10-12T01:24:07.121Z,98799.00
2022-10-12T01:27:03.425Z,98791.00
2022-10-12T01:30:13.678Z,98799.00
2022-10-12T01:33:03.514Z,98769.00
2022-10-12T01:35:43.302Z,98786.00
2022-10-12T01:38:24.946Z,98778.00
2022-10-12T01:41:04.333Z,98779.00
2022-10-12T01:43:42.153Z,98774.00
2022-10-12T01:46:46.370Z,98778.00
2022-10-12T01:49:23.996Z,98798.00
2022-10-12T01:52:13.137Z,98778.00
2022-10-12T01:54:56.453Z,98783.00
2022-10-12T01:57:54.590Z,98778.00
2022-10-12T02:00:28.655Z,98777.00
2022-10-12T02:03:15.923Z,98778.00
2022-10-12T02:05:52.123Z,98771.00
2022-10-12T02:08:28.071Z,98777.00
2022-10-12T02:11:09.804Z,98763.00
2022-10-12T02:13:46.230Z,98782.00
2022-10-12T02:16:23.696Z,98770.00
2022-10-12T02:19:00.294Z,98775.00
2022-10-12T02:21:45.961Z,98773.00
2022-10-12T02:24:20.303Z,98773.00
2022-10-12T02:26:57.781Z,98775.00
2022-10-12T02:29:35.908Z,98762.00
2022-10-12T02:32:15.252Z,98771.00
2022-10-12T02:34:55.264Z,98768.00
2022-10-12T02:37:37.659Z,98765.00
2022-10-12T02:40:14.465Z,98764.00
2022-10-12T02:43:09.922Z,98759.00
2022-10-12T02:45:46.516Z,98775.00
2022-10-12T02:48:23.379Z,98765.00
2022-10-12T02:50:59.859Z,98750.00
2022-10-12T02:53:45.824Z,98777.00
2022-10-12T02:56:20.538Z,98768.00
2022-10-12T02:58:54.714Z,98766.00
2022-10-12T03:01:28.758Z,98756.00
2022-10-12T03:04:03.111Z,98767.00
2022-10-12T03:06:39.154Z,98762.00
2022-10-12T03:09:14.234Z,98745.00
2022-10-12T03:11:51.235Z,98775.00
2022-10-12T03:14:27.026Z,98774.00
2022-10-12T03:17:01.199Z,98755.00
2022-10-12T03:19:39.982Z,98770.00
2022-10-12T03:22:15.808Z,98777.00
2022-10-12T03:24:49.899Z,98764.00
2022-10-12T03:27:26.134Z,98769.00
2022-10-12T03:30:00.653Z,98782.00
2022-10-12T03:32:34.860Z,98791.00
2022-10-12T03:35:09.836Z,98797.00
2022-10-12T03:37:46.820Z,98783.00
2022-10-12T03:40:26.719Z,98782.00
2022-10-12T03:43:00.996Z,98778.00
2022-10-12T03:45:38.353Z,98785.00
2022-10-12T03:48:12.621Z,98798.00
2022-10-12T03:50:50.823Z,98788.00
2022-10-12T03:53:26.885Z,98768.00
2022-10-12T03:56:01.088Z,98777.00
2022-10-12T03:58:37.775Z,98793.00
2022-10-12T04:01:12.050Z,98782.00
2022-10-12T04:03:51.393Z,98782.00
2022-10-12T04:06:25.785Z,98792.00
2022-10-12T04:09:05.642Z,98783.00
2022-10-12T04:11:41.501Z,98766.00
2022-10-12T04:14:16.134Z,98803.00
2022-10-12T04:16:50.786Z,98795.00
2022-10-12T04:19:25.837Z,98805.00
2022-10-12T04:22:00.210Z,98788.00
2022-10-12T04:24:35.903Z,98791.00
2022-10-12T04:27:10.109Z,98792.00
2022-10-12T04:29:44.909Z,98776.00
2022-10-12T04:32:19.189Z,98793.00
2022-10-12T04:34:53.854Z,98796.00
2022-10-12T04:37:28.391Z,98784.00
2022-10-12T04:40:04.515Z,98781.00
2022-10-12T04:42:38.844Z,98783.00
2022-10-12T04:45:20.699Z,98780.00
2022-10-12T04:47:55.441Z,98795.00
2022-10-12T04:50:30.268Z,98771.00
2022-10-12T04:53:08.528Z,98781.00
2022-10-12T04:55:59.738Z,98795.00
2022-10-12T04:58:34.528Z,98781.00
2022-10-12T05:01:08.872Z,98792.00
2022-10-12T05:03:43.795Z,98794.00
2022-10-12T05:06:18.472Z,98800.00
2022-10-12T05:08:52.919Z,98808.00
2022-10-12T05:11:28.765Z,98796.00
2022-10-12T05:14:03.923Z,98781.00
2022-10-12T05:16:38.747Z,98804.00
2022-10-12T05:19:13.255Z,98776.00
2022-10-12T05:21:50.409Z,98803.00
2022-10-12T05:24:26.573Z,98804.00
2022-10-12T05:27:03.232Z,98788.00
2022-10-12T05:29:38.430Z,98787.00
2022-10-12T05:32:12.897Z,98804.00
2022-10-12T05:34:47.156Z,98798.00
2022-10-12T05:37:22.677Z,98795.00
2022-10-12T05:39:57.101Z,98800.00
2022-10-12T05:42:35.344Z,98794.00
2022-10-12T05:45:13.240Z,98802.00
2022-10-12T05:47:50.158Z,98798.00
2022-10-12T05:50:24.969Z,98787.00
2022-10-12T05:52:59.697Z,98803.00
2022-10-12T05:55:40.393Z,98812.00
2022-10-12T05:58:16.278Z,98801.00
2022-10-12T06:00:57.261Z,98804.00
2022-10-12T06:03:35.195Z,98811.00
2022-10-12T06:06:14.808Z,98824.00
2022-10-12T06:08:49.881Z,98820.00
2022-10-12T06:11:25.085Z,98827.00
2022-10-12T06:14:05.289Z,98819.00
2022-10-12T06:16:40.433Z,98815.00
2022-10-12T06:19:14.968Z,98811.00
2022-10-12T06:21:50.813Z,98806.00
2022-10-12T06:24:26.604Z,98808.00
2022-10-12T06:27:03.119Z,98804.00
2022-10-12T06:29:42.915Z,98823.00
2022-10-12T06:32:20.674Z,98829.00
2022-10-12T06:34:55.780Z,98820.00
2022-10-12T06:37:49.149Z,98814.00
2022-10-12T06:40:26.712Z,98806.00
2022-10-12T06:43:03.510Z,98826.00
2022-10-12T06:45:46.543Z,98815.00
2022-10-12T06:48:22.360Z,98838.00
2022-10-12T06:50:57.385Z,98816.00
2022-10-12T06:53:33.383Z,98819.00
2022-10-12T06:56:08.457Z,98827.00
2022-10-12T06:58:43.023Z,98843.00
2022-10-12T07:01:21.432Z,98823.00
2022-10-12T07:04:00.386Z,98826.00
2022-10-12T07:06:35.235Z,98836.00
2022-10-12T07:09:09.907Z,98832.00
2022-10-12T07:11:45.830Z,98844.00
2022-10-12T07:14:22.201Z,98845.00
2022-10-12T07:16:58.060Z,98844.00
2022-10-12T07:19:32.887Z,98825.00
2022-10-12T07:22:07.690Z,98823.00
2022-10-12T07:24:42.521Z,98847.00
2022-10-12T07:27:17.276Z,98849.00
2022-10-12T07:29:59.301Z,98835.00
2022-10-12T07:32:35.836Z,98854.00
2022-10-12T07:35:10.727Z,98843.00
2022-10-12T07:37:45.675Z,98835.00
2022-10-12T07:40:21.802Z,98831.00
2022-10-12T07:43:15.250Z,98835.00
2022-10-12T07:45:52.796Z,98844.00
2022-10-12T07:48:29.394Z,98836.00
2022-10-12T07:51:05.347Z,98841.00
2022-10-12T07:53:40.238Z,98849.00
2022-10-12T07:56:16.983Z,98841.00
2022-10-12T07:58:58.882Z,98851.00
2022-10-12T08:01:34.890Z,98844.00
2022-10-12T08:04:12.684Z,98843.00
2022-10-12T08:06:53.585Z,98842.00
2022-10-12T08:09:28.031Z,98847.00
2022-10-12T08:12:02.418Z,98842.00
2022-10-12T08:14:37.227Z,98833.00
2022-10-12T08:17:12.528Z,98856.00
2022-10-12T08:19:53.733Z,98843.00
2022-10-12T08:22:33.719Z,98852.00
2022-10-12T08:25:11.306Z,98843.00
2022-10-12T08:27:54.640Z,98850.00
2022-10-12T08:30:29.411Z,98843.00
2022-10-12T08:33:10.231Z,98838.00
2022-10-12T08:35:47.840Z,98846.00
2022-10-12T08:38:22.209Z,98859.00
2022-10-12T08:41:02.539Z,98841.00
2022-10-12T08:43:49.608Z,98857.00
2022-10-12T08:46:25.135Z,98826.00
2022-10-12T08:49:05.773Z,98847.00
2022-10-12T08:51:50.005Z,98841.00
2022-10-12T08:54:30.243Z,98841.00
2022-10-12T08:57:13.755Z,98856.00
2022-10-12T08:59:49.862Z,98860.00
2022-10-12T09:02:36.915Z,98857.00
2022-10-12T09:05:13.546Z,98848.00
2022-10-12T09:07:57.562Z,98846.00
2022-10-12T09:10:46.559Z,98852.00
2022-10-12T09:13:32.442Z,98854.00
2022-10-12T09:16:36.528Z,98837.00
2022-10-12T09:19:44.787Z,98824.00
2022-10-12T09:22:29.689Z,98839.00
2022-10-12T09:25:14.109Z,98850.00
2022-10-12T09:27:52.604Z,98846.00
2022-10-12T09:30:34.603Z,98838.00
2022-10-12T09:33:20.881Z,98848.00
2022-10-12T09:35:57.682Z,98854.00
2022-10-12T09:38:32.714Z,98853.00
2022-10-12T09:41:18.275Z,98858.00
2022-10-12T09:43:56.179Z,98862.00
2022-10-12T09:46:38.018Z,98866.00
2022-10-12T09:49:15.562Z,98868.00
2022-10-12T09:51:51.503Z,98863.00
2022-10-12T09:54:28.450Z,98839.00
2022-10-12T09:57:06.797Z,98866.00
2022-10-12T09:59:46.488Z,98863.00
2022-10-12T10:02:22.725Z,98861.00
2022-10-12T10:05:17.658Z,98868.00
2022-10-12T10:08:22.814Z,98868.00
2022-10-12T10:10:59.198Z,98864.00
2022-10-12T10:13:39.242Z,98857.00
2022-10-12T10:16:14.020Z,98854.00
2022-10-12T10:18:49.668Z,98864.00
2022-10-12T10:21:28.296Z,98866.00
2022-10-12T10:24:03.666Z,98864.00
2022-10-12T10:26:53.461Z,98868.00
2022-10-12T10:29:35.891Z,98860.00
2022-10-12T10:32:26.008Z,98870.00
2022-10-12T10:35:08.009Z,98858.00
2022-10-12T10:37:52.595Z,98858.00
2022-10-12T10:40:29.352Z,98864.00
2022-10-12T10:43:06.695Z,98863.00
2022-10-12T10:45:46.713Z,98861.00
2022-10-12T10:48:23.557Z,98855.00
2022-10-12T10:51:16.939Z,98862.00
2022-10-12T10:53:52.729Z,98857.00
2022-10-12T10:56:29.755Z,98866.00
2022-10-12T10:59:12.662Z,98861.00
2022-10-12T11:02:03.353Z,98844.00
2022-10-12T11:04:41.914Z,98849.00
2022-10-12T11:07:21.499Z,98856.00
2022-10-12T11:09:58.939Z,98863.00
2022-10-12T11:12:36.523Z,98846.00
2022-10-12T11:15:18.580Z,98865.00
2022-10-12T11:18:00.108Z,98855.00
2022-10-12T11:20:49.257Z,98855.00
2022-10-12T11:23:33.177Z,98856.00
2022-10-12T11:26:15.470Z,98858.00
2022-10-12T11:28:55.618Z,98855.00
2022-10-12T11:31:34.984Z,98863.00
2022-10-12T11:34:14.912Z,98850.00
2022-10-12T11:37:14.800Z,98845.00
2022-10-12T11:39:54.202Z,98843.00
2022-10-12T11:42:34.752Z,98849.00
2022-10-12T11:45:20.194Z,98844.00
2022-10-12T11:47:57.016Z,98844.00
2022-10-12T11:50:38.078Z,98832.00
2022-10-12T11:56:22.426Z,98822.00
2022-10-12T11:59:02.222Z,98837.00
2022-10-12T12:01:51.235Z,98829.00
2022-10-12T12:04:42.835Z,98825.00
2022-10-12T12:07:44.299Z,98827.00
2022-10-12T12:11:04.904Z,98821.00
2022-10-12T12:13:40.455Z,98816.00
2022-10-12T12:16:34.606Z,98819.00
2022-10-12T12:19:43.269Z,98814.00
2022-10-12T12:26:05.901Z,98809.00
2022-10-12T12:28:43.619Z,98821.00
2022-10-12T12:31:30.179Z,98818.00
2022-10-12T12:34:15.239Z,98816.00
2022-10-12T12:36:52.034Z,98818.00
2022-10-12T12:39:28.542Z,98808.00
2022-10-12T12:42:24.458Z,98810.00
2022-10-12T12:44:59.095Z,98821.00
2022-10-12T12:47:45.900Z,98804.00
2022-10-12T12:50:34.732Z,98805.00
2022-10-12T12:53:15.853Z,98797.00
2022-10-12T12:56:04.145Z,98804.00
2022-10-12T12:58:54.747Z,98798.00
2022-10-12T13:01:57.584Z,98793.00
2022-10-12T13:04:43.694Z,98793.00
2022-10-12T13:08:04.053Z,98783.00
2022-10-12T13:14:03.151Z,98772.00
2022-10-12T13:20:01.334Z,98768.00
2022-10-12T13:22:52.558Z,98776.00
2022-10-12T13:25:33.685Z,98775.00
2022-10-12T13:28:15.648Z,98772.00
2022-10-12T13:34:08.861Z,98776.00
2022-10-12T13:36:52.622Z,98770.00
2022-10-12T13:39:46.003Z,98770.00
2022-10-12T13:45:42.997Z,98753.00
2022-10-12T13:48:58.759Z,98755.00
2022-10-12T13:51:44.645Z,98763.00
2022-10-12T13:57:32.779Z,98737.00
2022-10-12T14:00:12.549Z,98752.00
2022-10-12T14:02:59.980Z,98750.00
2022-10-12T14:05:46.886Z,98751.00
2022-10-12T14:08:25.976Z,98739.00
2022-10-12T14:11:00.960Z,98749.00
2022-10-12T14:13:36.464Z,98741.00
2022-10-12T14:16:16.598Z,98723.00
2022-10-12T14:19:18.080Z,98736.00
2022-10-12T14:21:55.172Z,98733.00
2022-10-12T14:24:29.722Z,98736.00
2022-10-12T14:27:24.644Z,98738.00
2022-10-12T14:30:19.331Z,98728.00
2022-10-12T14:32:59.483Z,98730.00
2022-10-12T14:35:35.191Z,98739.00
2022-10-12T14:38:42.652Z,98737.00
2022-10-12T14:41:36.080Z,98719.00
2022-10-12T14:44:14.065Z,98719.00
2022-10-12T14:46:54.529Z,98736.00
2022-10-12T14:49:35.607Z,98728.00
2022-10-12T14:52:15.014Z,98736.00
2022-10-12T14:54:53.340Z,98735.00
2022-10-12T14:58:01.589Z,98723.00
2022-10-12T15:00:38.530Z,98725.00
2022-10-12T15:03:28.354Z,98707.00
2022-10-12T15:06:03.444Z,98722.00
2022-10-12T15:08:38.208Z,98715.00
2022-10-12T15:11:13.474Z,98720.00
2022-10-12T15:13:50.222Z,98703.00
2022-10-12T15:16:26.061Z,98710.00
2022-10-12T15:19:02.224Z,98714.00
2022-10-12T15:21:39.154Z,98700.00
2022-10-12T15:24:25.148Z,98693.00
2022-10-12T15:27:08.962Z,98711.00
2022-10-12T15:29:49.312Z,98711.00
2022-10-12T15:32:25.426Z,98689.00
2022-10-12T15:35:01.950Z,98694.00
2022-10-12T15:37:38.838Z,98690.00
2022-10-12T15:40:18.459Z,98695.00
2022-10-12T15:42:56.341Z,98702.00
2022-10-12T15:45:34.905Z,98695.00
2022-10-12T15:48:11.219Z,98697.00
2022-10-12T15:50:54.177Z,98694.00
2022-10-12T15:53:29.453Z,98688.00
2022-10-12T15:56:18.056Z,98703.00
2022-10-12T15:59:12.681Z,98683.00
2022-10-12T16:01:56.173Z,98696.00
2022-10-12T16:04:30.581Z,98686.00
2022-10-12T16:07:06.916Z,98701.00
2022-10-12T16:09:51.792Z,98704.00
2022-10-12T16:12:26.433Z,98687.00
2022-10-12T16:15:00.751Z,98689.00
2022-10-12T16:17:36.835Z,98697.00
2022-10-12T16:20:15.775Z,98695.00
2022-10-12T16:22:51.302Z,98678.00
2022-10-12T16:25:33.093Z,98693.00
2022-10-12T16:28:08.723Z,98710.00
2022-10-12T16:30:43.286Z,98689.00
2022-10-12T16:33:19.975Z,98702.00
2022-10-12T16:35:54.293Z,98685.00
2022-10-12T16:38:28.506Z,98698.00
2022-10-12T16:41:03.339Z,98679.00
2022-10-12T16:43:39.313Z,98697.00
2022-10-12T16:46:13.742Z,98713.00
2022-10-12T16:48:51.892Z,98699.00
2022-10-12T16:51:26.218Z,98698.00
2022-10-12T16:54:00.879Z,98701.00
2022-10-12T16:56:39.936Z,98719.00
2022-10-12T16:59:14.733Z,98697.00
2022-10-12T17:01:49.521Z,98708.00
2022-10-12T17:04:27.583Z,98690.00
2022-10-12T17:07:07.422Z,98668.00
2022-10-12T17:09:46.083Z,98708.00
2022-10-12T17:12:20.426Z,98707.00
2022-10-12T17:14:54.668Z,98713.00
2022-10-12T17:17:35.829Z,98712.00
2022-10-12T17:20:13.757Z,98709.00
2022-10-12T17:22:51.917Z,98715.00
2022-10-12T17:25:30.480Z,98718.00
2022-10-12T17:28:05.794Z,98709.00
2022-10-12T17:30:41.862Z,98708.00
2022-10-12T17:33:17.370Z,98725.00
2022-10-12T17:36:00.320Z,98711.00
2022-10-12T17:38:39.032Z,98733.00
2022-10-12T17:41:16.686Z,98727.00
2022-10-12T17:44:07.484Z,98732.00
2022-10-12T17:46:53.751Z,98722.00
2022-10-12T17:49:34.488Z,98714.00
2022-10-12T17:52:25.958Z,98723.00
2022-10-12T17:55:03.746Z,98731.00
2022-10-12T18:00:53.492Z,98717.00
2022-10-12T18:06:35.796Z,98719.00
2022-10-12T18:12:05.306Z,98719.00
2022-10-12T18:17:38.434Z,98717.00
2022-10-12T18:20:13.794Z,98719.00
2022-10-12T18:22:51.822Z,98732.00
2022-10-12T18:25:27.890Z,98730.00
2022-10-12T18:28:05.195Z,98729.00
2022-10-12T18:30:40.284Z,98709.00
2022-10-12T18:33:19.961Z,98720.00
2022-10-12T18:35:55.705Z,98725.00
2022-10-12T18:38:34.155Z,98725.00
2022-10-12T18:41:12.377Z,98716.00
2022-10-12T18:43:49.356Z,98717.00
2022-10-12T18:46:24.810Z,98714.00
2022-10-12T18:49:03.476Z,98712.00
2022-10-12T18:51:41.349Z,98711.00
2022-10-12T18:54:17.533Z,98716.00
2022-10-12T18:56:51.793Z,98711.00
2022-10-12T18:59:26.069Z,98703.00
2022-10-12T19:02:04.677Z,98717.00
2022-10-12T19:04:41.015Z,98713.00
2022-10-12T19:07:15.649Z,98720.00
2022-10-12T19:09:50.852Z,98717.00
2022-10-12T19:12:26.124Z,98715.00
2022-10-12T19:15:05.761Z,98723.00
2022-10-12T19:17:50.927Z,98703.00
2022-10-12T19:20:28.030Z,98715.00
2022-10-12T19:23:02.610Z,98707.00
2022-10-12T19:25:38.549Z,98712.00
2022-10-12T19:28:13.602Z,98726.00
2022-10-12T19:30:48.413Z,98722.00
2022-10-12T19:33:23.994Z,98700.00
2022-10-12T19:36:00.216Z,98692.00
2022-10-12T19:38:34.485Z,98712.00
2022-10-12T19:41:10.734Z,98718.00
2022-10-12T19:43:45.126Z,98730.00
2022-10-12T19:46:19.573Z,98700.00
2022-10-12T19:48:58.867Z,98720.00
2022-10-12T19:51:36.842Z,98722.00
2022-10-12T19:54:12.410Z,98729.00
2022-10-12T19:56:47.677Z,98725.00
2022-10-12T19:59:21.960Z,98730.00
2022-10-12T20:01:57.118Z,98731.00
2022-10-12T20:04:31.898Z,98725.00
2022-10-12T20:07:13.023Z,98747.00
2022-10-12T20:09:54.689Z,98717.00
2022-10-12T20:12:29.572Z,98716.00
2022-10-12T20:15:04.068Z,98720.00
2022-10-12T20:17:38.429Z,98748.00
2022-10-12T20:20:12.909Z,98714.00
2022-10-12T20:23:08.588Z,98747.00
2022-10-12T20:26:17.078Z,98743.00
2022-10-12T20:29:59.525Z,98736.00
2022-10-12T20:43:16.966Z,98759.00
2022-10-12T20:45:52.267Z,98759.00
2022-10-12T20:48:29.090Z,98747.00
2022-10-12T20:51:06.719Z,98740.00
2022-10-12T20:53:40.845Z,98751.00
2022-10-12T20:56:16.711Z,98748.00
2022-10-12T20:58:50.785Z,98746.00
2022-10-12T21:01:25.934Z,98746.00
2022-10-12T21:04:00.091Z,98734.00
2022-10-12T21:06:36.354Z,98743.00
2022-10-12T21:09:14.338Z,98743.00
2022-10-12T21:11:51.487Z,98738.00
2022-10-12T21:14:26.407Z,98739.00
2022-10-12T21:17:00.626Z,98727.00
2022-10-12T21:19:45.151Z,98724.00
2022-10-12T21:22:21.595Z,98720.00
2022-10-12T21:24:57.207Z,98729.00
2022-10-12T21:27:35.129Z,98726.00
2022-10-12T21:30:15.534Z,98730.00
2022-10-12T21:32:53.834Z,98727.00
2022-10-12T21:35:28.117Z,98742.00
2022-10-12T21:38:03.866Z,98736.00
2022-10-12T21:40:38.228Z,98714.00
2022-10-12T21:43:13.882Z,98710.00
2022-10-12T21:45:51.396Z,98695.00
2022-10-12T21:48:25.621Z,98714.00
2022-10-12T21:51:00.305Z,98717.00
2022-10-12T21:53:35.239Z,98711.00
2022-10-12T21:56:10.085Z,98712.00
2022-10-12T21:58:46.308Z,98718.00
2022-10-12T22:01:22.558Z,98714.00
2022-10-12T22:03:58.320Z,98691.00
2022-10-12T22:06:33.190Z,98704.00
2022-10-12T22:09:19.262Z,98725.00
2022-10-12T22:11:57.328Z,98706.00
2022-10-12T22:14:32.964Z,98697.00
2022-10-12T22:17:07.148Z,98710.00
2022-10-12T22:19:41.350Z,98707.00
2022-10-12T22:22:15.746Z,98685.00
2022-10-12T22:24:51.444Z,98715.00
2022-10-12T22:27:25.553Z,98709.00
2022-10-12T22:30:01.468Z,98700.00
2022-10-12T22:32:35.681Z,98685.00
2022-10-12T22:35:10.318Z,98696.00
2022-10-12T22:37:44.463Z,98706.00
2022-10-12T22:40:21.218Z,98681.00
2022-10-12T22:42:57.284Z,98700.00
2022-10-12T22:45:33.003Z,98677.00
2022-10-12T22:48:07.096Z,98699.00
2022-10-12T22:50:41.182Z,98697.00
2022-10-12T22:53:16.491Z,98668.00
2022-10-12T22:55:50.564Z,98700.00
2022-10-12T22:58:24.727Z,98695.00
2022-10-12T23:01:04.584Z,98679.00
2022-10-12T23:03:39.153Z,98698.00
2022-10-12T23:06:15.989Z,98707.00
2022-10-12T23:08:50.199Z,98702.00
2022-10-12T23:11:28.682Z,98704.00
2022-10-12T23:14:03.352Z,98678.00
2022-10-12T23:16:39.086Z,98696.00
2022-10-12T23:19:13.529Z,98686.00
2022-10-12T23:21:51.266Z,98683.00
2022-10-12T23:24:27.607Z,98677.00
2022-10-12T23:27:01.947Z,98676.00
2022-10-12T23:29:36.303Z,98671.00
2022-10-12T23:32:12.154Z,98685.00
2022-10-12T23:34:51.380Z,98677.00
2022-10-12T23:37:25.591Z,98673.00
2022-10-12T23:40:03.462Z,98666.00
2022-10-12T23:42:39.311Z,98660.00
2022-10-12T23:45:13.547Z,98650.00
2022-10-12T23:47:52.839Z,98650.00
2022-10-12T23:50:27.311Z,98671.00
2022-10-12T23:53:01.426Z,98656.00
2022-10-12T23:55:35.982Z,98682.00
2022-10-12T23:58:10.105Z,98657.00
