createdAt,value
2022-12-28T00:01:25.254Z,-1.64
2022-12-28T00:03:52.710Z,-1.67
2022-12-28T00:06:21.428Z,-1.65
2022-12-28T00:08:48.291Z,-1.61
2022-12-28T00:11:26.512Z,-1.59
2022-12-28T00:13:58.579Z,-1.70
2022-12-28T00:16:28.496Z,-1.73
2022-12-28T00:18:56.266Z,-1.72
2022-12-28T00:21:23.137Z,-1.68
2022-12-28T00:23:51.198Z,-1.70
2022-12-28T00:26:19.519Z,-1.69
2022-12-28T00:28:46.519Z,-1.67
2022-12-28T00:31:13.962Z,-1.65
2022-12-28T00:33:40.406Z,-1.66
2022-12-28T00:36:07.893Z,-1.65
2022-12-28T00:38:36.034Z,-1.71
2022-12-28T00:41:02.693Z,-1.78
2022-12-28T00:43:29.034Z,-1.79
2022-12-28T00:45:55.447Z,-1.80
2022-12-28T00:48:22.499Z,-1.78
2022-12-28T00:50:49.296Z,-1.80
2022-12-28T00:53:15.855Z,-1.78
2022-12-28T00:55:42.909Z,-1.78
2022-12-28T00:58:09.443Z,-1.77
2022-12-28T01:00:37.369Z,-1.78
2022-12-28T01:03:03.911Z,-1.74
2022-12-28T01:05:30.431Z,-1.77
2022-12-28T01:07:56.911Z,-1.73
2022-12-28T01:10:23.235Z,-1.72
2022-12-28T01:12:49.620Z,-1.69
2022-12-28T01:15:16.138Z,-1.75
2022-12-28T01:17:42.639Z,-1.72
2022-12-28T01:20:09.370Z,-1.70
2022-12-28T01:22:35.934Z,-1.70
2022-12-28T01:25:02.650Z,-1.71
2022-12-28T01:27:29.219Z,-1.78
2022-12-28T01:29:55.693Z,-1.75
2022-12-28T01:32:22.062Z,-1.73
2022-12-28T01:34:48.432Z,-1.77
2022-12-28T01:37:15.005Z,-1.73
2022-12-28T01:39:41.412Z,-1.74
2022-12-28T01:42:15.784Z,-1.79
2022-12-28T01:44:47.694Z,-1.80
2022-12-28T01:47:40.489Z,-1.79
2022-12-28T01:50:14.252Z,-1.80
2022-12-28T01:52:57.628Z,-1.76
2022-12-28T01:55:34.848Z,-1.75
2022-12-28T01:58:05.161Z,-1.74
2022-12-28T02:00:32.082Z,-1.77
2022-12-28T02:03:04.789Z,-1.73
2022-12-28T02:05:37.960Z,-1.71
2022-12-28T02:08:20.352Z,-1.71
2022-12-28T02:10:47.571Z,-1.74
2022-12-28T02:13:19.477Z,-1.74
2022-12-28T02:15:46.988Z,-1.80
2022-12-28T02:18:15.660Z,-1.71
2022-12-28T02:21:10.068Z,-1.71
2022-12-28T02:24:18.054Z,-1.73
2022-12-28T02:26:54.121Z,-1.69
2022-12-28T02:29:40.048Z,-1.66
2022-12-28T02:32:13.530Z,-1.61
2022-12-28T02:34:54.817Z,-1.63
2022-12-28T02:37:26.551Z,-1.55
2022-12-28T02:39:58.739Z,-1.49
2022-12-28T02:42:27.089Z,-1.40
2022-12-28T02:44:53.446Z,-1.35
2022-12-28T02:47:19.866Z,-1.28
2022-12-28T02:49:46.434Z,-1.24
2022-12-28T02:52:31.092Z,-1.20
2022-12-28T02:55:16.274Z,-1.16
2022-12-28T02:58:16.575Z,-1.11
2022-12-28T03:00:49.489Z,-1.08
2022-12-28T03:03:44.845Z,-1.12
2022-12-28T03:06:30.050Z,-1.06
2022-12-28T03:09:07.444Z,-1.05
2022-12-28T03:11:41.106Z,-1.10
2022-12-28T03:14:18.776Z,-1.17
2022-12-28T03:16:48.805Z,-1.22
2022-12-28T03:19:15.467Z,-1.24
2022-12-28T03:21:43.187Z,-1.19
2022-12-28T03:24:12.113Z,-1.17
2022-12-28T03:26:44.270Z,-1.13
2022-12-28T03:29:16.395Z,-1.17
2022-12-28T03:31:42.981Z,-1.19
2022-12-28T03:34:09.621Z,-1.19
2022-12-28T03:36:52.937Z,-1.11
2022-12-28T03:39:41.087Z,-1.00
2022-12-28T03:42:44.483Z,-1.03
2022-12-28T03:45:46.457Z,-1.01
2022-12-28T03:48:10.061Z,-1.05
2022-12-28T03:50:40.352Z,-1.06
2022-12-28T03:53:08.356Z,-1.07
2022-12-28T03:55:35.265Z,-0.98
2022-12-28T03:58:01.655Z,-1.00
2022-12-28T04:00:28.001Z,-0.96
2022-12-28T04:02:54.466Z,-0.91
2022-12-28T04:05:21.036Z,-0.92
2022-12-28T04:07:47.621Z,-0.86
2022-12-28T04:10:14.180Z,-0.86
2022-12-28T04:12:40.540Z,-0.88
2022-12-28T04:15:07.644Z,-0.96
2022-12-28T04:17:33.988Z,-0.91
2022-12-28T04:20:00.422Z,-0.94
2022-12-28T04:22:26.872Z,-0.96
2022-12-28T04:24:53.440Z,-0.96
2022-12-28T04:27:19.828Z,-0.88
2022-12-28T04:29:46.205Z,-0.91
2022-12-28T04:32:12.541Z,-0.89
2022-12-28T04:34:43.120Z,-0.89
2022-12-28T04:37:12.981Z,-0.96
2022-12-28T04:39:54.841Z,-0.95
2022-12-28T04:42:23.399Z,-0.94
2022-12-28T04:44:49.962Z,-0.87
2022-12-28T04:47:16.422Z,-0.85
2022-12-28T04:49:42.833Z,-0.81
2022-12-28T04:52:09.254Z,-0.79
2022-12-28T04:54:35.544Z,-0.81
2022-12-28T04:57:01.973Z,-0.80
2022-12-28T04:59:28.343Z,-0.77
2022-12-28T05:01:54.895Z,-0.80
2022-12-28T05:04:21.478Z,-0.77
2022-12-28T05:06:47.901Z,-0.76
2022-12-28T05:09:14.226Z,-0.67
2022-12-28T05:11:40.712Z,-0.66
2022-12-28T05:14:07.040Z,-0.64
2022-12-28T05:16:33.685Z,-0.64
2022-12-28T05:19:00.281Z,-0.67
2022-12-28T05:21:28.366Z,-0.71
2022-12-28T05:23:56.024Z,-0.71
2022-12-28T05:26:25.656Z,-0.67
2022-12-28T05:28:52.529Z,-0.67
2022-12-28T05:31:21.431Z,-0.62
2022-12-28T05:33:47.887Z,-0.59
2022-12-28T05:36:26.397Z,-0.57
2022-12-28T05:38:53.544Z,-0.56
2022-12-28T05:41:25.376Z,-0.58
2022-12-28T05:43:52.337Z,-0.58
2022-12-28T05:46:21.928Z,-0.57
2022-12-28T05:48:48.687Z,-0.52
2022-12-28T05:51:20.116Z,-0.56
2022-12-28T05:53:47.822Z,-0.51
2022-12-28T05:56:17.174Z,-0.52
2022-12-28T05:58:45.115Z,-0.54
2022-12-28T06:01:15.520Z,-0.58
2022-12-28T06:03:42.689Z,-0.59
2022-12-28T06:06:14.590Z,-0.59
2022-12-28T06:08:42.175Z,-0.57
2022-12-28T06:11:11.412Z,-0.57
2022-12-28T06:13:38.731Z,-0.57
2022-12-28T06:16:14.050Z,-0.59
2022-12-28T06:18:41.079Z,-0.59
2022-12-28T06:21:24.235Z,-0.60
2022-12-28T06:23:51.649Z,-0.59
2022-12-28T06:26:20.786Z,-0.56
2022-12-28T06:28:48.268Z,-0.57
2022-12-28T06:31:20.300Z,-0.52
2022-12-28T06:33:47.974Z,-0.50
2022-12-28T06:36:21.008Z,-0.49
2022-12-28T06:38:48.946Z,-0.45
2022-12-28T06:41:17.415Z,-0.38
2022-12-28T06:43:45.325Z,-0.37
2022-12-28T06:46:13.550Z,-0.35
2022-12-28T06:48:40.293Z,-0.43
2022-12-28T06:51:15.603Z,-0.44
2022-12-28T06:53:42.555Z,-0.42
2022-12-28T06:56:15.054Z,-0.44
2022-12-28T06:58:42.412Z,-0.41
2022-12-28T07:01:18.035Z,-0.40
2022-12-28T07:03:46.140Z,-0.35
2022-12-28T07:06:14.071Z,-0.34
2022-12-28T07:08:40.473Z,-0.35
2022-12-28T07:11:14.081Z,-0.32
2022-12-28T07:13:41.029Z,-0.35
2022-12-28T07:16:13.874Z,-0.35
2022-12-28T07:18:41.288Z,-0.35
2022-12-28T07:21:11.698Z,-0.31
2022-12-28T07:23:38.314Z,-0.33
2022-12-28T07:26:09.194Z,-0.30
2022-12-28T07:28:38.997Z,-0.21
2022-12-28T07:31:07.118Z,-0.28
2022-12-28T07:33:35.439Z,-0.34
2022-12-28T07:36:02.555Z,-0.31
2022-12-28T07:38:29.101Z,-0.23
2022-12-28T07:41:03.815Z,-0.25
2022-12-28T07:43:30.789Z,-0.17
2022-12-28T07:46:02.673Z,-0.08
2022-12-28T07:48:33.366Z,-0.12
2022-12-28T07:51:17.575Z,-0.09
2022-12-28T07:53:46.135Z,0.02
2022-12-28T07:56:14.140Z,0.04
2022-12-28T08:01:13.958Z,-0.04
2022-12-28T08:03:41.647Z,0.10
2022-12-28T08:06:10.834Z,0.15
2022-12-28T08:08:42.997Z,0.19
2022-12-28T08:11:12.336Z,0.28
2022-12-28T08:13:40.865Z,0.36
2022-12-28T08:16:08.300Z,0.38
2022-12-28T08:18:34.802Z,0.46
2022-12-28T08:21:03.852Z,0.51
2022-12-28T08:23:31.738Z,0.44
2022-12-28T08:26:12.599Z,0.50
2022-12-28T08:28:40.305Z,0.55
2022-12-28T08:31:13.083Z,0.54
2022-12-28T08:33:39.821Z,0.60
2022-12-28T08:36:07.540Z,0.66
2022-12-28T08:38:34.103Z,0.59
2022-12-28T08:41:02.553Z,0.59
2022-12-28T08:43:29.965Z,0.72
2022-12-28T08:46:00.879Z,0.84
2022-12-28T08:48:27.543Z,0.91
2022-12-28T08:50:54.664Z,0.86
2022-12-28T08:53:22.496Z,0.88
2022-12-28T08:55:48.876Z,0.96
2022-12-28T08:58:15.312Z,0.89
2022-12-28T09:00:41.709Z,0.98
2022-12-28T09:03:08.300Z,0.94
2022-12-28T09:05:39.774Z,1.02
2022-12-28T09:08:06.545Z,1.10
2022-12-28T09:10:33.135Z,1.31
2022-12-28T09:12:59.735Z,1.49
2022-12-28T09:15:26.194Z,1.55
2022-12-28T09:17:52.854Z,1.75
2022-12-28T09:20:19.200Z,1.87
2022-12-28T09:22:45.725Z,1.95
2022-12-28T09:25:12.190Z,2.08
2022-12-28T09:27:38.762Z,2.33
2022-12-28T09:30:05.775Z,2.46
2022-12-28T09:32:32.600Z,2.57
2022-12-28T09:34:59.428Z,2.61
2022-12-28T09:37:26.221Z,2.56
2022-12-28T09:39:55.581Z,2.73
2022-12-28T09:42:29.178Z,2.78
2022-12-28T09:45:11.686Z,3.08
2022-12-28T09:47:47.245Z,3.19
2022-12-28T09:50:26.713Z,3.32
2022-12-28T09:53:15.194Z,3.39
2022-12-28T09:55:48.832Z,3.20
2022-12-28T09:58:16.910Z,3.35
2022-12-28T10:00:48.888Z,3.61
2022-12-28T10:03:35.612Z,3.78
2022-12-28T10:06:03.188Z,3.99
2022-12-28T10:08:29.953Z,4.31
2022-12-28T10:11:01.794Z,4.33
2022-12-28T10:13:54.015Z,4.47
2022-12-28T10:16:23.388Z,4.93
2022-12-28T10:18:50.381Z,4.99
2022-12-28T10:21:25.374Z,5.44
2022-12-28T10:24:29.693Z,5.40
2022-12-28T10:26:46.989Z,5.46
2022-12-28T10:29:20.140Z,5.62
2022-12-28T10:31:59.481Z,6.10
2022-12-28T10:34:26.190Z,6.43
2022-12-28T10:36:54.920Z,6.50
2022-12-28T10:39:30.171Z,6.60
2022-12-28T10:41:59.705Z,6.88
2022-12-28T10:44:42.058Z,6.59
2022-12-28T10:47:32.824Z,6.85
2022-12-28T10:52:56.330Z,7.05
2022-12-28T10:55:31.512Z,7.34
2022-12-28T10:58:30.289Z,7.59
2022-12-28T11:01:00.473Z,7.67
2022-12-28T11:03:30.510Z,7.86
2022-12-28T11:06:15.477Z,7.79
2022-12-28T11:08:43.660Z,7.95
2022-12-28T11:11:22.432Z,8.21
2022-12-28T11:13:57.840Z,8.63
2022-12-28T11:16:24.553Z,9.08
2022-12-28T11:18:51.440Z,8.86
2022-12-28T11:21:21.457Z,9.52
2022-12-28T11:23:50.450Z,9.94
2022-12-28T11:26:17.514Z,9.69
2022-12-28T11:28:45.833Z,9.46
2022-12-28T11:31:21.898Z,9.73
2022-12-28T11:34:01.183Z,9.06
2022-12-28T11:36:28.681Z,8.75
2022-12-28T11:38:56.585Z,8.72
2022-12-28T11:41:33.269Z,8.67
2022-12-28T11:44:02.115Z,8.76
2022-12-28T11:46:39.101Z,9.14
2022-12-28T11:49:26.411Z,9.69
2022-12-28T11:52:15.007Z,9.79
2022-12-28T11:55:21.474Z,9.85
2022-12-28T11:57:48.265Z,10.22
2022-12-28T12:00:22.186Z,10.22
2022-12-28T12:02:50.727Z,10.44
2022-12-28T12:05:50.746Z,10.27
2022-12-28T12:08:17.248Z,10.27
2022-12-28T12:10:48.720Z,10.35
2022-12-28T12:13:47.784Z,10.55
2022-12-28T12:16:26.702Z,10.70
2022-12-28T12:18:57.537Z,10.60
2022-12-28T12:21:26.811Z,10.37
2022-12-28T12:23:58.784Z,10.46
2022-12-28T12:26:27.961Z,10.34
2022-12-28T12:29:00.734Z,10.24
2022-12-28T12:31:43.559Z,9.80
2022-12-28T12:34:28.511Z,9.21
2022-12-28T12:37:16.555Z,9.38
2022-12-28T12:39:55.219Z,9.42
2022-12-28T12:42:49.032Z,9.13
2022-12-28T12:45:38.407Z,8.95
2022-12-28T12:48:15.007Z,8.74
2022-12-28T12:50:56.886Z,8.73
2022-12-28T12:53:48.031Z,8.63
2022-12-28T12:56:24.199Z,8.62
2022-12-28T12:59:28.047Z,8.49
2022-12-28T13:02:08.651Z,8.55
2022-12-28T13:04:36.000Z,8.64
2022-12-28T13:07:05.385Z,8.64
2022-12-28T13:09:34.721Z,8.67
2022-12-28T13:12:02.450Z,8.68
2022-12-28T13:14:29.934Z,8.51
2022-12-28T13:16:59.078Z,8.49
2022-12-28T13:19:27.746Z,8.47
2022-12-28T13:21:54.964Z,8.39
2022-12-28T13:24:31.430Z,8.37
2022-12-28T13:26:59.784Z,8.30
2022-12-28T13:29:39.533Z,8.27
2022-12-28T13:32:06.057Z,8.21
2022-12-28T13:34:33.954Z,8.12
2022-12-28T13:37:02.461Z,8.07
2022-12-28T13:39:34.212Z,8.07
2022-12-28T13:42:16.033Z,8.06
2022-12-28T13:44:57.469Z,8.04
2022-12-28T13:47:30.945Z,8.02
2022-12-28T13:50:00.008Z,8.00
2022-12-28T13:52:32.737Z,7.93
2022-12-28T13:55:05.456Z,7.89
2022-12-28T13:57:55.711Z,7.89
2022-12-28T14:00:22.856Z,7.90
2022-12-28T14:02:51.804Z,7.84
2022-12-28T14:05:21.894Z,7.86
2022-12-28T14:07:50.652Z,7.87
2022-12-28T14:10:18.437Z,7.85
2022-12-28T14:12:46.083Z,7.81
2022-12-28T14:15:13.720Z,7.82
2022-12-28T14:17:40.836Z,7.83
2022-12-28T14:20:08.164Z,7.78
2022-12-28T14:22:37.519Z,7.72
2022-12-28T14:25:06.728Z,7.70
2022-12-28T14:27:38.116Z,7.60
2022-12-28T14:30:06.858Z,7.58
2022-12-28T14:35:25.122Z,7.56
2022-12-28T14:37:57.872Z,7.59
2022-12-28T14:40:28.727Z,7.52
2022-12-28T14:42:55.721Z,7.52
2022-12-28T14:45:36.005Z,7.46
2022-12-28T14:48:38.699Z,7.41
2022-12-28T14:51:17.311Z,7.38
2022-12-28T14:53:45.101Z,7.28
2022-12-28T14:59:03.316Z,7.21
2022-12-28T15:01:41.483Z,7.13
2022-12-28T15:04:07.998Z,7.07
2022-12-28T15:06:34.936Z,7.09
2022-12-28T15:09:01.426Z,7.00
2022-12-28T15:11:29.316Z,6.99
2022-12-28T15:13:57.827Z,6.94
2022-12-28T15:16:24.518Z,6.99
2022-12-28T15:18:51.712Z,7.02
2022-12-28T15:21:21.107Z,6.96
2022-12-28T15:23:52.593Z,6.93
2022-12-28T15:26:20.048Z,6.91
2022-12-28T15:29:06.498Z,6.86
2022-12-28T15:31:33.009Z,6.73
2022-12-28T15:33:59.391Z,6.63
2022-12-28T15:36:25.853Z,6.54
2022-12-28T15:38:55.193Z,6.43
2022-12-28T15:41:22.151Z,6.30
2022-12-28T15:43:49.115Z,6.15
2022-12-28T15:46:15.556Z,6.06
2022-12-28T15:48:47.565Z,5.97
2022-12-28T15:51:14.409Z,5.85
2022-12-28T15:53:40.947Z,5.78
2022-12-28T15:56:07.700Z,5.70
2022-12-28T15:58:34.155Z,5.64
2022-12-28T16:01:00.599Z,5.55
2022-12-28T16:03:27.012Z,5.49
2022-12-28T16:05:59.011Z,5.40
2022-12-28T16:08:25.403Z,5.32
2022-12-28T16:10:51.946Z,5.22
2022-12-28T16:13:18.445Z,5.13
2022-12-28T16:15:44.874Z,5.07
2022-12-28T16:18:11.311Z,5.07
2022-12-28T16:20:37.726Z,5.03
2022-12-28T16:23:04.118Z,4.95
2022-12-28T16:25:30.440Z,4.91
2022-12-28T16:27:56.898Z,4.84
2022-12-28T16:30:23.928Z,4.79
2022-12-28T16:32:50.297Z,4.76
2022-12-28T16:35:16.764Z,4.79
2022-12-28T16:37:43.440Z,4.78
2022-12-28T16:40:10.659Z,4.75
2022-12-28T16:42:37.157Z,4.75
2022-12-28T16:45:03.798Z,4.74
2022-12-28T16:47:30.473Z,4.71
2022-12-28T16:49:57.030Z,4.71
2022-12-28T16:52:23.387Z,4.70
2022-12-28T16:54:49.772Z,4.69
2022-12-28T16:57:16.367Z,4.62
2022-12-28T16:59:42.932Z,4.58
2022-12-28T17:02:12.540Z,4.55
2022-12-28T17:04:39.137Z,4.50
2022-12-28T17:07:05.671Z,4.47
2022-12-28T17:09:32.122Z,4.43
2022-12-28T17:11:58.579Z,4.39
2022-12-28T17:14:36.878Z,4.36
2022-12-28T17:17:05.739Z,4.33
2022-12-28T17:19:32.273Z,4.30
2022-12-28T17:21:58.735Z,4.26
2022-12-28T17:24:25.368Z,4.22
2022-12-28T17:26:51.802Z,4.20
2022-12-28T17:29:18.332Z,4.20
2022-12-28T17:31:44.771Z,4.20
2022-12-28T17:34:11.376Z,4.16
2022-12-28T17:36:38.008Z,4.13
2022-12-28T17:39:04.780Z,4.10
2022-12-28T17:41:31.722Z,4.07
2022-12-28T17:44:00.251Z,4.06
2022-12-28T17:46:29.670Z,4.03
2022-12-28T17:48:57.892Z,4.00
2022-12-28T17:51:24.945Z,3.99
2022-12-28T17:53:53.775Z,3.93
2022-12-28T17:56:20.313Z,3.90
2022-12-28T17:58:47.050Z,3.86
2022-12-28T18:01:13.924Z,3.82
2022-12-28T18:03:40.574Z,3.79
2022-12-28T18:06:07.473Z,3.77
2022-12-28T18:08:33.940Z,3.75
2022-12-28T18:11:00.602Z,3.70
2022-12-28T18:13:26.978Z,3.68
2022-12-28T18:15:53.449Z,3.67
2022-12-28T18:18:19.807Z,3.68
2022-12-28T18:21:02.244Z,3.66
2022-12-28T18:23:29.916Z,3.67
2022-12-28T18:26:04.286Z,3.70
2022-12-28T18:28:32.141Z,3.74
2022-12-28T18:31:02.049Z,3.75
2022-12-28T18:33:29.636Z,3.74
2022-12-28T18:35:55.932Z,3.79
2022-12-28T18:38:22.755Z,3.77
2022-12-28T18:40:53.704Z,3.74
2022-12-28T18:43:20.311Z,3.74
2022-12-28T18:45:53.287Z,3.75
2022-12-28T18:48:19.850Z,3.69
2022-12-28T18:51:00.105Z,3.66
2022-12-28T18:53:28.642Z,3.61
2022-12-28T18:56:03.414Z,3.63
2022-12-28T18:58:32.133Z,3.61
2022-12-28T19:01:05.868Z,3.59
2022-12-28T19:03:32.503Z,3.56
2022-12-28T19:06:03.225Z,3.51
2022-12-28T19:08:34.287Z,3.48
2022-12-28T19:11:01.682Z,3.43
2022-12-28T19:13:32.408Z,3.40
2022-12-28T19:15:58.788Z,3.35
2022-12-28T19:18:25.373Z,3.27
2022-12-28T19:20:59.008Z,3.22
2022-12-28T19:23:25.552Z,3.15
2022-12-28T19:25:52.039Z,3.12
2022-12-28T19:28:18.549Z,3.06
2022-12-28T19:30:45.434Z,3.04
2022-12-28T19:33:11.955Z,3.00
2022-12-28T19:35:38.364Z,2.96
2022-12-28T19:38:05.090Z,2.90
2022-12-28T19:40:31.640Z,2.85
2022-12-28T19:42:58.065Z,2.86
2022-12-28T19:45:24.711Z,2.85
2022-12-28T19:47:51.048Z,2.80
2022-12-28T19:50:17.484Z,2.77
2022-12-28T19:52:44.053Z,2.73
2022-12-28T19:55:10.475Z,2.73
2022-12-28T19:57:37.013Z,2.69
2022-12-28T20:00:04.219Z,2.69
2022-12-28T20:02:30.918Z,2.64
2022-12-28T20:04:57.412Z,2.60
2022-12-28T20:07:23.722Z,2.56
2022-12-28T20:09:50.624Z,2.57
2022-12-28T20:12:17.558Z,2.54
2022-12-28T20:14:44.005Z,2.50
2022-12-28T20:17:10.510Z,2.46
2022-12-28T20:19:36.953Z,2.40
2022-12-28T20:22:03.465Z,2.42
2022-12-28T20:24:29.862Z,2.40
2022-12-28T20:27:01.324Z,2.35
2022-12-28T20:29:28.332Z,2.35
2022-12-28T20:31:54.733Z,2.30
2022-12-28T20:34:21.233Z,2.28
2022-12-28T20:36:47.664Z,2.24
2022-12-28T20:39:14.080Z,2.24
2022-12-28T20:41:40.793Z,2.22
2022-12-28T20:44:16.605Z,2.18
2022-12-28T20:46:44.051Z,2.18
2022-12-28T20:49:11.253Z,2.16
2022-12-28T20:51:37.866Z,2.14
2022-12-28T20:54:04.728Z,2.10
2022-12-28T20:56:31.227Z,2.10
2022-12-28T20:58:58.473Z,2.11
2022-12-28T21:01:24.902Z,2.06
2022-12-28T21:03:51.671Z,2.11
2022-12-28T21:06:18.139Z,2.14
2022-12-28T21:08:44.531Z,2.17
2022-12-28T21:11:11.223Z,2.12
2022-12-28T21:13:43.776Z,2.09
2022-12-28T21:16:12.159Z,2.05
2022-12-28T21:18:38.820Z,2.05
2022-12-28T21:21:05.762Z,2.03
2022-12-28T21:23:32.860Z,2.01
2022-12-28T21:26:05.682Z,2.00
2022-12-28T21:28:33.236Z,1.93
2022-12-28T21:30:59.770Z,1.93
2022-12-28T21:33:27.146Z,1.92
2022-12-28T21:36:00.776Z,1.90
2022-12-28T21:38:28.251Z,1.88
2022-12-28T21:41:00.506Z,1.86
2022-12-28T21:43:27.683Z,1.83
2022-12-28T21:46:06.744Z,1.81
2022-12-28T21:48:35.423Z,1.79
2022-12-28T21:51:13.253Z,1.78
2022-12-28T21:53:39.870Z,1.79
2022-12-28T21:56:06.435Z,1.76
2022-12-28T21:58:32.755Z,1.82
2022-12-28T22:00:59.284Z,1.81
2022-12-28T22:03:26.057Z,1.85
2022-12-28T22:05:52.505Z,1.90
2022-12-28T22:08:19.020Z,1.87
2022-12-28T22:10:45.534Z,1.87
2022-12-28T22:13:11.857Z,1.95
2022-12-28T22:15:38.520Z,2.00
2022-12-28T22:18:07.379Z,2.02
2022-12-28T22:20:36.402Z,1.99
2022-12-28T22:23:04.107Z,1.99
2022-12-28T22:25:31.394Z,1.98
2022-12-28T22:27:58.242Z,2.01
2022-12-28T22:30:24.855Z,2.01
2022-12-28T22:32:51.481Z,2.03
2022-12-28T22:35:18.232Z,2.04
2022-12-28T22:37:44.693Z,2.05
2022-12-28T22:40:11.776Z,2.09
2022-12-28T22:42:42.601Z,2.12
2022-12-28T22:45:14.088Z,2.19
2022-12-28T22:47:40.941Z,2.14
2022-12-28T22:50:10.700Z,2.16
2022-12-28T22:52:37.284Z,2.17
2022-12-28T22:55:04.368Z,2.17
2022-12-28T22:57:31.072Z,2.15
2022-12-28T22:59:57.667Z,2.18
2022-12-28T23:02:24.470Z,2.20
2022-12-28T23:04:51.619Z,2.23
2022-12-28T23:07:18.477Z,2.23
2022-12-28T23:09:45.011Z,2.23
2022-12-28T23:12:11.350Z,2.21
2022-12-28T23:14:42.724Z,2.23
2022-12-28T23:17:12.456Z,2.23
2022-12-28T23:19:39.345Z,2.22
2022-12-28T23:22:07.079Z,2.21
2022-12-28T23:24:33.526Z,2.20
2022-12-28T23:27:00.220Z,2.19
2022-12-28T23:29:30.479Z,2.15
2022-12-28T23:31:57.581Z,2.15
2022-12-28T23:34:24.173Z,2.15
2022-12-28T23:36:50.779Z,2.13
2022-12-28T23:39:17.314Z,2.14
2022-12-28T23:41:44.006Z,2.11
2022-12-28T23:44:10.498Z,2.08
2022-12-28T23:46:36.993Z,2.08
2022-12-28T23:49:03.676Z,2.14
2022-12-28T23:51:30.181Z,2.17
2022-12-28T23:53:56.684Z,2.19
2022-12-28T23:56:23.018Z,2.22
2022-12-28T23:58:50.092Z,2.21
