createdAt,value
2023-02-09T00:01:05.738Z,102359.01
2023-02-09T00:03:34.396Z,102361.62
2023-02-09T00:06:02.283Z,102358.30
2023-02-09T00:08:30.146Z,102361.77
2023-02-09T00:10:58.384Z,102362.27
2023-02-09T00:13:25.775Z,102361.56
2023-02-09T00:15:54.123Z,102359.42
2023-02-09T00:18:24.521Z,102360.79
2023-02-09T00:20:59.775Z,102358.14
2023-02-09T00:23:27.769Z,102354.13
2023-02-09T00:25:55.144Z,102357.61
2023-02-09T00:28:22.442Z,102355.85
2023-02-09T00:30:51.277Z,102348.18
2023-02-09T00:33:18.617Z,102350.27
2023-02-09T00:35:45.994Z,102350.63
2023-02-09T00:38:13.422Z,102348.86
2023-02-09T00:40:41.208Z,102352.84
2023-02-09T00:43:08.846Z,102343.77
2023-02-09T00:45:36.369Z,102341.16
2023-02-09T00:48:03.594Z,102338.67
2023-02-09T00:50:30.912Z,102338.13
2023-02-09T00:52:57.980Z,102338.30
2023-02-09T00:55:25.270Z,102330.83
2023-02-09T00:57:53.254Z,102326.47
2023-02-09T01:00:21.056Z,102317.93
2023-02-09T01:02:49.048Z,102318.63
2023-02-09T01:05:16.604Z,102319.67
2023-02-09T01:07:45.106Z,102319.13
2023-02-09T01:10:12.466Z,102324.67
2023-02-09T01:12:42.664Z,102322.24
2023-02-09T01:15:10.724Z,102326.77
2023-02-09T01:17:46.880Z,102328.18
2023-02-09T01:20:14.340Z,102325.91
2023-02-09T01:22:42.366Z,102326.23
2023-02-09T01:25:09.882Z,102326.05
2023-02-09T01:27:37.355Z,102324.80
2023-02-09T01:30:04.746Z,102320.59
2023-02-09T01:32:32.549Z,102320.20
2023-02-09T01:35:00.208Z,102323.48
2023-02-09T01:37:27.606Z,102325.39
2023-02-09T01:39:55.000Z,102328.71
2023-02-09T01:42:22.096Z,102331.84
2023-02-09T01:44:49.390Z,102329.57
2023-02-09T01:47:18.138Z,102328.38
2023-02-09T01:49:46.108Z,102325.60
2023-02-09T01:52:25.605Z,102329.44
2023-02-09T01:55:03.352Z,102323.33
2023-02-09T01:57:41.972Z,102321.56
2023-02-09T02:00:13.221Z,102316.83
2023-02-09T02:02:47.740Z,102312.45
2023-02-09T02:05:14.980Z,102317.33
2023-02-09T02:07:54.192Z,102318.01
2023-02-09T02:10:21.728Z,102321.12
2023-02-09T02:12:52.255Z,102318.83
2023-02-09T02:15:19.404Z,102329.23
2023-02-09T06:17:49.111Z,101828.77
2023-02-09T06:20:17.901Z,101808.42
2023-02-09T06:22:47.332Z,101833.90
2023-02-09T06:25:16.147Z,101853.11
2023-02-09T06:27:44.620Z,101870.41
2023-02-09T06:30:14.072Z,101886.50
2023-02-09T06:32:42.944Z,101897.55
2023-02-09T06:35:11.399Z,101913.48
2023-02-09T06:37:39.892Z,101918.61
2023-02-09T06:40:08.875Z,101927.56
2023-02-09T06:42:46.659Z,101937.58
2023-02-09T06:45:16.677Z,101942.53
2023-02-09T06:47:45.596Z,101937.52
2023-02-09T06:50:15.690Z,101934.42
2023-02-09T06:52:46.286Z,101931.44
2023-02-09T06:55:15.196Z,101926.88
2023-02-09T06:57:43.952Z,101926.10
2023-02-09T07:00:13.652Z,101921.98
2023-02-09T07:02:45.906Z,101915.02
2023-02-09T07:05:15.643Z,101913.83
2023-02-09T07:07:44.517Z,101915.95
2023-02-09T07:10:14.819Z,101919.48
2023-02-09T07:12:44.137Z,101919.29
2023-02-09T07:15:13.647Z,101920.84
2023-02-09T07:17:44.416Z,101928.23
2023-02-09T07:20:13.459Z,101941.32
2023-02-09T07:22:42.297Z,101953.36
2023-02-09T07:25:10.980Z,101966.44
2023-02-09T07:27:44.510Z,101969.76
2023-02-09T07:30:15.514Z,101977.09
2023-02-09T07:32:44.021Z,101988.31
2023-02-09T07:35:12.650Z,101997.94
2023-02-09T07:37:41.108Z,101994.84
2023-02-09T07:40:10.256Z,101989.97
2023-02-09T07:42:39.434Z,101993.77
2023-02-09T07:45:10.226Z,102006.27
2023-02-09T07:47:39.088Z,102017.89
2023-02-09T07:50:07.725Z,102025.63
2023-02-09T07:52:36.180Z,102031.82
2023-02-09T07:55:05.704Z,102045.67
2023-02-09T07:57:34.296Z,102051.42
2023-02-09T08:00:04.433Z,102045.30
2023-02-09T08:02:37.107Z,102044.09
2023-02-09T08:05:08.328Z,102052.31
2023-02-09T08:07:36.917Z,102054.87
2023-02-09T08:10:06.818Z,102066.80
2023-02-09T08:12:54.334Z,102058.25
2023-02-09T08:15:22.910Z,102043.95
2023-02-09T08:17:54.789Z,102040.85
2023-02-09T08:20:30.935Z,102043.23
2023-02-09T08:23:11.781Z,102043.35
2023-02-09T08:25:41.607Z,102037.67
2023-02-09T08:28:12.029Z,102044.48
2023-02-09T08:30:41.821Z,102047.02
2023-02-09T08:33:16.591Z,102053.86
2023-02-09T08:35:46.077Z,102066.52
2023-02-09T08:38:16.602Z,102070.23
2023-02-09T08:40:59.054Z,102085.34
2023-02-09T08:43:33.065Z,102091.23
2023-02-09T08:46:07.061Z,102088.23
2023-02-09T08:48:46.554Z,102097.23
2023-02-09T08:51:18.362Z,102109.14
2023-02-09T08:53:52.809Z,102114.46
2023-02-09T08:56:26.841Z,102117.88
2023-02-09T08:58:56.419Z,102131.70
2023-02-09T09:01:26.196Z,102137.15
2023-02-09T09:03:57.081Z,102128.00
2023-02-09T09:06:27.331Z,102118.65
2023-02-09T09:08:55.866Z,102109.87
2023-02-09T09:11:24.440Z,102112.34
2023-02-09T09:13:53.020Z,102119.45
2023-02-09T09:16:25.672Z,102108.30
2023-02-09T09:18:54.202Z,102095.64
2023-02-09T09:21:22.797Z,102079.84
2023-02-09T09:23:59.371Z,102074.46
2023-02-09T09:26:28.152Z,102075.27
2023-02-09T09:28:56.705Z,102087.70
2023-02-09T09:31:25.583Z,102083.14
2023-02-09T09:33:55.678Z,102085.10
2023-02-09T09:36:24.846Z,102085.91
2023-02-09T09:38:56.444Z,102088.01
2023-02-09T09:41:26.699Z,102093.81
2023-02-09T09:43:56.742Z,102099.98
2023-02-09T09:46:34.293Z,102091.00
2023-02-09T09:49:04.592Z,102071.69
2023-02-09T09:51:36.224Z,102050.17
2023-02-09T09:54:06.747Z,102047.73
2023-02-09T09:56:35.750Z,102059.88
2023-02-09T09:59:04.940Z,102066.98
2023-02-09T10:01:35.932Z,102076.14
2023-02-09T10:04:15.101Z,102082.98
2023-02-09T10:06:44.869Z,102080.92
2023-02-09T10:09:43.274Z,102071.81
2023-02-09T10:12:30.229Z,102057.67
2023-02-09T10:15:42.656Z,102061.29
2023-02-09T10:18:26.477Z,102059.98
2023-02-09T10:20:57.337Z,102056.59
2023-02-09T10:23:26.948Z,102045.84
2023-02-09T10:26:24.828Z,102042.17
2023-02-09T10:29:21.231Z,102041.27
2023-02-09T10:32:07.492Z,102044.20
2023-02-09T10:34:41.221Z,102041.73
2023-02-09T10:37:17.646Z,102045.08
2023-02-09T10:39:48.188Z,102039.03
2023-02-09T10:42:23.159Z,102033.23
2023-02-09T10:44:53.704Z,102033.57
2023-02-09T10:47:25.277Z,102032.56
2023-02-09T10:50:12.702Z,102032.73
2023-02-09T10:53:03.376Z,102027.61
2023-02-09T10:55:38.196Z,102027.81
2023-02-09T10:58:09.880Z,102025.23
2023-02-09T11:00:41.833Z,102021.76
2023-02-09T11:03:21.624Z,102014.34
2023-02-09T11:06:00.184Z,102007.19
2023-02-09T11:08:35.650Z,102003.91
2023-02-09T11:11:34.277Z,101999.09
2023-02-09T11:14:04.430Z,101992.62
2023-02-09T11:16:53.444Z,101992.67
2023-02-09T11:19:47.394Z,101993.80
2023-02-09T11:22:44.031Z,101987.02
2023-02-09T11:25:32.693Z,101982.99
2023-02-09T11:28:59.119Z,101983.05
2023-02-09T11:32:07.578Z,101982.77
2023-02-09T11:35:01.822Z,101968.34
2023-02-09T11:37:41.065Z,101963.77
2023-02-09T11:40:27.883Z,101956.20
2023-02-09T11:43:11.098Z,101952.96
2023-02-09T11:45:47.560Z,101957.80
2023-02-09T11:48:41.320Z,101954.38
2023-02-09T11:51:19.755Z,101951.26
2023-02-09T11:54:04.364Z,101953.14
2023-02-09T11:56:41.904Z,101956.13
2023-02-09T11:59:17.815Z,101960.34
2023-02-09T12:02:03.557Z,101958.89
2023-02-09T12:04:46.265Z,101960.83
2023-02-09T12:07:27.476Z,101960.09
2023-02-09T12:10:15.755Z,101954.15
2023-02-09T12:12:48.859Z,101957.88
2023-02-09T12:15:20.086Z,101955.96
2023-02-09T12:18:13.348Z,101952.08
2023-02-09T12:20:52.842Z,101943.39
2023-02-09T12:23:32.560Z,101931.60
2023-02-09T12:26:13.688Z,101916.98
2023-02-09T12:28:49.885Z,101918.36
2023-02-09T12:31:18.616Z,101918.55
2023-02-09T12:33:47.643Z,101922.88
2023-02-09T12:36:16.834Z,101919.48
2023-02-09T12:38:55.990Z,101913.81
2023-02-09T12:41:30.214Z,101911.96
2023-02-09T12:44:11.170Z,101903.69
2023-02-09T12:46:46.863Z,101893.61
2023-02-09T12:49:16.051Z,101899.31
2023-02-09T12:51:50.781Z,101903.78
2023-02-09T12:54:43.241Z,101905.97
2023-02-09T12:57:18.232Z,101894.55
2023-02-09T12:59:55.547Z,101889.81
2023-02-09T13:02:40.260Z,101893.58
2023-02-09T13:05:19.683Z,101891.82
2023-02-09T13:08:00.823Z,101894.73
2023-02-09T13:10:31.532Z,101900.19
2023-02-09T13:13:07.859Z,101900.73
2023-02-09T13:16:05.649Z,101903.23
2023-02-09T13:18:53.653Z,101906.48
2023-02-09T13:21:31.242Z,101912.67
2023-02-09T13:24:00.574Z,101913.72
2023-02-09T13:26:33.199Z,101914.64
2023-02-09T13:29:20.315Z,101908.63
2023-02-09T13:32:01.482Z,101903.69
2023-02-09T13:34:30.552Z,101905.45
2023-02-09T13:37:18.936Z,101907.77
2023-02-09T13:39:57.968Z,101909.49
2023-02-09T13:42:27.885Z,101910.16
2023-02-09T13:44:58.188Z,101918.04
2023-02-09T13:47:27.182Z,101925.48
2023-02-09T13:50:12.177Z,101928.08
2023-02-09T13:52:43.014Z,101938.67
2023-02-09T13:55:41.016Z,101944.21
2023-02-09T13:58:12.046Z,101945.43
2023-02-09T14:00:41.814Z,101943.86
2023-02-09T14:03:20.138Z,101945.29
2023-02-09T14:22:46.377Z,101929.31
2023-02-09T14:25:15.067Z,101915.48
2023-02-09T14:27:47.411Z,101923.27
2023-02-09T14:30:25.911Z,101924.38
2023-02-09T14:32:56.277Z,101921.77
2023-02-09T14:35:29.380Z,101923.86
2023-02-09T14:37:58.763Z,101922.02
2023-02-09T14:40:27.215Z,101922.56
2023-02-09T14:43:11.209Z,101921.83
2023-02-09T14:45:45.097Z,101922.86
2023-02-09T14:48:27.196Z,101920.83
2023-02-09T14:51:00.593Z,101919.52
2023-02-09T14:53:32.461Z,101915.20
2023-02-09T14:56:01.765Z,101916.13
2023-02-09T14:58:31.989Z,101916.51
2023-02-09T15:01:02.393Z,101910.37
2023-02-09T15:03:31.089Z,101904.55
2023-02-09T15:06:03.466Z,101891.34
2023-02-09T15:08:35.221Z,101888.33
2023-02-09T15:11:26.740Z,101889.00
2023-02-09T15:14:02.750Z,101882.42
2023-02-09T15:16:32.210Z,101877.60
2023-02-09T15:19:01.294Z,101873.27
2023-02-09T15:21:30.515Z,101868.21
2023-02-09T15:23:59.694Z,101865.61
2023-02-09T15:26:29.144Z,101866.71
2023-02-09T15:28:57.540Z,101859.39
2023-02-09T15:31:29.077Z,101861.20
2023-02-09T15:33:58.017Z,101857.23
2023-02-09T15:36:27.626Z,101857.50
2023-02-09T15:38:56.819Z,101859.38
2023-02-09T15:41:44.658Z,101861.42
2023-02-09T15:44:47.848Z,101862.05
2023-02-09T15:47:55.037Z,101862.19
2023-02-09T15:50:23.721Z,101860.91
2023-02-09T15:52:53.334Z,101862.58
2023-02-09T15:55:22.231Z,101862.85
2023-02-09T15:57:51.826Z,101860.16
2023-02-09T16:00:25.368Z,101860.80
2023-02-09T16:02:54.992Z,101861.25
2023-02-09T16:05:23.872Z,101856.95
2023-02-09T16:07:52.623Z,101858.10
2023-02-09T16:10:29.222Z,101859.23
2023-02-09T16:12:58.229Z,101860.52
2023-02-09T16:15:27.688Z,101858.66
2023-02-09T16:17:56.160Z,101856.07
2023-02-09T16:20:26.244Z,101851.90
2023-02-09T16:22:55.169Z,101852.13
2023-02-09T16:25:25.286Z,101846.67
2023-02-09T16:27:54.407Z,101840.02
2023-02-09T16:30:35.812Z,101838.95
2023-02-09T16:33:04.954Z,101839.45
2023-02-09T16:35:35.446Z,101839.95
2023-02-09T16:38:16.175Z,101833.59
2023-02-09T16:40:45.167Z,101830.18
2023-02-09T18:13:57.636Z,101749.10
2023-02-09T18:16:26.547Z,101672.66
2023-02-09T18:18:55.619Z,101680.85
2023-02-09T18:21:24.306Z,101686.63
2023-02-09T18:23:52.896Z,101690.51
2023-02-09T18:26:21.509Z,101692.44
2023-02-09T18:28:50.668Z,101695.09
2023-02-09T18:31:20.635Z,101697.20
2023-02-09T18:33:50.433Z,101697.92
2023-02-09T18:36:20.207Z,101699.56
2023-02-09T18:38:51.264Z,101700.50
2023-02-09T18:41:19.729Z,101709.69
2023-02-09T18:43:49.808Z,101707.60
2023-02-09T18:46:20.103Z,101706.04
2023-02-09T18:48:48.862Z,101709.58
2023-02-09T18:51:17.541Z,101705.54
2023-02-09T18:53:46.133Z,101699.52
2023-02-09T18:56:18.474Z,101698.60
2023-02-09T18:58:47.182Z,101692.02
2023-02-09T19:01:15.883Z,101685.41
2023-02-09T19:03:44.658Z,101681.11
2023-02-09T19:06:13.260Z,101676.99
2023-02-09T19:08:41.752Z,101671.30
2023-02-09T19:11:13.801Z,101669.46
2023-02-09T19:13:42.376Z,101664.83
2023-02-09T19:16:12.356Z,101662.34
2023-02-09T19:18:41.276Z,101664.14
2023-02-09T19:21:09.823Z,101658.66
2023-02-09T19:23:38.360Z,101654.05
2023-02-09T19:26:07.130Z,101651.24
2023-02-09T19:28:36.025Z,101645.80
2023-02-09T19:31:12.629Z,101642.98
2023-02-09T19:33:42.301Z,101639.99
2023-02-09T19:36:10.888Z,101641.77
2023-02-09T19:38:39.981Z,101637.57
2023-02-09T19:41:12.667Z,101636.18
2023-02-09T19:43:41.371Z,101625.29
2023-02-09T19:46:13.579Z,101619.80
2023-02-09T19:48:42.507Z,101614.53
2023-02-09T19:51:11.001Z,101612.27
2023-02-09T19:53:39.889Z,101615.83
2023-02-09T19:56:14.289Z,101623.70
2023-02-09T19:58:45.747Z,101621.02
2023-02-09T20:01:15.619Z,101621.85
2023-02-09T20:03:44.154Z,101622.60
2023-02-09T20:06:13.462Z,101618.75
2023-02-09T20:08:42.561Z,101616.47
2023-02-09T20:11:14.193Z,101614.17
2023-02-09T20:13:42.982Z,101613.25
2023-02-09T20:16:15.087Z,101604.44
2023-02-09T20:18:43.853Z,101603.38
2023-02-09T20:21:12.725Z,101594.77
2023-02-09T20:23:45.769Z,101589.84
2023-02-09T20:26:19.622Z,101591.61
2023-02-09T20:28:49.122Z,101592.40
2023-02-09T20:31:26.192Z,101598.61
2023-02-09T20:33:56.020Z,101598.80
2023-02-09T20:36:25.673Z,101602.90
2023-02-09T20:38:55.266Z,101600.09
2023-02-09T20:41:24.018Z,101599.06
2023-02-09T20:44:11.652Z,101596.59
2023-02-09T20:46:56.929Z,101589.57
2023-02-09T20:49:30.150Z,101591.19
2023-02-09T20:51:58.904Z,101588.42
2023-02-09T20:54:27.903Z,101586.71
2023-02-09T20:56:56.784Z,101586.39
2023-02-09T20:59:25.778Z,101591.70
2023-02-09T21:01:54.360Z,101591.89
2023-02-09T21:04:22.944Z,101589.63
2023-02-09T21:06:54.294Z,101585.58
2023-02-09T21:09:26.671Z,101581.73
2023-02-09T21:11:55.661Z,101581.58
2023-02-09T21:14:27.946Z,101586.33
2023-02-09T21:17:09.001Z,101582.29
2023-02-09T21:19:38.230Z,101585.09
2023-02-09T21:22:07.294Z,101585.29
2023-02-09T21:24:38.543Z,101584.85
2023-02-09T21:27:07.228Z,101584.41
2023-02-09T21:29:36.220Z,101584.31
2023-02-09T21:32:06.498Z,101582.48
2023-02-09T21:34:36.128Z,101586.78
2023-02-09T21:37:08.115Z,101585.48
2023-02-09T21:39:39.768Z,101585.23
2023-02-09T21:42:28.817Z,101588.52
2023-02-09T21:44:58.036Z,101590.04
2023-02-09T21:47:31.222Z,101591.69
2023-02-09T21:49:59.905Z,101592.63
2023-02-09T21:52:30.112Z,101591.48
2023-02-09T21:54:58.507Z,101588.61
2023-02-09T21:57:28.194Z,101589.60
2023-02-09T21:59:56.978Z,101588.81
