createdAt,value
2018-10-17T00:00:10.715Z,2.50
2018-10-17T00:02:39.000Z,2.10
2018-10-17T00:05:08.168Z,2.50
2018-10-17T00:07:36.650Z,2.40
2018-10-17T00:10:06.074Z,2.40
2018-10-17T00:12:34.298Z,2.40
2018-10-17T00:15:02.659Z,2.57
2018-10-17T00:17:30.957Z,2.13
2018-10-17T00:19:59.279Z,2.00
2018-10-17T00:22:27.704Z,2.20
2018-10-17T00:24:56.000Z,1.87
2018-10-17T00:27:24.291Z,1.70
2018-10-17T00:29:52.619Z,1.67
2018-10-17T00:32:21.846Z,1.53
2018-10-17T00:34:50.250Z,1.50
2018-10-17T00:37:18.566Z,1.40
2018-10-17T00:39:46.873Z,1.50
2018-10-17T00:42:15.113Z,1.37
2018-10-17T00:44:43.388Z,1.30
2018-10-17T00:47:12.488Z,1.13
2018-10-17T00:49:40.864Z,1.40
2018-10-17T00:52:09.221Z,1.03
2018-10-17T00:54:37.496Z,1.30
2018-10-17T00:57:05.737Z,1.30
2018-10-17T00:59:34.034Z,1.30
2018-10-17T01:02:02.304Z,1.40
2018-10-17T01:04:30.686Z,1.53
2018-10-17T01:06:59.080Z,1.30
2018-10-17T01:09:28.842Z,1.40
2018-10-17T01:11:57.193Z,1.53
2018-10-17T01:14:25.430Z,1.50
2018-10-17T01:16:53.790Z,1.50
2018-10-17T01:19:22.053Z,1.30
2018-10-17T01:21:50.367Z,1.20
2018-10-17T01:24:18.638Z,1.70
2018-10-17T01:26:46.926Z,2.00
2018-10-17T01:29:15.243Z,1.60
2018-10-17T01:31:43.540Z,1.40
2018-10-17T01:34:11.794Z,1.40
2018-10-17T01:36:40.104Z,1.60
2018-10-17T01:39:09.619Z,1.63
2018-10-17T01:41:37.971Z,1.50
2018-10-17T01:44:07.003Z,1.60
2018-10-17T01:46:35.599Z,1.80
2018-10-17T01:49:04.127Z,1.60
2018-10-17T01:51:32.405Z,1.70
2018-10-17T01:54:00.700Z,1.70
2018-10-17T01:56:28.998Z,1.80
2018-10-17T01:58:57.336Z,1.53
2018-10-17T02:01:25.701Z,1.70
2018-10-17T02:03:53.996Z,1.77
2018-10-17T02:06:22.280Z,1.57
2018-10-17T02:08:50.590Z,1.60
2018-10-17T02:11:18.884Z,1.60
2018-10-17T02:13:47.151Z,1.67
2018-10-17T02:16:15.400Z,1.70
2018-10-17T02:18:43.677Z,1.90
2018-10-17T02:21:11.927Z,1.60
2018-10-17T02:23:40.191Z,1.60
2018-10-17T02:26:08.467Z,1.87
2018-10-17T02:28:36.756Z,1.77
2018-10-17T02:31:05.124Z,1.50
2018-10-17T02:33:33.359Z,1.70
2018-10-17T02:36:01.604Z,1.90
2018-10-17T02:38:29.878Z,2.07
2018-10-17T02:40:58.240Z,2.03
2018-10-17T02:43:26.470Z,2.30
2018-10-17T02:45:54.811Z,2.00
2018-10-17T02:48:23.079Z,2.60
2018-10-17T02:50:51.387Z,2.23
2018-10-17T02:53:19.656Z,2.33
2018-10-17T02:55:47.972Z,2.00
2018-10-17T02:58:16.263Z,2.30
2018-10-17T03:00:44.533Z,2.20
2018-10-17T03:03:12.856Z,2.10
2018-10-17T03:05:41.162Z,2.00
2018-10-17T03:08:09.459Z,2.07
2018-10-17T03:10:37.825Z,1.80
2018-10-17T03:13:06.213Z,1.83
2018-10-17T03:15:34.420Z,1.97
2018-10-17T03:18:02.720Z,1.90
2018-10-17T03:20:31.008Z,1.80
2018-10-17T03:22:59.675Z,1.60
2018-10-17T03:25:28.006Z,1.80
2018-10-17T03:27:56.340Z,1.87
2018-10-17T03:30:25.503Z,1.90
2018-10-17T03:32:54.373Z,1.73
2018-10-17T03:35:22.886Z,1.60
2018-10-17T03:37:51.159Z,1.70
2018-10-17T03:40:19.481Z,1.67
2018-10-17T03:42:48.214Z,1.90
2018-10-17T03:45:16.495Z,1.57
2018-10-17T03:47:44.798Z,1.87
2018-10-17T03:50:13.566Z,1.77
2018-10-17T03:52:42.180Z,2.10
2018-10-17T03:55:10.534Z,1.70
2018-10-17T03:57:38.410Z,1.80
2018-10-17T04:00:07.168Z,1.80
2018-10-17T04:02:35.468Z,1.60
2018-10-17T04:05:03.896Z,1.63
2018-10-17T04:07:32.127Z,1.97
2018-10-17T04:10:00.375Z,2.23
2018-10-17T04:12:28.632Z,2.10
2018-10-17T04:14:57.065Z,2.43
2018-10-17T04:17:25.728Z,2.60
2018-10-17T04:19:54.230Z,2.73
2018-10-17T04:22:22.615Z,2.87
2018-10-17T04:24:50.897Z,3.03
2018-10-17T04:27:19.145Z,2.90
2018-10-17T04:29:47.416Z,2.87
2018-10-17T04:32:15.696Z,2.80
2018-10-17T04:34:44.316Z,2.53
2018-10-17T04:37:14.015Z,2.80
2018-10-17T04:39:42.588Z,2.50
2018-10-17T04:42:11.301Z,2.40
2018-10-17T04:44:40.091Z,2.60
2018-10-17T04:47:08.823Z,2.60
2018-10-17T04:49:37.457Z,3.03
2018-10-17T04:52:05.900Z,2.90
2018-10-17T04:54:34.215Z,2.90
2018-10-17T04:57:02.679Z,3.47
2018-10-17T04:59:31.915Z,2.80
2018-10-17T05:02:00.197Z,2.70
2018-10-17T05:04:30.207Z,2.40
2018-10-17T05:06:58.916Z,2.33
2018-10-17T05:09:27.204Z,2.23
2018-10-17T05:11:56.398Z,2.57
2018-10-17T05:14:28.186Z,3.17
2018-10-17T05:16:56.487Z,3.30
2018-10-17T05:19:25.228Z,3.47
2018-10-17T05:21:53.528Z,4.10
2018-10-17T05:24:22.171Z,4.13
2018-10-17T05:26:50.866Z,4.83
2018-10-17T05:29:19.677Z,4.77
2018-10-17T05:31:48.227Z,5.20
2018-10-17T05:34:16.515Z,5.00
2018-10-17T05:36:45.199Z,5.53
2018-10-17T05:39:13.505Z,4.80
2018-10-17T05:41:41.819Z,5.23
2018-10-17T05:44:10.096Z,4.90
2018-10-17T05:46:38.448Z,4.20
2018-10-17T05:49:06.911Z,4.47
2018-10-17T05:51:35.560Z,5.13
2018-10-17T05:54:04.267Z,4.80
2018-10-17T05:56:32.947Z,4.80
2018-10-17T05:59:01.355Z,4.00
2018-10-17T06:01:29.970Z,4.20
2018-10-17T06:03:58.840Z,3.27
2018-10-17T06:06:27.191Z,3.10
2018-10-17T06:08:55.433Z,2.60
2018-10-17T06:11:28.589Z,2.57
2018-10-17T06:13:56.890Z,2.70
2018-10-17T06:16:25.620Z,2.80
2018-10-17T06:18:53.952Z,3.20
2018-10-17T06:21:22.237Z,3.30
2018-10-17T06:23:50.543Z,3.47
2018-10-17T06:26:18.988Z,3.23
2018-10-17T06:28:47.564Z,3.63
2018-10-17T06:31:15.904Z,3.50
2018-10-17T06:33:44.185Z,3.20
2018-10-17T06:36:12.784Z,3.30
2018-10-17T06:38:41.275Z,2.90
2018-10-17T06:41:09.939Z,3.00
2018-10-17T06:43:38.629Z,2.93
2018-10-17T06:46:06.821Z,3.20
2018-10-17T06:48:35.144Z,3.23
2018-10-17T06:51:03.547Z,2.97
2018-10-17T06:53:31.799Z,3.00
2018-10-17T06:56:00.567Z,3.07
2018-10-17T06:58:29.142Z,3.10
2018-10-17T07:00:57.450Z,3.30
2018-10-17T07:03:25.859Z,2.77
2018-10-17T07:05:54.391Z,3.07
2018-10-17T07:08:22.905Z,2.90
2018-10-17T07:10:51.301Z,3.10
2018-10-17T07:13:19.680Z,3.23
2018-10-17T07:15:48.471Z,3.20
2018-10-17T07:18:17.011Z,3.43
2018-10-17T07:20:45.615Z,3.30
2018-10-17T07:23:13.938Z,3.90
2018-10-17T07:25:42.176Z,4.37
2018-10-17T07:28:10.491Z,4.20
2018-10-17T07:30:38.779Z,4.30
2018-10-17T07:33:07.059Z,3.67
2018-10-17T07:35:35.466Z,3.90
2018-10-17T07:38:04.137Z,3.43
2018-10-17T07:40:33.278Z,3.87
2018-10-17T07:43:01.699Z,4.37
2018-10-17T07:45:30.239Z,4.77
2018-10-17T07:47:58.604Z,5.10
2018-10-17T07:50:30.990Z,4.97
2018-10-17T07:53:00.113Z,4.83
2018-10-17T07:55:28.584Z,5.33
2018-10-17T07:57:56.970Z,4.97
2018-10-17T08:00:25.463Z,5.00
2018-10-17T08:02:53.781Z,5.17
2018-10-17T08:05:22.204Z,5.43
2018-10-17T08:07:50.487Z,4.90
2018-10-17T08:10:18.825Z,5.10
2018-10-17T08:12:47.172Z,5.13
2018-10-17T08:15:15.493Z,5.27
2018-10-17T08:17:43.821Z,6.10
2018-10-17T08:20:12.904Z,5.33
2018-10-17T08:22:41.290Z,6.13
2018-10-17T08:25:12.048Z,5.23
2018-10-17T08:27:40.816Z,5.53
2018-10-17T08:30:10.189Z,5.80
2018-10-17T08:32:39.086Z,6.43
2018-10-17T08:35:07.538Z,6.33
2018-10-17T08:37:36.348Z,6.50
2018-10-17T08:40:04.903Z,6.27
2018-10-17T08:42:33.279Z,6.87
2018-10-17T08:45:01.717Z,6.50
2018-10-17T08:47:29.992Z,6.20
2018-10-17T08:49:58.319Z,6.43
2018-10-17T08:52:26.669Z,6.07
2018-10-17T08:54:54.974Z,6.43
2018-10-17T08:57:23.287Z,6.07
2018-10-17T08:59:51.671Z,6.53
2018-10-17T09:02:19.961Z,5.90
2018-10-17T09:04:48.264Z,6.20
2018-10-17T09:07:16.572Z,6.63
2018-10-17T09:09:44.932Z,6.77
2018-10-17T09:12:13.626Z,6.00
2018-10-17T09:15:05.288Z,6.30
2018-10-17T09:17:33.575Z,6.27
2018-10-17T09:20:02.215Z,5.63
2018-10-17T09:22:30.269Z,6.13
2018-10-17T09:24:58.551Z,6.70
2018-10-17T09:27:26.868Z,6.20
2018-10-17T09:29:55.167Z,5.93
2018-10-17T09:32:23.508Z,6.20
2018-10-17T09:34:51.890Z,6.00
2018-10-17T09:37:20.204Z,5.07
2018-10-17T09:39:48.616Z,5.27
2018-10-17T09:42:17.075Z,6.27
2018-10-17T09:44:45.391Z,6.03
2018-10-17T09:47:14.712Z,6.10
2018-10-17T09:49:43.135Z,5.70
2018-10-17T09:52:11.534Z,5.93
2018-10-17T09:54:39.976Z,10.43
2018-10-17T09:57:08.253Z,16.93
2018-10-17T09:59:36.533Z,11.93
2018-10-17T10:02:05.305Z,9.07
2018-10-17T10:04:33.548Z,7.83
2018-10-17T10:07:01.870Z,6.97
2018-10-17T10:09:31.535Z,7.17
2018-10-17T10:11:59.875Z,7.90
2018-10-17T10:15:01.204Z,7.30
2018-10-17T10:17:29.491Z,7.57
2018-10-17T10:19:57.896Z,6.60
2018-10-17T10:22:26.531Z,5.80
2018-10-17T10:24:54.922Z,5.63
2018-10-17T10:27:23.142Z,5.43
2018-10-17T10:29:51.547Z,5.70
2018-10-17T10:32:19.890Z,5.83
2018-10-17T10:34:48.239Z,6.40
2018-10-17T10:37:16.616Z,6.80
2018-10-17T10:39:44.924Z,6.10
2018-10-17T10:42:13.533Z,6.90
2018-10-17T10:44:41.855Z,5.80
2018-10-17T10:47:10.160Z,5.53
2018-10-17T10:49:38.512Z,6.23
2018-10-17T10:52:06.823Z,5.47
2018-10-17T10:54:35.142Z,5.67
2018-10-17T10:57:03.482Z,6.07
2018-10-17T10:59:32.426Z,5.83
2018-10-17T11:02:00.721Z,5.63
2018-10-17T11:04:30.273Z,6.03
2018-10-17T11:06:58.680Z,5.70
2018-10-17T11:09:26.975Z,5.37
2018-10-17T11:11:55.305Z,5.20
2018-10-17T11:14:43.713Z,4.60
2018-10-17T11:17:12.766Z,4.10
2018-10-17T11:19:41.120Z,4.53
2018-10-17T11:22:09.436Z,4.53
2018-10-17T11:24:37.723Z,4.00
2018-10-17T11:27:06.168Z,4.20
2018-10-17T11:29:34.498Z,4.33
2018-10-17T11:32:02.959Z,4.40
2018-10-17T11:34:32.313Z,4.53
2018-10-17T11:37:00.640Z,4.20
2018-10-17T11:39:30.222Z,4.92
2018-10-17T11:41:58.479Z,4.27
2018-10-17T11:44:26.791Z,4.58
2018-10-17T11:46:55.155Z,4.67
2018-10-17T11:49:23.467Z,4.23
2018-10-17T11:51:51.747Z,4.50
2018-10-17T11:54:20.188Z,4.97
2018-10-17T11:56:48.532Z,4.90
2018-10-17T11:59:16.969Z,5.10
2018-10-17T12:01:45.224Z,5.00
2018-10-17T12:04:13.712Z,4.80
2018-10-17T12:06:41.884Z,4.70
2018-10-17T12:09:10.361Z,4.50
2018-10-17T12:11:38.890Z,4.57
2018-10-17T12:14:07.271Z,5.40
2018-10-17T12:16:35.606Z,7.37
2018-10-17T12:19:04.028Z,8.40
2018-10-17T12:21:32.526Z,5.67
2018-10-17T12:24:00.873Z,4.47
2018-10-17T12:26:29.191Z,4.90
2018-10-17T12:28:57.648Z,4.70
2018-10-17T12:31:25.975Z,4.53
2018-10-17T12:33:54.317Z,5.03
2018-10-17T12:36:22.647Z,4.60
2018-10-17T12:38:51.061Z,4.87
2018-10-17T12:41:19.608Z,4.80
2018-10-17T12:43:48.040Z,5.23
2018-10-17T12:46:16.443Z,5.07
2018-10-17T12:48:44.952Z,4.90
2018-10-17T12:51:13.304Z,4.50
2018-10-17T12:53:41.807Z,4.73
2018-10-17T12:56:10.302Z,4.70
2018-10-17T12:58:39.036Z,4.43
2018-10-17T13:01:07.985Z,4.20
2018-10-17T13:03:36.780Z,4.37
2018-10-17T13:06:05.533Z,4.40
2018-10-17T13:08:34.526Z,4.20
2018-10-17T13:11:03.635Z,3.80
2018-10-17T13:13:32.732Z,4.20
2018-10-17T13:16:12.216Z,4.20
2018-10-17T13:18:41.287Z,4.07
2018-10-17T13:21:10.307Z,3.97
2018-10-17T13:23:39.403Z,4.07
2018-10-17T13:26:08.540Z,4.03
2018-10-17T13:28:37.632Z,4.10
2018-10-17T13:31:06.857Z,4.27
2018-10-17T13:33:35.868Z,3.93
2018-10-17T13:36:05.056Z,3.90
2018-10-17T13:38:34.104Z,3.87
2018-10-17T13:41:03.876Z,4.03
2018-10-17T13:43:33.515Z,3.90
2018-10-17T13:46:02.594Z,4.20
2018-10-17T13:48:31.606Z,3.70
2018-10-17T13:51:00.663Z,4.47
2018-10-17T13:53:29.613Z,4.40
2018-10-17T13:55:58.659Z,3.87
2018-10-17T13:58:28.422Z,3.73
2018-10-17T14:00:57.431Z,3.97
2018-10-17T14:03:26.775Z,4.30
2018-10-17T14:05:56.103Z,4.03
2018-10-17T14:08:24.774Z,3.90
2018-10-17T14:10:53.315Z,4.20
2018-10-17T14:13:22.175Z,4.23
2018-10-17T14:16:19.358Z,4.23
2018-10-17T14:18:47.695Z,4.33
2018-10-17T14:21:16.051Z,4.80
2018-10-17T14:23:44.317Z,4.93
2018-10-17T14:26:12.991Z,4.70
2018-10-17T14:28:41.316Z,4.53
2018-10-17T14:31:09.559Z,4.70
2018-10-17T14:33:37.852Z,5.13
2018-10-17T14:36:06.201Z,4.63
2018-10-17T14:38:34.696Z,4.90
2018-10-17T14:41:03.037Z,4.53
2018-10-17T14:43:31.473Z,4.50
2018-10-17T14:46:00.094Z,4.67
2018-10-17T14:48:28.610Z,4.60
2018-10-17T14:50:57.179Z,4.40
2018-10-17T14:53:26.028Z,3.90
2018-10-17T14:55:54.839Z,3.90
2018-10-17T14:58:23.763Z,3.90
2018-10-17T15:00:52.879Z,4.20
2018-10-17T15:03:21.879Z,4.10
2018-10-17T15:05:51.800Z,4.03
2018-10-17T15:08:21.928Z,4.30
2018-10-17T15:10:52.043Z,3.47
2018-10-17T15:13:21.406Z,4.13
2018-10-17T15:16:34.987Z,3.90
2018-10-17T15:19:04.021Z,3.73
2018-10-17T15:21:32.497Z,3.90
2018-10-17T15:24:01.126Z,3.70
2018-10-17T15:26:29.423Z,3.53
2018-10-17T15:28:57.686Z,3.97
2018-10-17T15:31:26.522Z,3.90
2018-10-17T15:33:55.120Z,3.97
2018-10-17T15:36:23.441Z,3.80
2018-10-17T15:38:51.702Z,3.50
2018-10-17T15:41:20.016Z,3.63
2018-10-17T15:43:48.364Z,3.50
2018-10-17T15:46:16.655Z,3.60
2018-10-17T15:48:45.438Z,3.70
2018-10-17T15:51:14.489Z,3.80
2018-10-17T15:53:42.860Z,3.73
2018-10-17T15:56:11.236Z,3.13
2018-10-17T15:58:39.568Z,3.67
2018-10-17T16:01:07.928Z,4.03
2018-10-17T16:03:36.205Z,3.57
2018-10-17T16:06:04.756Z,3.67
2018-10-17T16:08:33.143Z,3.90
2018-10-17T16:11:01.451Z,3.80
2018-10-17T16:13:29.735Z,3.80
2018-10-17T16:16:45.756Z,3.90
2018-10-17T16:19:14.247Z,3.50
2018-10-17T16:21:43.015Z,4.20
2018-10-17T16:24:11.687Z,3.60
2018-10-17T16:26:40.015Z,3.40
2018-10-17T16:29:08.331Z,3.37
2018-10-17T16:31:37.016Z,3.50
2018-10-17T16:34:05.419Z,3.47
2018-10-17T16:36:33.699Z,3.50
2018-10-17T16:39:02.089Z,5.33
2018-10-17T16:41:34.727Z,4.43
2018-10-17T16:44:03.164Z,3.93
2018-10-17T16:46:31.483Z,3.70
2018-10-17T16:48:59.831Z,3.07
2018-10-17T16:51:28.162Z,4.40
2018-10-17T16:53:56.457Z,3.87
2018-10-17T16:56:24.745Z,4.27
2018-10-17T16:58:53.040Z,4.20
2018-10-17T17:01:21.456Z,4.00
2018-10-17T17:03:49.782Z,5.50
2018-10-17T17:06:18.139Z,6.60
2018-10-17T17:08:46.419Z,4.10
2018-10-17T17:11:28.780Z,3.40
2018-10-17T17:13:57.067Z,3.20
2018-10-17T17:17:07.846Z,3.10
2018-10-17T17:19:36.189Z,3.33
2018-10-17T17:22:04.526Z,3.10
2018-10-17T17:24:33.231Z,3.50
2018-10-17T17:27:01.930Z,3.30
2018-10-17T17:29:32.040Z,3.43
2018-10-17T17:32:00.324Z,256.67
2018-10-17T17:34:28.630Z,173.33
2018-10-17T17:36:56.903Z,109.50
2018-10-17T17:39:25.214Z,73.13
2018-10-17T17:41:53.676Z,44.73
2018-10-17T17:44:21.989Z,30.67
2018-10-17T17:46:50.255Z,28.97
2018-10-17T17:49:18.637Z,27.30
2018-10-17T17:51:46.919Z,27.30
2018-10-17T17:54:15.159Z,31.10
2018-10-17T17:56:43.491Z,17.43
2018-10-17T17:59:11.747Z,15.57
2018-10-17T18:01:40.131Z,17.67
2018-10-17T18:04:08.544Z,15.53
2018-10-17T18:06:36.876Z,11.77
2018-10-17T18:09:08.164Z,7.90
2018-10-17T18:11:36.506Z,5.33
2018-10-17T18:14:04.927Z,5.27
2018-10-17T18:16:59.808Z,4.60
2018-10-17T18:19:28.133Z,4.10
2018-10-17T18:21:56.567Z,3.93
2018-10-17T18:24:24.740Z,2.97
2018-10-17T18:26:53.179Z,3.30
2018-10-17T18:29:21.474Z,3.00
2018-10-17T18:31:49.767Z,2.60
2018-10-17T18:34:18.112Z,3.63
2018-10-17T18:36:46.400Z,3.43
2018-10-17T18:39:14.704Z,3.13
2018-10-17T18:41:43.434Z,3.30
2018-10-17T18:44:12.154Z,3.60
2018-10-17T18:46:40.939Z,2.30
2018-10-17T18:49:09.374Z,2.13
2018-10-17T18:51:37.905Z,2.10
2018-10-17T18:54:06.594Z,2.27
2018-10-17T18:56:34.898Z,2.10
2018-10-17T18:59:03.199Z,2.10
2018-10-17T19:01:31.634Z,1.90
2018-10-17T19:03:59.959Z,2.17
2018-10-17T19:06:28.207Z,2.00
2018-10-17T19:08:56.675Z,2.03
2018-10-17T19:11:24.946Z,2.00
2018-10-17T19:13:53.243Z,2.00
2018-10-17T19:17:07.939Z,2.10
2018-10-17T19:19:36.187Z,2.47
2018-10-17T19:22:04.989Z,2.20
2018-10-17T19:24:34.523Z,2.20
2018-10-17T19:27:02.894Z,2.30
2018-10-17T19:29:32.696Z,2.60
2018-10-17T19:32:01.064Z,2.53
2018-10-17T19:34:31.517Z,2.40
2018-10-17T19:36:59.837Z,2.17
2018-10-17T19:39:28.129Z,3.07
2018-10-17T19:41:56.432Z,2.50
2018-10-17T19:44:24.751Z,2.90
2018-10-17T19:46:53.033Z,3.70
2018-10-17T19:49:21.390Z,3.73
2018-10-17T19:51:49.672Z,3.23
2018-10-17T19:54:17.960Z,3.13
2018-10-17T19:56:46.245Z,2.50
2018-10-17T19:59:14.548Z,3.10
2018-10-17T20:01:42.835Z,3.40
2018-10-17T20:04:11.112Z,2.50
2018-10-17T20:06:39.355Z,2.67
2018-10-17T20:09:09.176Z,2.90
2018-10-17T20:11:37.431Z,3.00
2018-10-17T20:14:05.902Z,3.10
2018-10-17T20:20:14.084Z,2.97
2018-10-17T20:22:42.383Z,3.07
2018-10-17T20:25:10.692Z,2.87
2018-10-17T20:28:05.227Z,2.73
2018-10-17T20:30:33.588Z,2.70
2018-10-17T20:33:01.932Z,2.50
2018-10-17T20:35:30.628Z,2.20
2018-10-17T20:37:58.943Z,2.20
2018-10-17T20:40:27.439Z,2.40
2018-10-17T20:42:55.752Z,2.30
2018-10-17T20:45:24.816Z,2.30
2018-10-17T20:47:53.283Z,2.10
2018-10-17T20:50:21.860Z,2.30
2018-10-17T20:52:50.519Z,2.20
2018-10-17T20:55:18.808Z,2.10
2018-10-17T20:57:47.116Z,2.10
2018-10-17T21:00:15.391Z,2.20
2018-10-17T21:02:43.918Z,2.10
2018-10-17T21:05:12.592Z,2.10
2018-10-17T21:07:40.876Z,2.07
2018-10-17T21:10:09.169Z,2.20
2018-10-17T21:12:37.402Z,2.00
2018-10-17T21:18:45.912Z,2.20
2018-10-17T21:21:14.565Z,1.87
2018-10-17T21:23:42.991Z,1.93
2018-10-17T21:26:11.711Z,1.90
2018-10-17T21:28:40.364Z,1.93
2018-10-17T21:31:08.859Z,1.90
2018-10-17T21:33:37.160Z,2.17
2018-10-17T21:36:05.587Z,2.20
2018-10-17T21:38:33.867Z,1.90
2018-10-17T21:41:02.262Z,2.57
2018-10-17T21:43:31.050Z,2.40
2018-10-17T21:45:59.310Z,2.40
2018-10-17T21:48:27.828Z,2.57
2018-10-17T21:50:56.075Z,2.30
2018-10-17T21:53:24.415Z,2.03
2018-10-17T21:55:52.730Z,2.10
2018-10-17T21:58:21.113Z,2.30
2018-10-17T22:00:49.727Z,2.27
2018-10-17T22:03:19.292Z,2.50
2018-10-17T22:05:47.558Z,2.33
2018-10-17T22:08:15.903Z,2.60
2018-10-17T22:10:44.200Z,2.60
2018-10-17T22:13:12.884Z,2.30
2018-10-17T22:15:41.357Z,2.53
2018-10-17T22:18:10.189Z,2.60
2018-10-17T22:20:39.227Z,2.77
2018-10-17T22:23:07.519Z,2.67
2018-10-17T22:25:35.985Z,3.23
2018-10-17T22:28:05.592Z,2.57
2018-10-17T22:30:34.375Z,2.43
2018-10-17T22:33:02.676Z,2.80
2018-10-17T22:35:31.279Z,2.70
2018-10-17T22:38:00.058Z,2.77
2018-10-17T22:40:28.367Z,2.83
2018-10-17T22:42:56.725Z,2.80
2018-10-17T22:45:25.236Z,2.60
2018-10-17T22:47:54.160Z,2.70
2018-10-17T22:50:22.593Z,2.60
2018-10-17T22:52:50.836Z,2.57
2018-10-17T22:55:19.378Z,2.80
2018-10-17T22:57:48.151Z,2.63
2018-10-17T23:00:16.813Z,2.73
2018-10-17T23:02:45.117Z,2.70
2018-10-17T23:05:13.393Z,2.40
2018-10-17T23:07:42.144Z,2.87
2018-10-17T23:10:10.631Z,2.70
2018-10-17T23:12:39.471Z,2.50
2018-10-17T23:15:12.251Z,2.80
2018-10-17T23:17:41.003Z,2.70
2018-10-17T23:20:09.571Z,2.93
2018-10-17T23:22:38.406Z,2.73
2018-10-17T23:25:07.537Z,2.60
2018-10-17T23:27:36.361Z,2.77
2018-10-17T23:30:05.514Z,2.67
2018-10-17T23:32:33.778Z,2.30
2018-10-17T23:35:02.035Z,2.40
2018-10-17T23:37:30.688Z,2.60
2018-10-17T23:39:58.971Z,2.80
2018-10-17T23:42:27.582Z,2.57
2018-10-17T23:44:55.912Z,2.47
2018-10-17T23:47:24.254Z,2.63
2018-10-17T23:49:52.528Z,2.90
2018-10-17T23:52:20.859Z,2.70
2018-10-17T23:54:49.200Z,2.53
2018-10-17T23:57:17.794Z,2.63
2018-10-17T23:59:46.019Z,2.80
