createdAt,value
2022-10-06T00:01:19.104Z,7.52
2022-10-06T00:03:47.766Z,7.55
2022-10-06T00:06:17.483Z,7.57
2022-10-06T00:08:47.194Z,7.59
2022-10-06T00:11:17.401Z,7.60
2022-10-06T00:13:45.999Z,7.64
2022-10-06T00:16:17.848Z,7.68
2022-10-06T00:18:45.930Z,7.73
2022-10-06T00:21:14.265Z,7.80
2022-10-06T00:23:42.584Z,7.87
2022-10-06T00:26:17.217Z,7.94
2022-10-06T00:28:49.049Z,7.96
2022-10-06T00:31:19.584Z,7.96
2022-10-06T00:33:49.931Z,7.96
2022-10-06T00:36:18.335Z,7.92
2022-10-06T00:38:46.269Z,7.86
2022-10-06T00:41:16.127Z,7.82
2022-10-06T00:43:47.437Z,7.78
2022-10-06T00:46:21.666Z,7.74
2022-10-06T00:48:56.603Z,7.69
2022-10-06T00:51:24.772Z,7.65
2022-10-06T00:53:53.548Z,7.61
2022-10-06T00:56:21.614Z,7.58
2022-10-06T00:58:50.709Z,7.53
2022-10-06T01:01:18.803Z,7.47
2022-10-06T01:03:53.537Z,7.41
2022-10-06T01:06:22.301Z,7.35
2022-10-06T01:08:51.190Z,7.30
2022-10-06T01:11:19.670Z,7.26
2022-10-06T01:13:48.153Z,7.23
2022-10-06T01:16:20.049Z,7.20
2022-10-06T01:18:49.118Z,7.18
2022-10-06T01:21:36.635Z,7.15
2022-10-06T01:24:05.897Z,7.12
2022-10-06T01:26:39.135Z,7.10
2022-10-06T01:29:07.200Z,7.06
2022-10-06T01:31:35.760Z,7.05
2022-10-06T01:34:04.060Z,7.02
2022-10-06T01:36:32.238Z,6.99
2022-10-06T01:39:00.204Z,6.97
2022-10-06T01:41:28.583Z,6.95
2022-10-06T01:43:56.874Z,6.92
2022-10-06T01:46:25.014Z,6.88
2022-10-06T01:48:52.929Z,6.85
2022-10-06T01:51:21.095Z,6.83
2022-10-06T01:53:49.149Z,6.81
2022-10-06T01:56:18.966Z,6.83
2022-10-06T01:58:47.960Z,6.84
2022-10-06T02:01:16.493Z,6.85
2022-10-06T02:03:44.545Z,6.88
2022-10-06T02:06:12.614Z,6.91
2022-10-06T02:08:42.909Z,6.93
2022-10-06T02:11:12.189Z,6.95
2022-10-06T02:13:43.160Z,7.00
2022-10-06T02:16:13.977Z,7.04
2022-10-06T02:18:43.494Z,7.07
2022-10-06T02:21:17.535Z,7.11
2022-10-06T02:23:46.387Z,7.17
2022-10-06T02:26:20.094Z,7.21
2022-10-06T02:28:50.211Z,7.20
2022-10-06T02:31:21.318Z,7.18
2022-10-06T02:33:49.548Z,7.17
2022-10-06T02:36:18.421Z,7.17
2022-10-06T02:38:46.704Z,7.16
2022-10-06T02:41:15.197Z,7.16
2022-10-06T02:43:43.148Z,7.14
2022-10-06T02:46:13.744Z,7.09
2022-10-06T02:48:47.112Z,7.05
2022-10-06T02:51:17.539Z,6.99
2022-10-06T02:53:48.177Z,6.92
2022-10-06T02:56:26.450Z,6.86
2022-10-06T02:58:54.721Z,6.81
2022-10-06T03:01:29.407Z,6.76
2022-10-06T03:04:04.076Z,6.71
2022-10-06T03:06:32.150Z,6.67
2022-10-06T03:09:12.145Z,6.62
2022-10-06T03:11:45.302Z,6.60
2022-10-06T03:14:21.681Z,6.57
2022-10-06T03:16:55.052Z,6.54
2022-10-06T03:19:27.629Z,6.51
2022-10-06T03:21:55.699Z,6.48
2022-10-06T03:24:28.998Z,6.45
2022-10-06T03:26:58.606Z,6.42
2022-10-06T03:29:28.109Z,6.38
2022-10-06T03:31:58.519Z,6.35
2022-10-06T03:34:26.915Z,6.32
2022-10-06T03:36:55.604Z,6.30
2022-10-06T03:39:24.761Z,6.28
2022-10-06T03:41:52.977Z,6.24
2022-10-06T03:44:22.888Z,6.19
2022-10-06T03:46:51.510Z,6.16
2022-10-06T03:49:19.965Z,6.12
2022-10-06T03:51:48.537Z,6.09
2022-10-06T03:54:21.215Z,6.08
2022-10-06T03:56:50.824Z,6.06
2022-10-06T03:59:19.669Z,6.04
2022-10-06T04:01:49.145Z,6.01
2022-10-06T04:04:29.484Z,5.98
2022-10-06T04:07:04.113Z,5.98
2022-10-06T04:09:32.381Z,5.98
2022-10-06T04:12:01.276Z,5.99
2022-10-06T04:14:29.754Z,5.98
2022-10-06T04:16:58.035Z,5.98
2022-10-06T04:19:31.379Z,5.99
2022-10-06T04:21:59.909Z,6.02
2022-10-06T04:24:28.088Z,6.05
2022-10-06T04:27:16.024Z,6.08
2022-10-06T04:29:46.038Z,6.11
2022-10-06T04:32:15.240Z,6.14
2022-10-06T04:34:43.312Z,6.19
2022-10-06T04:37:11.387Z,6.21
2022-10-06T04:39:41.298Z,6.20
2022-10-06T04:42:09.892Z,6.20
2022-10-06T04:44:38.154Z,6.20
2022-10-06T04:47:07.210Z,6.19
2022-10-06T04:49:35.327Z,6.20
2022-10-06T04:52:03.835Z,6.19
2022-10-06T04:54:34.145Z,6.19
2022-10-06T04:57:04.560Z,6.20
2022-10-06T04:59:51.167Z,6.19
2022-10-06T05:02:20.878Z,6.19
2022-10-06T05:04:52.528Z,6.20
2022-10-06T05:07:22.168Z,6.20
2022-10-06T05:09:50.721Z,6.19
2022-10-06T05:12:19.032Z,6.15
2022-10-06T05:14:47.108Z,6.13
2022-10-06T05:17:15.958Z,6.11
2022-10-06T05:19:44.542Z,6.09
2022-10-06T05:22:12.928Z,6.08
2022-10-06T05:24:41.103Z,6.06
2022-10-06T05:27:09.170Z,6.05
2022-10-06T05:29:37.443Z,6.03
2022-10-06T05:32:07.314Z,6.01
2022-10-06T05:34:35.944Z,6.02
2022-10-06T05:37:04.116Z,6.01
2022-10-06T05:39:32.091Z,6.00
2022-10-06T05:42:00.157Z,6.02
2022-10-06T05:44:28.543Z,6.04
2022-10-06T05:46:59.683Z,6.05
2022-10-06T05:49:27.756Z,6.08
2022-10-06T05:51:59.103Z,6.11
2022-10-06T05:54:29.651Z,6.14
2022-10-06T05:56:57.707Z,6.19
2022-10-06T05:59:25.672Z,6.24
2022-10-06T06:01:55.611Z,6.29
2022-10-06T06:04:33.388Z,6.37
2022-10-06T06:07:02.079Z,6.43
2022-10-06T06:09:30.349Z,6.49
2022-10-06T06:12:01.015Z,6.54
2022-10-06T06:14:56.393Z,6.60
2022-10-06T06:17:27.239Z,6.67
2022-10-06T06:19:56.022Z,6.72
2022-10-06T06:22:24.263Z,6.79
2022-10-06T06:24:52.272Z,6.88
2022-10-06T06:27:20.439Z,6.96
2022-10-06T06:29:48.621Z,7.04
2022-10-06T06:32:17.408Z,7.15
2022-10-06T06:34:46.094Z,7.29
2022-10-06T06:37:15.564Z,7.42
2022-10-06T06:39:46.537Z,7.58
2022-10-06T06:42:14.919Z,7.73
2022-10-06T06:44:55.375Z,7.92
2022-10-06T06:47:48.335Z,8.08
2022-10-06T06:50:18.251Z,8.22
2022-10-06T06:52:46.531Z,8.40
2022-10-06T06:55:16.439Z,8.57
2022-10-06T06:57:46.595Z,8.71
2022-10-06T07:00:16.786Z,8.85
2022-10-06T07:02:47.637Z,9.01
2022-10-06T07:05:15.795Z,9.16
2022-10-06T07:07:44.054Z,9.32
2022-10-06T07:10:12.137Z,9.48
2022-10-06T07:12:40.097Z,9.62
2022-10-06T07:15:27.326Z,9.74
2022-10-06T07:18:13.710Z,9.88
2022-10-06T07:21:00.344Z,10.01
2022-10-06T07:23:48.375Z,10.12
2022-10-06T07:26:19.525Z,10.25
2022-10-06T07:28:49.648Z,10.36
2022-10-06T07:31:19.340Z,10.47
2022-10-06T07:33:48.751Z,10.56
2022-10-06T07:36:16.930Z,10.61
2022-10-06T07:38:47.876Z,10.69
2022-10-06T07:41:20.270Z,10.80
2022-10-06T07:44:04.580Z,10.92
2022-10-06T07:46:35.428Z,11.02
2022-10-06T07:49:12.102Z,11.11
2022-10-06T07:51:40.040Z,11.18
2022-10-06T07:54:09.073Z,11.27
2022-10-06T07:56:53.938Z,11.36
2022-10-06T07:59:22.254Z,11.47
2022-10-06T08:01:52.718Z,11.57
2022-10-06T08:04:21.015Z,11.65
2022-10-06T08:06:49.706Z,11.75
2022-10-06T08:09:17.669Z,11.89
2022-10-06T08:11:47.405Z,12.04
2022-10-06T08:14:15.560Z,12.18
2022-10-06T08:16:43.603Z,12.34
2022-10-06T08:19:11.904Z,12.49
2022-10-06T08:21:40.589Z,12.64
2022-10-06T08:24:09.997Z,12.77
2022-10-06T08:26:38.989Z,12.92
2022-10-06T08:29:07.060Z,13.05
2022-10-06T08:31:35.158Z,13.16
2022-10-06T08:34:03.308Z,13.26
2022-10-06T08:36:32.716Z,13.40
2022-10-06T08:39:01.637Z,13.56
2022-10-06T08:41:40.852Z,13.71
2022-10-06T08:44:23.751Z,13.88
2022-10-06T08:47:02.481Z,14.06
2022-10-06T08:49:38.749Z,14.26
2022-10-06T08:52:06.601Z,14.43
2022-10-06T08:54:46.250Z,14.59
2022-10-06T08:57:51.293Z,14.76
2022-10-06T09:00:21.455Z,14.95
2022-10-06T09:02:50.946Z,15.08
2022-10-06T09:05:26.968Z,15.19
2022-10-06T09:08:32.521Z,15.31
2022-10-06T09:11:20.558Z,15.40
2022-10-06T09:14:21.402Z,15.48
2022-10-06T09:16:54.086Z,15.50
2022-10-06T09:19:33.467Z,15.51
2022-10-06T09:22:04.989Z,15.57
2022-10-06T09:24:47.242Z,15.67
2022-10-06T09:27:23.260Z,15.83
2022-10-06T09:29:51.915Z,16.04
2022-10-06T09:32:22.480Z,16.21
2022-10-06T09:34:56.673Z,16.34
2022-10-06T09:37:24.737Z,16.51
2022-10-06T09:39:54.449Z,16.72
2022-10-06T09:42:35.896Z,16.94
2022-10-06T09:45:06.882Z,17.17
2022-10-06T09:47:39.861Z,17.38
2022-10-06T09:50:16.429Z,17.58
2022-10-06T09:53:05.836Z,17.79
2022-10-06T09:55:36.850Z,17.95
2022-10-06T09:58:22.941Z,18.04
2022-10-06T10:01:00.314Z,18.24
2022-10-06T10:03:44.535Z,18.39
2022-10-06T10:06:28.424Z,18.52
2022-10-06T10:09:24.244Z,18.62
2022-10-06T10:12:27.336Z,18.74
2022-10-06T10:14:57.558Z,18.73
2022-10-06T10:17:37.823Z,18.55
2022-10-06T10:20:29.589Z,18.62
2022-10-06T10:23:00.253Z,18.80
2022-10-06T10:25:51.680Z,18.90
2022-10-06T10:28:29.450Z,19.02
2022-10-06T10:31:15.647Z,19.29
2022-10-06T10:34:31.067Z,19.54
2022-10-06T10:37:12.461Z,19.88
2022-10-06T10:39:48.410Z,20.26
2022-10-06T10:42:31.131Z,20.62
2022-10-06T10:45:07.190Z,20.99
2022-10-06T10:47:38.022Z,21.41
2022-10-06T10:50:20.537Z,21.63
2022-10-06T10:52:51.822Z,21.84
2022-10-06T10:55:30.303Z,22.14
2022-10-06T10:58:27.150Z,22.21
2022-10-06T11:01:15.549Z,22.42
2022-10-06T11:03:43.873Z,22.54
2022-10-06T11:06:37.857Z,22.90
2022-10-06T11:09:18.001Z,23.34
2022-10-06T11:11:51.324Z,23.68
2022-10-06T11:14:39.235Z,24.06
2022-10-06T11:17:40.074Z,24.50
2022-10-06T11:20:30.162Z,25.04
2022-10-06T11:23:18.098Z,25.27
2022-10-06T11:26:00.927Z,25.49
2022-10-06T11:28:49.988Z,25.64
2022-10-06T11:31:30.289Z,25.78
2022-10-06T11:34:01.798Z,26.12
2022-10-06T11:36:38.261Z,26.64
2022-10-06T11:39:31.033Z,27.10
2022-10-06T11:42:11.305Z,27.55
2022-10-06T11:44:44.667Z,27.02
2022-10-06T11:47:34.318Z,27.38
2022-10-06T11:50:39.303Z,27.42
2022-10-06T11:53:32.132Z,27.44
2022-10-06T11:56:18.331Z,27.82
2022-10-06T11:58:52.246Z,28.25
2022-10-06T12:01:35.262Z,27.90
2022-10-06T12:04:09.342Z,28.12
2022-10-06T12:06:58.338Z,28.18
2022-10-06T12:09:31.017Z,28.62
2022-10-06T12:12:03.084Z,29.05
2022-10-06T12:17:55.449Z,28.59
2022-10-06T12:20:26.078Z,28.93
2022-10-06T12:23:05.004Z,29.21
2022-10-06T12:26:01.130Z,29.17
2022-10-06T12:28:41.437Z,28.68
2022-10-06T12:31:21.693Z,29.13
2022-10-06T12:33:50.537Z,28.94
2022-10-06T12:36:22.813Z,29.20
2022-10-06T12:39:21.919Z,29.43
2022-10-06T12:42:03.415Z,28.55
2022-10-06T12:44:36.756Z,28.09
2022-10-06T12:47:20.529Z,28.59
2022-10-06T12:50:01.614Z,28.75
2022-10-06T12:52:45.100Z,29.34
2022-10-06T12:55:42.300Z,29.19
2022-10-06T12:58:29.008Z,28.93
2022-10-06T13:01:05.261Z,28.74
2022-10-06T13:03:35.084Z,28.56
2022-10-06T13:06:05.188Z,28.51
2022-10-06T13:08:38.905Z,28.77
2022-10-06T13:11:15.783Z,29.33
2022-10-06T13:13:49.524Z,29.78
2022-10-06T13:16:22.310Z,30.31
2022-10-06T13:18:56.008Z,30.78
2022-10-06T13:21:24.466Z,31.19
2022-10-06T13:23:52.630Z,31.14
2022-10-06T13:26:25.203Z,31.34
2022-10-06T13:28:57.896Z,31.22
2022-10-06T13:31:28.736Z,30.82
2022-10-06T13:34:15.283Z,30.22
2022-10-06T13:36:46.875Z,29.84
2022-10-06T13:39:27.149Z,29.42
2022-10-06T13:42:08.522Z,29.52
2022-10-06T13:44:39.240Z,29.42
2022-10-06T13:47:19.240Z,29.24
2022-10-06T13:50:03.563Z,29.31
2022-10-06T13:52:46.571Z,29.37
2022-10-06T13:55:35.243Z,29.23
2022-10-06T13:58:06.548Z,29.43
2022-10-06T14:00:58.217Z,29.79
2022-10-06T14:06:11.358Z,29.83
2022-10-06T14:08:39.303Z,29.79
2022-10-06T14:11:09.235Z,29.61
2022-10-06T14:13:55.535Z,29.37
2022-10-06T14:16:26.056Z,29.04
2022-10-06T14:18:58.403Z,28.66
2022-10-06T14:21:32.349Z,28.18
2022-10-06T14:24:07.626Z,27.66
2022-10-06T14:26:38.122Z,27.26
2022-10-06T14:29:06.191Z,26.69
2022-10-06T14:31:34.848Z,26.17
2022-10-06T14:34:04.695Z,25.72
2022-10-06T14:36:36.341Z,25.35
2022-10-06T14:39:05.754Z,25.00
2022-10-06T14:41:34.455Z,24.72
2022-10-06T14:44:09.172Z,24.53
2022-10-06T14:46:39.269Z,24.26
2022-10-06T14:49:08.890Z,23.98
2022-10-06T14:51:38.097Z,23.74
2022-10-06T14:54:07.921Z,23.54
2022-10-06T14:56:38.426Z,23.30
2022-10-06T14:59:09.642Z,23.02
2022-10-06T15:01:40.615Z,22.77
2022-10-06T15:04:12.208Z,22.57
2022-10-06T15:07:00.517Z,22.35
2022-10-06T15:09:31.000Z,22.20
2022-10-06T15:12:00.187Z,22.05
2022-10-06T15:14:29.609Z,21.92
2022-10-06T15:17:01.612Z,21.70
2022-10-06T15:19:29.578Z,21.46
2022-10-06T15:21:57.543Z,21.25
2022-10-06T15:24:25.738Z,21.09
2022-10-06T15:27:12.226Z,20.90
2022-10-06T15:29:40.294Z,20.63
2022-10-06T15:32:09.615Z,20.37
2022-10-06T15:34:37.911Z,20.18
2022-10-06T15:37:06.665Z,20.00
2022-10-06T15:39:37.555Z,19.76
2022-10-06T15:42:06.218Z,19.56
2022-10-06T15:44:37.435Z,19.35
2022-10-06T15:47:07.758Z,19.16
2022-10-06T15:49:40.635Z,18.96
2022-10-06T15:52:12.190Z,18.74
2022-10-06T15:54:41.083Z,18.51
2022-10-06T15:57:17.913Z,18.33
2022-10-06T15:59:47.784Z,18.10
2022-10-06T16:02:17.831Z,17.93
2022-10-06T16:05:15.151Z,17.70
2022-10-06T16:07:43.227Z,17.49
2022-10-06T16:10:12.320Z,17.29
2022-10-06T16:12:40.288Z,17.08
2022-10-06T16:15:08.855Z,16.91
2022-10-06T16:17:37.048Z,16.74
2022-10-06T16:20:05.541Z,16.56
2022-10-06T16:22:33.706Z,16.39
2022-10-06T16:25:49.607Z,16.23
2022-10-06T16:28:17.604Z,16.07
2022-10-06T16:30:55.166Z,15.95
2022-10-06T16:33:23.187Z,15.83
2022-10-06T16:35:56.007Z,15.72
2022-10-06T16:38:25.209Z,15.65
2022-10-06T16:40:57.420Z,15.54
2022-10-06T16:43:37.309Z,15.42
2022-10-06T16:46:07.994Z,15.31
2022-10-06T16:48:44.374Z,15.23
2022-10-06T16:51:17.012Z,15.15
2022-10-06T16:53:46.113Z,15.07
2022-10-06T16:56:20.840Z,14.97
2022-10-06T16:58:57.203Z,14.85
2022-10-06T17:01:27.868Z,14.75
2022-10-06T17:04:00.582Z,14.64
2022-10-06T17:06:30.018Z,14.55
2022-10-06T17:08:58.217Z,14.48
2022-10-06T17:11:26.369Z,14.37
2022-10-06T17:13:57.897Z,14.28
2022-10-06T17:16:28.923Z,14.19
2022-10-06T17:18:58.319Z,14.12
2022-10-06T17:21:44.939Z,14.02
2022-10-06T17:24:14.992Z,13.89
2022-10-06T17:26:44.113Z,13.81
2022-10-06T17:29:15.019Z,13.74
2022-10-06T17:31:43.668Z,13.68
2022-10-06T17:34:17.061Z,13.63
2022-10-06T17:36:50.988Z,13.57
2022-10-06T17:39:24.769Z,13.50
2022-10-06T17:41:53.792Z,13.42
2022-10-06T17:44:29.668Z,13.34
2022-10-06T17:47:00.340Z,13.24
2022-10-06T17:49:30.604Z,13.17
2022-10-06T17:51:58.804Z,13.08
2022-10-06T17:54:28.900Z,12.99
2022-10-06T17:56:58.114Z,12.92
2022-10-06T17:59:31.738Z,12.87
2022-10-06T18:02:02.885Z,12.80
2022-10-06T18:04:31.989Z,12.73
2022-10-06T18:07:00.545Z,12.68
2022-10-06T18:09:28.404Z,12.61
2022-10-06T18:11:57.908Z,12.57
2022-10-06T18:14:28.651Z,12.49
2022-10-06T18:17:00.644Z,12.42
2022-10-06T18:19:35.769Z,12.34
2022-10-06T18:22:13.150Z,12.28
2022-10-06T18:24:41.519Z,12.24
2022-10-06T18:27:09.755Z,12.22
2022-10-06T18:29:38.888Z,12.19
2022-10-06T18:37:44.583Z,11.92
2022-10-06T18:40:14.930Z,11.86
2022-10-06T18:42:43.177Z,11.81
2022-10-06T18:45:34.274Z,11.76
2022-10-06T18:48:40.250Z,11.71
2022-10-06T18:51:08.218Z,11.65
2022-10-06T18:53:38.434Z,11.59
2022-10-06T18:56:07.338Z,11.53
2022-10-06T18:58:41.666Z,11.48
2022-10-06T19:01:10.240Z,11.41
2022-10-06T19:03:38.718Z,11.36
2022-10-06T19:06:07.710Z,11.32
2022-10-06T19:08:35.971Z,11.28
2022-10-06T19:11:25.973Z,11.24
2022-10-06T19:13:56.094Z,11.18
2022-10-06T19:16:24.005Z,11.16
2022-10-06T19:18:52.342Z,11.11
2022-10-06T19:21:20.921Z,11.07
2022-10-06T19:23:50.298Z,11.03
2022-10-06T19:26:22.736Z,11.01
2022-10-06T19:28:51.279Z,10.96
2022-10-06T19:31:20.284Z,10.92
2022-10-06T19:33:48.346Z,10.87
2022-10-06T19:36:17.344Z,10.83
2022-10-06T19:38:45.592Z,10.77
2022-10-06T19:41:52.087Z,10.74
2022-10-06T19:44:19.924Z,10.66
2022-10-06T19:46:47.826Z,10.57
2022-10-06T19:49:17.220Z,10.51
2022-10-06T19:51:45.301Z,10.43
2022-10-06T19:54:13.678Z,10.38
2022-10-06T19:56:42.261Z,10.35
2022-10-06T19:59:15.463Z,10.34
2022-10-06T20:01:44.108Z,10.34
2022-10-06T20:04:12.687Z,10.37
2022-10-06T20:06:41.732Z,10.41
2022-10-06T20:09:12.141Z,10.44
2022-10-06T20:11:43.843Z,10.43
2022-10-06T20:14:20.789Z,10.43
2022-10-06T20:16:53.549Z,10.45
2022-10-06T20:19:22.582Z,10.44
2022-10-06T20:21:50.828Z,10.45
2022-10-06T20:24:22.780Z,10.46
2022-10-06T20:26:53.227Z,10.49
2022-10-06T20:29:25.309Z,10.51
2022-10-06T20:31:55.295Z,10.52
2022-10-06T20:34:25.122Z,10.49
2022-10-06T20:36:55.896Z,10.46
2022-10-06T20:39:42.883Z,10.41
2022-10-06T20:42:15.212Z,10.33
2022-10-06T20:44:44.234Z,10.24
2022-10-06T20:47:13.226Z,10.17
2022-10-06T20:49:42.731Z,10.10
2022-10-06T20:52:14.663Z,10.05
2022-10-06T20:54:42.974Z,10.01
2022-10-06T20:57:11.042Z,9.97
2022-10-06T20:59:39.012Z,9.92
2022-10-06T21:02:07.189Z,9.87
2022-10-06T21:04:35.155Z,9.83
2022-10-06T21:07:06.155Z,9.79
2022-10-06T21:09:34.165Z,9.73
2022-10-06T21:12:04.594Z,9.68
2022-10-06T21:14:34.305Z,9.64
2022-10-06T21:17:02.163Z,9.59
2022-10-06T21:19:30.275Z,9.57
2022-10-06T21:21:58.422Z,9.53
2022-10-06T21:24:26.281Z,9.48
2022-10-06T21:26:54.228Z,9.44
2022-10-06T21:29:22.221Z,9.36
2022-10-06T21:31:50.089Z,9.33
2022-10-06T21:34:18.060Z,9.31
2022-10-06T21:36:45.924Z,9.28
2022-10-06T21:39:13.896Z,9.26
2022-10-06T21:41:41.866Z,9.24
2022-10-06T21:44:15.572Z,9.21
2022-10-06T21:46:56.233Z,9.17
2022-10-06T21:49:25.645Z,9.14
2022-10-06T21:51:55.963Z,9.11
2022-10-06T21:54:24.550Z,9.07
2022-10-06T21:56:52.832Z,9.04
2022-10-06T21:59:20.740Z,9.00
2022-10-06T22:01:51.377Z,8.99
2022-10-06T22:04:19.403Z,8.98
2022-10-06T22:06:51.023Z,8.96
2022-10-06T22:09:20.868Z,8.94
2022-10-06T22:11:49.758Z,8.93
2022-10-06T22:14:19.360Z,8.95
2022-10-06T22:16:48.372Z,8.97
2022-10-06T22:19:18.234Z,9.01
2022-10-06T22:21:48.601Z,9.02
2022-10-06T22:24:19.742Z,9.03
2022-10-06T22:26:48.180Z,9.03
2022-10-06T22:29:17.831Z,9.03
2022-10-06T22:31:47.816Z,9.04
2022-10-06T22:34:19.258Z,9.06
2022-10-06T22:36:47.535Z,9.09
2022-10-06T22:39:16.049Z,9.11
2022-10-06T22:41:44.845Z,9.13
2022-10-06T22:44:12.837Z,9.14
2022-10-06T22:46:40.907Z,9.12
2022-10-06T22:49:08.959Z,9.09
2022-10-06T22:51:36.926Z,9.06
2022-10-06T22:54:04.891Z,9.06
2022-10-06T22:56:34.077Z,9.06
2022-10-06T22:59:02.473Z,9.03
2022-10-06T23:01:30.443Z,9.01
2022-10-06T23:03:59.645Z,8.98
2022-10-06T23:06:31.086Z,8.93
2022-10-06T23:08:59.468Z,8.88
2022-10-06T23:11:27.646Z,8.86
2022-10-06T23:13:55.826Z,8.84
2022-10-06T23:16:23.766Z,8.83
2022-10-06T23:18:51.842Z,8.81
2022-10-06T23:21:22.741Z,8.80
2022-10-06T23:23:53.353Z,8.78
2022-10-06T23:26:23.247Z,8.74
2022-10-06T23:28:53.961Z,8.69
2022-10-06T23:31:22.234Z,8.65
2022-10-06T23:33:51.141Z,8.62
2022-10-06T23:36:19.212Z,8.61
2022-10-06T23:38:48.208Z,8.60
2022-10-06T23:41:16.796Z,8.60
2022-10-06T23:43:44.761Z,8.60
2022-10-06T23:46:13.510Z,8.60
2022-10-06T23:48:42.340Z,8.59
2022-10-06T23:51:13.349Z,8.56
2022-10-06T23:53:41.871Z,8.53
2022-10-06T23:56:10.648Z,8.50
2022-10-06T23:58:39.264Z,8.48
