createdAt,value
2023-02-17T00:01:48.953Z,4.20
2023-02-17T00:05:31.671Z,4.20
2023-02-17T00:09:15.876Z,4.47
2023-02-17T00:12:58.514Z,4.43
2023-02-17T00:16:41.568Z,4.23
2023-02-17T00:20:24.314Z,3.90
2023-02-17T00:24:07.531Z,4.37
2023-02-17T00:27:51.536Z,4.97
2023-02-17T00:31:34.879Z,4.20
2023-02-17T00:35:17.839Z,4.30
2023-02-17T00:39:00.533Z,4.27
2023-02-17T00:42:43.469Z,4.63
2023-02-17T00:46:28.215Z,4.60
2023-02-17T00:50:11.317Z,4.87
2023-02-17T00:53:54.109Z,4.90
2023-02-17T00:57:36.909Z,4.53
2023-02-17T01:01:19.612Z,4.80
2023-02-17T01:05:03.660Z,4.37
2023-02-17T01:08:46.342Z,4.73
2023-02-17T01:12:29.052Z,4.30
2023-02-17T01:16:18.621Z,5.10
2023-02-17T01:20:01.291Z,4.80
2023-02-17T01:23:45.429Z,4.50
2023-02-17T01:27:28.081Z,5.30
2023-02-17T01:31:12.071Z,5.13
2023-02-17T01:34:54.816Z,4.70
2023-02-17T01:38:38.115Z,5.10
2023-02-17T01:42:22.117Z,4.87
2023-02-17T01:46:06.590Z,4.57
2023-02-17T01:49:49.424Z,4.97
2023-02-17T01:53:37.112Z,4.77
2023-02-17T01:57:23.575Z,4.67
2023-02-17T02:01:06.808Z,4.40
2023-02-17T02:04:52.690Z,4.73
2023-02-17T02:08:39.908Z,4.40
2023-02-17T02:12:26.446Z,4.80
2023-02-17T02:16:14.532Z,4.87
2023-02-17T02:20:21.747Z,4.73
2023-02-17T02:24:20.973Z,4.67
2023-02-17T02:28:13.466Z,4.63
2023-02-17T02:32:03.185Z,4.30
2023-02-17T02:35:56.117Z,4.67
2023-02-17T02:39:40.832Z,4.30
2023-02-17T02:43:24.763Z,4.33
2023-02-17T02:47:28.787Z,4.37
2023-02-17T02:51:30.078Z,4.17
2023-02-17T02:55:16.690Z,4.13
2023-02-17T02:59:07.692Z,4.10
2023-02-17T03:02:53.342Z,4.97
2023-02-17T03:06:42.303Z,4.10
2023-02-17T03:10:25.275Z,4.00
2023-02-17T03:14:10.057Z,4.20
2023-02-17T03:17:52.892Z,4.37
2023-02-17T03:21:39.743Z,4.23
2023-02-17T03:25:22.514Z,4.27
2023-02-17T03:29:05.451Z,4.20
2023-02-17T03:32:48.213Z,4.20
2023-02-17T03:36:30.958Z,4.30
2023-02-17T03:40:15.110Z,4.27
2023-02-17T03:43:57.820Z,4.20
2023-02-17T03:47:40.496Z,4.13
2023-02-17T03:51:26.584Z,3.97
2023-02-17T03:55:09.509Z,4.37
2023-02-17T03:58:53.991Z,3.93
2023-02-17T04:02:37.016Z,3.73
2023-02-17T04:06:19.987Z,3.43
2023-02-17T04:10:05.204Z,3.70
2023-02-17T04:13:48.615Z,3.53
2023-02-17T04:17:32.648Z,3.67
2023-02-17T04:21:15.355Z,3.27
2023-02-17T04:24:58.033Z,3.27
2023-02-17T04:28:42.247Z,3.70
2023-02-17T04:32:24.904Z,2.80
2023-02-17T04:36:12.200Z,3.57
2023-02-17T04:39:54.832Z,3.50
2023-02-17T04:43:37.600Z,3.30
2023-02-17T04:47:20.290Z,3.20
2023-02-17T04:51:03.054Z,2.97
2023-02-17T04:54:47.204Z,3.10
2023-02-17T04:58:30.632Z,3.80
2023-02-17T05:02:13.506Z,3.10
2023-02-17T05:05:56.361Z,3.70
2023-02-17T05:09:39.055Z,3.27
2023-02-17T05:13:23.236Z,3.23
2023-02-17T05:17:08.485Z,3.67
2023-02-17T05:20:51.202Z,3.37
2023-02-17T05:24:34.126Z,3.10
2023-02-17T05:28:16.881Z,3.20
2023-02-17T05:32:00.962Z,2.90
2023-02-17T05:35:43.714Z,3.87
2023-02-17T05:39:26.515Z,3.47
2023-02-17T05:43:09.139Z,3.70
2023-02-17T05:46:51.973Z,3.27
2023-02-17T05:50:36.066Z,3.20
2023-02-17T05:54:18.746Z,3.20
2023-02-17T05:58:01.477Z,3.30
2023-02-17T06:01:44.245Z,3.40
2023-02-17T06:05:26.972Z,3.50
2023-02-17T06:09:11.089Z,3.90
2023-02-17T06:12:53.930Z,3.20
2023-02-17T06:16:36.575Z,3.00
2023-02-17T06:20:19.559Z,3.40
2023-02-17T06:24:02.514Z,3.20
2023-02-17T06:27:46.590Z,3.30
2023-02-17T06:31:30.001Z,3.07
2023-02-17T06:35:14.439Z,2.97
2023-02-17T06:38:58.609Z,2.80
2023-02-17T06:42:41.439Z,2.83
2023-02-17T06:46:25.457Z,3.27
2023-02-17T06:50:09.539Z,2.90
2023-02-17T06:53:52.448Z,3.27
2023-02-17T06:57:35.164Z,3.50
2023-02-17T07:01:19.906Z,2.80
2023-02-17T07:05:03.943Z,2.90
2023-02-17T07:08:46.735Z,2.93
2023-02-17T07:12:29.624Z,2.67
2023-02-17T07:16:13.836Z,2.30
2023-02-17T07:19:56.526Z,2.67
2023-02-17T07:23:40.575Z,3.23
2023-02-17T07:27:23.223Z,2.73
2023-02-17T07:31:07.608Z,2.90
2023-02-17T07:34:50.397Z,3.10
2023-02-17T07:38:33.538Z,2.57
2023-02-17T07:42:17.785Z,3.17
2023-02-17T07:46:00.543Z,3.10
2023-02-17T07:49:43.229Z,2.80
2023-02-17T07:53:25.943Z,2.70
2023-02-17T07:57:08.707Z,2.77
2023-02-17T08:00:52.781Z,2.80
2023-02-17T08:04:35.499Z,2.60
2023-02-17T08:08:36.331Z,3.97
2023-02-17T08:12:38.241Z,2.83
2023-02-17T08:16:22.406Z,2.93
2023-02-17T08:20:08.996Z,2.90
2023-02-17T08:23:52.175Z,2.60
2023-02-17T08:27:34.916Z,2.60
2023-02-17T08:31:18.604Z,2.40
2023-02-17T08:35:02.990Z,2.80
2023-02-17T08:38:50.267Z,2.70
2023-02-17T08:42:34.933Z,2.37
2023-02-17T08:46:18.957Z,2.50
2023-02-17T08:50:04.258Z,2.70
2023-02-17T08:53:47.388Z,2.60
2023-02-17T08:57:30.093Z,2.60
2023-02-17T09:01:13.237Z,2.80
2023-02-17T09:04:56.161Z,2.83
2023-02-17T09:08:41.055Z,2.80
2023-02-17T09:12:23.818Z,2.83
2023-02-17T09:16:07.301Z,3.20
2023-02-17T09:19:50.275Z,3.33
2023-02-17T09:23:33.024Z,3.10
2023-02-17T09:27:17.138Z,3.07
2023-02-17T09:31:00.153Z,3.33
2023-02-17T09:34:49.529Z,2.80
2023-02-17T09:38:32.304Z,2.93
2023-02-17T09:42:20.364Z,2.93
2023-02-17T09:46:09.551Z,3.27
2023-02-17T09:49:54.728Z,3.03
2023-02-17T09:53:41.405Z,3.80
2023-02-17T09:57:28.554Z,3.20
2023-02-17T10:01:19.348Z,2.97
2023-02-17T10:05:05.109Z,4.30
2023-02-17T10:08:50.639Z,2.97
2023-02-17T10:12:38.603Z,3.30
2023-02-17T10:16:24.085Z,3.13
2023-02-17T10:20:11.168Z,3.60
2023-02-17T10:23:54.012Z,2.70
2023-02-17T10:27:43.187Z,2.80
2023-02-17T10:31:36.324Z,2.73
2023-02-17T10:35:24.416Z,3.00
2023-02-17T10:39:17.708Z,3.30
2023-02-17T10:43:07.327Z,3.00
2023-02-17T10:46:51.194Z,2.73
2023-02-17T10:50:34.098Z,3.10
2023-02-17T10:54:24.279Z,2.47
2023-02-17T10:58:14.780Z,2.40
2023-02-17T11:02:00.238Z,2.60
2023-02-17T11:05:42.960Z,2.47
2023-02-17T11:09:28.811Z,2.40
2023-02-17T11:13:31.224Z,2.57
2023-02-17T11:17:25.429Z,2.57
2023-02-17T11:21:11.301Z,2.43
2023-02-17T11:24:59.020Z,2.60
2023-02-17T11:28:43.091Z,2.40
2023-02-17T11:32:31.755Z,2.37
2023-02-17T11:36:24.183Z,2.30
2023-02-17T11:40:20.943Z,2.47
2023-02-17T11:44:06.060Z,2.40
2023-02-17T11:47:57.166Z,2.60
2023-02-17T11:51:50.246Z,2.47
2023-02-17T11:55:37.542Z,2.30
2023-02-17T11:59:34.936Z,2.23
2023-02-17T12:03:39.794Z,2.70
2023-02-17T12:07:46.639Z,2.10
2023-02-17T12:11:35.423Z,2.67
2023-02-17T12:15:30.394Z,2.10
2023-02-17T12:19:25.994Z,2.53
2023-02-17T12:23:26.687Z,2.30
2023-02-17T12:27:15.517Z,2.20
2023-02-17T12:31:05.113Z,2.27
2023-02-17T12:34:52.972Z,2.30
2023-02-17T12:38:38.352Z,1.87
2023-02-17T12:42:24.133Z,2.27
2023-02-17T12:46:11.654Z,2.60
2023-02-17T12:49:58.300Z,2.00
2023-02-17T12:53:45.208Z,2.00
2023-02-17T12:57:35.128Z,2.13
2023-02-17T13:01:21.807Z,2.20
2023-02-17T13:05:07.910Z,2.03
2023-02-17T13:08:54.575Z,2.10
2023-02-17T13:12:41.478Z,2.40
2023-02-17T13:16:25.658Z,2.20
2023-02-17T13:24:35.493Z,2.70
2023-02-17T13:28:21.979Z,2.43
2023-02-17T13:32:08.001Z,2.27
2023-02-17T13:35:51.042Z,2.13
2023-02-17T13:39:36.584Z,2.13
2023-02-17T13:43:24.017Z,2.17
2023-02-17T13:47:15.003Z,2.20
2023-02-17T13:50:58.727Z,2.00
2023-02-17T13:54:41.892Z,2.10
2023-02-17T13:58:27.952Z,2.67
2023-02-17T14:02:35.073Z,2.13
2023-02-17T14:06:24.668Z,2.10
2023-02-17T14:10:19.184Z,2.07
2023-02-17T14:14:02.074Z,2.03
2023-02-17T14:17:46.118Z,2.10
2023-02-17T14:21:28.808Z,1.77
2023-02-17T14:25:13.859Z,2.07
2023-02-17T14:28:58.578Z,1.87
2023-02-17T14:32:41.749Z,2.10
2023-02-17T14:36:35.089Z,2.00
2023-02-17T14:40:20.766Z,1.80
2023-02-17T14:44:03.463Z,1.90
2023-02-17T14:47:46.915Z,1.70
2023-02-17T14:51:34.984Z,1.77
2023-02-17T14:55:26.888Z,1.80
2023-02-17T14:59:11.080Z,1.70
2023-02-17T15:02:53.782Z,1.80
2023-02-17T15:06:40.766Z,1.90
2023-02-17T15:10:27.197Z,1.70
2023-02-17T15:14:14.202Z,2.07
2023-02-17T15:17:56.864Z,2.00
2023-02-17T15:21:41.913Z,2.10
2023-02-17T15:25:25.257Z,1.87
2023-02-17T15:29:09.914Z,2.40
2023-02-17T15:32:52.610Z,2.17
2023-02-17T15:36:35.282Z,2.20
2023-02-17T15:40:22.182Z,2.07
2023-02-17T15:44:07.489Z,1.57
2023-02-17T15:47:51.996Z,1.80
2023-02-17T15:51:34.690Z,2.00
2023-02-17T15:55:20.356Z,1.83
2023-02-17T15:59:08.156Z,1.70
2023-02-17T16:02:51.089Z,1.90
2023-02-17T16:06:34.045Z,1.80
2023-02-17T16:10:20.162Z,2.00
2023-02-17T16:14:03.199Z,1.90
2023-02-17T16:17:47.598Z,1.90
2023-02-17T16:21:30.249Z,1.70
2023-02-17T16:25:14.592Z,1.70
2023-02-17T16:28:59.815Z,1.60
2023-02-17T16:32:43.044Z,1.73
2023-02-17T16:36:27.540Z,1.77
2023-02-17T16:40:20.875Z,1.63
2023-02-17T16:44:06.769Z,1.80
2023-02-17T16:47:52.051Z,1.30
2023-02-17T16:51:34.750Z,1.87
2023-02-17T16:55:18.453Z,1.53
2023-02-17T16:59:01.098Z,1.70
2023-02-17T17:02:45.871Z,1.90
2023-02-17T17:06:30.307Z,1.67
2023-02-17T17:10:17.222Z,1.90
2023-02-17T17:14:00.296Z,2.13
2023-02-17T17:17:46.338Z,1.90
2023-02-17T17:21:29.374Z,1.53
2023-02-17T17:25:12.017Z,1.90
2023-02-17T17:28:55.288Z,1.53
2023-02-17T17:32:37.977Z,1.77
2023-02-17T17:36:28.272Z,1.70
2023-02-17T17:40:16.673Z,2.00
2023-02-17T17:43:59.388Z,2.10
2023-02-17T17:47:45.151Z,1.83
2023-02-17T17:51:30.387Z,1.60
2023-02-17T17:55:13.733Z,1.90
2023-02-17T17:58:57.239Z,1.50
2023-02-17T18:02:39.946Z,1.60
2023-02-17T18:06:25.892Z,1.80
2023-02-17T18:10:12.346Z,1.90
2023-02-17T18:13:58.195Z,1.87
2023-02-17T18:17:42.638Z,2.00
2023-02-17T18:21:25.525Z,1.87
2023-02-17T18:25:10.232Z,2.07
2023-02-17T18:28:52.842Z,1.50
2023-02-17T18:32:35.568Z,1.40
2023-02-17T18:36:21.214Z,1.47
2023-02-17T18:40:05.521Z,2.20
2023-02-17T18:43:49.534Z,2.53
2023-02-17T18:47:32.248Z,1.70
2023-02-17T18:51:16.710Z,1.90
2023-02-17T18:54:59.537Z,2.30
2023-02-17T18:58:42.581Z,1.70
2023-02-17T19:02:26.883Z,1.80
2023-02-17T19:06:10.574Z,1.70
2023-02-17T19:09:54.521Z,1.60
2023-02-17T19:13:37.805Z,1.57
2023-02-17T19:17:20.593Z,1.33
2023-02-17T19:21:05.317Z,1.60
2023-02-17T19:24:51.476Z,1.63
2023-02-17T19:28:34.537Z,1.50
2023-02-17T19:32:17.287Z,1.60
2023-02-17T19:36:00.087Z,1.27
2023-02-17T19:39:44.293Z,1.67
2023-02-17T19:43:26.977Z,1.60
2023-02-17T19:47:09.656Z,1.77
2023-02-17T19:50:52.786Z,1.50
2023-02-17T19:54:35.485Z,1.27
2023-02-17T19:58:19.571Z,1.40
2023-02-17T20:02:02.438Z,1.70
2023-02-17T20:05:53.001Z,1.30
2023-02-17T20:09:35.987Z,1.40
2023-02-17T20:13:20.084Z,1.50
2023-02-17T20:17:02.780Z,1.20
2023-02-17T20:20:53.163Z,1.50
2023-02-17T20:24:36.296Z,1.43
2023-02-17T20:28:21.643Z,1.40
2023-02-17T20:32:04.757Z,1.40
2023-02-17T20:35:47.574Z,1.37
2023-02-17T20:39:30.295Z,1.60
2023-02-17T20:43:13.194Z,1.60
2023-02-17T20:46:58.103Z,1.33
2023-02-17T20:50:41.010Z,1.70
2023-02-17T20:54:25.428Z,1.60
2023-02-17T20:58:08.203Z,1.40
2023-02-17T21:01:50.984Z,1.63
2023-02-17T21:05:35.049Z,1.97
2023-02-17T21:09:19.448Z,1.83
2023-02-17T21:13:02.310Z,2.27
2023-02-17T21:16:45.304Z,1.77
2023-02-17T21:20:28.018Z,2.10
2023-02-17T21:24:12.260Z,2.10
2023-02-17T21:27:54.971Z,1.80
2023-02-17T21:31:37.736Z,3.13
2023-02-17T21:35:20.429Z,2.00
2023-02-17T21:39:04.423Z,2.23
2023-02-17T21:43:06.121Z,2.00
2023-02-17T21:46:48.789Z,2.03
2023-02-17T21:50:31.430Z,2.20
2023-02-17T21:54:14.192Z,2.20
2023-02-17T21:57:58.194Z,2.13
2023-02-17T22:01:40.896Z,2.00
2023-02-17T22:05:23.585Z,2.17
2023-02-17T22:09:07.119Z,2.50
2023-02-17T22:12:51.523Z,2.37
2023-02-17T22:16:37.249Z,2.50
2023-02-17T22:20:20.305Z,2.07
2023-02-17T22:24:03.709Z,2.20
2023-02-17T22:27:46.471Z,2.20
2023-02-17T22:31:30.597Z,2.30
2023-02-17T22:35:15.131Z,2.30
2023-02-17T22:38:57.817Z,2.30
2023-02-17T22:42:40.536Z,2.27
2023-02-17T22:46:25.294Z,2.37
2023-02-17T22:50:07.951Z,2.27
2023-02-17T22:53:52.340Z,2.43
2023-02-17T22:57:34.989Z,2.40
2023-02-17T23:01:20.609Z,2.23
2023-02-17T23:05:03.809Z,2.37
2023-02-17T23:08:47.626Z,2.37
2023-02-17T23:12:32.107Z,2.07
2023-02-17T23:16:19.960Z,2.33
2023-02-17T23:20:02.659Z,2.77
2023-02-17T23:23:45.357Z,2.43
2023-02-17T23:27:28.094Z,2.40
2023-02-17T23:31:12.541Z,2.30
2023-02-17T23:34:55.324Z,2.30
2023-02-17T23:38:38.061Z,2.57
2023-02-17T23:42:20.762Z,2.10
2023-02-17T23:46:03.645Z,2.30
2023-02-17T23:49:47.727Z,2.27
2023-02-17T23:53:31.086Z,2.40
2023-02-17T23:57:13.718Z,2.40
