createdAt,value
2022-08-27T00:01:52.738Z,1.45
2022-08-27T00:04:21.007Z,1.60
2022-08-27T00:06:49.324Z,1.48
2022-08-27T00:09:26.415Z,1.60
2022-08-27T00:11:57.656Z,1.58
2022-08-27T00:14:27.316Z,1.52
2022-08-27T00:16:56.109Z,1.55
2022-08-27T00:19:24.336Z,1.73
2022-08-27T00:21:52.672Z,1.90
2022-08-27T00:24:20.847Z,1.33
2022-08-27T00:26:50.454Z,1.83
2022-08-27T00:29:20.145Z,1.80
2022-08-27T00:31:52.711Z,1.80
2022-08-27T00:34:23.580Z,1.50
2022-08-27T00:36:53.123Z,1.63
2022-08-27T00:39:21.828Z,1.47
2022-08-27T00:41:50.051Z,1.67
2022-08-27T00:44:20.486Z,1.60
2022-08-27T00:46:53.608Z,2.03
2022-08-27T00:49:26.364Z,1.33
2022-08-27T00:51:58.448Z,1.30
2022-08-27T00:54:27.528Z,1.40
2022-08-27T00:56:56.506Z,1.53
2022-08-27T00:59:29.331Z,1.70
2022-08-27T01:02:15.712Z,1.40
2022-08-27T01:04:45.896Z,1.70
2022-08-27T01:07:15.556Z,2.00
2022-08-27T01:09:45.183Z,1.57
2022-08-27T01:12:13.512Z,1.80
2022-08-27T01:14:45.778Z,1.53
2022-08-27T01:17:16.001Z,1.80
2022-08-27T01:35:12.043Z,2.00
2022-08-27T01:37:41.225Z,1.63
2022-08-27T01:40:11.374Z,1.80
2022-08-27T01:42:44.179Z,1.70
2022-08-27T01:45:15.749Z,1.50
2022-08-27T01:47:44.037Z,1.50
2022-08-27T01:50:17.338Z,1.93
2022-08-27T01:52:46.826Z,1.47
2022-08-27T01:55:17.409Z,1.80
2022-08-27T01:57:45.666Z,1.60
2022-08-27T02:00:18.680Z,1.93
2022-08-27T02:02:47.260Z,1.40
2022-08-27T02:05:17.456Z,1.65
2022-08-27T02:07:45.852Z,1.88
2022-08-27T02:10:18.154Z,1.77
2022-08-27T02:12:46.275Z,1.77
2022-08-27T02:15:14.817Z,1.73
2022-08-27T02:17:43.527Z,1.65
2022-08-27T02:20:13.714Z,1.55
2022-08-27T02:22:43.219Z,1.65
2022-08-27T02:25:13.701Z,2.27
2022-08-27T02:27:42.945Z,1.70
2022-08-27T02:30:13.288Z,1.53
2022-08-27T02:32:41.553Z,1.70
2022-08-27T02:35:10.375Z,1.83
2022-08-27T02:37:38.599Z,1.90
2022-08-27T02:40:09.754Z,1.83
2022-08-27T02:42:38.086Z,1.80
2022-08-27T02:45:08.193Z,1.80
2022-08-27T02:47:36.752Z,1.73
2022-08-27T02:50:06.347Z,1.90
2022-08-27T02:52:34.452Z,1.70
2022-08-27T02:55:02.689Z,2.00
2022-08-27T02:57:36.685Z,1.77
2022-08-27T03:08:21.295Z,1.70
2022-08-27T03:10:49.434Z,1.67
2022-08-27T03:13:19.197Z,1.67
2022-08-27T03:15:47.543Z,2.20
2022-08-27T03:18:21.765Z,1.83
2022-08-27T03:20:52.098Z,2.40
2022-08-27T03:23:22.657Z,1.97
2022-08-27T03:25:52.588Z,1.97
2022-08-27T03:28:24.371Z,2.20
2022-08-27T03:30:55.387Z,2.03
2022-08-27T03:33:23.486Z,1.97
2022-08-27T03:35:52.243Z,1.70
2022-08-27T03:38:21.213Z,1.90
2022-08-27T03:40:49.621Z,2.07
2022-08-27T03:43:20.307Z,2.17
2022-08-27T03:46:01.815Z,1.87
2022-08-27T03:48:31.822Z,2.23
2022-08-27T03:51:00.224Z,1.50
2022-08-27T03:53:28.345Z,2.10
2022-08-27T03:55:56.437Z,2.10
2022-08-27T03:58:24.481Z,2.20
2022-08-27T04:00:53.972Z,2.33
2022-08-27T04:03:22.503Z,2.28
2022-08-27T04:05:54.337Z,2.37
2022-08-27T04:08:23.147Z,2.40
2022-08-27T04:10:51.639Z,2.10
2022-08-27T04:13:20.360Z,2.33
2022-08-27T04:15:49.946Z,1.90
2022-08-27T04:18:20.550Z,1.90
2022-08-27T04:20:50.427Z,2.20
2022-08-27T04:23:18.489Z,2.47
2022-08-27T04:25:47.019Z,2.07
2022-08-27T04:28:16.947Z,2.43
2022-08-27T04:30:47.373Z,2.17
2022-08-27T04:33:15.808Z,2.37
2022-08-27T04:35:45.261Z,2.57
2022-08-27T04:38:13.341Z,2.43
2022-08-27T04:40:58.985Z,2.00
2022-08-27T04:43:28.205Z,2.03
2022-08-27T04:45:56.646Z,2.20
2022-08-27T04:48:25.753Z,2.53
2022-08-27T04:50:55.570Z,2.33
2022-08-27T04:53:23.682Z,2.33
2022-08-27T04:55:53.733Z,2.30
2022-08-27T04:58:23.668Z,2.13
2022-08-27T05:00:54.220Z,2.40
2022-08-27T05:03:24.768Z,2.60
2022-08-27T05:05:59.671Z,3.00
2022-08-27T05:08:27.820Z,2.60
2022-08-27T05:10:56.785Z,3.17
2022-08-27T05:13:25.179Z,2.57
2022-08-27T05:16:00.038Z,3.07
2022-08-27T05:18:28.190Z,2.20
2022-08-27T05:20:58.311Z,2.17
2022-08-27T05:23:28.045Z,1.93
2022-08-27T05:25:56.768Z,2.40
2022-08-27T05:28:27.951Z,2.10
2022-08-27T05:31:04.010Z,2.20
2022-08-27T05:33:32.307Z,2.77
2022-08-27T05:36:02.707Z,2.30
2022-08-27T05:38:31.553Z,2.30
2022-08-27T05:41:08.974Z,2.38
2022-08-27T05:43:38.884Z,2.67
2022-08-27T05:46:09.097Z,2.30
2022-08-27T05:48:38.223Z,2.50
2022-08-27T05:51:12.661Z,2.40
2022-08-27T05:53:41.628Z,2.70
2022-08-27T05:56:14.395Z,2.70
2022-08-27T05:59:00.136Z,2.47
2022-08-27T06:01:29.076Z,2.10
2022-08-27T06:03:57.141Z,2.67
2022-08-27T06:06:26.666Z,2.72
2022-08-27T06:08:55.694Z,2.33
2022-08-27T06:11:24.439Z,2.10
2022-08-27T06:13:52.545Z,2.05
2022-08-27T06:16:21.113Z,2.08
2022-08-27T06:18:50.371Z,2.42
2022-08-27T06:21:24.397Z,2.60
2022-08-27T06:23:55.109Z,1.73
2022-08-27T06:26:25.461Z,2.35
2022-08-27T06:28:53.821Z,2.22
2022-08-27T06:31:24.432Z,2.05
2022-08-27T06:46:14.101Z,2.13
2022-08-27T06:48:46.958Z,1.77
2022-08-27T06:51:20.325Z,1.98
2022-08-27T06:53:49.654Z,1.90
2022-08-27T06:56:18.557Z,1.77
2022-08-27T06:58:47.714Z,2.10
2022-08-27T07:01:17.768Z,2.10
2022-08-27T07:03:49.434Z,1.90
2022-08-27T07:06:18.207Z,1.80
2022-08-27T07:08:48.540Z,1.70
2022-08-27T07:11:22.274Z,1.67
2022-08-27T07:13:51.240Z,1.48
2022-08-27T07:16:22.674Z,1.50
2022-08-27T07:18:53.910Z,1.40
2022-08-27T07:21:26.498Z,1.75
2022-08-27T07:23:58.887Z,1.25
2022-08-27T07:26:27.339Z,1.70
2022-08-27T07:28:55.463Z,1.63
2022-08-27T07:31:24.980Z,1.50
2022-08-27T07:33:54.465Z,1.20
2022-08-27T07:36:23.279Z,1.20
2022-08-27T07:38:56.696Z,1.10
2022-08-27T07:41:30.723Z,1.30
2022-08-27T07:44:17.417Z,1.30
2022-08-27T07:46:48.393Z,1.08
2022-08-27T07:49:19.101Z,1.00
2022-08-27T07:51:47.457Z,1.10
2022-08-27T07:54:15.871Z,1.00
2022-08-27T07:56:55.795Z,1.25
2022-08-27T07:59:24.256Z,1.20
2022-08-27T08:01:52.991Z,0.85
2022-08-27T08:04:22.962Z,1.60
2022-08-27T08:06:51.991Z,1.15
2022-08-27T08:09:22.131Z,1.35
2022-08-27T08:11:50.494Z,1.13
2022-08-27T08:14:19.408Z,1.50
2022-08-27T08:16:48.116Z,1.33
2022-08-27T08:19:16.546Z,1.05
2022-08-27T08:21:46.136Z,1.50
2022-08-27T08:24:14.287Z,1.27
2022-08-27T08:26:42.406Z,1.00
2022-08-27T08:29:13.308Z,1.38
2022-08-27T08:31:49.872Z,0.80
2022-08-27T08:34:19.607Z,1.50
2022-08-27T08:36:54.737Z,1.35
2022-08-27T08:39:25.011Z,0.88
2022-08-27T08:41:55.651Z,0.98
2022-08-27T08:44:32.019Z,1.02
2022-08-27T08:47:05.389Z,0.98
2022-08-27T08:49:48.111Z,0.95
2022-08-27T08:52:31.345Z,1.00
2022-08-27T08:55:14.553Z,1.65
2022-08-27T08:57:49.874Z,1.10
2022-08-27T09:00:18.039Z,1.02
2022-08-27T09:02:52.405Z,0.80
2022-08-27T09:05:20.613Z,1.02
2022-08-27T09:08:31.074Z,1.40
2022-08-27T09:10:59.518Z,1.38
2022-08-27T09:13:31.322Z,1.42
2022-08-27T09:16:04.885Z,1.20
2022-08-27T09:18:42.266Z,1.42
2022-08-27T09:21:28.037Z,1.30
2022-08-27T09:24:05.814Z,0.98
2022-08-27T09:26:37.194Z,1.02
2022-08-27T09:29:22.781Z,1.00
2022-08-27T09:31:56.622Z,1.40
2022-08-27T09:34:26.047Z,1.10
2022-08-27T09:37:01.590Z,1.10
2022-08-27T09:39:36.084Z,1.17
2022-08-27T09:42:05.916Z,1.20
2022-08-27T09:44:34.225Z,0.98
2022-08-27T09:47:04.565Z,1.25
2022-08-27T09:49:34.665Z,0.90
2022-08-27T09:52:03.391Z,1.15
2022-08-27T09:54:43.487Z,0.88
2022-08-27T09:57:13.560Z,1.10
2022-08-27T09:59:51.222Z,0.85
2022-08-27T10:02:21.492Z,0.90
2022-08-27T10:04:52.719Z,1.10
2022-08-27T10:07:52.471Z,1.02
2022-08-27T10:10:27.456Z,1.02
2022-08-27T10:13:11.394Z,1.10
2022-08-27T10:15:49.437Z,0.93
2022-08-27T10:18:29.840Z,1.15
2022-08-27T10:21:08.357Z,1.00
2022-08-27T10:23:42.107Z,1.20
2022-08-27T10:26:20.770Z,1.38
2022-08-27T10:29:20.095Z,0.82
2022-08-27T10:32:00.153Z,1.05
2022-08-27T10:34:43.399Z,0.90
2022-08-27T10:37:25.773Z,1.00
2022-08-27T10:40:11.837Z,1.13
2022-08-27T10:42:50.005Z,1.00
2022-08-27T10:45:41.841Z,1.23
2022-08-27T10:48:23.328Z,1.00
2022-08-27T10:50:57.957Z,1.58
2022-08-27T10:53:36.895Z,1.35
2022-08-27T10:56:15.620Z,0.80
2022-08-27T10:59:01.293Z,1.30
2022-08-27T11:01:39.188Z,1.15
2022-08-27T11:04:11.061Z,1.25
2022-08-27T11:06:43.642Z,0.95
2022-08-27T11:09:17.784Z,1.20
2022-08-27T11:12:13.311Z,1.13
2022-08-27T11:14:49.281Z,1.70
2022-08-27T11:17:21.922Z,1.48
2022-08-27T11:19:57.805Z,1.20
2022-08-27T11:22:35.074Z,1.05
2022-08-27T11:25:12.030Z,1.00
2022-08-27T11:27:42.172Z,1.20
2022-08-27T11:30:22.057Z,1.00
2022-08-27T11:32:59.801Z,1.20
2022-08-27T11:35:36.757Z,1.42
2022-08-27T11:38:27.964Z,1.10
2022-08-27T11:41:09.173Z,1.00
2022-08-27T11:43:39.207Z,0.90
2022-08-27T11:46:12.088Z,1.35
2022-08-27T11:48:42.766Z,0.95
2022-08-27T11:51:15.931Z,1.33
2022-08-27T11:53:58.611Z,0.98
2022-08-27T11:56:40.548Z,1.10
2022-08-27T11:59:30.055Z,1.42
2022-08-27T12:02:13.084Z,1.08
2022-08-27T12:04:48.413Z,1.27
2022-08-27T12:07:34.598Z,1.10
2022-08-27T12:10:21.349Z,1.17
2022-08-27T12:13:12.656Z,0.90
2022-08-27T12:15:56.451Z,1.08
2022-08-27T12:18:46.914Z,0.90
2022-08-27T12:21:26.630Z,1.00
2022-08-27T12:24:25.502Z,1.17
2022-08-27T12:26:58.784Z,1.10
2022-08-27T12:29:34.898Z,1.00
2022-08-27T12:32:15.977Z,1.33
2022-08-27T12:34:50.664Z,1.23
2022-08-27T12:37:27.598Z,1.48
2022-08-27T12:39:59.592Z,1.27
2022-08-27T12:42:29.510Z,1.15
2022-08-27T12:44:59.642Z,1.20
2022-08-27T12:47:28.658Z,1.35
2022-08-27T12:50:01.379Z,1.10
2022-08-27T12:52:54.803Z,1.35
2022-08-27T12:55:35.556Z,1.52
2022-08-27T12:58:15.734Z,1.50
2022-08-27T13:01:08.517Z,1.00
2022-08-27T13:03:40.129Z,1.25
2022-08-27T13:06:19.010Z,1.15
2022-08-27T13:08:50.202Z,1.10
2022-08-27T13:11:23.414Z,1.23
2022-08-27T13:13:53.019Z,1.20
2022-08-27T13:16:22.805Z,1.08
2022-08-27T13:18:52.397Z,1.20
2022-08-27T13:21:25.178Z,1.20
2022-08-27T13:23:57.032Z,1.08
2022-08-27T13:26:29.494Z,1.45
2022-08-27T13:29:03.303Z,1.27
2022-08-27T13:31:33.091Z,1.20
2022-08-27T13:34:03.521Z,1.27
2022-08-27T13:36:50.831Z,1.20
2022-08-27T13:39:19.207Z,0.90
2022-08-27T13:41:48.918Z,1.13
2022-08-27T13:44:22.474Z,1.10
2022-08-27T13:46:54.572Z,0.90
2022-08-27T13:49:25.507Z,1.48
2022-08-27T13:52:03.393Z,0.95
2022-08-27T13:54:33.439Z,1.25
2022-08-27T13:57:08.441Z,1.73
2022-08-27T13:59:42.134Z,1.30
2022-08-27T14:02:24.530Z,0.95
2022-08-27T14:05:07.255Z,1.10
2022-08-27T14:07:39.503Z,1.38
2022-08-27T14:10:10.288Z,0.90
2022-08-27T14:12:41.166Z,1.55
2022-08-27T14:15:21.095Z,1.05
2022-08-27T14:17:49.886Z,1.23
2022-08-27T14:20:19.947Z,1.23
2022-08-27T14:22:49.897Z,1.20
2022-08-27T14:25:22.409Z,0.93
2022-08-27T14:27:54.429Z,0.90
2022-08-27T14:30:29.308Z,1.48
2022-08-27T14:33:00.426Z,1.45
2022-08-27T14:35:30.214Z,1.02
2022-08-27T14:38:02.530Z,1.13
2022-08-27T14:40:31.425Z,1.17
2022-08-27T14:43:01.133Z,1.05
2022-08-27T14:45:29.325Z,1.02
2022-08-27T14:47:59.079Z,1.10
2022-08-27T14:50:30.715Z,1.20
2022-08-27T14:53:00.192Z,0.90
2022-08-27T14:55:28.496Z,1.08
2022-08-27T14:57:56.652Z,1.00
2022-08-27T15:00:25.523Z,1.10
2022-08-27T15:02:54.006Z,1.50
2022-08-27T15:05:23.462Z,1.40
2022-08-27T15:07:54.778Z,1.00
2022-08-27T15:10:24.580Z,1.27
2022-08-27T15:12:54.088Z,1.30
2022-08-27T15:15:22.562Z,0.77
2022-08-27T15:17:50.692Z,2.60
2022-08-27T15:20:20.385Z,1.08
2022-08-27T15:22:50.876Z,1.50
2022-08-27T15:25:20.345Z,1.50
2022-08-27T15:27:50.149Z,1.27
2022-08-27T15:30:19.400Z,1.23
2022-08-27T15:32:54.922Z,1.30
2022-08-27T15:35:27.117Z,1.50
2022-08-27T15:37:57.012Z,1.13
2022-08-27T15:40:36.522Z,1.70
2022-08-27T15:43:08.549Z,2.22
2022-08-27T15:45:44.465Z,1.27
2022-08-27T15:48:15.919Z,1.27
2022-08-27T15:50:50.267Z,1.65
2022-08-27T15:53:29.345Z,1.33
2022-08-27T15:55:58.272Z,1.38
2022-08-27T15:58:29.082Z,1.20
2022-08-27T16:01:03.460Z,1.00
2022-08-27T16:03:36.032Z,2.30
2022-08-27T16:06:08.015Z,1.38
2022-08-27T16:08:41.704Z,1.30
2022-08-27T16:11:10.553Z,1.30
2022-08-27T16:13:40.055Z,1.20
2022-08-27T16:16:10.571Z,1.38
2022-08-27T16:18:41.224Z,1.30
2022-08-27T16:21:11.157Z,1.08
2022-08-27T16:23:39.292Z,1.42
2022-08-27T16:26:07.669Z,1.30
2022-08-27T16:28:36.391Z,1.05
2022-08-27T16:31:06.402Z,1.42
2022-08-27T16:33:39.796Z,1.10
2022-08-27T16:36:08.400Z,1.10
2022-08-27T16:38:37.188Z,1.45
2022-08-27T16:41:06.449Z,1.52
2022-08-27T16:43:34.994Z,1.10
2022-08-27T16:46:03.513Z,1.83
2022-08-27T16:48:54.858Z,0.93
2022-08-27T16:51:34.718Z,1.10
2022-08-27T16:54:04.731Z,1.30
2022-08-27T16:56:36.862Z,1.13
2022-08-27T16:59:06.354Z,1.35
2022-08-27T17:01:35.245Z,1.33
2022-08-27T17:04:09.836Z,1.30
2022-08-27T17:06:40.083Z,1.50
2022-08-27T17:09:08.905Z,1.85
2022-08-27T17:11:40.483Z,1.20
2022-08-27T17:14:10.712Z,1.02
2022-08-27T17:16:42.357Z,0.85
2022-08-27T17:19:16.906Z,0.98
2022-08-27T17:21:47.097Z,1.17
2022-08-27T17:24:15.272Z,1.55
2022-08-27T17:26:43.351Z,1.15
2022-08-27T17:29:11.610Z,1.77
2022-08-27T17:31:42.779Z,0.98
2022-08-27T17:34:17.887Z,1.10
2022-08-27T17:36:46.425Z,1.20
2022-08-27T17:39:17.713Z,0.95
2022-08-27T17:41:48.244Z,1.63
2022-08-27T17:44:22.686Z,1.30
2022-08-27T17:46:51.418Z,2.35
2022-08-27T17:49:21.387Z,1.23
2022-08-27T17:51:51.124Z,0.93
2022-08-27T17:54:30.911Z,1.05
2022-08-27T17:56:59.170Z,0.95
2022-08-27T17:59:27.338Z,1.10
2022-08-27T18:01:56.133Z,1.15
2022-08-27T18:04:25.933Z,1.30
2022-08-27T18:06:54.062Z,1.00
2022-08-27T18:09:22.140Z,0.95
2022-08-27T18:11:50.360Z,1.67
2022-08-27T18:14:19.153Z,1.42
2022-08-27T18:16:47.541Z,1.60
2022-08-27T18:19:15.682Z,0.90
2022-08-27T18:21:46.459Z,1.60
2022-08-27T18:24:15.994Z,1.30
2022-08-27T18:26:45.535Z,1.10
2022-08-27T18:29:15.152Z,1.02
2022-08-27T18:31:44.116Z,0.73
2022-08-27T18:34:12.288Z,1.23
2022-08-27T18:36:40.336Z,1.20
2022-08-27T18:39:09.830Z,0.93
2022-08-27T18:41:38.476Z,0.85
2022-08-27T18:44:06.683Z,0.90
2022-08-27T18:46:45.709Z,0.88
2022-08-27T18:49:13.715Z,1.00
2022-08-27T18:51:43.856Z,1.50
2022-08-27T18:54:13.336Z,1.17
2022-08-27T18:56:41.445Z,1.23
2022-08-27T18:59:10.867Z,1.20
2022-08-27T19:01:39.099Z,1.10
2022-08-27T19:04:07.778Z,1.35
2022-08-27T19:06:36.079Z,1.33
2022-08-27T19:09:04.871Z,1.58
2022-08-27T19:11:34.350Z,1.80
2022-08-27T19:14:02.402Z,1.30
2022-08-27T19:16:42.958Z,1.40
2022-08-27T19:19:12.745Z,1.60
2022-08-27T19:21:45.884Z,1.73
2022-08-27T19:24:16.601Z,1.20
2022-08-27T19:26:47.108Z,1.70
2022-08-27T19:29:17.173Z,1.60
2022-08-27T19:31:45.833Z,1.40
2022-08-27T19:34:13.915Z,1.27
2022-08-27T19:36:44.501Z,1.52
2022-08-27T19:39:14.538Z,1.45
2022-08-27T19:41:42.719Z,1.60
2022-08-27T19:44:12.321Z,1.40
2022-08-27T19:46:43.870Z,1.88
2022-08-27T19:49:18.219Z,1.50
2022-08-27T19:51:48.861Z,1.30
2022-08-27T19:54:16.932Z,1.35
2022-08-27T19:56:45.613Z,1.67
2022-08-27T19:59:21.305Z,1.33
2022-08-27T20:01:50.288Z,1.25
2022-08-27T20:04:18.853Z,1.73
2022-08-27T20:06:47.131Z,1.75
2022-08-27T20:09:17.943Z,1.50
2022-08-27T20:11:47.700Z,1.65
2022-08-27T20:14:17.471Z,1.65
2022-08-27T20:16:46.224Z,1.33
2022-08-27T20:19:15.727Z,1.65
2022-08-27T20:21:44.136Z,1.35
2022-08-27T20:24:12.260Z,1.85
2022-08-27T20:26:40.363Z,2.10
2022-08-27T20:29:11.359Z,1.20
2022-08-27T20:31:44.607Z,1.73
2022-08-27T20:34:12.709Z,1.85
2022-08-27T20:36:40.966Z,1.40
2022-08-27T20:39:09.064Z,1.55
2022-08-27T20:41:37.170Z,1.40
2022-08-27T20:44:07.743Z,1.92
2022-08-27T20:46:36.469Z,1.50
2022-08-27T20:49:07.863Z,1.55
2022-08-27T20:52:02.024Z,1.35
2022-08-27T20:54:27.624Z,1.20
2022-08-27T20:56:55.682Z,1.50
2022-08-27T21:03:16.173Z,1.77
2022-08-27T21:05:48.395Z,1.63
2022-08-27T21:08:17.649Z,2.13
2022-08-27T21:10:47.342Z,1.63
2022-08-27T21:13:16.521Z,1.70
2022-08-27T21:15:44.650Z,1.63
2022-08-27T21:18:13.025Z,1.53
2022-08-27T21:20:42.242Z,1.50
2022-08-27T21:23:11.717Z,1.77
2022-08-27T21:25:39.989Z,2.27
2022-08-27T21:28:08.449Z,1.53
2022-08-27T21:30:37.434Z,2.17
2022-08-27T21:33:06.184Z,2.00
2022-08-27T21:35:34.287Z,1.57
2022-08-27T21:38:02.601Z,2.23
2022-08-27T21:40:33.086Z,2.43
2022-08-27T21:43:02.196Z,2.13
2022-08-27T21:45:30.313Z,2.20
2022-08-27T21:47:58.463Z,2.00
2022-08-27T21:50:26.696Z,2.43
2022-08-27T21:52:54.915Z,2.80
2022-08-27T21:55:23.190Z,2.67
2022-08-27T21:57:52.879Z,2.47
2022-08-27T22:00:38.229Z,3.03
2022-08-27T22:03:10.253Z,2.57
2022-08-27T22:05:40.290Z,2.57
2022-08-27T22:08:09.807Z,2.67
2022-08-27T22:10:38.668Z,2.33
2022-08-27T22:13:08.697Z,2.63
2022-08-27T22:15:38.027Z,3.70
2022-08-27T22:18:07.451Z,2.20
2022-08-27T22:20:35.882Z,2.67
2022-08-27T22:23:05.746Z,2.67
2022-08-27T22:25:33.944Z,3.00
2022-08-27T22:28:02.079Z,2.63
2022-08-27T22:30:31.581Z,3.40
2022-08-27T22:32:59.657Z,3.17
2022-08-27T22:35:28.964Z,2.73
2022-08-27T22:37:57.468Z,2.67
2022-08-27T22:40:33.334Z,2.57
2022-08-27T22:43:03.992Z,2.73
2022-08-27T22:45:34.499Z,3.03
2022-08-27T22:48:02.663Z,2.90
2022-08-27T22:50:30.800Z,3.10
2022-08-27T22:52:58.953Z,3.00
2022-08-27T22:55:27.222Z,3.80
2022-08-27T22:57:56.290Z,2.77
2022-08-27T23:00:27.098Z,2.90
2022-08-27T23:02:57.367Z,2.80
2022-08-27T23:05:26.211Z,3.07
2022-08-27T23:07:55.072Z,2.53
2022-08-27T23:10:25.286Z,3.03
2022-08-27T23:12:54.612Z,2.80
2022-08-27T23:15:25.480Z,3.90
2022-08-27T23:17:53.663Z,2.73
2022-08-27T23:20:24.024Z,3.17
2022-08-27T23:22:52.838Z,3.50
2022-08-27T23:25:43.184Z,3.57
2022-08-27T23:28:14.727Z,3.40
2022-08-27T23:30:44.473Z,2.80
2022-08-27T23:33:13.338Z,3.07
2022-08-27T23:35:47.950Z,3.03
2022-08-27T23:38:16.529Z,3.40
2022-08-27T23:40:44.621Z,3.30
2022-08-27T23:43:13.139Z,4.67
2022-08-27T23:45:42.477Z,3.27
2022-08-27T23:48:11.027Z,3.43
2022-08-27T23:50:39.475Z,5.50
2022-08-27T23:53:09.615Z,6.37
2022-08-27T23:55:38.563Z,5.67
2022-08-27T23:58:07.741Z,5.90
