createdAt,value
2018-06-23T00:01:51.725Z,19.27
2018-06-23T00:04:20.712Z,23.33
2018-06-23T00:06:49.722Z,19.67
2018-06-23T00:09:18.923Z,16.53
2018-06-23T00:11:47.956Z,18.37
2018-06-23T00:14:17.688Z,22.43
2018-06-23T00:16:47.529Z,21.90
2018-06-23T00:19:16.733Z,16.13
2018-06-23T00:21:46.026Z,22.17
2018-06-23T00:24:15.013Z,17.30
2018-06-23T00:26:44.010Z,17.37
2018-06-23T00:29:13.106Z,27.80
2018-06-23T00:31:42.140Z,22.47
2018-06-23T00:34:11.361Z,13.73
2018-06-23T00:36:40.074Z,22.37
2018-06-23T00:39:09.580Z,18.20
2018-06-23T00:41:38.680Z,18.00
2018-06-23T00:44:07.686Z,22.03
2018-06-23T00:46:36.771Z,17.43
2018-06-23T00:49:05.766Z,16.13
2018-06-23T00:51:34.784Z,25.63
2018-06-23T00:54:03.800Z,18.07
2018-06-23T00:56:32.762Z,18.87
2018-06-23T00:59:13.330Z,17.77
2018-06-23T01:01:42.362Z,18.33
2018-06-23T01:04:11.344Z,21.27
2018-06-23T01:06:40.323Z,22.20
2018-06-23T01:09:10.395Z,22.57
2018-06-23T01:11:39.438Z,18.97
2018-06-23T01:14:08.436Z,19.33
2018-06-23T01:16:37.406Z,21.30
2018-06-23T01:19:06.409Z,20.70
2018-06-23T01:21:35.571Z,15.90
2018-06-23T01:24:04.558Z,18.57
2018-06-23T01:26:33.725Z,22.70
2018-06-23T01:29:02.713Z,19.20
2018-06-23T01:31:31.724Z,21.53
2018-06-23T01:34:00.705Z,16.80
2018-06-23T01:36:29.401Z,19.40
2018-06-23T01:38:58.297Z,21.57
2018-06-23T01:41:27.321Z,17.73
2018-06-23T01:43:56.478Z,25.13
2018-06-23T01:46:25.472Z,19.67
2018-06-23T01:48:54.445Z,17.63
2018-06-23T01:51:23.469Z,19.30
2018-06-23T01:53:52.485Z,24.90
2018-06-23T01:56:21.470Z,22.90
2018-06-23T01:58:50.497Z,18.90
2018-06-23T02:01:19.505Z,20.17
2018-06-23T02:03:48.519Z,20.57
2018-06-23T02:06:18.057Z,20.17
2018-06-23T02:08:47.243Z,20.43
2018-06-23T02:11:16.263Z,23.67
2018-06-23T02:13:45.269Z,22.67
2018-06-23T02:16:19.701Z,21.87
2018-06-23T02:18:54.172Z,14.90
2018-06-23T02:21:28.553Z,19.77
2018-06-23T02:24:02.888Z,18.17
2018-06-23T02:26:36.954Z,22.53
2018-06-23T02:29:11.317Z,17.93
2018-06-23T02:31:45.789Z,20.73
2018-06-23T02:34:20.295Z,18.12
2018-06-23T02:36:49.285Z,18.92
2018-06-23T02:39:18.265Z,14.33
2018-06-23T02:41:47.313Z,13.93
2018-06-23T02:44:16.290Z,19.00
2018-06-23T02:46:45.329Z,16.37
2018-06-23T02:49:14.433Z,14.93
2018-06-23T02:51:43.563Z,21.60
2018-06-23T02:54:12.581Z,17.87
2018-06-23T02:56:41.577Z,21.10
2018-06-23T02:59:10.553Z,15.58
2018-06-23T03:01:39.597Z,17.00
2018-06-23T03:04:08.571Z,22.07
2018-06-23T03:06:37.289Z,19.17
2018-06-23T03:09:06.746Z,18.90
2018-06-23T03:11:35.779Z,19.62
2018-06-23T03:14:04.777Z,17.07
2018-06-23T03:16:34.115Z,24.17
2018-06-23T03:19:03.239Z,14.73
2018-06-23T03:21:32.005Z,21.80
2018-06-23T03:24:00.947Z,17.15
2018-06-23T03:26:29.969Z,20.33
2018-06-23T03:28:58.960Z,22.40
2018-06-23T03:31:27.993Z,17.40
2018-06-23T03:33:56.969Z,18.47
2018-06-23T03:36:25.961Z,20.10
2018-06-23T03:38:54.925Z,19.07
2018-06-23T03:41:23.934Z,22.77
2018-06-23T03:43:52.939Z,18.00
2018-06-23T03:46:21.961Z,23.73
2018-06-23T03:48:50.956Z,16.43
2018-06-23T03:51:19.724Z,15.40
2018-06-23T03:53:48.616Z,24.27
2018-06-23T03:56:17.629Z,27.17
2018-06-23T03:58:46.620Z,16.40
2018-06-23T04:01:15.660Z,24.20
2018-06-23T04:03:44.760Z,21.83
2018-06-23T04:06:13.748Z,20.82
2018-06-23T04:08:42.722Z,18.90
2018-06-23T04:11:11.688Z,21.30
2018-06-23T04:13:40.806Z,19.73
2018-06-23T04:16:09.770Z,16.47
2018-06-23T04:18:43.025Z,20.47
2018-06-23T04:21:12.018Z,24.75
2018-06-23T04:23:41.044Z,22.40
2018-06-23T04:26:10.037Z,22.27
2018-06-23T04:28:39.066Z,18.83
2018-06-23T04:31:08.090Z,18.23
2018-06-23T04:33:37.093Z,18.53
2018-06-23T04:36:06.125Z,23.70
2018-06-23T04:38:34.860Z,21.67
2018-06-23T04:41:03.759Z,20.83
2018-06-23T04:43:32.938Z,19.03
2018-06-23T04:46:01.964Z,19.67
2018-06-23T04:48:30.962Z,18.07
2018-06-23T04:50:59.981Z,19.67
2018-06-23T04:53:29.042Z,23.07
2018-06-23T04:55:58.012Z,19.47
2018-06-23T04:58:27.067Z,18.03
2018-06-23T05:00:55.765Z,24.03
2018-06-23T05:03:25.141Z,19.93
2018-06-23T05:05:54.139Z,23.83
2018-06-23T05:08:23.131Z,16.20
2018-06-23T05:10:52.105Z,12.67
2018-06-23T05:13:21.095Z,16.17
2018-06-23T05:15:50.085Z,19.10
2018-06-23T05:18:19.821Z,15.83
2018-06-23T05:20:48.813Z,26.13
2018-06-23T05:23:17.849Z,22.40
2018-06-23T05:25:46.873Z,15.00
2018-06-23T05:28:15.889Z,20.70
2018-06-23T05:30:44.893Z,14.07
2018-06-23T05:33:16.997Z,21.47
2018-06-23T05:35:46.029Z,13.53
2018-06-23T05:38:15.057Z,16.60
2018-06-23T05:40:44.129Z,20.73
2018-06-23T05:43:13.396Z,17.10
2018-06-23T05:45:42.441Z,17.83
2018-06-23T05:48:12.069Z,12.63
2018-06-23T05:50:41.097Z,17.97
2018-06-23T05:53:10.241Z,17.47
2018-06-23T05:55:39.217Z,18.90
2018-06-23T05:58:08.216Z,16.33
2018-06-23T06:00:37.263Z,13.73
2018-06-23T06:03:06.244Z,15.87
2018-06-23T06:05:34.949Z,17.67
2018-06-23T06:08:03.889Z,16.53
2018-06-23T06:10:32.627Z,22.43
2018-06-23T06:13:01.578Z,15.20
2018-06-23T06:15:30.625Z,16.83
2018-06-23T06:17:59.669Z,18.10
2018-06-23T06:20:28.641Z,14.27
2018-06-23T06:22:57.670Z,15.57
2018-06-23T06:25:26.720Z,15.87
2018-06-23T06:27:55.779Z,16.67
2018-06-23T06:30:24.860Z,16.30
2018-06-23T06:32:53.895Z,13.30
2018-06-23T06:35:22.906Z,18.50
2018-06-23T06:37:51.905Z,14.67
2018-06-23T06:40:20.963Z,14.47
2018-06-23T06:42:49.954Z,16.23
2018-06-23T06:45:18.986Z,18.67
2018-06-23T06:47:48.018Z,15.50
2018-06-23T06:50:17.001Z,12.37
2018-06-23T06:52:45.980Z,12.83
2018-06-23T06:55:14.990Z,15.10
2018-06-23T06:57:43.963Z,16.57
2018-06-23T07:00:12.955Z,14.50
2018-06-23T07:02:41.658Z,16.43
2018-06-23T07:05:10.604Z,19.00
2018-06-23T07:07:39.584Z,18.87
2018-06-23T07:10:08.601Z,15.40
2018-06-23T07:12:37.630Z,13.57
2018-06-23T07:15:13.261Z,10.83
2018-06-23T07:17:42.008Z,14.47
2018-06-23T07:20:11.646Z,10.60
2018-06-23T07:22:41.079Z,15.50
2018-06-23T07:25:10.118Z,11.60
2018-06-23T07:27:39.103Z,16.77
2018-06-23T07:30:08.648Z,12.40
2018-06-23T07:32:37.627Z,10.60
2018-06-23T07:35:06.677Z,8.67
2018-06-23T07:37:35.702Z,8.50
2018-06-23T07:40:04.696Z,9.60
2018-06-23T07:42:33.711Z,8.63
2018-06-23T07:45:02.474Z,12.20
2018-06-23T07:47:31.346Z,8.53
2018-06-23T07:50:00.330Z,10.90
2018-06-23T07:52:29.403Z,11.57
2018-06-23T07:54:58.428Z,7.30
2018-06-23T07:57:27.487Z,10.97
2018-06-23T07:59:56.508Z,9.67
2018-06-23T08:02:25.463Z,9.77
2018-06-23T08:04:54.485Z,11.57
2018-06-23T08:07:23.462Z,9.37
2018-06-23T08:09:52.537Z,12.67
2018-06-23T08:12:21.611Z,11.07
2018-06-23T08:14:50.702Z,12.53
2018-06-23T08:17:19.693Z,8.90
2018-06-23T08:19:48.762Z,10.73
2018-06-23T08:22:17.883Z,9.33
2018-06-23T08:24:46.901Z,13.63
2018-06-23T08:27:15.930Z,11.37
2018-06-23T08:29:44.966Z,10.80
2018-06-23T08:32:13.989Z,10.93
2018-06-23T08:34:43.135Z,11.10
2018-06-23T08:37:12.269Z,9.63
2018-06-23T08:39:41.321Z,13.27
2018-06-23T08:42:10.337Z,9.33
2018-06-23T08:44:39.345Z,10.63
2018-06-23T08:47:08.364Z,8.60
2018-06-23T08:49:37.470Z,9.23
2018-06-23T08:52:06.501Z,8.10
2018-06-23T08:54:35.661Z,12.67
2018-06-23T08:57:04.959Z,9.00
2018-06-23T08:59:33.981Z,9.90
2018-06-23T09:02:02.964Z,11.10
2018-06-23T09:04:32.041Z,12.60
2018-06-23T09:07:01.094Z,9.43
2018-06-23T09:09:30.156Z,13.60
2018-06-23T09:11:59.144Z,9.00
2018-06-23T09:14:28.309Z,10.40
2018-06-23T09:16:57.328Z,10.13
2018-06-23T09:19:26.347Z,13.00
2018-06-23T09:21:55.373Z,9.90
2018-06-23T09:24:24.496Z,9.70
2018-06-23T09:26:53.692Z,8.53
2018-06-23T09:29:22.681Z,8.57
2018-06-23T09:31:51.716Z,6.60
2018-06-23T09:34:20.787Z,7.43
2018-06-23T09:36:49.509Z,7.87
2018-06-23T09:39:18.542Z,7.73
2018-06-23T09:41:47.666Z,10.23
2018-06-23T09:44:16.656Z,9.97
2018-06-23T09:46:45.746Z,8.20
2018-06-23T09:49:14.893Z,10.77
2018-06-23T09:51:43.998Z,6.37
2018-06-23T09:54:13.016Z,5.83
2018-06-23T09:56:42.023Z,6.93
2018-06-23T09:59:11.070Z,9.90
2018-06-23T10:01:40.085Z,8.50
2018-06-23T10:04:09.073Z,8.77
2018-06-23T10:06:38.133Z,8.37
2018-06-23T10:09:08.932Z,5.50
2018-06-23T10:11:38.232Z,10.23
2018-06-23T10:14:07.616Z,9.07
2018-06-23T10:16:36.477Z,10.23
2018-06-23T10:19:05.417Z,10.83
2018-06-23T10:21:34.454Z,9.43
2018-06-23T10:24:03.483Z,11.17
2018-06-23T10:26:32.486Z,7.53
2018-06-23T10:29:01.480Z,7.60
2018-06-23T10:31:30.503Z,8.90
2018-06-23T10:33:59.476Z,12.23
2018-06-23T10:36:28.532Z,10.73
2018-06-23T10:38:57.565Z,7.27
2018-06-23T10:41:26.532Z,7.13
2018-06-23T10:43:55.654Z,6.97
2018-06-23T10:46:24.786Z,11.37
2018-06-23T10:48:53.738Z,7.13
2018-06-23T10:51:23.144Z,9.33
2018-06-23T10:53:52.124Z,7.83
2018-06-23T10:56:21.260Z,7.03
2018-06-23T10:58:50.397Z,7.23
2018-06-23T11:01:19.084Z,9.07
2018-06-23T11:03:47.966Z,8.37
2018-06-23T11:06:17.129Z,10.60
2018-06-23T11:08:46.185Z,8.57
2018-06-23T11:11:15.157Z,7.57
2018-06-23T11:13:44.149Z,6.60
2018-06-23T11:16:13.201Z,10.63
2018-06-23T11:18:42.202Z,9.53
2018-06-23T11:21:11.171Z,9.50
2018-06-23T11:23:40.158Z,7.60
2018-06-23T11:26:09.173Z,8.57
2018-06-23T11:28:38.199Z,11.47
2018-06-23T11:31:07.217Z,13.43
2018-06-23T11:33:36.255Z,8.60
2018-06-23T11:36:05.250Z,9.47
2018-06-23T11:38:34.281Z,8.70
2018-06-23T11:41:03.269Z,6.60
2018-06-23T11:43:32.261Z,5.47
2018-06-23T11:47:04.598Z,8.30
2018-06-23T11:49:33.601Z,5.40
2018-06-23T11:52:02.625Z,6.70
2018-06-23T11:54:31.629Z,8.17
2018-06-23T11:57:00.661Z,5.67
2018-06-23T11:59:29.632Z,6.67
2018-06-23T12:01:58.327Z,5.57
2018-06-23T12:04:27.945Z,9.40
2018-06-23T12:06:56.952Z,6.87
2018-06-23T12:09:25.936Z,6.03
2018-06-23T12:11:54.918Z,7.13
2018-06-23T12:14:23.906Z,6.53
2018-06-23T12:16:52.708Z,5.20
2018-06-23T12:19:21.664Z,5.20
2018-06-23T12:21:50.697Z,9.83
2018-06-23T12:24:19.710Z,6.57
2018-06-23T12:26:49.089Z,4.60
2018-06-23T12:29:22.723Z,5.47
2018-06-23T12:31:51.787Z,5.83
2018-06-23T12:34:20.830Z,4.23
2018-06-23T12:36:49.911Z,6.40
2018-06-23T12:39:18.872Z,5.13
2018-06-23T12:41:47.917Z,4.63
2018-06-23T12:44:16.956Z,6.87
2018-06-23T12:46:46.017Z,5.30
2018-06-23T12:49:15.039Z,6.20
2018-06-23T12:51:44.058Z,5.10
2018-06-23T12:54:13.058Z,5.10
2018-06-23T12:56:42.114Z,6.67
2018-06-23T12:59:11.212Z,6.30
2018-06-23T13:01:40.232Z,5.63
2018-06-23T13:04:09.244Z,6.67
2018-06-23T13:06:38.268Z,4.23
2018-06-23T13:09:09.362Z,5.43
2018-06-23T13:11:38.448Z,5.67
2018-06-23T13:14:07.531Z,6.43
2018-06-23T13:16:36.742Z,5.37
2018-06-23T13:19:05.772Z,4.47
2018-06-23T13:21:34.766Z,5.47
2018-06-23T13:24:04.034Z,5.77
2018-06-23T13:26:33.118Z,7.10
2018-06-23T13:29:02.244Z,8.10
2018-06-23T13:31:31.309Z,5.40
2018-06-23T13:34:06.874Z,4.70
2018-06-23T13:36:35.902Z,4.60
2018-06-23T13:39:07.660Z,5.90
2018-06-23T13:41:36.724Z,3.67
2018-06-23T13:44:05.747Z,6.83
2018-06-23T13:46:34.749Z,3.90
2018-06-23T13:49:03.815Z,7.97
2018-06-23T13:51:32.798Z,6.27
2018-06-23T13:54:01.938Z,7.57
2018-06-23T13:56:31.018Z,4.57
2018-06-23T13:59:00.074Z,5.53
2018-06-23T14:01:29.118Z,5.30
2018-06-23T14:03:58.147Z,4.10
2018-06-23T14:06:27.188Z,5.37
2018-06-23T14:08:56.194Z,5.07
2018-06-23T14:11:25.237Z,6.20
2018-06-23T14:13:54.214Z,4.63
2018-06-23T14:16:23.799Z,5.50
2018-06-23T14:18:52.833Z,3.80
2018-06-23T14:21:21.840Z,5.13
2018-06-23T14:23:50.865Z,5.37
2018-06-23T14:26:19.912Z,4.97
2018-06-23T14:28:48.938Z,4.20
2018-06-23T14:31:17.992Z,4.80
2018-06-23T14:33:46.984Z,6.17
2018-06-23T14:36:16.161Z,6.37
2018-06-23T14:38:45.186Z,4.80
2018-06-23T14:41:14.176Z,7.07
2018-06-23T14:43:43.262Z,4.43
2018-06-23T14:46:12.472Z,4.80
2018-06-23T14:48:41.478Z,4.03
2018-06-23T14:51:10.526Z,4.50
2018-06-23T14:53:39.517Z,4.13
2018-06-23T14:56:08.650Z,2.97
2018-06-23T14:58:37.701Z,5.43
2018-06-23T15:01:06.456Z,5.77
2018-06-23T15:03:35.410Z,6.37
2018-06-23T15:06:06.882Z,4.87
2018-06-23T15:08:47.419Z,5.47
2018-06-23T15:11:27.720Z,4.23
2018-06-23T15:13:56.708Z,4.97
2018-06-23T15:16:25.670Z,5.67
2018-06-23T15:18:54.693Z,5.90
2018-06-23T15:21:23.663Z,4.73
2018-06-23T15:23:52.778Z,5.37
2018-06-23T15:26:21.773Z,5.00
2018-06-23T15:28:50.802Z,4.20
2018-06-23T15:31:19.829Z,5.87
2018-06-23T15:33:49.067Z,6.33
2018-06-23T15:36:18.021Z,4.60
2018-06-23T15:38:47.069Z,5.03
2018-06-23T15:41:16.144Z,5.20
2018-06-23T15:43:45.078Z,6.70
2018-06-23T15:46:14.045Z,6.67
2018-06-23T15:48:43.109Z,3.93
2018-06-23T15:51:12.167Z,5.93
2018-06-23T15:53:41.246Z,8.87
2018-06-23T15:56:11.181Z,5.30
2018-06-23T15:58:40.117Z,6.60
2018-06-23T16:01:09.101Z,4.33
2018-06-23T16:03:38.071Z,6.60
2018-06-23T16:06:07.041Z,6.33
2018-06-23T16:08:36.517Z,4.67
2018-06-23T16:11:05.557Z,3.97
2018-06-23T16:13:34.546Z,6.13
2018-06-23T16:16:03.588Z,8.20
2018-06-23T16:18:32.605Z,5.47
2018-06-23T16:21:01.637Z,5.87
2018-06-23T16:23:30.609Z,4.47
2018-06-23T16:25:59.599Z,6.50
2018-06-23T16:28:28.585Z,5.27
2018-06-23T16:30:57.735Z,5.17
2018-06-23T16:33:26.831Z,5.57
2018-06-23T16:35:55.773Z,6.67
2018-06-23T16:38:24.817Z,4.27
2018-06-23T16:40:53.822Z,5.67
2018-06-23T16:43:22.816Z,6.93
2018-06-23T16:45:51.829Z,4.70
2018-06-23T16:48:20.840Z,9.27
2018-06-23T16:50:49.852Z,5.67
2018-06-23T16:53:18.836Z,5.80
2018-06-23T16:55:47.781Z,5.67
2018-06-23T16:58:16.808Z,6.83
2018-06-23T17:00:45.786Z,5.33
2018-06-23T17:03:14.762Z,5.60
2018-06-23T17:05:43.779Z,6.20
2018-06-23T17:08:12.838Z,6.50
2018-06-23T17:10:41.936Z,4.83
2018-06-23T17:13:10.894Z,4.10
2018-06-23T17:15:39.920Z,5.67
2018-06-23T17:18:08.988Z,5.43
2018-06-23T17:20:38.189Z,4.43
2018-06-23T17:23:07.498Z,4.97
2018-06-23T17:25:36.513Z,8.30
2018-06-23T17:28:05.778Z,5.47
2018-06-23T17:30:34.792Z,5.63
2018-06-23T17:33:03.794Z,5.33
2018-06-23T17:35:32.752Z,4.20
2018-06-23T17:38:01.704Z,7.13
2018-06-23T17:40:30.734Z,6.73
2018-06-23T17:42:59.710Z,4.90
2018-06-23T17:45:28.670Z,4.00
2018-06-23T17:47:57.628Z,4.60
2018-06-23T17:50:26.752Z,6.23
2018-06-23T17:52:55.730Z,5.60
2018-06-23T17:55:24.683Z,4.93
2018-06-23T17:57:53.942Z,6.00
2018-06-23T18:00:22.658Z,9.17
2018-06-23T18:02:51.715Z,5.90
2018-06-23T18:05:20.731Z,5.40
2018-06-23T18:07:49.684Z,6.43
2018-06-23T18:10:18.647Z,6.73
2018-06-23T18:12:47.636Z,6.40
2018-06-23T18:15:16.603Z,7.50
2018-06-23T18:17:45.562Z,5.83
2018-06-23T18:20:14.906Z,7.90
2018-06-23T18:22:43.906Z,8.60
2018-06-23T18:25:12.865Z,7.43
2018-06-23T18:27:41.825Z,6.60
2018-06-23T18:30:10.805Z,9.70
2018-06-23T18:32:39.925Z,12.20
2018-06-23T18:35:08.888Z,6.60
2018-06-23T18:37:37.929Z,4.23
2018-06-23T18:40:06.909Z,6.90
2018-06-23T18:42:35.917Z,8.70
2018-06-23T18:45:04.953Z,6.47
2018-06-23T18:47:33.929Z,8.40
2018-06-23T18:50:02.889Z,8.27
2018-06-23T18:52:31.909Z,6.30
2018-06-23T18:55:00.922Z,6.47
2018-06-23T18:57:29.877Z,6.57
2018-06-23T18:59:58.864Z,5.50
2018-06-23T19:02:27.913Z,6.97
2018-06-23T19:04:57.773Z,4.87
2018-06-23T19:07:26.747Z,5.07
2018-06-23T19:09:55.765Z,7.93
2018-06-23T19:12:24.787Z,8.20
2018-06-23T19:14:53.763Z,5.30
2018-06-23T19:17:22.904Z,8.17
2018-06-23T19:19:51.912Z,7.40
2018-06-23T19:22:20.901Z,5.73
2018-06-23T19:24:49.924Z,3.90
2018-06-23T19:27:18.904Z,5.53
2018-06-23T19:29:47.916Z,4.57
2018-06-23T19:32:17.007Z,4.73
2018-06-23T19:34:45.964Z,3.40
2018-06-23T19:37:14.965Z,3.27
2018-06-23T19:39:43.985Z,6.27
2018-06-23T19:42:13.064Z,3.27
2018-06-23T19:44:42.026Z,6.03
2018-06-23T19:47:11.006Z,2.63
2018-06-23T19:49:40.005Z,3.00
2018-06-23T19:52:09.258Z,3.47
2018-06-23T19:54:38.246Z,1.60
2018-06-23T19:57:07.213Z,3.53
2018-06-23T19:59:36.258Z,1.27
2018-06-23T20:02:05.439Z,2.73
2018-06-23T20:04:34.389Z,3.33
2018-06-23T20:07:03.377Z,2.20
2018-06-23T20:09:32.348Z,3.83
2018-06-23T20:12:01.343Z,3.43
2018-06-23T20:14:30.357Z,2.40
2018-06-23T20:16:59.327Z,4.70
2018-06-23T20:19:28.289Z,5.30
2018-06-23T20:21:57.359Z,4.90
2018-06-23T20:24:26.373Z,5.00
2018-06-23T20:26:55.371Z,3.87
2018-06-23T20:29:24.363Z,4.07
2018-06-23T20:31:53.456Z,4.90
2018-06-23T20:34:22.520Z,4.33
2018-06-23T20:36:51.294Z,3.00
2018-06-23T20:39:20.232Z,3.33
2018-06-23T20:41:49.314Z,6.10
2018-06-23T20:44:18.318Z,4.60
2018-06-23T20:46:47.312Z,5.33
2018-06-23T20:49:16.290Z,4.73
2018-06-23T20:51:45.009Z,10.13
2018-06-23T20:54:13.972Z,6.13
2018-06-23T20:56:42.978Z,4.90
2018-06-23T20:59:12.078Z,7.13
2018-06-23T21:01:41.292Z,6.53
2018-06-23T21:04:10.708Z,6.13
2018-06-23T21:06:39.700Z,5.77
2018-06-23T21:09:10.193Z,5.93
2018-06-23T21:11:39.581Z,9.03
2018-06-23T21:14:08.323Z,4.73
2018-06-23T21:16:37.192Z,6.30
2018-06-23T21:19:06.300Z,7.47
2018-06-23T21:21:35.391Z,7.80
2018-06-23T21:24:04.462Z,7.30
2018-06-23T21:26:33.418Z,5.60
2018-06-23T21:29:02.391Z,5.13
2018-06-23T21:31:31.397Z,6.70
2018-06-23T21:34:00.402Z,7.03
2018-06-23T21:36:29.477Z,6.87
2018-06-23T21:38:58.461Z,8.60
2018-06-23T21:41:27.515Z,9.67
2018-06-23T21:43:56.543Z,8.00
2018-06-23T21:46:25.498Z,7.83
2018-06-23T21:48:54.477Z,11.23
2018-06-23T21:51:23.457Z,10.93
2018-06-23T21:53:52.449Z,8.87
2018-06-23T21:56:21.383Z,7.83
2018-06-23T21:58:50.376Z,8.80
2018-06-23T22:01:19.362Z,6.10
2018-06-23T22:03:48.455Z,9.10
2018-06-23T22:06:17.446Z,10.47
2018-06-23T22:08:46.454Z,6.63
2018-06-23T22:11:15.458Z,7.83
2018-06-23T22:13:44.526Z,7.90
2018-06-23T22:16:13.507Z,10.37
2018-06-23T22:18:42.203Z,12.40
2018-06-23T22:21:11.102Z,11.77
2018-06-23T22:23:40.113Z,10.57
2018-06-23T22:26:09.069Z,6.73
2018-06-23T22:28:38.062Z,10.53
2018-06-23T22:31:07.103Z,8.47
2018-06-23T22:33:36.113Z,9.03
2018-06-23T22:36:05.239Z,8.87
2018-06-23T22:38:34.275Z,11.10
2018-06-23T22:41:03.835Z,9.93
2018-06-23T22:43:32.913Z,9.57
2018-06-23T22:46:01.953Z,11.13
2018-06-23T22:48:30.909Z,8.17
2018-06-23T22:50:59.901Z,8.73
2018-06-23T22:53:28.913Z,9.73
2018-06-23T22:55:57.642Z,10.70
2018-06-23T22:58:26.522Z,10.03
2018-06-23T23:00:55.557Z,11.77
2018-06-23T23:03:24.600Z,12.53
2018-06-23T23:05:53.693Z,9.10
2018-06-23T23:08:22.648Z,10.40
2018-06-23T23:10:51.660Z,10.53
2018-06-23T23:13:20.648Z,8.97
2018-06-23T23:15:49.652Z,9.60
2018-06-23T23:18:18.618Z,11.50
2018-06-23T23:20:47.589Z,12.57
2018-06-23T23:23:16.592Z,11.63
2018-06-23T23:25:45.590Z,12.90
2018-06-23T23:28:14.584Z,10.20
2018-06-23T23:30:43.578Z,11.70
2018-06-23T23:33:12.578Z,10.57
2018-06-23T23:35:41.632Z,8.70
2018-06-23T23:38:10.620Z,11.30
2018-06-23T23:40:39.648Z,10.83
2018-06-23T23:43:08.668Z,11.63
2018-06-23T23:45:37.674Z,11.83
2018-06-23T23:48:06.778Z,14.27
2018-06-23T23:50:35.804Z,11.43
2018-06-23T23:53:04.816Z,12.03
2018-06-23T23:55:33.842Z,9.63
2018-06-23T23:58:02.822Z,12.17
