createdAt,value
2019-01-17T00:00:15.789Z,9.23
2019-01-17T00:03:04.200Z,11.17
2019-01-17T00:05:56.788Z,7.27
2019-01-17T00:09:04.080Z,9.43
2019-01-17T00:12:02.415Z,10.13
2019-01-17T00:14:46.684Z,12.60
2019-01-17T00:17:44.996Z,12.37
2019-01-17T00:20:34.310Z,9.73
2019-01-17T00:23:22.304Z,10.03
2019-01-17T00:26:06.420Z,10.10
2019-01-17T00:28:53.658Z,12.80
2019-01-17T00:31:46.921Z,11.87
2019-01-17T00:34:34.792Z,11.20
2019-01-17T00:37:27.053Z,9.47
2019-01-17T00:40:19.517Z,12.87
2019-01-17T00:43:27.477Z,10.23
2019-01-17T00:46:10.455Z,10.27
2019-01-17T00:49:17.536Z,12.63
2019-01-17T00:52:05.355Z,10.10
2019-01-17T00:54:48.448Z,11.23
2019-01-17T00:57:49.706Z,12.90
2019-01-17T01:00:41.935Z,10.97
2019-01-17T01:03:34.764Z,12.57
2019-01-17T01:06:16.776Z,11.83
2019-01-17T01:09:12.212Z,13.47
2019-01-17T01:12:00.227Z,9.03
2019-01-17T01:14:48.812Z,10.53
2019-01-17T01:17:44.281Z,7.83
2019-01-17T01:20:34.213Z,12.20
2019-01-17T01:23:26.656Z,9.07
2019-01-17T01:26:05.391Z,9.63
2019-01-17T01:29:09.788Z,11.23
2019-01-17T01:31:50.917Z,13.17
2019-01-17T01:34:39.711Z,9.33
2019-01-17T01:37:32.121Z,10.77
2019-01-17T01:40:24.350Z,10.23
2019-01-17T01:43:19.767Z,10.30
2019-01-17T01:46:07.537Z,10.63
2019-01-17T01:48:55.333Z,8.13
2019-01-17T01:51:43.117Z,10.97
2019-01-17T01:54:14.416Z,12.13
2019-01-17T01:56:44.841Z,10.80
2019-01-17T01:59:15.290Z,6.27
2019-01-17T02:01:46.001Z,11.43
2019-01-17T02:04:16.761Z,7.50
2019-01-17T02:06:47.191Z,13.80
2019-01-17T02:09:17.620Z,11.40
2019-01-17T02:11:48.083Z,7.57
2019-01-17T02:14:20.024Z,9.00
2019-01-17T02:16:50.484Z,9.40
2019-01-17T02:19:20.905Z,9.20
2019-01-17T02:21:51.322Z,8.17
2019-01-17T02:24:21.773Z,8.27
2019-01-17T02:26:52.207Z,9.83
2019-01-17T02:29:22.741Z,6.83
2019-01-17T02:31:53.446Z,9.03
2019-01-17T02:34:23.881Z,8.67
2019-01-17T02:36:54.374Z,7.03
2019-01-17T02:39:24.791Z,8.37
2019-01-17T02:41:55.220Z,6.53
2019-01-17T02:44:25.694Z,5.93
2019-01-17T02:46:56.124Z,9.50
2019-01-17T02:49:26.543Z,6.40
2019-01-17T02:51:57.041Z,6.13
2019-01-17T02:54:27.446Z,6.87
2019-01-17T02:56:57.863Z,6.10
2019-01-17T02:59:28.799Z,4.63
2019-01-17T03:01:59.220Z,5.07
2019-01-17T03:04:29.651Z,6.93
2019-01-17T03:07:00.479Z,5.40
2019-01-17T03:09:30.913Z,6.37
2019-01-17T03:12:01.620Z,8.10
2019-01-17T03:14:32.376Z,6.20
2019-01-17T03:17:02.814Z,7.53
2019-01-17T03:19:33.249Z,5.40
2019-01-17T03:22:03.707Z,7.10
2019-01-17T03:24:34.167Z,6.63
2019-01-17T03:27:04.595Z,3.70
2019-01-17T03:29:35.072Z,5.50
2019-01-17T03:32:05.778Z,4.07
2019-01-17T03:34:36.485Z,4.63
2019-01-17T03:37:07.266Z,5.00
2019-01-17T03:39:37.698Z,4.50
2019-01-17T03:42:08.612Z,5.47
2019-01-17T03:44:39.079Z,6.47
2019-01-17T03:47:09.509Z,5.03
2019-01-17T03:49:39.939Z,4.67
2019-01-17T03:52:10.709Z,6.13
2019-01-17T03:54:42.187Z,4.63
2019-01-17T03:57:12.653Z,4.90
2019-01-17T03:59:43.427Z,4.00
2019-01-17T04:02:13.855Z,4.50
2019-01-17T04:04:44.572Z,3.93
2019-01-17T04:07:15.036Z,4.50
2019-01-17T04:09:45.458Z,4.07
2019-01-17T04:12:16.179Z,3.80
2019-01-17T04:14:46.647Z,4.13
2019-01-17T04:17:17.082Z,3.87
2019-01-17T04:19:47.503Z,6.57
2019-01-17T04:22:17.971Z,4.20
2019-01-17T04:24:48.695Z,4.57
2019-01-17T04:27:19.111Z,4.27
2019-01-17T04:29:49.875Z,3.40
2019-01-17T04:32:20.743Z,4.57
2019-01-17T04:34:51.168Z,4.97
2019-01-17T04:37:21.949Z,4.20
2019-01-17T04:39:52.670Z,4.57
2019-01-17T04:42:23.092Z,4.80
2019-01-17T04:44:53.565Z,3.97
2019-01-17T04:47:24.278Z,4.07
2019-01-17T04:49:54.707Z,4.87
2019-01-17T04:52:25.179Z,6.57
2019-01-17T04:54:55.899Z,3.70
2019-01-17T04:57:26.325Z,3.70
2019-01-17T04:59:56.787Z,4.53
2019-01-17T05:02:27.212Z,4.10
2019-01-17T05:04:58.108Z,4.07
2019-01-17T05:07:28.575Z,4.30
2019-01-17T05:09:59.005Z,3.93
2019-01-17T05:12:29.421Z,3.90
2019-01-17T05:14:59.891Z,4.90
2019-01-17T05:17:30.311Z,3.77
2019-01-17T05:20:01.026Z,3.40
2019-01-17T05:22:31.497Z,3.87
2019-01-17T05:25:02.279Z,3.30
2019-01-17T05:27:32.707Z,4.60
2019-01-17T05:30:03.178Z,4.67
2019-01-17T05:32:36.835Z,3.40
2019-01-17T05:35:06.062Z,10.00
2019-01-17T05:37:36.558Z,6.90
2019-01-17T05:40:09.037Z,3.57
2019-01-17T05:42:39.466Z,3.37
2019-01-17T05:45:10.346Z,3.87
2019-01-17T05:47:40.776Z,8.07
2019-01-17T05:50:12.604Z,8.37
2019-01-17T05:52:43.068Z,5.27
2019-01-17T05:55:19.829Z,10.17
2019-01-17T05:57:45.708Z,6.77
2019-01-17T06:00:18.296Z,7.93
2019-01-17T06:02:49.036Z,4.60
2019-01-17T06:05:19.786Z,6.27
2019-01-17T06:07:50.555Z,4.70
2019-01-17T06:10:20.982Z,4.50
2019-01-17T06:12:52.284Z,5.10
2019-01-17T06:15:23.825Z,6.40
2019-01-17T06:17:54.254Z,6.03
2019-01-17T06:20:24.763Z,4.00
2019-01-17T06:22:55.505Z,7.03
2019-01-17T06:25:28.116Z,5.03
2019-01-17T06:27:58.048Z,6.83
2019-01-17T06:30:28.524Z,8.97
2019-01-17T06:32:58.952Z,11.60
2019-01-17T06:35:29.682Z,4.00
2019-01-17T06:38:00.178Z,8.03
2019-01-17T06:40:32.496Z,6.43
2019-01-17T06:43:02.924Z,5.77
2019-01-17T06:45:33.386Z,6.00
2019-01-17T06:48:03.914Z,6.63
2019-01-17T06:50:34.345Z,10.07
2019-01-17T06:53:04.816Z,4.80
2019-01-17T06:55:35.239Z,6.43
2019-01-17T06:58:06.058Z,6.67
2019-01-17T07:00:36.544Z,4.20
2019-01-17T07:03:06.984Z,11.23
2019-01-17T07:05:37.403Z,5.00
2019-01-17T07:08:07.870Z,9.00
2019-01-17T07:10:38.287Z,9.10
2019-01-17T07:13:08.713Z,5.97
2019-01-17T07:15:39.182Z,4.33
2019-01-17T07:18:09.615Z,9.03
2019-01-17T07:20:40.341Z,5.27
2019-01-17T07:23:10.793Z,7.97
2019-01-17T07:25:41.359Z,7.10
2019-01-17T07:28:11.762Z,6.23
2019-01-17T07:30:42.480Z,8.80
2019-01-17T07:33:12.959Z,10.50
2019-01-17T07:35:43.411Z,9.47
2019-01-17T07:38:14.156Z,7.17
2019-01-17T07:40:44.608Z,8.57
2019-01-17T07:43:15.036Z,7.03
2019-01-17T07:45:45.511Z,6.80
2019-01-17T07:48:16.227Z,5.97
2019-01-17T07:50:46.721Z,6.47
2019-01-17T07:53:17.170Z,6.17
2019-01-17T07:55:47.807Z,9.20
2019-01-17T07:58:18.662Z,9.37
2019-01-17T08:00:49.090Z,6.30
2019-01-17T08:03:19.803Z,7.30
2019-01-17T08:05:50.360Z,6.57
2019-01-17T08:08:20.779Z,7.50
2019-01-17T08:10:51.252Z,8.00
2019-01-17T08:13:21.675Z,8.10
2019-01-17T08:15:52.105Z,8.23
2019-01-17T08:18:22.558Z,6.07
2019-01-17T08:20:52.984Z,8.50
2019-01-17T08:23:23.464Z,12.73
2019-01-17T08:25:54.310Z,7.83
2019-01-17T08:28:24.884Z,8.47
2019-01-17T08:30:55.812Z,8.47
2019-01-17T08:33:26.239Z,6.53
2019-01-17T08:35:56.706Z,8.93
2019-01-17T08:38:27.164Z,7.30
2019-01-17T08:40:57.578Z,6.93
2019-01-17T08:43:28.320Z,5.87
2019-01-17T08:45:59.334Z,8.33
2019-01-17T08:48:29.798Z,6.47
2019-01-17T08:51:00.222Z,6.47
2019-01-17T08:53:30.654Z,7.53
2019-01-17T08:56:01.127Z,5.57
2019-01-17T08:58:31.820Z,6.00
2019-01-17T09:01:02.288Z,7.90
2019-01-17T09:03:32.722Z,11.03
2019-01-17T09:06:03.192Z,8.80
2019-01-17T09:08:33.983Z,5.53
2019-01-17T09:11:04.513Z,7.93
2019-01-17T09:13:34.963Z,7.57
2019-01-17T09:16:05.386Z,7.63
2019-01-17T09:18:35.855Z,8.47
2019-01-17T09:21:06.287Z,7.20
2019-01-17T09:23:36.991Z,6.87
2019-01-17T09:26:07.837Z,6.00
2019-01-17T09:28:38.339Z,7.63
2019-01-17T09:31:08.806Z,7.20
2019-01-17T09:33:39.222Z,6.10
2019-01-17T09:36:09.648Z,7.77
2019-01-17T09:38:40.423Z,7.90
2019-01-17T09:41:10.863Z,5.57
2019-01-17T09:43:41.336Z,4.97
2019-01-17T09:46:11.827Z,8.07
2019-01-17T09:48:42.545Z,6.80
2019-01-17T09:51:12.992Z,9.53
2019-01-17T09:53:43.575Z,6.70
2019-01-17T09:56:15.000Z,8.63
2019-01-17T09:58:45.458Z,5.20
2019-01-17T10:01:16.057Z,7.33
2019-01-17T10:03:46.504Z,6.50
2019-01-17T10:06:16.926Z,8.30
2019-01-17T10:08:47.684Z,6.03
2019-01-17T10:11:18.107Z,7.23
2019-01-17T10:13:48.531Z,7.20
2019-01-17T10:16:55.589Z,6.27
2019-01-17T10:19:56.050Z,9.20
2019-01-17T10:22:42.975Z,7.53
2019-01-17T10:25:39.475Z,6.70
2019-01-17T10:28:46.610Z,7.17
2019-01-17T10:32:08.696Z,7.30
2019-01-17T10:35:31.876Z,6.93
2019-01-17T10:38:43.726Z,7.00
2019-01-17T10:41:42.703Z,8.03
2019-01-17T10:44:28.243Z,8.93
2019-01-17T10:47:34.114Z,7.10
2019-01-17T10:50:40.535Z,6.67
2019-01-17T10:53:43.539Z,10.60
2019-01-17T10:56:47.370Z,8.47
2019-01-17T11:00:09.679Z,9.60
2019-01-17T11:03:08.802Z,11.57
2019-01-17T11:06:16.471Z,8.10
2019-01-17T11:09:35.786Z,6.97
2019-01-17T11:12:27.579Z,8.87
2019-01-17T11:15:46.603Z,13.30
2019-01-17T11:18:58.018Z,7.03
2019-01-17T11:22:13.904Z,10.53
2019-01-17T11:25:43.114Z,9.27
2019-01-17T11:28:49.987Z,10.20
2019-01-17T11:32:01.391Z,8.13
2019-01-17T11:35:02.075Z,9.37
2019-01-17T11:38:14.893Z,10.07
2019-01-17T11:41:26.112Z,11.63
2019-01-17T11:44:31.699Z,9.80
2019-01-17T11:47:41.864Z,9.87
2019-01-17T11:51:03.193Z,9.00
2019-01-17T11:54:17.193Z,7.13
2019-01-17T11:57:37.492Z,7.53
2019-01-17T12:00:28.988Z,8.47
2019-01-17T12:03:48.123Z,8.63
2019-01-17T12:06:18.703Z,5.90
2019-01-17T12:08:49.132Z,5.83
2019-01-17T12:11:19.594Z,9.07
2019-01-17T12:13:50.020Z,8.40
2019-01-17T12:16:20.447Z,7.83
2019-01-17T12:18:50.914Z,6.80
2019-01-17T12:21:21.341Z,8.53
2019-01-17T12:23:51.773Z,11.07
2019-01-17T12:26:22.243Z,8.10
2019-01-17T12:28:52.656Z,8.87
2019-01-17T12:31:23.246Z,6.10
2019-01-17T12:33:53.819Z,8.87
2019-01-17T12:36:24.243Z,8.80
2019-01-17T12:38:54.986Z,9.37
2019-01-17T12:41:25.603Z,6.57
2019-01-17T12:43:56.023Z,6.80
2019-01-17T12:46:26.486Z,6.47
2019-01-17T12:48:56.910Z,6.07
2019-01-17T12:51:27.506Z,6.43
2019-01-17T12:53:58.272Z,7.17
2019-01-17T12:56:28.712Z,7.47
2019-01-17T12:58:59.478Z,7.27
2019-01-17T13:01:30.217Z,5.50
2019-01-17T13:04:00.657Z,6.43
2019-01-17T13:06:31.130Z,6.63
2019-01-17T13:09:01.547Z,5.23
2019-01-17T13:11:32.014Z,5.87
2019-01-17T13:14:02.459Z,5.40
2019-01-17T13:16:32.885Z,4.10
2019-01-17T13:19:03.414Z,6.60
2019-01-17T13:21:33.849Z,6.13
2019-01-17T13:24:04.334Z,6.53
2019-01-17T13:26:34.769Z,6.07
2019-01-17T13:29:05.209Z,7.33
2019-01-17T13:31:35.654Z,5.93
2019-01-17T13:34:06.095Z,5.57
2019-01-17T13:36:40.340Z,7.47
2019-01-17T13:39:09.323Z,4.90
2019-01-17T13:41:39.743Z,4.53
2019-01-17T13:44:10.481Z,4.37
2019-01-17T13:46:41.202Z,3.47
2019-01-17T13:49:11.671Z,3.63
2019-01-17T13:51:42.413Z,6.43
2019-01-17T13:54:12.840Z,5.20
2019-01-17T13:56:43.971Z,5.23
2019-01-17T13:59:14.389Z,5.27
2019-01-17T14:01:44.854Z,7.40
2019-01-17T14:04:15.289Z,4.60
2019-01-17T14:06:45.714Z,6.17
2019-01-17T14:09:16.347Z,5.73
2019-01-17T14:11:46.773Z,3.67
2019-01-17T14:14:17.244Z,7.90
2019-01-17T14:16:47.667Z,9.63
2019-01-17T14:19:18.383Z,6.70
2019-01-17T14:21:48.831Z,4.93
2019-01-17T14:24:19.259Z,4.00
2019-01-17T14:26:50.020Z,2.47
2019-01-17T14:29:20.456Z,3.37
2019-01-17T14:31:51.290Z,2.47
2019-01-17T14:34:21.754Z,2.77
2019-01-17T14:36:52.858Z,2.70
2019-01-17T14:39:23.343Z,4.40
2019-01-17T14:41:53.768Z,2.90
2019-01-17T14:44:24.203Z,3.07
2019-01-17T14:46:54.662Z,3.43
2019-01-17T14:49:25.080Z,2.50
2019-01-17T14:51:55.546Z,2.57
2019-01-17T14:54:26.286Z,2.57
2019-01-17T14:56:56.715Z,3.17
2019-01-17T14:59:27.469Z,3.27
2019-01-17T15:01:57.910Z,2.97
2019-01-17T15:04:28.372Z,2.90
2019-01-17T15:06:58.795Z,2.33
2019-01-17T15:09:29.219Z,3.37
2019-01-17T15:11:59.675Z,2.20
2019-01-17T15:14:30.094Z,2.23
2019-01-17T15:17:00.519Z,3.40
2019-01-17T15:19:30.989Z,2.17
2019-01-17T15:22:01.966Z,2.40
2019-01-17T15:24:32.403Z,2.40
2019-01-17T15:27:02.960Z,2.43
2019-01-17T15:29:33.394Z,2.57
2019-01-17T15:32:03.828Z,2.97
2019-01-17T15:34:34.298Z,2.30
2019-01-17T15:37:04.991Z,2.40
2019-01-17T15:39:35.445Z,3.73
2019-01-17T15:42:05.931Z,1.97
2019-01-17T15:44:36.691Z,1.63
2019-01-17T15:47:13.033Z,1.90
2019-01-17T15:49:39.461Z,1.97
2019-01-17T15:52:10.187Z,2.20
2019-01-17T15:54:40.614Z,2.20
2019-01-17T15:57:11.094Z,2.50
2019-01-17T15:59:41.823Z,2.90
2019-01-17T16:02:12.312Z,2.60
2019-01-17T16:04:42.742Z,3.53
2019-01-17T16:07:13.463Z,2.70
2019-01-17T16:09:44.186Z,2.83
2019-01-17T16:12:14.631Z,3.67
2019-01-17T16:14:45.092Z,3.27
2019-01-17T16:17:15.556Z,2.87
2019-01-17T16:19:45.992Z,3.63
2019-01-17T16:22:16.490Z,2.80
2019-01-17T16:24:46.911Z,3.13
2019-01-17T16:27:17.384Z,3.50
2019-01-17T16:29:47.812Z,3.30
2019-01-17T16:32:18.238Z,3.60
2019-01-17T16:34:48.687Z,4.03
2019-01-17T16:37:19.116Z,3.77
2019-01-17T16:39:49.906Z,3.63
2019-01-17T16:42:20.535Z,3.70
2019-01-17T16:44:50.964Z,4.00
2019-01-17T16:47:21.410Z,4.53
2019-01-17T16:49:51.843Z,4.27
2019-01-17T16:52:22.298Z,4.57
2019-01-17T16:54:53.496Z,4.10
2019-01-17T16:57:24.255Z,4.07
2019-01-17T16:59:54.986Z,4.10
2019-01-17T17:02:25.514Z,4.23
2019-01-17T17:04:56.155Z,4.83
2019-01-17T17:07:26.600Z,4.37
2019-01-17T17:09:57.075Z,4.03
2019-01-17T17:12:27.538Z,4.67
2019-01-17T17:14:57.970Z,5.17
2019-01-17T17:17:28.450Z,5.67
2019-01-17T17:19:59.418Z,4.90
2019-01-17T17:22:29.891Z,6.43
2019-01-17T17:25:00.333Z,4.67
2019-01-17T17:27:30.771Z,3.53
2019-01-17T17:30:01.233Z,3.70
2019-01-17T17:32:31.830Z,4.83
2019-01-17T17:35:02.309Z,4.47
2019-01-17T17:37:32.798Z,6.23
2019-01-17T17:40:03.402Z,2.57
2019-01-17T17:42:33.852Z,2.00
2019-01-17T17:45:04.483Z,2.03
2019-01-17T17:47:34.943Z,3.73
2019-01-17T17:50:06.129Z,3.30
2019-01-17T17:52:37.741Z,2.30
2019-01-17T17:55:10.049Z,2.27
2019-01-17T17:57:40.638Z,2.40
2019-01-17T18:00:21.117Z,4.47
2019-01-17T18:02:52.026Z,2.10
2019-01-17T18:05:22.815Z,1.37
2019-01-17T18:07:53.267Z,1.90
2019-01-17T18:10:23.747Z,4.27
2019-01-17T18:12:54.336Z,1.33
2019-01-17T18:15:25.344Z,3.30
2019-01-17T18:17:56.083Z,2.30
2019-01-17T18:20:27.075Z,2.80
2019-01-17T18:22:57.552Z,0.97
2019-01-17T18:25:27.998Z,3.57
2019-01-17T18:27:58.448Z,1.47
2019-01-17T18:30:30.390Z,2.73
2019-01-17T18:33:00.811Z,7.20
2019-01-17T18:35:31.847Z,6.93
2019-01-17T18:38:02.336Z,2.03
2019-01-17T18:40:33.095Z,5.07
2019-01-17T18:43:04.087Z,4.47
2019-01-17T18:45:34.582Z,8.03
2019-01-17T18:48:05.290Z,11.37
2019-01-17T18:50:35.822Z,6.57
2019-01-17T18:53:06.513Z,3.10
2019-01-17T18:55:36.933Z,6.57
2019-01-17T18:58:07.501Z,7.07
2019-01-17T19:00:38.219Z,5.60
2019-01-17T19:03:08.646Z,7.00
2019-01-17T19:05:39.414Z,5.83
2019-01-17T19:08:12.154Z,5.17
2019-01-17T19:10:42.905Z,8.20
2019-01-17T19:13:15.611Z,9.20
2019-01-17T19:15:46.053Z,5.43
2019-01-17T19:18:16.796Z,5.20
2019-01-17T19:20:47.230Z,8.70
2019-01-17T19:23:17.859Z,4.40
2019-01-17T19:25:48.614Z,6.97
2019-01-17T19:28:22.433Z,8.10
2019-01-17T19:30:51.575Z,5.33
2019-01-17T19:33:22.071Z,6.70
2019-01-17T19:35:52.547Z,9.53
2019-01-17T19:38:24.149Z,6.33
2019-01-17T19:40:54.629Z,5.63
2019-01-17T19:43:27.356Z,5.73
2019-01-17T19:45:57.803Z,7.70
2019-01-17T19:48:29.823Z,8.23
2019-01-17T19:51:00.565Z,6.93
2019-01-17T19:53:31.058Z,7.73
2019-01-17T19:56:01.786Z,10.30
2019-01-17T19:58:32.244Z,6.70
2019-01-17T20:01:03.500Z,10.63
2019-01-17T20:03:33.951Z,8.17
2019-01-17T20:06:04.804Z,11.33
2019-01-17T20:08:36.838Z,7.60
2019-01-17T20:11:07.576Z,8.20
2019-01-17T20:13:38.285Z,10.73
2019-01-17T20:16:08.759Z,6.60
2019-01-17T20:18:39.748Z,8.83
2019-01-17T20:21:10.198Z,5.80
2019-01-17T20:23:40.952Z,6.63
2019-01-17T20:26:11.788Z,7.73
2019-01-17T20:28:42.274Z,5.13
2019-01-17T20:31:13.445Z,7.03
2019-01-17T20:33:47.120Z,11.47
2019-01-17T20:36:17.895Z,8.17
2019-01-17T20:38:48.669Z,7.10
2019-01-17T20:41:20.203Z,8.60
2019-01-17T20:43:50.657Z,8.67
2019-01-17T20:46:21.187Z,6.23
2019-01-17T20:48:51.639Z,7.00
2019-01-17T20:51:22.070Z,7.30
2019-01-17T20:53:52.541Z,8.33
2019-01-17T20:56:23.344Z,9.67
2019-01-17T20:58:55.155Z,7.97
2019-01-17T21:01:59.027Z,4.97
2019-01-17T21:04:29.455Z,4.97
2019-01-17T21:07:05.516Z,5.13
2019-01-17T21:09:32.067Z,3.00
2019-01-17T21:12:04.920Z,5.17
2019-01-17T21:14:35.349Z,3.87
2019-01-17T21:17:06.115Z,6.97
2019-01-17T21:19:37.459Z,6.87
2019-01-17T21:22:07.899Z,6.13
2019-01-17T21:24:40.403Z,5.60
2019-01-17T21:27:10.837Z,4.43
2019-01-17T21:29:42.371Z,6.70
2019-01-17T21:32:12.860Z,7.37
2019-01-17T21:34:43.915Z,8.77
2019-01-17T21:37:14.359Z,5.27
2019-01-17T21:39:44.856Z,6.03
2019-01-17T21:42:15.280Z,9.67
2019-01-17T21:44:46.009Z,6.57
2019-01-17T21:47:16.504Z,9.00
2019-01-17T21:49:46.985Z,11.63
2019-01-17T21:52:18.283Z,5.63
2019-01-17T21:54:48.719Z,7.73
2019-01-17T21:57:19.156Z,8.87
2019-01-17T21:59:49.586Z,7.40
2019-01-17T22:02:20.972Z,5.53
2019-01-17T22:04:51.396Z,7.50
2019-01-17T22:07:22.121Z,6.23
2019-01-17T22:09:52.980Z,7.43
2019-01-17T22:12:24.381Z,10.27
2019-01-17T22:14:54.812Z,5.90
2019-01-17T22:17:25.291Z,8.83
2019-01-17T22:19:55.724Z,11.07
2019-01-17T22:22:26.153Z,6.83
2019-01-17T22:24:56.631Z,6.33
2019-01-17T22:27:27.350Z,8.00
2019-01-17T22:29:57.779Z,4.60
2019-01-17T22:32:28.261Z,6.33
2019-01-17T22:34:58.682Z,6.77
2019-01-17T22:37:29.395Z,4.83
2019-01-17T22:39:59.864Z,8.30
2019-01-17T22:42:30.287Z,5.97
2019-01-17T22:45:00.720Z,8.03
2019-01-17T22:47:31.199Z,10.63
2019-01-17T22:50:01.680Z,5.30
2019-01-17T22:52:32.164Z,6.70
2019-01-17T22:55:02.591Z,5.53
2019-01-17T22:57:33.024Z,7.27
2019-01-17T23:00:03.508Z,6.33
2019-01-17T23:02:33.930Z,8.43
2019-01-17T23:05:04.759Z,11.63
2019-01-17T23:07:35.230Z,8.13
2019-01-17T23:10:06.491Z,8.17
2019-01-17T23:12:36.935Z,5.70
2019-01-17T23:15:07.456Z,6.80
2019-01-17T23:17:37.879Z,8.53
2019-01-17T23:20:08.835Z,6.97
2019-01-17T23:22:39.597Z,6.87
2019-01-17T23:25:10.018Z,7.37
2019-01-17T23:27:40.750Z,3.63
2019-01-17T23:30:11.604Z,9.57
2019-01-17T23:32:42.619Z,8.90
2019-01-17T23:35:13.047Z,8.13
2019-01-17T23:37:43.523Z,4.97
2019-01-17T23:40:14.040Z,4.73
2019-01-17T23:42:44.469Z,8.00
2019-01-17T23:45:15.041Z,6.83
2019-01-17T23:47:45.757Z,8.47
2019-01-17T23:50:16.178Z,4.87
2019-01-17T23:52:46.683Z,7.97
2019-01-17T23:55:17.285Z,6.07
2019-01-17T23:57:47.710Z,3.70
