createdAt,value
2017-10-04T00:00:17.131Z,0
2017-10-04T00:01:17.438Z,0
2017-10-04T00:02:17.101Z,0
2017-10-04T00:03:16.763Z,0
2017-10-04T00:04:17.392Z,0
2017-10-04T00:05:17.067Z,0
2017-10-04T00:06:17.052Z,0
2017-10-04T00:07:17.368Z,0
2017-10-04T00:08:17.010Z,0
2017-10-04T00:09:17.030Z,0
2017-10-04T00:10:16.858Z,0
2017-10-04T00:11:16.649Z,0
2017-10-04T00:12:16.949Z,0
2017-10-04T00:13:16.944Z,0
2017-10-04T00:14:16.920Z,0
2017-10-04T00:15:16.912Z,0
2017-10-04T00:16:17.217Z,0
2017-10-04T00:17:16.554Z,0
2017-10-04T00:18:16.864Z,0
2017-10-04T00:19:16.854Z,0
2017-10-04T00:20:16.517Z,0
2017-10-04T00:21:16.503Z,0
2017-10-04T00:22:16.800Z,0
2017-10-04T00:23:16.463Z,0
2017-10-04T00:24:16.777Z,0
2017-10-04T00:25:16.764Z,0
2017-10-04T00:26:16.752Z,0
2017-10-04T00:27:17.044Z,0
2017-10-04T00:28:17.081Z,0
2017-10-04T00:29:16.696Z,0
2017-10-04T00:30:16.361Z,0
2017-10-04T00:31:16.672Z,0
2017-10-04T00:32:16.328Z,0
2017-10-04T00:33:16.960Z,0
2017-10-04T00:34:16.308Z,0
2017-10-04T00:35:16.926Z,0
2017-10-04T00:36:16.284Z,0
2017-10-04T00:37:16.938Z,0
2017-10-04T00:38:16.881Z,0
2017-10-04T00:39:16.225Z,0
2017-10-04T00:40:16.855Z,0
2017-10-04T00:41:16.518Z,0
2017-10-04T00:42:16.509Z,0
2017-10-04T00:43:16.807Z,0
2017-10-04T00:44:16.800Z,0
2017-10-04T00:45:16.777Z,0
2017-10-04T00:46:16.135Z,0
2017-10-04T00:47:16.425Z,0
2017-10-04T00:48:16.138Z,0
2017-10-04T00:49:16.072Z,0
2017-10-04T00:50:15.736Z,0
2017-10-04T00:51:16.043Z,0
2017-10-04T00:52:16.349Z,0
2017-10-04T00:53:16.017Z,0
2017-10-04T00:54:15.682Z,0
2017-10-04T00:55:16.635Z,0
2017-10-04T00:56:16.303Z,0
2017-10-04T00:57:16.604Z,0
2017-10-04T00:58:16.262Z,0
2017-10-04T00:59:16.241Z,0
2017-10-04T01:00:16.557Z,0
2017-10-04T01:01:16.216Z,0
2017-10-04T01:02:16.205Z,0
2017-10-04T01:03:16.560Z,0
2017-10-04T01:04:16.502Z,0
2017-10-04T01:05:16.152Z,0
2017-10-04T01:06:15.824Z,0
2017-10-04T01:07:16.123Z,0
2017-10-04T01:08:16.452Z,0
2017-10-04T01:09:16.106Z,0
2017-10-04T01:10:16.086Z,0
2017-10-04T01:11:16.384Z,0
2017-10-04T01:12:16.051Z,0
2017-10-04T01:13:16.044Z,0
2017-10-04T01:14:16.016Z,0
2017-10-04T01:15:16.005Z,0
2017-10-04T01:16:15.981Z,0
2017-10-04T01:17:15.981Z,0
2017-10-04T01:18:15.637Z,0
2017-10-04T01:19:16.278Z,0
2017-10-04T01:20:15.614Z,0
2017-10-04T01:21:15.589Z,0
2017-10-04T01:22:15.589Z,0
2017-10-04T01:23:15.565Z,0
2017-10-04T01:24:15.926Z,0
2017-10-04T01:25:15.848Z,0
2017-10-04T01:26:15.191Z,0
2017-10-04T01:27:15.817Z,0
2017-10-04T01:28:15.809Z,0
2017-10-04T01:29:15.470Z,0
2017-10-04T01:30:16.101Z,0
2017-10-04T01:31:16.097Z,0
2017-10-04T01:32:15.749Z,0
2017-10-04T01:33:16.046Z,0
2017-10-04T01:34:15.728Z,0
2017-10-04T01:35:15.384Z,0
2017-10-04T01:36:15.687Z,0
2017-10-04T01:37:15.996Z,0
2017-10-04T01:38:15.329Z,0
2017-10-04T01:39:15.648Z,0
2017-10-04T01:40:15.945Z,0
2017-10-04T01:41:15.285Z,0
2017-10-04T01:42:15.275Z,0
2017-10-04T01:43:15.897Z,0
2017-10-04T01:44:15.567Z,0
2017-10-04T01:45:15.562Z,0
2017-10-04T01:46:15.217Z,0
2017-10-04T01:47:15.531Z,0
2017-10-04T01:48:15.500Z,0
2017-10-04T01:49:15.492Z,0
2017-10-04T01:50:15.147Z,0
2017-10-04T01:51:15.151Z,0
2017-10-04T01:52:15.123Z,0
2017-10-04T01:53:15.423Z,0
2017-10-04T01:54:15.408Z,0
2017-10-04T01:55:14.751Z,0
2017-10-04T01:56:15.058Z,0
2017-10-04T01:57:15.045Z,0
2017-10-04T01:58:15.028Z,0
2017-10-04T01:59:15.342Z,0
2017-10-04T02:00:14.680Z,0
2017-10-04T02:01:15.303Z,0
2017-10-04T02:02:15.622Z,0
2017-10-04T02:03:15.278Z,0
2017-10-04T02:04:14.938Z,0
2017-10-04T02:05:15.565Z,0
2017-10-04T02:06:15.250Z,0
2017-10-04T02:07:15.224Z,0
2017-10-04T02:08:15.537Z,0
2017-10-04T02:09:14.864Z,0
2017-10-04T02:10:15.377Z,0
2017-10-04T02:11:15.145Z,0
2017-10-04T02:12:15.139Z,0
2017-10-04T02:13:14.483Z,0
2017-10-04T02:14:14.804Z,0
2017-10-04T02:15:15.413Z,0
2017-10-04T02:16:14.756Z,0
2017-10-04T02:17:15.391Z,0
2017-10-04T02:18:15.048Z,0
2017-10-04T02:19:14.711Z,0
2017-10-04T02:20:15.024Z,0
2017-10-04T02:21:14.995Z,0
2017-10-04T02:22:14.987Z,0
2017-10-04T02:23:14.971Z,0
2017-10-04T02:24:14.952Z,0
2017-10-04T02:25:14.942Z,0
2017-10-04T02:26:15.246Z,0
2017-10-04T02:27:14.607Z,0
2017-10-04T02:28:15.218Z,0
2017-10-04T02:29:14.881Z,0
2017-10-04T02:30:14.265Z,0
2017-10-04T02:31:14.845Z,0
2017-10-04T02:32:14.826Z,0
2017-10-04T02:33:15.132Z,0
2017-10-04T02:34:15.130Z,0
2017-10-04T02:35:15.162Z,0
2017-10-04T02:36:14.768Z,0
2017-10-04T02:37:14.754Z,0
2017-10-04T02:38:14.730Z,0
2017-10-04T02:39:14.403Z,0
2017-10-04T02:40:14.381Z,0
2017-10-04T02:41:15.008Z,0
2017-10-04T02:42:14.033Z,0
2017-10-04T02:43:14.660Z,0
2017-10-04T02:44:14.654Z,0
2017-10-04T02:45:14.309Z,0
2017-10-04T02:46:14.630Z,0
2017-10-04T02:47:14.911Z,0
2017-10-04T02:48:14.262Z,0
2017-10-04T02:49:14.569Z,0
2017-10-04T02:50:14.552Z,0
2017-10-04T02:51:14.544Z,0
2017-10-04T02:52:14.531Z,0
2017-10-04T02:53:13.869Z,0
2017-10-04T02:54:14.492Z,0
2017-10-04T02:55:13.836Z,0
2017-10-04T02:56:14.471Z,0
2017-10-04T02:57:14.771Z,0
2017-10-04T02:58:14.427Z,0
2017-10-04T02:59:14.087Z,0
2017-10-04T03:00:14.395Z,0
2017-10-04T03:01:14.703Z,0
2017-10-04T03:02:14.052Z,0
2017-10-04T03:03:14.350Z,0
2017-10-04T03:04:14.026Z,0
2017-10-04T03:05:14.325Z,0
2017-10-04T03:06:13.982Z,0
2017-10-04T03:07:14.609Z,0
2017-10-04T03:08:13.948Z,0
2017-10-04T03:09:14.573Z,0
2017-10-04T03:10:14.254Z,0
2017-10-04T03:11:14.542Z,0
2017-10-04T03:12:14.209Z,0
2017-10-04T03:13:14.200Z,0
2017-10-04T03:14:14.196Z,0
2017-10-04T03:15:14.161Z,0
2017-10-04T03:16:14.480Z,0
2017-10-04T03:17:13.811Z,0
2017-10-04T03:18:14.115Z,0
2017-10-04T03:19:13.782Z,0
2017-10-04T03:20:14.080Z,0
2017-10-04T03:21:14.066Z,0
2017-10-04T03:22:14.382Z,0
2017-10-04T03:23:14.364Z,0
2017-10-04T03:24:14.018Z,0
2017-10-04T03:25:13.694Z,0
2017-10-04T03:26:13.352Z,0
2017-10-04T03:27:13.975Z,0
2017-10-04T03:28:13.959Z,0
2017-10-04T03:29:13.942Z,0
2017-10-04T03:30:14.254Z,0
2017-10-04T03:31:13.602Z,0
2017-10-04T03:32:13.254Z,0
2017-10-04T03:33:13.571Z,0
2017-10-04T03:34:13.225Z,0
2017-10-04T03:35:13.531Z,0
2017-10-04T03:36:13.827Z,0
2017-10-04T03:37:13.175Z,0
2017-10-04T03:38:13.813Z,0
2017-10-04T03:39:13.141Z,0
2017-10-04T03:40:13.777Z,0
2017-10-04T03:41:13.754Z,0
2017-10-04T03:42:13.739Z,0
2017-10-04T03:43:13.401Z,0
2017-10-04T03:44:13.705Z,0
2017-10-04T03:45:13.703Z,0
2017-10-04T03:46:13.353Z,0
2017-10-04T03:47:13.997Z,0
2017-10-04T03:48:13.003Z,0
2017-10-04T03:49:13.958Z,0
2017-10-04T03:50:13.302Z,0
2017-10-04T03:51:13.279Z,0
2017-10-04T03:52:13.578Z,0
2017-10-04T03:53:13.560Z,0
2017-10-04T03:54:13.237Z,0
2017-10-04T03:55:13.535Z,0
2017-10-04T03:56:13.250Z,0
2017-10-04T03:57:13.504Z,0
2017-10-04T03:58:13.489Z,0
2017-10-04T03:59:12.834Z,0
2017-10-04T04:00:13.461Z,0
2017-10-04T04:01:13.444Z,0
2017-10-04T04:02:13.101Z,0
2017-10-04T04:03:13.413Z,0
2017-10-04T04:04:13.396Z,0
2017-10-04T04:05:13.068Z,0
2017-10-04T04:06:13.378Z,0
2017-10-04T04:07:13.349Z,0
2017-10-04T04:08:13.330Z,0
2017-10-04T04:09:13.317Z,0
2017-10-04T04:10:13.189Z,0
2017-10-04T04:11:13.296Z,0
2017-10-04T04:12:12.947Z,0
2017-10-04T04:13:13.575Z,0
2017-10-04T04:14:13.561Z,0
2017-10-04T04:15:13.221Z,0
2017-10-04T04:16:13.254Z,0
2017-10-04T04:17:12.872Z,0
2017-10-04T04:18:12.862Z,0
2017-10-04T04:19:13.164Z,0
2017-10-04T04:20:13.155Z,0
2017-10-04T04:21:12.812Z,0
2017-10-04T04:22:12.793Z,0
2017-10-04T04:23:12.774Z,0
2017-10-04T04:24:13.083Z,0
2017-10-04T04:25:13.066Z,0
2017-10-04T04:26:12.735Z,0
2017-10-04T04:27:13.371Z,0
2017-10-04T04:28:13.019Z,0
2017-10-04T04:29:12.681Z,0
2017-10-04T04:30:12.999Z,0
2017-10-04T04:31:12.982Z,0
2017-10-04T04:32:12.956Z,0
2017-10-04T04:33:12.942Z,0
2017-10-04T04:34:12.927Z,0
2017-10-04T04:35:12.269Z,0
2017-10-04T04:36:13.212Z,0
2017-10-04T04:37:13.198Z,0
2017-10-04T04:38:12.543Z,0
2017-10-04T04:39:12.843Z,0
2017-10-04T04:40:12.509Z,0
2017-10-04T04:41:12.495Z,0
2017-10-04T04:42:12.484Z,0
2017-10-04T04:43:12.784Z,0
2017-10-04T04:44:12.774Z,0
2017-10-04T04:45:12.436Z,0
2017-10-04T04:46:13.064Z,0
2017-10-04T04:47:12.403Z,0
2017-10-04T04:48:12.713Z,0
2017-10-04T04:49:13.019Z,0
2017-10-04T04:50:13.001Z,0
2017-10-04T04:51:12.980Z,0
2017-10-04T04:52:12.652Z,0
2017-10-04T04:53:12.310Z,0
2017-10-04T04:54:12.927Z,0
2017-10-04T04:55:12.612Z,0
2017-10-04T04:56:12.581Z,0
2017-10-04T04:57:12.246Z,0
2017-10-04T04:58:12.870Z,0
2017-10-04T04:59:12.529Z,0
2017-10-04T05:00:12.194Z,0
2017-10-04T05:01:12.501Z,0
2017-10-04T05:02:12.489Z,0
2017-10-04T05:03:12.148Z,0
2017-10-04T05:04:12.467Z,0
2017-10-04T05:05:12.447Z,0
2017-10-04T05:06:12.748Z,0
2017-10-04T05:07:12.088Z,0
2017-10-04T05:08:12.081Z,0
2017-10-04T05:09:12.697Z,0
2017-10-04T05:10:12.365Z,0
2017-10-04T05:11:12.025Z,4
2017-10-04T05:12:12.012Z,4
2017-10-04T05:13:12.318Z,0
2017-10-04T05:14:12.623Z,4
2017-10-04T05:15:11.651Z,4
2017-10-04T05:16:11.965Z,4
2017-10-04T05:17:12.248Z,4
2017-10-04T05:18:12.564Z,8
2017-10-04T05:19:12.220Z,12
2017-10-04T05:20:12.210Z,12
2017-10-04T05:21:11.871Z,16
2017-10-04T05:22:12.165Z,20
2017-10-04T05:23:12.489Z,20
2017-10-04T05:24:12.146Z,28
2017-10-04T05:25:11.816Z,32
2017-10-04T05:26:11.784Z,36
2017-10-04T05:27:12.105Z,40
2017-10-04T05:28:11.759Z,44
2017-10-04T05:29:11.746Z,52
2017-10-04T05:30:12.057Z,56
2017-10-04T05:31:12.027Z,60
2017-10-04T05:32:12.018Z,64
2017-10-04T05:33:11.993Z,68
2017-10-04T05:34:11.679Z,76
2017-10-04T05:35:11.974Z,80
2017-10-04T05:36:11.956Z,80
2017-10-04T05:37:11.619Z,84
2017-10-04T05:38:11.275Z,92
2017-10-04T05:39:11.903Z,108
2017-10-04T05:40:11.893Z,124
2017-10-04T05:41:12.213Z,136
2017-10-04T05:42:11.861Z,144
2017-10-04T05:43:11.199Z,156
2017-10-04T05:44:11.822Z,156
2017-10-04T05:45:11.817Z,172
2017-10-04T05:46:12.130Z,180
2017-10-04T05:47:11.783Z,176
2017-10-04T05:48:11.762Z,168
2017-10-04T05:49:12.077Z,172
2017-10-04T05:50:11.413Z,196
2017-10-04T05:51:11.079Z,236
2017-10-04T05:52:11.731Z,248
2017-10-04T05:53:11.684Z,236
2017-10-04T05:54:11.993Z,228
2017-10-04T05:55:11.653Z,248
2017-10-04T05:56:11.640Z,256
2017-10-04T05:57:10.980Z,264
2017-10-04T05:58:11.290Z,268
2017-10-04T05:59:11.590Z,328
2017-10-04T06:00:11.260Z,360
2017-10-04T06:01:11.879Z,364
2017-10-04T06:02:11.539Z,336
2017-10-04T06:03:11.539Z,344
2017-10-04T06:04:11.844Z,360
2017-10-04T06:05:11.188Z,408
2017-10-04T06:06:11.161Z,440
2017-10-04T06:07:11.145Z,496
2017-10-04T06:08:11.456Z,524
2017-10-04T06:09:11.440Z,552
2017-10-04T06:10:11.627Z,612
2017-10-04T06:11:11.085Z,696
2017-10-04T06:12:11.075Z,716
2017-10-04T06:13:11.058Z,716
2017-10-04T06:14:11.052Z,752
2017-10-04T06:15:11.349Z,836
2017-10-04T06:16:11.646Z,924
2017-10-04T06:17:10.996Z,996
2017-10-04T06:18:11.304Z,1140
2017-10-04T06:19:10.960Z,1284
2017-10-04T06:20:10.935Z,1420
2017-10-04T06:21:11.246Z,1488
2017-10-04T06:22:11.230Z,1576
2017-10-04T06:23:10.574Z,1596
2017-10-04T06:24:11.203Z,1516
2017-10-04T06:25:10.864Z,1456
2017-10-04T06:26:10.845Z,1372
2017-10-04T06:27:11.473Z,1404
2017-10-04T06:28:11.461Z,1516
2017-10-04T06:29:11.119Z,1628
2017-10-04T06:30:10.791Z,1824
2017-10-04T06:31:10.773Z,2036
2017-10-04T06:32:11.081Z,2220
2017-10-04T06:33:11.058Z,2296
2017-10-04T06:34:10.718Z,2320
2017-10-04T06:35:10.714Z,2376
2017-10-04T06:36:11.333Z,2528
2017-10-04T06:37:11.001Z,2500
2017-10-04T06:38:10.993Z,2688
2017-10-04T06:39:10.983Z,2412
2017-10-04T06:40:10.637Z,2260
2017-10-04T06:41:10.936Z,2224
2017-10-04T06:42:10.920Z,2248
2017-10-04T06:43:10.586Z,2320
2017-10-04T06:44:10.885Z,2396
2017-10-04T06:45:10.551Z,2436
2017-10-04T06:46:10.863Z,2420
2017-10-04T06:47:11.162Z,2420
2017-10-04T06:48:11.146Z,2528
2017-10-04T06:49:10.489Z,2632
2017-10-04T06:50:10.790Z,2708
2017-10-04T06:51:10.463Z,2784
2017-10-04T06:52:10.794Z,2900
2017-10-04T06:53:10.765Z,2820
2017-10-04T06:54:10.741Z,2680
2017-10-04T06:55:10.718Z,2540
2017-10-04T06:56:10.393Z,2520
2017-10-04T06:57:10.705Z,2524
2017-10-04T06:58:10.699Z,2564
2017-10-04T06:59:10.659Z,2596
2017-10-04T07:00:10.317Z,2616
2017-10-04T07:01:10.948Z,2644
2017-10-04T07:02:10.604Z,2720
2017-10-04T07:03:10.916Z,2820
2017-10-04T07:04:11.110Z,2844
2017-10-04T07:05:10.558Z,2804
2017-10-04T07:06:10.877Z,2808
2017-10-04T07:07:10.208Z,2804
2017-10-04T07:08:10.518Z,2828
2017-10-04T07:09:10.499Z,2920
2017-10-04T07:10:10.170Z,3004
2017-10-04T07:11:10.470Z,3196
2017-10-04T07:12:10.774Z,3448
2017-10-04T07:13:10.765Z,3644
2017-10-04T07:14:10.415Z,3800
2017-10-04T07:15:10.414Z,3796
2017-10-04T07:16:10.081Z,3804
2017-10-04T07:17:10.379Z,3960
2017-10-04T07:18:10.367Z,4072
2017-10-04T07:19:10.339Z,4108
2017-10-04T07:20:09.698Z,4180
2017-10-04T07:21:10.317Z,4152
2017-10-04T07:22:10.300Z,3936
2017-10-04T07:23:10.296Z,3668
2017-10-04T07:24:09.629Z,3408
2017-10-04T07:25:09.615Z,3300
2017-10-04T07:26:10.567Z,3192
2017-10-04T07:27:09.915Z,3028
2017-10-04T07:28:09.899Z,2812
2017-10-04T07:29:10.203Z,2784
2017-10-04T07:30:09.865Z,2892
2017-10-04T07:31:09.845Z,3180
2017-10-04T07:32:09.840Z,3540
2017-10-04T07:33:09.498Z,3908
2017-10-04T07:34:09.805Z,4288
2017-10-04T07:35:09.784Z,4612
2017-10-04T07:36:10.098Z,4960
2017-10-04T07:37:10.395Z,5292
2017-10-04T07:38:09.737Z,5636
2017-10-04T07:39:10.046Z,5996
2017-10-04T07:40:10.041Z,6248
2017-10-04T07:41:10.340Z,6248
2017-10-04T07:42:09.683Z,6088
2017-10-04T07:43:09.991Z,5908
2017-10-04T07:44:10.292Z,5724
2017-10-04T07:45:09.965Z,5688
2017-10-04T07:46:09.945Z,5684
2017-10-04T07:47:09.625Z,5768
2017-10-04T07:48:10.241Z,5888
2017-10-04T07:49:09.574Z,6032
2017-10-04T07:50:09.884Z,6208
2017-10-04T07:51:09.879Z,6332
2017-10-04T07:52:09.855Z,6316
2017-10-04T07:53:09.521Z,6156
2017-10-04T07:54:10.150Z,5896
2017-10-04T07:55:09.173Z,5664
2017-10-04T07:56:09.821Z,5512
2017-10-04T07:57:09.464Z,5456
2017-10-04T07:58:09.774Z,5412
2017-10-04T07:59:09.806Z,5272
2017-10-04T08:00:09.749Z,5156
2017-10-04T08:01:09.403Z,5108
2017-10-04T08:02:09.737Z,5224
2017-10-04T08:03:10.014Z,5548
2017-10-04T08:04:09.363Z,5984
2017-10-04T08:05:09.354Z,6292
2017-10-04T08:06:09.664Z,6308
2017-10-04T08:07:09.650Z,6144
2017-10-04T08:08:09.942Z,5844
2017-10-04T08:09:09.933Z,5628
2017-10-04T08:10:09.472Z,5476
2017-10-04T08:11:09.898Z,5412
2017-10-04T08:12:09.900Z,5480
2017-10-04T08:13:09.238Z,5548
2017-10-04T08:14:09.228Z,5588
2017-10-04T08:15:09.521Z,5528
2017-10-04T08:16:09.189Z,5404
2017-10-04T08:17:09.819Z,5244
2017-10-04T08:18:09.172Z,5160
2017-10-04T08:19:09.803Z,5112
2017-10-04T08:20:09.777Z,5100
2017-10-04T08:21:09.123Z,5092
2017-10-04T08:22:09.430Z,5128
2017-10-04T08:23:08.774Z,5296
2017-10-04T08:24:09.399Z,5484
2017-10-04T08:25:09.071Z,5620
2017-10-04T08:26:09.047Z,5888
2017-10-04T08:27:09.357Z,6236
2017-10-04T08:28:09.021Z,6408
2017-10-04T08:29:09.323Z,6352
2017-10-04T08:30:09.311Z,6196
2017-10-04T08:31:09.295Z,6024
2017-10-04T08:32:09.283Z,5796
2017-10-04T08:33:08.943Z,5504
2017-10-04T08:34:09.260Z,5152
2017-10-04T08:35:08.929Z,4792
2017-10-04T08:36:08.919Z,4440
2017-10-04T08:37:08.896Z,4040
2017-10-04T08:38:09.198Z,3824
2017-10-04T08:39:08.870Z,3732
2017-10-04T08:40:09.492Z,3800
2017-10-04T08:41:09.173Z,4072
2017-10-04T08:42:09.471Z,3952
2017-10-04T08:43:09.135Z,3676
2017-10-04T08:44:08.477Z,3604
2017-10-04T08:45:08.783Z,3792
2017-10-04T08:46:09.136Z,3880
2017-10-04T08:47:09.430Z,4388
2017-10-04T08:48:08.421Z,4624
2017-10-04T08:49:09.379Z,5496
2017-10-04T08:50:09.354Z,6564
2017-10-04T08:51:08.694Z,5992
2017-10-04T08:52:09.324Z,5536
2017-10-04T08:53:08.986Z,4852
2017-10-04T08:54:09.288Z,4564
2017-10-04T08:55:08.966Z,3908
2017-10-04T08:56:08.946Z,6040
2017-10-04T08:57:08.937Z,7264
2017-10-04T08:58:08.924Z,7160
2017-10-04T08:59:08.902Z,7252
2017-10-04T09:00:08.899Z,6648
2017-10-04T09:01:08.888Z,6960
2017-10-04T09:02:09.180Z,8108
2017-10-04T09:03:08.842Z,8912
2017-10-04T09:04:08.827Z,8772
2017-10-04T09:05:08.492Z,8536
2017-10-04T09:06:08.810Z,8540
2017-10-04T09:07:09.110Z,9360
2017-10-04T09:08:08.143Z,8160
2017-10-04T09:09:08.769Z,5708
2017-10-04T09:10:08.440Z,6976
2017-10-04T09:11:08.409Z,8348
2017-10-04T09:12:09.050Z,8564
2017-10-04T09:13:09.034Z,8808
2017-10-04T09:14:08.378Z,9104
2017-10-04T09:15:08.361Z,10932
2017-10-04T09:16:08.029Z,13836
2017-10-04T09:17:08.331Z,15456
2017-10-04T09:18:08.646Z,13812
2017-10-04T09:19:08.953Z,12928
2017-10-04T09:20:08.622Z,13032
2017-10-04T09:21:08.610Z,12352
2017-10-04T09:22:08.594Z,11688
2017-10-04T09:23:08.578Z,11592
2017-10-04T09:24:08.887Z,11688
2017-10-04T09:25:08.869Z,10912
2017-10-04T09:26:08.544Z,10512
2017-10-04T09:27:08.520Z,8760
2017-10-04T09:28:08.828Z,6208
2017-10-04T09:29:08.501Z,4256
2017-10-04T09:30:08.486Z,3740
2017-10-04T09:31:08.477Z,4564
2017-10-04T09:32:08.492Z,4840
2017-10-04T09:33:08.454Z,4652
2017-10-04T09:34:08.118Z,5908
2017-10-04T09:35:08.420Z,8088
2017-10-04T09:36:08.096Z,7768
2017-10-04T09:37:08.078Z,7296
2017-10-04T09:38:08.069Z,6332
2017-10-04T09:39:08.367Z,5412
2017-10-04T09:40:08.678Z,5048
2017-10-04T09:41:08.346Z,3368
2017-10-04T09:42:08.022Z,3404
2017-10-04T09:43:08.342Z,4596
2017-10-04T09:44:08.631Z,5112
2017-10-04T09:45:08.618Z,3828
2017-10-04T09:46:08.280Z,3432
2017-10-04T09:47:08.261Z,4148
2017-10-04T09:48:08.258Z,4308
2017-10-04T09:49:08.567Z,3576
2017-10-04T09:50:07.904Z,3112
2017-10-04T09:51:08.223Z,2976
2017-10-04T09:52:08.532Z,4168
2017-10-04T09:53:08.508Z,4560
2017-10-04T09:54:08.499Z,4076
2017-10-04T09:55:08.499Z,4360
2017-10-04T09:56:07.844Z,3368
2017-10-04T09:57:08.126Z,2700
2017-10-04T09:58:08.114Z,2492
2017-10-04T09:59:08.107Z,1852
2017-10-04T10:00:08.096Z,2032
2017-10-04T10:01:08.404Z,2268
2017-10-04T10:02:07.743Z,2700
2017-10-04T10:03:07.730Z,2092
2017-10-04T10:04:07.725Z,1340
2017-10-04T10:05:08.021Z,1460
2017-10-04T10:06:07.373Z,2100
2017-10-04T10:07:07.671Z,2104
2017-10-04T10:08:07.978Z,2676
2017-10-04T10:09:08.287Z,2204
2017-10-04T10:10:08.353Z,1764
2017-10-04T10:11:08.270Z,2192
2017-10-04T10:12:08.454Z,2892
2017-10-04T10:13:08.240Z,5004
2017-10-04T10:14:07.900Z,7332
2017-10-04T10:15:07.243Z,7716
2017-10-04T10:16:07.870Z,7604
2017-10-04T10:17:07.855Z,6168
2017-10-04T10:18:07.980Z,4660
2017-10-04T10:19:07.193Z,3968
2017-10-04T10:20:08.141Z,3908
2017-10-04T10:21:07.803Z,4232
2017-10-04T10:22:08.111Z,4908
2017-10-04T10:23:08.100Z,5972
2017-10-04T10:24:07.445Z,6852
2017-10-04T10:25:07.105Z,7152
2017-10-04T10:26:07.752Z,8084
2017-10-04T10:27:07.396Z,8864
2017-10-04T10:28:07.072Z,9264
2017-10-04T10:29:07.697Z,9412
2017-10-04T10:30:07.358Z,9412
2017-10-04T10:31:07.344Z,9548
2017-10-04T10:32:07.663Z,9576
2017-10-04T10:33:07.313Z,9956
2017-10-04T10:34:06.982Z,9732
2017-10-04T10:35:07.617Z,9180
2017-10-04T10:36:07.594Z,10056
2017-10-04T10:37:07.604Z,11888
2017-10-04T10:38:06.935Z,12968
2017-10-04T10:39:07.884Z,11808
2017-10-04T10:40:07.560Z,11216
2017-10-04T10:41:07.528Z,11192
2017-10-04T10:42:07.848Z,11232
2017-10-04T10:43:07.190Z,11228
2017-10-04T10:44:07.525Z,11348
2017-10-04T10:45:07.489Z,11440
2017-10-04T10:46:07.793Z,12152
2017-10-04T10:47:06.818Z,12664
2017-10-04T10:48:06.801Z,13488
2017-10-04T10:49:07.428Z,13820
2017-10-04T10:50:07.748Z,14144
2017-10-04T10:51:07.427Z,14056
2017-10-04T10:52:07.712Z,13256
2017-10-04T10:53:07.382Z,12912
2017-10-04T10:54:07.377Z,12672
2017-10-04T10:55:07.041Z,11240
2017-10-04T10:56:07.346Z,9496
2017-10-04T10:57:07.652Z,10644
2017-10-04T10:58:06.683Z,12416
2017-10-04T10:59:06.664Z,13020
2017-10-04T11:00:07.291Z,15248
2017-10-04T11:01:07.610Z,14104
2017-10-04T11:02:06.949Z,12964
2017-10-04T11:03:07.270Z,11788
2017-10-04T11:04:07.581Z,11008
2017-10-04T11:05:06.594Z,6716
2017-10-04T11:06:06.589Z,4752
2017-10-04T11:07:07.206Z,3448
2017-10-04T11:08:07.525Z,4040
2017-10-04T11:09:07.185Z,3704
2017-10-04T11:10:06.853Z,5848
2017-10-04T11:11:06.840Z,5480
2017-10-04T11:12:06.840Z,3672
2017-10-04T11:13:06.819Z,3916
2017-10-04T11:14:06.483Z,6016
2017-10-04T11:15:06.793Z,7784
2017-10-04T11:16:06.783Z,4136
2017-10-04T11:17:07.092Z,2728
2017-10-04T11:18:07.395Z,2968
2017-10-04T11:19:07.065Z,3868
2017-10-04T11:20:07.061Z,8108
2017-10-04T11:21:07.356Z,13952
2017-10-04T11:22:06.705Z,11468
2017-10-04T11:23:07.024Z,7428
2017-10-04T11:24:06.694Z,4192
2017-10-04T11:25:06.992Z,3224
2017-10-04T11:26:06.652Z,3944
2017-10-04T11:27:06.316Z,4448
2017-10-04T11:28:07.275Z,4272
2017-10-04T11:29:07.259Z,5396
2017-10-04T11:30:06.285Z,7088
2017-10-04T11:31:06.922Z,10480
2017-10-04T11:32:06.907Z,18336
2017-10-04T11:33:06.887Z,16348
2017-10-04T11:34:06.881Z,12844
2017-10-04T11:35:06.552Z,8524
2017-10-04T11:36:06.859Z,6400
2017-10-04T11:37:06.525Z,7116
2017-10-04T11:38:06.503Z,8612
2017-10-04T11:39:06.813Z,11084
2017-10-04T11:40:06.472Z,10184
2017-10-04T11:41:06.795Z,7004
2017-10-04T11:42:06.458Z,7452
2017-10-04T11:43:06.761Z,10420
2017-10-04T11:44:06.426Z,18752
2017-10-04T11:45:06.417Z,21760
2017-10-04T11:46:06.733Z,22752
2017-10-04T11:47:06.717Z,16896
2017-10-04T11:48:07.024Z,11400
2017-10-04T11:49:06.375Z,8988
2017-10-04T11:50:06.363Z,9576
2017-10-04T11:51:06.668Z,7500
2017-10-04T11:52:06.647Z,6404
2017-10-04T11:53:06.321Z,8092
2017-10-04T11:54:06.646Z,10944
2017-10-04T11:55:06.612Z,10920
2017-10-04T11:56:06.289Z,8652
2017-10-04T11:57:06.273Z,7472
2017-10-04T11:58:06.584Z,5732
2017-10-04T11:59:06.898Z,5400
2017-10-04T12:00:06.554Z,8128
2017-10-04T12:01:06.220Z,13456
2017-10-04T12:02:06.225Z,13436
2017-10-04T12:03:06.843Z,15552
2017-10-04T12:04:06.184Z,15356
2017-10-04T12:05:06.177Z,15168
2017-10-04T12:06:06.812Z,12272
2017-10-04T12:07:06.157Z,9320
2017-10-04T12:08:06.144Z,10848
2017-10-04T12:09:06.448Z,9588
2017-10-04T12:10:06.118Z,7692
2017-10-04T12:11:06.430Z,6732
2017-10-04T12:12:06.423Z,10076
2017-10-04T12:13:06.082Z,15652
2017-10-04T12:14:06.736Z,15844
2017-10-04T12:15:06.711Z,10552
2017-10-04T12:16:06.045Z,7604
2017-10-04T12:17:06.678Z,8548
2017-10-04T12:18:06.348Z,10148
2017-10-04T12:19:06.728Z,9100
2017-10-04T12:20:06.328Z,7028
2017-10-04T12:21:05.992Z,4900
2017-10-04T12:22:06.636Z,4440
2017-10-04T12:23:06.296Z,4360
2017-10-04T12:24:05.953Z,5064
2017-10-04T12:25:06.263Z,4992
2017-10-04T12:26:05.621Z,6884
2017-10-04T12:27:05.923Z,10764
2017-10-04T12:28:06.549Z,13708
2017-10-04T12:29:05.905Z,13616
2017-10-04T12:30:06.207Z,11372
2017-10-04T12:31:05.884Z,11628
2017-10-04T12:32:05.872Z,9524
2017-10-04T12:33:05.541Z,6292
2017-10-04T12:34:05.841Z,6216
2017-10-04T12:35:05.838Z,6424
2017-10-04T12:36:06.137Z,6712
2017-10-04T12:37:05.799Z,6636
2017-10-04T12:38:05.785Z,6188
2017-10-04T12:39:05.776Z,5664
2017-10-04T12:40:05.768Z,5480
2017-10-04T12:41:05.761Z,5116
2017-10-04T12:42:06.379Z,5420
2017-10-04T12:43:05.731Z,6368
2017-10-04T12:44:06.041Z,5712
2017-10-04T12:45:05.709Z,4544
2017-10-04T12:46:06.342Z,4636
2017-10-04T12:47:06.342Z,6000
2017-10-04T12:48:05.991Z,5808
2017-10-04T12:49:05.981Z,5536
2017-10-04T12:50:06.285Z,5720
2017-10-04T12:51:05.315Z,5244
2017-10-04T12:52:05.944Z,4992
2017-10-04T12:53:06.253Z,4720
2017-10-04T12:54:05.920Z,4476
2017-10-04T12:55:06.233Z,4544
2017-10-04T12:56:05.898Z,4448
2017-10-04T12:57:05.883Z,5512
2017-10-04T12:58:06.193Z,7252
2017-10-04T12:59:06.179Z,7624
2017-10-04T13:00:05.202Z,7036
2017-10-04T13:01:05.850Z,6096
2017-10-04T13:02:06.134Z,4824
2017-10-04T13:03:05.804Z,4696
2017-10-04T13:04:05.791Z,5948
2017-10-04T13:05:05.784Z,6340
2017-10-04T13:06:05.774Z,7868
2017-10-04T13:07:05.750Z,13068
2017-10-04T13:08:05.770Z,14576
2017-10-04T13:09:06.057Z,9976
2017-10-04T13:10:06.051Z,10944
2017-10-04T13:11:05.061Z,10772
2017-10-04T13:12:05.373Z,8104
2017-10-04T13:13:05.365Z,7216
2017-10-04T13:14:05.673Z,6272
2017-10-04T13:15:05.331Z,6576
2017-10-04T13:16:05.644Z,7224
2017-10-04T13:17:05.306Z,6528
2017-10-04T13:18:05.297Z,6180
2017-10-04T13:19:05.609Z,5640
2017-10-04T13:20:05.275Z,5016
2017-10-04T13:21:05.900Z,5320
2017-10-04T13:22:05.564Z,4712
2017-10-04T13:23:05.234Z,4280
2017-10-04T13:24:05.552Z,4220
2017-10-04T13:25:05.522Z,3916
2017-10-04T13:26:05.835Z,3968
2017-10-04T13:27:05.506Z,4036
2017-10-04T13:28:05.495Z,4360
2017-10-04T13:29:05.481Z,5756
2017-10-04T13:30:05.160Z,6624
2017-10-04T13:31:05.458Z,6252
2017-10-04T13:32:04.802Z,5560
2017-10-04T13:33:05.428Z,5360
2017-10-04T13:34:05.427Z,5668
2017-10-04T13:35:05.404Z,5784
2017-10-04T13:36:05.069Z,6052
2017-10-04T13:37:05.054Z,6184
2017-10-04T13:38:05.370Z,6340
2017-10-04T13:39:05.025Z,6236
2017-10-04T13:40:05.024Z,5708
2017-10-04T13:41:04.685Z,5968
2017-10-04T13:42:05.325Z,5972
2017-10-04T13:43:04.983Z,5780
2017-10-04T13:44:05.284Z,5956
2017-10-04T13:45:04.638Z,6420
2017-10-04T13:46:05.587Z,6244
2017-10-04T13:47:04.931Z,6100
2017-10-04T13:48:04.911Z,5892
2017-10-04T13:49:05.223Z,5080
2017-10-04T13:50:05.212Z,4508