createdAt,value
2022-11-07T00:00:35.908Z,0.00
2022-11-07T00:01:35.961Z,0.00
2022-11-07T00:02:35.953Z,0.00
2022-11-07T00:03:36.194Z,0.00
2022-11-07T00:04:35.882Z,0.00
2022-11-07T00:05:35.861Z,0.00
2022-11-07T00:06:35.855Z,0.00
2022-11-07T00:07:35.830Z,0.00
2022-11-07T00:08:35.843Z,0.00
2022-11-07T00:09:35.823Z,0.00
2022-11-07T00:10:35.815Z,0.00
2022-11-07T00:11:35.799Z,0.00
2022-11-07T00:12:35.783Z,0.00
2022-11-07T00:13:35.756Z,0.00
2022-11-07T00:14:35.771Z,0.00
2022-11-07T00:15:35.761Z,0.00
2022-11-07T00:16:35.744Z,0.00
2022-11-07T00:17:35.728Z,0.00
2022-11-07T00:18:35.719Z,0.00
2022-11-07T00:19:35.700Z,0.00
2022-11-07T00:20:35.695Z,0.00
2022-11-07T00:21:35.692Z,0.00
2022-11-07T00:22:35.672Z,0.00
2022-11-07T00:23:35.671Z,0.00
2022-11-07T00:24:35.685Z,0.00
2022-11-07T00:25:35.650Z,0.00
2022-11-07T00:26:35.642Z,0.00
2022-11-07T00:27:35.683Z,0.00
2022-11-07T00:28:35.613Z,0.00
2022-11-07T00:29:35.614Z,0.00
2022-11-07T00:30:35.584Z,0.00
2022-11-07T00:31:35.576Z,0.00
2022-11-07T00:32:35.553Z,0.00
2022-11-07T00:33:35.544Z,0.00
2022-11-07T00:34:35.552Z,0.00
2022-11-07T00:35:35.725Z,0.00
2022-11-07T00:36:35.519Z,0.00
2022-11-07T00:37:35.512Z,0.00
2022-11-07T00:38:35.500Z,0.00
2022-11-07T00:39:35.903Z,0.00
2022-11-07T00:40:35.511Z,0.00
2022-11-07T00:41:35.482Z,0.00
2022-11-07T00:42:35.466Z,0.00
2022-11-07T00:43:35.456Z,0.00
2022-11-07T00:44:35.449Z,0.00
2022-11-07T00:45:35.438Z,0.00
2022-11-07T00:46:35.403Z,0.00
2022-11-07T00:47:35.450Z,0.00
2022-11-07T00:48:35.391Z,0.00
2022-11-07T00:49:35.389Z,0.00
2022-11-07T00:50:35.368Z,0.00
2022-11-07T00:51:35.356Z,0.00
2022-11-07T00:52:35.576Z,0.00
2022-11-07T00:53:35.353Z,0.00
2022-11-07T00:54:35.332Z,0.00
2022-11-07T00:55:35.326Z,0.00
2022-11-07T00:56:35.332Z,0.00
2022-11-07T00:57:35.292Z,0.00
2022-11-07T00:58:35.285Z,0.00
2022-11-07T00:59:35.288Z,0.00
2022-11-07T01:00:35.265Z,0.00
2022-11-07T01:01:35.495Z,0.00
2022-11-07T01:02:35.385Z,0.00
2022-11-07T01:03:35.224Z,0.00
2022-11-07T01:04:35.238Z,0.00
2022-11-07T01:05:35.222Z,0.00
2022-11-07T01:06:35.198Z,0.00
2022-11-07T01:07:35.194Z,0.00
2022-11-07T01:08:35.206Z,0.00
2022-11-07T01:09:35.168Z,0.00
2022-11-07T01:10:35.163Z,0.00
2022-11-07T01:11:35.165Z,0.00
2022-11-07T01:12:35.167Z,0.00
2022-11-07T01:13:35.120Z,0.00
2022-11-07T01:14:35.125Z,0.00
2022-11-07T01:15:35.306Z,0.00
2022-11-07T01:16:35.086Z,0.00
2022-11-07T01:17:35.080Z,0.00
2022-11-07T01:18:35.091Z,0.00
2022-11-07T01:19:35.266Z,0.00
2022-11-07T01:20:35.046Z,0.00
2022-11-07T01:21:35.043Z,0.00
2022-11-07T01:22:35.025Z,0.00
2022-11-07T01:23:35.017Z,0.00
2022-11-07T01:24:35.003Z,0.00
2022-11-07T01:25:35.000Z,0.00
2022-11-07T01:26:34.977Z,0.00
2022-11-07T01:27:34.981Z,0.00
2022-11-07T01:28:35.107Z,0.00
2022-11-07T01:29:34.939Z,0.00
2022-11-07T01:30:34.932Z,0.00
2022-11-07T01:31:34.917Z,0.00
2022-11-07T01:32:34.922Z,0.00
2022-11-07T01:33:34.918Z,0.00
2022-11-07T01:34:34.890Z,0.00
2022-11-07T01:35:34.903Z,0.00
2022-11-07T01:36:34.889Z,0.00
2022-11-07T01:37:34.858Z,0.00
2022-11-07T01:38:34.855Z,0.00
2022-11-07T01:39:34.842Z,0.00
2022-11-07T01:40:34.846Z,0.00
2022-11-07T01:41:34.818Z,0.00
2022-11-07T01:42:34.842Z,0.00
2022-11-07T01:43:34.816Z,0.00
2022-11-07T01:44:34.821Z,0.00
2022-11-07T01:45:34.777Z,0.00
2022-11-07T01:46:34.759Z,0.00
2022-11-07T01:47:34.779Z,0.00
2022-11-07T01:48:34.787Z,0.00
2022-11-07T01:49:34.731Z,0.00
2022-11-07T01:50:34.726Z,0.00
2022-11-07T01:51:34.729Z,0.00
2022-11-07T01:52:34.713Z,0.00
2022-11-07T01:53:34.694Z,0.00
2022-11-07T01:54:34.667Z,0.00
2022-11-07T01:55:34.664Z,0.00
2022-11-07T01:56:34.669Z,0.00
2022-11-07T01:57:34.641Z,0.00
2022-11-07T01:58:34.635Z,0.00
2022-11-07T01:59:34.641Z,0.00
2022-11-07T02:00:34.624Z,0.00
2022-11-07T02:01:34.727Z,0.00
2022-11-07T02:02:34.772Z,0.00
2022-11-07T02:03:34.586Z,0.00
2022-11-07T02:04:34.592Z,0.00
2022-11-07T02:05:34.575Z,0.00
2022-11-07T02:06:34.544Z,0.00
2022-11-07T02:07:34.535Z,0.00
2022-11-07T02:08:34.542Z,0.00
2022-11-07T02:09:34.498Z,0.00
2022-11-07T02:10:34.492Z,0.00
2022-11-07T02:11:34.496Z,0.00
2022-11-07T02:12:34.468Z,0.00
2022-11-07T02:13:34.455Z,0.00
2022-11-07T02:14:34.434Z,0.00
2022-11-07T02:15:34.428Z,0.00
2022-11-07T02:16:34.438Z,0.00
2022-11-07T02:17:34.428Z,0.00
2022-11-07T02:18:34.410Z,0.00
2022-11-07T02:19:34.424Z,0.00
2022-11-07T02:20:34.414Z,0.00
2022-11-07T02:21:34.528Z,0.00
2022-11-07T02:22:34.390Z,0.00
2022-11-07T02:23:34.383Z,0.00
2022-11-07T02:24:34.367Z,0.00
2022-11-07T02:25:34.327Z,0.00
2022-11-07T02:26:34.314Z,0.00
2022-11-07T02:27:34.315Z,0.00
2022-11-07T02:28:34.507Z,0.00
2022-11-07T02:29:34.272Z,0.00
2022-11-07T02:30:34.291Z,0.00
2022-11-07T02:31:34.260Z,0.00
2022-11-07T02:32:34.269Z,0.00
2022-11-07T02:33:34.235Z,0.00
2022-11-07T02:34:34.426Z,0.00
2022-11-07T02:35:34.217Z,0.00
2022-11-07T02:36:34.204Z,0.00
2022-11-07T02:37:34.209Z,0.00
2022-11-07T02:38:34.191Z,0.00
2022-11-07T02:39:34.162Z,0.00
2022-11-07T02:40:34.160Z,0.00
2022-11-07T02:41:34.340Z,0.00
2022-11-07T02:42:34.130Z,0.00
2022-11-07T02:43:34.124Z,0.00
2022-11-07T02:44:34.116Z,0.00
2022-11-07T02:45:34.100Z,0.00
2022-11-07T02:46:34.083Z,0.00
2022-11-07T02:47:34.089Z,0.00
2022-11-07T02:48:34.099Z,0.00
2022-11-07T02:49:34.071Z,0.00
2022-11-07T02:50:34.046Z,0.00
2022-11-07T02:51:34.031Z,0.00
2022-11-07T02:52:34.026Z,0.00
2022-11-07T02:53:34.016Z,0.00
2022-11-07T02:54:33.999Z,0.00
2022-11-07T02:55:34.210Z,0.00
2022-11-07T02:56:33.985Z,0.00
2022-11-07T02:57:33.969Z,0.00
2022-11-07T02:58:33.966Z,0.00
2022-11-07T02:59:34.052Z,0.00
2022-11-07T03:00:33.934Z,0.00
2022-11-07T03:01:34.394Z,0.00
2022-11-07T03:02:34.046Z,0.00
2022-11-07T03:03:33.928Z,0.00
2022-11-07T03:04:33.933Z,0.00
2022-11-07T03:05:33.873Z,0.00
2022-11-07T03:06:33.868Z,0.00
2022-11-07T03:07:33.877Z,0.00
2022-11-07T03:08:33.832Z,0.00
2022-11-07T03:09:33.831Z,0.00
2022-11-07T03:10:33.815Z,0.00
2022-11-07T03:11:33.804Z,0.00
2022-11-07T03:12:33.806Z,0.00
2022-11-07T03:13:33.780Z,0.00
2022-11-07T03:14:33.864Z,0.00
2022-11-07T03:15:33.772Z,0.00
2022-11-07T03:16:33.786Z,0.00
2022-11-07T03:17:33.760Z,0.00
2022-11-07T03:18:33.762Z,0.00
2022-11-07T03:19:33.729Z,0.00
2022-11-07T03:20:33.837Z,0.00
2022-11-07T03:21:33.699Z,0.00
2022-11-07T03:22:33.690Z,0.00
2022-11-07T03:23:33.670Z,0.00
2022-11-07T03:24:33.886Z,0.00
2022-11-07T03:25:33.659Z,0.00
2022-11-07T03:26:33.851Z,0.00
2022-11-07T03:27:33.646Z,0.00
2022-11-07T03:28:33.634Z,0.00
2022-11-07T03:29:33.615Z,0.00
2022-11-07T03:30:33.603Z,0.00
2022-11-07T03:31:33.590Z,0.00
2022-11-07T03:32:33.586Z,0.00
2022-11-07T03:33:33.577Z,0.00
2022-11-07T03:34:33.570Z,0.00
2022-11-07T03:35:33.540Z,0.00
2022-11-07T03:36:33.551Z,0.00
2022-11-07T03:37:33.527Z,0.00
2022-11-07T03:38:33.516Z,0.00
2022-11-07T03:39:33.510Z,0.00
2022-11-07T03:40:33.490Z,0.00
2022-11-07T03:41:33.478Z,0.00
2022-11-07T03:42:33.468Z,0.00
2022-11-07T03:43:33.463Z,0.00
2022-11-07T03:44:33.449Z,0.00
2022-11-07T03:45:33.437Z,0.00
2022-11-07T03:46:33.426Z,0.00
2022-11-07T03:47:33.425Z,0.00
2022-11-07T03:48:33.401Z,0.00
2022-11-07T03:49:33.404Z,0.00
2022-11-07T03:50:33.380Z,0.00
2022-11-07T03:51:33.376Z,0.00
2022-11-07T03:52:33.623Z,0.00
2022-11-07T03:53:33.373Z,0.00
2022-11-07T03:54:33.353Z,0.00
2022-11-07T03:55:33.360Z,0.00
2022-11-07T03:56:33.350Z,0.00
2022-11-07T03:57:33.373Z,0.00
2022-11-07T03:58:33.532Z,0.00
2022-11-07T03:59:33.366Z,0.00
2022-11-07T04:00:33.282Z,0.00
2022-11-07T04:01:33.399Z,0.00
2022-11-07T04:03:33.285Z,0.00
2022-11-07T04:04:33.279Z,0.00
2022-11-07T04:05:33.236Z,0.00
2022-11-07T04:06:33.294Z,0.00
2022-11-07T04:07:33.221Z,0.00
2022-11-07T04:08:33.316Z,0.00
2022-11-07T04:09:33.229Z,0.00
2022-11-07T04:10:33.205Z,0.00
2022-11-07T04:11:33.193Z,0.00
2022-11-07T04:12:33.247Z,0.00
2022-11-07T04:13:33.142Z,0.00
2022-11-07T04:14:33.346Z,0.00
2022-11-07T04:15:33.135Z,0.00
2022-11-07T04:16:33.145Z,0.00
2022-11-07T04:17:33.126Z,0.00
2022-11-07T04:18:33.080Z,0.00
2022-11-07T04:19:33.085Z,0.00
2022-11-07T04:20:33.085Z,0.00
2022-11-07T04:21:33.086Z,0.00
2022-11-07T04:22:33.079Z,0.00
2022-11-07T04:23:33.120Z,0.00
2022-11-07T04:24:33.079Z,0.00
2022-11-07T04:25:33.041Z,0.00
2022-11-07T04:26:33.008Z,0.00
2022-11-07T04:27:33.007Z,0.00
2022-11-07T04:28:32.987Z,0.00
2022-11-07T04:29:33.009Z,0.00
2022-11-07T04:30:32.996Z,0.00
2022-11-07T04:31:32.984Z,0.00
2022-11-07T04:32:32.968Z,0.00
2022-11-07T04:33:32.945Z,0.00
2022-11-07T04:34:32.940Z,0.00
2022-11-07T04:35:32.924Z,0.00
2022-11-07T04:36:33.135Z,0.00
2022-11-07T04:37:32.928Z,0.00
2022-11-07T04:38:32.899Z,0.00
2022-11-07T04:39:32.952Z,0.00
2022-11-07T04:40:32.916Z,0.00
2022-11-07T04:41:32.863Z,0.00
2022-11-07T04:42:32.837Z,0.00
2022-11-07T04:43:32.836Z,0.00
2022-11-07T04:44:32.848Z,0.00
2022-11-07T04:45:32.845Z,0.00
2022-11-07T04:46:32.803Z,0.00
2022-11-07T04:47:35.352Z,0.00
2022-11-07T04:48:32.812Z,0.00
2022-11-07T04:49:32.753Z,0.00
2022-11-07T04:50:32.825Z,0.00
2022-11-07T04:51:32.776Z,0.00
2022-11-07T04:52:32.799Z,0.00
2022-11-07T04:53:32.784Z,0.00
2022-11-07T04:54:32.772Z,0.00
2022-11-07T04:55:32.720Z,0.00
2022-11-07T04:56:34.599Z,0.00
2022-11-07T04:57:32.726Z,0.00
2022-11-07T04:58:32.689Z,0.00
2022-11-07T04:59:32.875Z,0.00
2022-11-07T05:00:32.749Z,0.00
2022-11-07T05:01:32.694Z,0.00
2022-11-07T05:02:32.813Z,0.00
2022-11-07T05:03:35.197Z,0.00
2022-11-07T05:04:32.631Z,0.00
2022-11-07T05:05:32.618Z,0.00
2022-11-07T05:06:32.618Z,0.00
2022-11-07T05:07:32.666Z,0.00
2022-11-07T05:08:32.586Z,0.00
2022-11-07T05:09:32.600Z,0.00
2022-11-07T05:10:32.537Z,0.00
2022-11-07T05:11:32.588Z,0.00
2022-11-07T05:12:32.552Z,0.00
2022-11-07T05:13:32.521Z,0.00
2022-11-07T05:14:32.524Z,0.00
2022-11-07T05:15:32.688Z,0.00
2022-11-07T05:16:32.682Z,0.00
2022-11-07T05:17:32.486Z,0.00
2022-11-07T05:18:32.463Z,0.00
2022-11-07T05:19:32.465Z,0.00
2022-11-07T05:20:32.459Z,0.00
2022-11-07T05:21:32.448Z,0.00
2022-11-07T05:22:32.425Z,0.00
2022-11-07T05:23:32.439Z,0.00
2022-11-07T05:24:32.482Z,0.00
2022-11-07T05:25:32.421Z,0.00
2022-11-07T05:26:32.355Z,0.00
2022-11-07T05:27:32.360Z,0.00
2022-11-07T05:28:38.683Z,0.00
2022-11-07T05:29:32.336Z,0.00
2022-11-07T05:30:32.321Z,0.00
2022-11-07T05:31:32.331Z,0.00
2022-11-07T05:32:32.356Z,0.00
2022-11-07T05:33:32.299Z,0.00
2022-11-07T05:34:32.286Z,0.00
2022-11-07T05:35:32.263Z,0.00
2022-11-07T05:36:32.286Z,0.00
2022-11-07T05:37:32.301Z,4.00
2022-11-07T05:38:32.227Z,4.00
2022-11-07T05:39:32.236Z,0.00
2022-11-07T05:40:32.221Z,4.00
2022-11-07T05:41:32.214Z,4.00
2022-11-07T05:42:32.203Z,0.00
2022-11-07T05:43:32.173Z,4.00
2022-11-07T05:44:32.218Z,4.00
2022-11-07T05:45:32.177Z,4.00
2022-11-07T05:46:32.186Z,4.00
2022-11-07T05:47:32.147Z,8.00
2022-11-07T05:48:32.151Z,8.00
2022-11-07T05:49:32.315Z,8.00
2022-11-07T05:50:32.098Z,8.00
2022-11-07T05:51:32.112Z,12.00
2022-11-07T05:52:32.106Z,16.00
2022-11-07T05:53:32.175Z,16.00
2022-11-07T05:54:32.270Z,20.00
2022-11-07T05:55:32.066Z,20.00
2022-11-07T05:56:32.053Z,28.00
2022-11-07T05:57:32.047Z,28.00
2022-11-07T05:58:32.031Z,36.00
2022-11-07T05:59:32.005Z,36.00
2022-11-07T06:00:32.006Z,44.00
2022-11-07T06:01:32.206Z,48.00
2022-11-07T06:02:32.402Z,60.00
2022-11-07T06:03:31.959Z,64.00
2022-11-07T06:04:31.960Z,72.00
2022-11-07T06:05:31.955Z,88.00
2022-11-07T06:06:32.759Z,100.00
2022-11-07T06:07:31.920Z,120.00
2022-11-07T06:08:31.941Z,132.00
2022-11-07T06:09:31.907Z,148.00
2022-11-07T06:10:31.891Z,164.00
2022-11-07T06:11:31.873Z,188.00
2022-11-07T06:12:31.896Z,204.00
2022-11-07T06:13:31.882Z,224.00
2022-11-07T06:14:31.871Z,228.00
2022-11-07T06:15:31.830Z,228.00
2022-11-07T06:16:31.833Z,244.00
2022-11-07T06:17:31.829Z,256.00
2022-11-07T06:18:31.797Z,280.00
2022-11-07T06:19:31.993Z,308.00
2022-11-07T06:20:31.781Z,328.00
2022-11-07T06:21:31.758Z,372.00
2022-11-07T06:22:31.775Z,428.00
2022-11-07T06:23:31.741Z,492.00
2022-11-07T06:24:31.732Z,548.00
2022-11-07T06:25:31.739Z,560.00
2022-11-07T06:26:31.708Z,576.00
2022-11-07T06:27:31.708Z,560.00
2022-11-07T06:28:31.733Z,556.00
2022-11-07T06:29:31.684Z,600.00
2022-11-07T06:30:31.707Z,604.00
2022-11-07T06:31:31.872Z,556.00
2022-11-07T06:32:31.662Z,560.00
2022-11-07T06:33:31.646Z,516.00
2022-11-07T06:34:31.626Z,556.00
2022-11-07T06:35:31.621Z,572.00
2022-11-07T06:36:31.616Z,568.00
2022-11-07T06:37:31.608Z,604.00
2022-11-07T06:38:31.591Z,608.00
2022-11-07T06:39:31.573Z,464.00
2022-11-07T06:40:31.764Z,372.00
2022-11-07T06:41:31.559Z,356.00
2022-11-07T06:42:31.548Z,376.00
2022-11-07T06:43:33.828Z,452.00
2022-11-07T06:44:31.551Z,484.00
2022-11-07T06:45:31.510Z,496.00
2022-11-07T06:46:31.500Z,480.00
2022-11-07T06:47:31.474Z,500.00
2022-11-07T06:48:31.575Z,508.00
2022-11-07T06:49:31.460Z,516.00
2022-11-07T06:50:31.450Z,496.00
2022-11-07T06:51:31.435Z,484.00
2022-11-07T06:52:31.435Z,540.00
2022-11-07T06:53:31.413Z,596.00
2022-11-07T06:54:31.492Z,852.00
2022-11-07T06:55:31.400Z,892.00
2022-11-07T06:56:31.405Z,608.00
2022-11-07T06:57:31.371Z,564.00
2022-11-07T06:58:31.378Z,560.00
2022-11-07T06:59:31.374Z,532.00
2022-11-07T07:00:31.947Z,584.00
2022-11-07T07:01:31.445Z,520.00
2022-11-07T07:02:56.931Z,844.00
2022-11-07T07:03:31.304Z,2860.00
2022-11-07T07:04:31.320Z,704.00
2022-11-07T07:05:31.292Z,684.00
2022-11-07T07:06:31.282Z,776.00
2022-11-07T07:07:31.266Z,896.00
2022-11-07T07:08:31.458Z,948.00
2022-11-07T07:09:31.244Z,1060.00
2022-11-07T07:10:31.306Z,1020.00
2022-11-07T07:11:31.231Z,1060.00
2022-11-07T07:12:31.218Z,948.00
2022-11-07T07:13:31.217Z,972.00
2022-11-07T07:14:31.214Z,996.00
2022-11-07T07:15:47.521Z,1108.00
2022-11-07T07:16:31.166Z,1056.00
2022-11-07T07:17:31.170Z,1160.00
2022-11-07T07:18:31.355Z,1268.00
2022-11-07T07:19:31.154Z,1364.00
2022-11-07T07:20:31.243Z,1428.00
2022-11-07T07:21:31.259Z,1684.00
2022-11-07T07:22:31.111Z,1808.00
2022-11-07T07:23:31.109Z,1900.00
2022-11-07T07:24:31.096Z,2104.00
2022-11-07T07:25:31.137Z,2360.00
2022-11-07T07:26:31.126Z,4232.00
2022-11-07T07:27:31.084Z,4368.00
2022-11-07T07:28:31.060Z,4656.00
2022-11-07T07:29:31.061Z,4844.00
2022-11-07T07:30:31.065Z,5076.00
2022-11-07T07:31:31.036Z,5004.00
2022-11-07T07:32:31.006Z,5060.00
2022-11-07T07:33:30.999Z,5216.00
2022-11-07T07:34:31.006Z,5688.00
2022-11-07T07:35:30.996Z,6060.00
2022-11-07T07:36:31.304Z,5952.00
2022-11-07T07:37:30.967Z,5812.00
2022-11-07T07:38:30.947Z,5784.00
2022-11-07T07:39:30.970Z,5800.00
2022-11-07T07:40:30.942Z,5704.00
2022-11-07T07:41:33.004Z,5672.00
2022-11-07T07:42:30.938Z,5744.00
2022-11-07T07:43:30.930Z,5840.00
2022-11-07T07:44:30.915Z,6076.00
2022-11-07T07:45:30.916Z,6276.00
2022-11-07T07:46:30.986Z,6396.00
2022-11-07T07:47:30.866Z,6636.00
2022-11-07T07:48:30.857Z,7268.00
2022-11-07T07:49:30.851Z,7496.00
2022-11-07T07:50:30.848Z,7668.00
2022-11-07T07:51:30.834Z,8548.00
2022-11-07T07:52:30.958Z,15328.00
2022-11-07T07:53:30.816Z,34624.00
2022-11-07T07:54:30.810Z,45728.00
2022-11-07T07:55:30.831Z,51968.00
2022-11-07T07:56:30.795Z,16000.00
2022-11-07T07:57:30.788Z,49280.00
2022-11-07T07:58:30.833Z,34560.00
2022-11-07T07:59:30.843Z,52832.00
2022-11-07T08:00:30.775Z,52800.00
2022-11-07T08:01:30.900Z,51680.00
2022-11-07T08:02:30.810Z,46464.00
2022-11-07T08:03:50.678Z,32384.00
2022-11-07T08:04:30.742Z,11512.00
2022-11-07T08:05:30.782Z,8580.00
2022-11-07T08:06:30.753Z,46688.00
2022-11-07T08:07:30.719Z,26688.00
2022-11-07T08:08:36.828Z,37568.00
2022-11-07T08:09:30.705Z,42944.00
2022-11-07T08:10:46.411Z,49408.00
2022-11-07T08:11:30.688Z,56032.00
2022-11-07T08:12:30.685Z,46016.00
2022-11-07T08:13:30.675Z,43456.00
2022-11-07T08:14:30.664Z,50368.00
2022-11-07T08:15:30.659Z,52864.00
2022-11-07T08:16:30.874Z,50240.00
2022-11-07T08:17:30.645Z,55488.00
2022-11-07T08:18:30.708Z,58432.00
2022-11-07T08:19:30.821Z,44992.00
2022-11-07T08:20:30.634Z,45248.00
2022-11-07T08:21:30.634Z,59904.00
2022-11-07T08:22:30.996Z,53664.00
2022-11-07T08:23:30.640Z,49984.00
2022-11-07T08:24:30.743Z,49984.00
2022-11-07T08:25:30.620Z,55264.00
2022-11-07T08:26:30.605Z,58304.00
2022-11-07T08:27:30.616Z,58080.00
2022-11-07T08:28:30.608Z,35616.00
2022-11-07T08:29:30.587Z,11788.00
2022-11-07T08:30:30.606Z,9288.00
2022-11-07T08:31:30.600Z,8984.00
2022-11-07T08:32:30.699Z,8548.00
2022-11-07T08:33:30.679Z,8340.00
2022-11-07T08:34:30.577Z,8440.00
2022-11-07T08:35:30.571Z,7044.00
2022-11-07T08:36:30.565Z,7764.00
2022-11-07T08:37:30.560Z,7840.00
2022-11-07T08:38:30.559Z,7792.00
2022-11-07T08:39:30.558Z,7884.00
2022-11-07T08:40:30.577Z,8084.00
2022-11-07T08:41:30.545Z,8128.00
2022-11-07T08:42:30.575Z,8020.00
2022-11-07T08:43:30.552Z,8184.00
2022-11-07T08:44:30.541Z,7740.00
2022-11-07T08:45:30.541Z,7676.00
2022-11-07T08:46:30.536Z,7332.00
2022-11-07T08:47:30.532Z,6400.00
2022-11-07T08:48:30.528Z,7260.00
2022-11-07T08:49:30.533Z,7720.00
2022-11-07T08:50:30.513Z,7640.00
2022-11-07T08:51:30.715Z,7652.00
2022-11-07T08:52:30.716Z,7236.00
2022-11-07T08:53:30.517Z,7056.00
2022-11-07T08:54:30.666Z,7152.00
2022-11-07T08:55:30.714Z,6932.00
2022-11-07T08:56:30.514Z,6728.00
2022-11-07T08:57:30.497Z,6712.00
2022-11-07T08:58:30.595Z,6732.00
2022-11-07T08:59:30.482Z,6768.00
2022-11-07T09:00:30.495Z,6976.00
2022-11-07T09:01:30.707Z,7336.00
2022-11-07T09:03:44.693Z,7832.00
2022-11-07T09:04:30.623Z,8192.00
2022-11-07T09:05:30.473Z,7724.00
2022-11-07T09:06:30.475Z,7996.00
2022-11-07T09:07:30.484Z,6960.00
2022-11-07T09:08:30.493Z,8068.00
2022-11-07T09:09:30.497Z,6764.00
2022-11-07T09:10:30.467Z,4344.00
2022-11-07T09:11:30.450Z,3736.00
2022-11-07T09:12:30.509Z,2672.00
2022-11-07T09:13:30.457Z,2188.00
2022-11-07T09:14:30.457Z,2108.00
2022-11-07T09:15:30.454Z,1972.00
2022-11-07T09:16:30.441Z,2060.00
2022-11-07T09:17:30.612Z,1908.00
2022-11-07T09:18:30.456Z,1864.00
2022-11-07T09:19:30.442Z,2088.00
2022-11-07T09:20:30.428Z,2072.00
2022-11-07T09:21:30.418Z,2616.00
2022-11-07T09:22:30.415Z,3308.00
2022-11-07T09:23:30.412Z,3424.00
2022-11-07T09:24:30.642Z,3180.00
2022-11-07T09:25:30.490Z,3680.00
2022-11-07T09:26:30.458Z,3496.00
2022-11-07T09:27:30.460Z,4640.00
2022-11-07T09:28:30.506Z,5340.00
2022-11-07T09:29:30.426Z,6104.00
2022-11-07T09:30:30.432Z,5712.00
2022-11-07T09:31:30.425Z,6756.00
2022-11-07T09:32:44.695Z,7748.00
2022-11-07T09:33:30.391Z,8732.00
2022-11-07T09:34:30.432Z,12272.00
2022-11-07T09:35:30.395Z,11672.00
2022-11-07T09:36:30.387Z,31104.00
2022-11-07T09:37:30.388Z,34752.00
2022-11-07T09:38:30.328Z,32928.00
2022-11-07T09:39:30.421Z,33280.00
2022-11-07T09:40:30.558Z,34560.00
2022-11-07T09:41:30.407Z,32224.00
2022-11-07T09:42:30.415Z,44544.00
2022-11-07T09:43:30.334Z,41600.00
2022-11-07T09:44:33.260Z,37824.00
2022-11-07T09:45:30.345Z,36288.00
2022-11-07T09:46:30.420Z,35104.00
2022-11-07T09:47:30.357Z,32000.00
2022-11-07T09:48:30.341Z,16224.00
2022-11-07T09:49:30.413Z,19872.00
2022-11-07T09:50:30.534Z,22816.00
2022-11-07T09:51:30.377Z,13760.00
2022-11-07T09:52:30.334Z,33376.00
2022-11-07T09:53:30.324Z,25760.00
2022-11-07T09:54:30.330Z,19616.00
2022-11-07T09:55:30.309Z,15808.00
2022-11-07T09:56:30.396Z,9192.00
2022-11-07T09:57:30.310Z,10612.00
2022-11-07T09:58:30.307Z,8748.00
2022-11-07T09:59:30.266Z,10788.00
2022-11-07T10:00:30.282Z,8704.00
2022-11-07T10:01:30.432Z,16448.00
2022-11-07T10:02:30.335Z,16608.00
2022-11-07T10:03:30.274Z,15808.00
2022-11-07T10:04:30.262Z,21632.00
2022-11-07T10:05:30.242Z,21920.00
2022-11-07T10:06:30.262Z,12160.00
2022-11-07T10:07:30.251Z,12948.00
2022-11-07T10:08:30.253Z,7080.00
2022-11-07T10:09:30.231Z,6652.00
2022-11-07T10:10:30.436Z,7964.00
2022-11-07T10:11:30.312Z,5520.00
2022-11-07T10:12:30.218Z,6464.00
2022-11-07T10:13:30.223Z,5944.00
2022-11-07T10:14:30.209Z,5264.00
2022-11-07T10:15:30.202Z,5704.00
2022-11-07T10:16:30.234Z,4884.00
2022-11-07T10:17:30.189Z,4972.00
2022-11-07T10:18:30.209Z,4632.00
2022-11-07T10:19:30.197Z,4492.00
2022-11-07T10:20:30.180Z,4632.00
2022-11-07T10:21:37.752Z,4880.00
2022-11-07T10:22:30.183Z,4872.00
2022-11-07T10:23:30.184Z,4664.00
2022-11-07T10:24:30.176Z,4416.00
2022-11-07T10:25:30.169Z,4256.00
2022-11-07T10:26:30.149Z,4132.00
2022-11-07T10:27:32.856Z,4124.00
2022-11-07T10:28:30.140Z,4120.00
2022-11-07T10:29:30.345Z,4116.00
2022-11-07T10:30:30.136Z,4204.00
2022-11-07T10:31:30.182Z,3828.00
2022-11-07T10:32:30.244Z,3560.00
2022-11-07T10:33:30.324Z,3368.00
2022-11-07T10:34:30.143Z,3304.00
2022-11-07T10:35:30.301Z,3300.00
2022-11-07T10:36:30.122Z,3248.00
2022-11-07T10:37:30.092Z,3232.00
2022-11-07T10:38:30.309Z,3156.00
2022-11-07T10:39:30.194Z,3040.00
2022-11-07T10:40:30.116Z,2944.00
2022-11-07T10:41:30.292Z,2852.00
2022-11-07T10:42:30.053Z,2800.00
2022-11-07T10:43:30.076Z,2768.00
2022-11-07T10:44:30.043Z,2684.00
2022-11-07T10:45:30.025Z,2296.00
2022-11-07T10:46:30.047Z,2044.00
2022-11-07T10:47:30.029Z,1984.00
2022-11-07T10:48:30.055Z,2032.00
2022-11-07T10:49:30.019Z,2040.00
2022-11-07T10:50:30.017Z,2152.00
2022-11-07T10:51:29.999Z,2104.00
2022-11-07T10:52:30.022Z,2032.00
2022-11-07T10:53:29.986Z,1968.00
2022-11-07T10:54:29.983Z,2052.00
2022-11-07T10:55:29.991Z,1936.00
2022-11-07T10:56:29.974Z,1888.00
2022-11-07T10:57:30.177Z,1824.00
2022-11-07T10:58:29.963Z,1800.00
2022-11-07T10:59:35.639Z,1832.00
2022-11-07T11:00:29.956Z,1808.00
2022-11-07T11:01:30.124Z,1608.00
2022-11-07T11:02:29.931Z,1516.00
2022-11-07T11:03:43.147Z,1324.00
2022-11-07T11:04:29.972Z,1200.00
2022-11-07T11:05:29.920Z,1204.00
2022-11-07T11:06:29.895Z,1196.00
2022-11-07T11:07:29.942Z,1176.00
2022-11-07T11:08:29.888Z,1216.00
2022-11-07T11:09:29.927Z,1280.00
2022-11-07T11:10:29.880Z,1428.00
2022-11-07T11:11:29.857Z,1524.00
2022-11-07T11:12:32.173Z,1612.00
2022-11-07T11:13:29.865Z,1788.00
2022-11-07T11:14:29.854Z,1912.00
2022-11-07T11:15:35.364Z,2036.00
2022-11-07T11:16:29.849Z,2192.00
2022-11-07T11:17:29.871Z,2292.00
2022-11-07T11:18:29.846Z,2472.00
2022-11-07T11:19:30.003Z,2560.00
2022-11-07T11:20:29.849Z,2604.00
2022-11-07T11:21:29.812Z,2644.00
2022-11-07T11:22:29.830Z,2676.00
2022-11-07T11:23:29.791Z,2676.00
2022-11-07T11:24:29.795Z,2668.00
2022-11-07T11:25:29.790Z,2660.00
2022-11-07T11:26:29.787Z,2704.00
2022-11-07T11:27:29.758Z,2792.00
2022-11-07T11:28:29.739Z,2836.00
2022-11-07T11:29:29.751Z,2828.00
2022-11-07T11:30:29.740Z,2804.00
2022-11-07T11:31:29.781Z,2824.00
2022-11-07T11:32:29.732Z,3008.00
2022-11-07T11:33:29.740Z,2912.00
2022-11-07T11:34:29.723Z,2840.00
2022-11-07T11:35:29.715Z,2736.00
2022-11-07T11:36:29.767Z,2644.00
2022-11-07T11:37:29.690Z,2528.00
2022-11-07T11:38:29.696Z,2396.00
2022-11-07T11:39:29.674Z,2272.00
2022-11-07T11:40:29.687Z,2180.00
2022-11-07T11:41:29.650Z,2056.00
2022-11-07T11:42:29.676Z,1948.00
2022-11-07T11:43:29.647Z,1876.00
2022-11-07T11:44:29.639Z,1840.00
2022-11-07T11:45:29.636Z,1820.00
2022-11-07T11:46:29.636Z,1796.00
2022-11-07T11:47:34.390Z,1760.00
2022-11-07T11:48:29.625Z,1748.00
2022-11-07T11:49:29.605Z,1712.00
2022-11-07T11:50:29.601Z,1680.00
2022-11-07T11:51:29.582Z,1648.00
2022-11-07T11:52:29.619Z,1628.00
2022-11-07T11:53:29.552Z,1632.00
2022-11-07T11:54:29.553Z,1624.00
2022-11-07T11:55:29.549Z,1620.00
2022-11-07T11:56:29.546Z,1608.00
2022-11-07T11:57:29.533Z,1596.00
2022-11-07T11:58:29.732Z,1596.00
2022-11-07T11:59:29.527Z,1624.00
2022-11-07T12:00:29.514Z,1696.00
2022-11-07T12:01:29.512Z,1776.00
2022-11-07T12:02:29.591Z,1772.00
2022-11-07T12:03:29.492Z,1900.00
2022-11-07T12:04:29.480Z,1968.00
2022-11-07T12:05:29.490Z,1940.00
2022-11-07T12:06:29.471Z,1960.00
2022-11-07T12:07:29.461Z,1972.00
2022-11-07T12:08:29.520Z,1972.00
2022-11-07T12:09:29.450Z,1896.00
2022-11-07T12:10:29.448Z,1832.00
2022-11-07T12:11:29.442Z,1776.00
2022-11-07T12:12:29.431Z,1732.00
2022-11-07T12:13:29.426Z,1616.00
2022-11-07T12:14:29.418Z,1540.00
2022-11-07T12:15:29.393Z,1488.00
2022-11-07T12:16:29.384Z,1428.00
2022-11-07T12:17:29.389Z,1364.00
2022-11-07T12:18:29.394Z,1308.00
2022-11-07T12:19:29.581Z,1260.00
2022-11-07T12:20:29.364Z,1220.00
2022-11-07T12:21:29.354Z,1192.00
2022-11-07T12:22:29.352Z,1132.00
2022-11-07T12:23:29.572Z,1084.00
2022-11-07T12:24:29.350Z,1052.00
2022-11-07T12:25:29.343Z,1040.00
2022-11-07T12:26:29.327Z,1036.00
2022-11-07T12:27:29.313Z,1036.00
2022-11-07T12:28:29.313Z,1028.00
2022-11-07T12:29:29.505Z,1032.00
2022-11-07T12:30:29.489Z,1028.00
2022-11-07T12:31:29.310Z,1052.00
2022-11-07T12:32:29.274Z,1088.00
2022-11-07T12:33:29.268Z,1116.00
2022-11-07T12:34:29.266Z,1148.00
2022-11-07T12:35:29.267Z,1188.00
2022-11-07T12:36:29.263Z,1256.00
2022-11-07T12:37:29.233Z,1324.00
2022-11-07T12:38:29.225Z,1388.00
2022-11-07T12:39:29.241Z,1432.00
2022-11-07T12:40:29.241Z,1448.00