createdAt,value
2018-09-27T00:01:15.190Z,99.90
2018-09-27T00:03:43.377Z,99.90
2018-09-27T00:06:14.164Z,99.90
2018-09-27T00:08:42.315Z,99.90
2018-09-27T00:11:10.510Z,99.90
2018-09-27T00:13:38.634Z,99.90
2018-09-27T00:16:07.107Z,99.90
2018-09-27T00:18:35.270Z,99.90
2018-09-27T00:21:03.413Z,99.90
2018-09-27T00:23:32.341Z,99.90
2018-09-27T00:26:00.808Z,99.90
2018-09-27T00:28:28.966Z,99.90
2018-09-27T00:30:57.125Z,99.90
2018-09-27T00:33:25.321Z,99.90
2018-09-27T00:35:53.493Z,99.90
2018-09-27T00:38:21.705Z,99.90
2018-09-27T00:40:49.884Z,99.90
2018-09-27T00:43:18.043Z,99.90
2018-09-27T00:45:46.833Z,99.90
2018-09-27T00:48:16.672Z,99.90
2018-09-27T00:50:45.789Z,99.90
2018-09-27T00:53:14.008Z,99.90
2018-09-27T00:55:42.424Z,99.90
2018-09-27T00:58:10.906Z,99.90
2018-09-27T01:00:40.019Z,99.90
2018-09-27T01:03:08.382Z,99.90
2018-09-27T01:05:37.278Z,99.90
2018-09-27T01:08:05.558Z,99.90
2018-09-27T01:10:33.705Z,99.90
2018-09-27T01:13:02.224Z,99.90
2018-09-27T01:15:30.385Z,99.90
2018-09-27T01:17:58.602Z,99.90
2018-09-27T01:20:26.786Z,99.90
2018-09-27T01:22:55.285Z,99.90
2018-09-27T01:25:23.417Z,99.90
2018-09-27T01:27:51.551Z,99.90
2018-09-27T01:30:19.733Z,99.90
2018-09-27T01:32:47.864Z,99.90
2018-09-27T01:35:16.037Z,99.90
2018-09-27T01:37:44.224Z,99.90
2018-09-27T01:40:12.773Z,99.90
2018-09-27T01:42:40.960Z,99.90
2018-09-27T01:45:09.142Z,99.90
2018-09-27T01:47:37.337Z,99.90
2018-09-27T01:50:05.509Z,99.90
2018-09-27T01:52:34.422Z,99.90
2018-09-27T01:55:02.573Z,99.90
2018-09-27T01:57:30.758Z,99.90
2018-09-27T01:59:58.915Z,99.90
2018-09-27T02:02:27.094Z,99.90
2018-09-27T02:04:55.571Z,99.90
2018-09-27T02:07:23.814Z,99.90
2018-09-27T02:09:51.949Z,99.90
2018-09-27T02:12:20.149Z,99.90
2018-09-27T02:14:48.297Z,99.90
2018-09-27T02:17:16.449Z,99.90
2018-09-27T02:19:44.649Z,99.90
2018-09-27T02:22:12.854Z,99.90
2018-09-27T02:24:41.034Z,99.90
2018-09-27T02:27:09.202Z,99.90
2018-09-27T02:29:37.377Z,99.90
2018-09-27T02:32:06.039Z,99.90
2018-09-27T02:34:34.229Z,99.90
2018-09-27T02:37:02.455Z,99.90
2018-09-27T02:39:30.629Z,99.90
2018-09-27T02:41:58.823Z,99.90
2018-09-27T02:44:27.003Z,99.90
2018-09-27T02:46:55.469Z,99.90
2018-09-27T02:49:23.633Z,99.90
2018-09-27T02:51:51.808Z,99.90
2018-09-27T02:54:19.978Z,99.90
2018-09-27T02:56:48.107Z,99.90
2018-09-27T02:59:16.295Z,99.90
2018-09-27T03:01:44.570Z,99.90
2018-09-27T03:04:12.743Z,99.90
2018-09-27T03:09:37.713Z,99.90
2018-09-27T03:12:05.864Z,99.90
2018-09-27T03:14:34.043Z,99.90
2018-09-27T03:17:02.232Z,99.90
2018-09-27T03:19:30.445Z,99.90
2018-09-27T03:21:58.613Z,99.90
2018-09-27T03:24:26.773Z,99.90
2018-09-27T03:26:55.239Z,99.90
2018-09-27T03:29:23.425Z,99.90
2018-09-27T03:31:51.669Z,99.90
2018-09-27T03:34:19.843Z,99.90
2018-09-27T03:36:48.006Z,99.90
2018-09-27T03:39:16.707Z,99.90
2018-09-27T03:41:45.570Z,99.90
2018-09-27T03:44:13.745Z,99.90
2018-09-27T03:46:41.973Z,99.90
2018-09-27T03:49:10.093Z,99.90
2018-09-27T03:51:38.269Z,99.90
2018-09-27T03:54:06.438Z,99.90
2018-09-27T03:56:34.627Z,99.90
2018-09-27T03:59:03.952Z,99.90
2018-09-27T04:01:32.160Z,99.90
2018-09-27T04:04:00.337Z,99.90
2018-09-27T04:06:28.642Z,99.90
2018-09-27T04:08:56.809Z,99.90
2018-09-27T04:11:25.557Z,99.90
2018-09-27T04:13:53.741Z,99.90
2018-09-27T04:16:22.455Z,99.90
2018-09-27T04:18:51.314Z,99.90
2018-09-27T04:21:19.488Z,99.90
2018-09-27T04:23:47.693Z,99.90
2018-09-27T04:26:15.839Z,99.90
2018-09-27T04:28:43.985Z,99.90
2018-09-27T04:31:12.169Z,99.90
2018-09-27T04:33:40.340Z,99.90
2018-09-27T04:36:08.460Z,99.90
2018-09-27T04:38:36.664Z,99.90
2018-09-27T04:41:04.883Z,99.90
2018-09-27T04:43:34.494Z,99.90
2018-09-27T04:46:02.802Z,99.90
2018-09-27T04:48:30.976Z,99.90
2018-09-27T04:50:59.129Z,99.90
2018-09-27T04:53:27.292Z,99.90
2018-09-27T04:55:55.457Z,99.90
2018-09-27T04:58:23.626Z,99.90
2018-09-27T05:00:52.345Z,99.90
2018-09-27T05:03:20.521Z,99.90
2018-09-27T05:05:51.769Z,99.90
2018-09-27T05:08:19.970Z,99.90
2018-09-27T05:10:48.165Z,99.90
2018-09-27T05:13:16.388Z,99.90
2018-09-27T05:15:44.604Z,99.90
2018-09-27T05:18:12.743Z,99.90
2018-09-27T05:20:40.961Z,99.90
2018-09-27T05:23:09.139Z,99.90
2018-09-27T05:25:37.360Z,99.90
2018-09-27T05:28:05.517Z,99.90
2018-09-27T05:30:33.685Z,99.90
2018-09-27T05:33:01.858Z,99.90
2018-09-27T05:35:30.005Z,99.90
2018-09-27T05:37:58.974Z,99.90
2018-09-27T05:40:27.149Z,99.90
2018-09-27T05:42:55.341Z,99.90
2018-09-27T05:45:23.491Z,99.90
2018-09-27T05:47:51.620Z,99.90
2018-09-27T05:50:19.774Z,99.90
2018-09-27T05:52:47.945Z,99.90
2018-09-27T05:55:16.137Z,99.90
2018-09-27T05:57:44.353Z,99.90
2018-09-27T06:00:12.485Z,99.90
2018-09-27T06:02:40.644Z,99.90
2018-09-27T06:05:08.814Z,99.90
2018-09-27T06:07:36.987Z,99.90
2018-09-27T06:10:05.334Z,99.90
2018-09-27T06:12:33.499Z,99.90
2018-09-27T06:15:01.775Z,99.90
2018-09-27T06:17:29.927Z,99.90
2018-09-27T06:19:58.104Z,99.90
2018-09-27T06:22:26.289Z,99.90
2018-09-27T06:24:54.486Z,99.90
2018-09-27T06:27:22.707Z,99.90
2018-09-27T06:29:50.886Z,99.90
2018-09-27T06:32:19.082Z,99.90
2018-09-27T06:34:47.282Z,99.90
2018-09-27T06:37:15.478Z,99.90
2018-09-27T06:39:43.634Z,99.90
2018-09-27T06:42:11.824Z,99.90
2018-09-27T06:44:40.047Z,99.90
2018-09-27T06:47:08.182Z,99.90
2018-09-27T06:49:36.341Z,99.90
2018-09-27T06:52:04.550Z,99.90
2018-09-27T06:54:33.538Z,99.90
2018-09-27T06:57:01.757Z,99.90
2018-09-27T06:59:29.915Z,99.90
2018-09-27T07:01:58.035Z,99.90
2018-09-27T07:04:26.207Z,99.90
2018-09-27T07:06:54.357Z,99.90
2018-09-27T07:09:22.516Z,99.90
2018-09-27T07:11:50.694Z,99.90
2018-09-27T07:14:18.823Z,99.90
2018-09-27T07:16:47.025Z,99.90
2018-09-27T07:19:15.210Z,99.90
2018-09-27T07:21:43.357Z,99.90
2018-09-27T07:24:11.530Z,99.90
2018-09-27T07:26:39.740Z,99.90
2018-09-27T07:29:07.887Z,99.90
2018-09-27T07:31:36.022Z,99.50
2018-09-27T07:34:04.207Z,98.60
2018-09-27T07:36:32.457Z,98.90
2018-09-27T07:39:00.605Z,98.20
2018-09-27T07:41:28.741Z,99.10
2018-09-27T07:43:56.906Z,98.70
2018-09-27T07:46:25.881Z,98.90
2018-09-27T07:48:54.038Z,99.00
2018-09-27T07:51:22.254Z,98.70
2018-09-27T07:53:50.400Z,98.50
2018-09-27T07:56:18.595Z,97.90
2018-09-27T07:58:46.910Z,95.20
2018-09-27T08:01:15.375Z,96.30
2018-09-27T08:03:43.543Z,95.80
2018-09-27T08:06:11.802Z,96.00
2018-09-27T08:08:40.005Z,94.00
2018-09-27T08:11:08.360Z,94.80
2018-09-27T08:13:36.478Z,93.90
2018-09-27T08:16:05.603Z,93.00
2018-09-27T08:18:33.980Z,93.30
2018-09-27T08:21:02.952Z,93.80
2018-09-27T08:23:31.877Z,93.90
2018-09-27T08:26:00.322Z,94.40
2018-09-27T08:28:28.497Z,93.50
2018-09-27T08:30:56.773Z,93.40
2018-09-27T08:33:24.818Z,92.20
2018-09-27T08:35:53.297Z,91.80
2018-09-27T08:38:21.553Z,92.00
2018-09-27T08:40:49.672Z,91.50
2018-09-27T08:43:17.849Z,91.40
2018-09-27T08:45:46.202Z,91.70
2018-09-27T08:48:14.197Z,90.60
2018-09-27T08:50:42.364Z,90.40
2018-09-27T08:53:10.528Z,90.60
2018-09-27T08:55:39.631Z,89.00
2018-09-27T08:58:07.985Z,90.50
2018-09-27T09:00:36.193Z,90.00
2018-09-27T09:03:04.380Z,89.00
2018-09-27T09:05:32.541Z,89.90
2018-09-27T09:08:00.696Z,89.60
2018-09-27T09:10:28.882Z,87.40
2018-09-27T09:12:57.081Z,86.50
2018-09-27T09:15:25.287Z,84.80
2018-09-27T09:17:53.445Z,84.50
2018-09-27T09:20:21.629Z,82.10
2018-09-27T09:22:49.768Z,81.80
2018-09-27T09:25:17.973Z,81.40
2018-09-27T09:27:46.107Z,79.70
2018-09-27T09:30:15.364Z,79.00
2018-09-27T09:32:43.881Z,78.40
2018-09-27T09:35:12.026Z,78.80
2018-09-27T09:37:40.243Z,78.10
2018-09-27T09:40:08.398Z,77.90
2018-09-27T09:42:36.557Z,78.70
2018-09-27T09:45:04.781Z,77.10
2018-09-27T09:47:32.982Z,76.20
2018-09-27T09:50:01.804Z,76.60
2018-09-27T09:52:29.925Z,76.40
2018-09-27T09:54:58.109Z,73.90
2018-09-27T09:57:26.279Z,73.90
2018-09-27T09:59:54.868Z,73.90
2018-09-27T10:02:23.083Z,72.70
2018-09-27T10:04:52.190Z,72.00
2018-09-27T10:07:20.357Z,71.80
2018-09-27T10:09:48.577Z,71.10
2018-09-27T10:12:16.777Z,74.20
2018-09-27T10:14:44.928Z,72.30
2018-09-27T10:17:13.081Z,74.10
2018-09-27T10:19:41.245Z,74.30
2018-09-27T10:22:10.431Z,75.70
2018-09-27T10:24:38.610Z,77.50
2018-09-27T10:27:06.781Z,78.20
2018-09-27T10:29:35.950Z,79.50
2018-09-27T10:32:04.940Z,79.90
2018-09-27T10:34:33.179Z,81.00
2018-09-27T10:37:01.745Z,82.50
2018-09-27T10:39:29.957Z,82.80
2018-09-27T10:41:58.143Z,83.20
2018-09-27T10:44:26.321Z,81.40
2018-09-27T10:46:54.742Z,82.60
2018-09-27T10:49:22.856Z,81.40
2018-09-27T10:51:50.989Z,82.10
2018-09-27T10:54:19.205Z,81.50
2018-09-27T10:56:47.414Z,81.80
2018-09-27T10:59:15.597Z,82.40
2018-09-27T11:01:43.737Z,77.80
2018-09-27T11:04:11.972Z,80.90
2018-09-27T11:06:40.111Z,72.70
2018-09-27T11:09:08.917Z,66.50
2018-09-27T11:11:37.233Z,62.10
2018-09-27T11:14:05.441Z,64.80
2018-09-27T11:16:33.692Z,65.30
2018-09-27T11:19:02.701Z,67.00
2018-09-27T11:21:31.181Z,66.40
2018-09-27T11:23:59.317Z,68.20
2018-09-27T11:26:27.514Z,68.10
2018-09-27T11:29:01.229Z,69.60
2018-09-27T11:31:34.887Z,69.80
2018-09-27T11:34:03.517Z,71.70
2018-09-27T11:36:31.687Z,69.20
2018-09-27T11:38:59.874Z,69.60
2018-09-27T11:41:28.009Z,70.90
2018-09-27T11:43:56.253Z,71.10
2018-09-27T11:46:24.409Z,68.10
2018-09-27T11:48:52.632Z,70.30
2018-09-27T11:51:20.751Z,66.60
2018-09-27T11:53:48.873Z,65.30
2018-09-27T11:56:18.033Z,67.50
2018-09-27T11:58:46.196Z,67.70
2018-09-27T12:01:14.391Z,63.00
2018-09-27T12:03:42.549Z,67.00
2018-09-27T12:06:10.705Z,64.80
2018-09-27T12:08:38.857Z,65.90
2018-09-27T12:11:07.043Z,67.20
2018-09-27T12:13:35.206Z,66.60
2018-09-27T12:16:03.393Z,67.80
2018-09-27T12:18:31.585Z,65.70
2018-09-27T12:21:00.573Z,69.70
2018-09-27T12:23:28.745Z,69.90
2018-09-27T12:25:56.918Z,70.30
2018-09-27T12:28:25.104Z,72.90
2018-09-27T12:30:53.242Z,72.60
2018-09-27T12:33:21.429Z,70.30
2018-09-27T12:35:49.641Z,72.00
2018-09-27T12:38:17.977Z,70.80
2018-09-27T12:40:46.171Z,68.80
2018-09-27T12:43:14.233Z,67.10
2018-09-27T12:45:42.496Z,66.70
2018-09-27T12:48:10.745Z,63.70
2018-09-27T12:50:40.417Z,66.20
2018-09-27T12:53:08.624Z,61.80
2018-09-27T12:55:36.965Z,60.40
2018-09-27T12:58:05.217Z,61.20
2018-09-27T13:00:33.392Z,61.40
2018-09-27T13:03:01.712Z,61.90
2018-09-27T13:05:29.750Z,63.10
2018-09-27T13:07:57.950Z,64.80
2018-09-27T13:10:26.162Z,62.20
2018-09-27T13:12:54.548Z,61.90
2018-09-27T13:15:22.637Z,59.70
2018-09-27T13:17:51.216Z,59.60
2018-09-27T13:20:19.427Z,60.90
2018-09-27T13:22:47.589Z,60.70
2018-09-27T13:25:16.777Z,62.40
2018-09-27T13:27:45.943Z,59.10
2018-09-27T13:30:14.202Z,60.10
2018-09-27T13:32:42.297Z,59.30
2018-09-27T13:35:10.462Z,61.10
2018-09-27T13:37:38.590Z,61.50
2018-09-27T13:40:06.813Z,60.30
2018-09-27T13:42:34.981Z,61.10
2018-09-27T13:45:03.240Z,58.60
2018-09-27T13:47:31.311Z,59.50
2018-09-27T13:49:59.478Z,58.70
2018-09-27T13:52:27.667Z,59.30
2018-09-27T13:54:55.878Z,57.70
2018-09-27T13:57:24.109Z,58.40
2018-09-27T13:59:52.218Z,58.50
2018-09-27T14:02:20.405Z,57.80
2018-09-27T14:04:48.802Z,57.50
2018-09-27T14:07:17.657Z,59.40
2018-09-27T14:09:45.831Z,58.50
2018-09-27T14:12:14.324Z,60.30
2018-09-27T14:14:42.509Z,58.80
2018-09-27T14:17:10.675Z,57.90
2018-09-27T14:19:39.247Z,58.70
2018-09-27T14:22:07.406Z,59.10
2018-09-27T14:24:35.562Z,59.60
2018-09-27T14:27:05.653Z,59.70
2018-09-27T14:29:33.824Z,58.00
2018-09-27T14:32:02.000Z,58.80
2018-09-27T14:34:30.174Z,59.90
2018-09-27T14:36:58.385Z,62.30
2018-09-27T14:39:26.524Z,59.70
2018-09-27T14:41:54.681Z,60.60
2018-09-27T14:44:22.840Z,59.50
2018-09-27T14:46:51.001Z,59.60
2018-09-27T14:49:19.177Z,60.70
2018-09-27T14:51:47.385Z,60.30
2018-09-27T14:54:15.595Z,60.00
2018-09-27T14:56:43.765Z,60.40
2018-09-27T14:59:11.985Z,59.90
2018-09-27T15:01:40.243Z,62.10
2018-09-27T15:04:08.405Z,61.70
2018-09-27T15:06:36.647Z,61.70
2018-09-27T15:09:07.807Z,61.70
2018-09-27T15:11:35.999Z,60.30
2018-09-27T15:14:04.157Z,61.00
2018-09-27T15:16:32.292Z,60.80
2018-09-27T15:19:00.473Z,60.30
2018-09-27T15:21:28.713Z,62.80
2018-09-27T15:23:56.901Z,59.10
2018-09-27T15:26:25.311Z,59.90
2018-09-27T15:28:53.485Z,59.50
2018-09-27T15:31:21.661Z,59.20
2018-09-27T15:33:49.813Z,58.70
2018-09-27T15:36:18.081Z,59.90
2018-09-27T15:38:46.183Z,58.30
2018-09-27T15:41:14.376Z,59.20
2018-09-27T15:43:42.532Z,60.60
2018-09-27T15:46:10.718Z,61.00
2018-09-27T15:48:39.388Z,60.20
2018-09-27T15:51:07.557Z,60.60
2018-09-27T15:53:35.701Z,61.20
2018-09-27T15:56:03.926Z,60.30
2018-09-27T15:58:32.071Z,60.90
2018-09-27T16:01:00.245Z,61.60
2018-09-27T16:03:28.466Z,63.20
2018-09-27T16:05:56.634Z,65.30
2018-09-27T16:08:24.836Z,67.00
2018-09-27T16:10:53.080Z,69.50
2018-09-27T16:13:21.247Z,69.30
2018-09-27T16:15:49.421Z,67.70
2018-09-27T16:18:17.592Z,65.90
2018-09-27T16:20:45.813Z,66.00
2018-09-27T16:23:13.979Z,66.40
2018-09-27T16:25:42.497Z,67.20
2018-09-27T16:28:10.686Z,67.60
2018-09-27T16:30:39.912Z,68.90
2018-09-27T16:33:08.135Z,68.50
2018-09-27T16:35:36.363Z,69.20
2018-09-27T16:38:04.521Z,68.60
2018-09-27T16:40:32.687Z,69.50
2018-09-27T16:43:01.826Z,70.30
2018-09-27T16:45:30.457Z,69.40
2018-09-27T16:47:58.823Z,69.20
2018-09-27T16:50:27.229Z,69.90
2018-09-27T16:52:55.425Z,71.80
2018-09-27T16:55:23.573Z,73.20
2018-09-27T16:57:51.744Z,74.30
2018-09-27T17:00:19.929Z,75.30
2018-09-27T17:02:48.125Z,75.70
2018-09-27T17:05:16.350Z,77.00
2018-09-27T17:07:44.520Z,79.40
2018-09-27T17:10:12.967Z,81.50
2018-09-27T17:12:41.176Z,81.30
2018-09-27T17:15:09.346Z,82.60
2018-09-27T17:17:37.663Z,83.40
2018-09-27T17:20:05.850Z,84.00
2018-09-27T17:22:34.135Z,84.70
2018-09-27T17:25:02.730Z,86.10
2018-09-27T17:27:30.861Z,84.60
2018-09-27T17:29:59.106Z,84.60
2018-09-27T17:32:27.266Z,83.70
2018-09-27T17:34:55.427Z,86.10
2018-09-27T17:37:24.550Z,84.90
2018-09-27T17:39:52.782Z,86.50
2018-09-27T17:42:20.970Z,86.50
2018-09-27T17:44:49.154Z,86.10
2018-09-27T17:47:17.441Z,86.10
2018-09-27T17:49:45.665Z,87.10
2018-09-27T17:52:13.787Z,88.20
2018-09-27T17:54:41.954Z,87.70
2018-09-27T17:57:10.146Z,88.90
2018-09-27T17:59:38.353Z,90.10
2018-09-27T18:02:06.564Z,89.50
2018-09-27T18:04:34.715Z,90.20
2018-09-27T18:07:02.896Z,90.90
2018-09-27T18:09:31.061Z,90.40
2018-09-27T18:11:59.260Z,91.40
2018-09-27T18:14:27.469Z,91.60
2018-09-27T18:16:55.639Z,91.40
2018-09-27T18:19:23.792Z,91.70
2018-09-27T18:21:51.962Z,93.30
2018-09-27T18:24:20.161Z,93.70
2018-09-27T18:26:48.361Z,94.80
2018-09-27T18:29:17.348Z,94.30
2018-09-27T18:31:45.559Z,94.90
2018-09-27T18:34:13.705Z,95.90
2018-09-27T18:36:41.889Z,96.60
2018-09-27T18:39:12.173Z,97.40
2018-09-27T18:41:40.828Z,98.10
2018-09-27T18:44:09.252Z,98.80
2018-09-27T18:46:37.388Z,99.70
2018-09-27T18:49:05.658Z,99.90
2018-09-27T18:51:33.790Z,99.90
2018-09-27T18:54:01.945Z,99.90
2018-09-27T18:56:30.101Z,99.90
2018-09-27T18:58:58.292Z,99.90
2018-09-27T19:01:26.441Z,99.90
2018-09-27T19:03:54.894Z,99.90
2018-09-27T19:06:23.037Z,99.90
2018-09-27T19:08:51.216Z,99.90
2018-09-27T19:11:19.403Z,99.90
2018-09-27T19:13:47.587Z,99.90
2018-09-27T19:16:15.749Z,99.90
2018-09-27T19:18:43.946Z,99.90
2018-09-27T19:21:12.158Z,99.90
2018-09-27T19:23:40.522Z,99.90
2018-09-27T19:26:08.745Z,99.90
2018-09-27T19:28:36.921Z,99.90
2018-09-27T19:31:05.130Z,99.90
2018-09-27T19:33:33.250Z,99.90
2018-09-27T19:36:02.123Z,99.90
2018-09-27T19:38:30.341Z,99.90
2018-09-27T19:40:58.519Z,99.90
2018-09-27T19:43:26.633Z,99.90
2018-09-27T19:45:54.823Z,99.90
2018-09-27T19:48:23.000Z,99.90
2018-09-27T19:50:51.251Z,99.90
2018-09-27T19:53:19.402Z,99.90
2018-09-27T19:55:47.573Z,99.90
2018-09-27T19:58:15.871Z,99.90
2018-09-27T20:00:44.398Z,99.90
2018-09-27T20:03:12.592Z,99.90
2018-09-27T20:05:40.761Z,99.90
2018-09-27T20:08:09.779Z,99.90
2018-09-27T20:10:38.042Z,99.90
2018-09-27T20:13:06.461Z,99.90
2018-09-27T20:15:34.913Z,99.90
2018-09-27T20:18:03.900Z,99.90
2018-09-27T20:20:32.037Z,99.90
2018-09-27T20:23:00.277Z,99.90
2018-09-27T20:25:28.376Z,99.90
2018-09-27T20:27:56.582Z,99.90
2018-09-27T20:30:24.753Z,99.90
2018-09-27T20:32:52.968Z,99.90
2018-09-27T20:35:21.151Z,99.90
2018-09-27T20:37:49.306Z,99.90
2018-09-27T20:40:18.050Z,99.90
2018-09-27T20:42:46.240Z,99.90
2018-09-27T20:45:14.401Z,99.90
2018-09-27T20:47:42.643Z,99.90
2018-09-27T20:50:11.184Z,99.90
2018-09-27T20:52:39.390Z,99.90
2018-09-27T20:55:07.573Z,99.90
2018-09-27T20:57:35.798Z,99.90
2018-09-27T21:00:05.185Z,99.90
2018-09-27T21:02:33.501Z,99.90
2018-09-27T21:05:02.581Z,99.90
2018-09-27T21:07:30.750Z,99.90
2018-09-27T21:09:58.993Z,99.90
2018-09-27T21:12:27.166Z,99.90
2018-09-27T21:14:55.326Z,99.90
2018-09-27T21:17:23.577Z,99.90
2018-09-27T21:19:51.963Z,99.90
2018-09-27T21:22:20.149Z,99.90
2018-09-27T21:24:48.271Z,99.90
2018-09-27T21:27:16.429Z,99.90
2018-09-27T21:29:44.576Z,99.90
2018-09-27T21:32:12.773Z,99.90
2018-09-27T21:34:40.930Z,99.90
2018-09-27T21:37:09.118Z,99.90
2018-09-27T21:39:37.389Z,99.90
2018-09-27T21:42:06.429Z,99.90
2018-09-27T21:44:34.628Z,99.90
2018-09-27T21:47:03.186Z,99.90
2018-09-27T21:49:31.353Z,99.90
2018-09-27T21:51:59.526Z,99.90
2018-09-27T21:54:27.929Z,99.90
2018-09-27T21:56:56.061Z,99.90
2018-09-27T21:59:24.244Z,99.90
2018-09-27T22:01:52.445Z,99.90
2018-09-27T22:04:20.589Z,99.90
2018-09-27T22:06:49.625Z,99.90
2018-09-27T22:09:17.821Z,99.90
2018-09-27T22:11:45.994Z,99.90
2018-09-27T22:14:14.209Z,99.90
2018-09-27T22:16:42.425Z,99.90
2018-09-27T22:19:10.637Z,99.90
2018-09-27T22:21:38.825Z,99.90
2018-09-27T22:24:06.996Z,99.90
2018-09-27T22:26:35.154Z,99.90
2018-09-27T22:29:03.506Z,99.90
2018-09-27T22:31:31.715Z,99.90
2018-09-27T22:33:59.972Z,99.90
2018-09-27T22:36:28.249Z,99.90
2018-09-27T22:38:56.409Z,99.90
2018-09-27T22:41:24.593Z,99.90
2018-09-27T22:43:52.813Z,99.90
2018-09-27T22:46:20.988Z,99.90
2018-09-27T22:48:49.176Z,99.90
2018-09-27T22:51:17.332Z,99.90
2018-09-27T22:53:45.525Z,99.90
2018-09-27T22:56:13.707Z,99.90
2018-09-27T22:58:41.875Z,99.90
2018-09-27T23:01:10.037Z,99.90
2018-09-27T23:03:38.218Z,99.90
2018-09-27T23:06:06.379Z,99.90
2018-09-27T23:08:34.597Z,99.90
2018-09-27T23:11:02.781Z,99.90
2018-09-27T23:13:30.969Z,99.90
2018-09-27T23:16:00.099Z,99.90
2018-09-27T23:18:28.290Z,99.90
2018-09-27T23:20:56.440Z,99.90
2018-09-27T23:23:24.686Z,99.90
2018-09-27T23:25:52.932Z,99.90
2018-09-27T23:28:21.090Z,99.90
2018-09-27T23:30:49.256Z,99.90
2018-09-27T23:33:17.424Z,99.90
2018-09-27T23:35:51.604Z,99.90
2018-09-27T23:38:19.803Z,99.90
2018-09-27T23:40:48.285Z,99.90
2018-09-27T23:43:16.464Z,99.90
2018-09-27T23:45:44.868Z,99.90
2018-09-27T23:48:13.075Z,99.90
2018-09-27T23:50:41.343Z,99.90
2018-09-27T23:53:09.537Z,99.90
2018-09-27T23:55:37.750Z,99.90
2018-09-27T23:58:05.990Z,99.90
