createdAt,value
2022-12-16T00:01:42.599Z,8.98
2022-12-16T00:04:10.532Z,8.53
2022-12-16T00:06:41.101Z,9.33
2022-12-16T00:09:10.444Z,8.28
2022-12-16T00:11:40.217Z,7.87
2022-12-16T00:14:08.034Z,8.38
2022-12-16T00:16:36.393Z,7.83
2022-12-16T00:19:04.410Z,7.83
2022-12-16T00:21:32.276Z,8.93
2022-12-16T00:26:56.684Z,7.92
2022-12-16T00:29:24.213Z,8.58
2022-12-16T00:31:52.075Z,9.18
2022-12-16T00:34:21.278Z,8.83
2022-12-16T00:36:49.275Z,8.05
2022-12-16T00:39:17.119Z,8.58
2022-12-16T00:41:45.582Z,7.78
2022-12-16T00:44:13.770Z,8.10
2022-12-16T00:46:42.003Z,9.75
2022-12-16T00:49:10.247Z,8.25
2022-12-16T00:51:38.224Z,8.48
2022-12-16T00:54:07.103Z,8.58
2022-12-16T00:56:35.289Z,8.95
2022-12-16T00:59:23.311Z,8.58
2022-12-16T01:01:51.845Z,8.38
2022-12-16T01:04:33.498Z,8.25
2022-12-16T01:07:01.541Z,8.38
2022-12-16T01:09:29.868Z,8.75
2022-12-16T01:11:57.878Z,7.95
2022-12-16T01:14:28.720Z,7.72
2022-12-16T01:16:56.839Z,8.78
2022-12-16T01:19:25.789Z,7.65
2022-12-16T01:21:53.692Z,7.50
2022-12-16T01:24:21.518Z,8.43
2022-12-16T01:26:49.436Z,7.95
2022-12-16T01:29:31.675Z,7.67
2022-12-16T01:32:03.473Z,7.60
2022-12-16T01:34:31.162Z,8.20
2022-12-16T01:36:59.448Z,8.00
2022-12-16T01:39:29.098Z,8.05
2022-12-16T01:41:57.957Z,7.53
2022-12-16T01:44:27.556Z,7.95
2022-12-16T01:47:02.205Z,7.95
2022-12-16T01:49:42.716Z,7.83
2022-12-16T01:52:14.487Z,8.05
2022-12-16T01:55:07.553Z,7.62
2022-12-16T01:57:38.052Z,9.00
2022-12-16T02:00:09.484Z,8.53
2022-12-16T02:02:46.568Z,10.03
2022-12-16T02:05:22.265Z,9.63
2022-12-16T02:08:02.821Z,8.47
2022-12-16T02:10:40.593Z,8.40
2022-12-16T02:13:29.132Z,7.97
2022-12-16T02:16:15.237Z,7.70
2022-12-16T02:18:58.123Z,7.83
2022-12-16T02:21:50.775Z,7.42
2022-12-16T02:24:42.728Z,7.65
2022-12-16T02:27:31.329Z,7.87
2022-12-16T02:30:34.736Z,8.30
2022-12-16T02:33:09.046Z,8.05
2022-12-16T02:35:47.198Z,8.60
2022-12-16T02:38:27.762Z,7.70
2022-12-16T02:41:07.827Z,8.43
2022-12-16T02:43:43.017Z,8.30
2022-12-16T02:46:11.472Z,9.25
2022-12-16T02:48:43.000Z,8.43
2022-12-16T02:51:14.460Z,9.25
2022-12-16T02:53:45.307Z,12.43
2022-12-16T02:56:40.273Z,11.50
2022-12-16T02:59:27.438Z,9.70
2022-12-16T03:02:05.003Z,10.40
2022-12-16T03:04:40.099Z,9.15
2022-12-16T03:07:11.865Z,8.48
2022-12-16T03:09:41.850Z,9.43
2022-12-16T03:12:13.148Z,9.90
2022-12-16T03:14:44.657Z,8.28
2022-12-16T03:17:17.659Z,8.23
2022-12-16T03:19:52.277Z,8.03
2022-12-16T03:22:23.607Z,6.83
2022-12-16T03:27:51.918Z,7.17
2022-12-16T03:30:30.786Z,6.05
2022-12-16T03:33:02.404Z,6.33
2022-12-16T03:35:42.523Z,5.90
2022-12-16T03:38:31.755Z,6.03
2022-12-16T03:41:13.399Z,6.75
2022-12-16T03:43:41.544Z,6.37
2022-12-16T03:46:10.409Z,6.62
2022-12-16T03:48:42.064Z,5.70
2022-12-16T03:51:10.483Z,6.45
2022-12-16T03:53:38.025Z,5.75
2022-12-16T03:56:06.639Z,5.92
2022-12-16T03:58:38.776Z,6.17
2022-12-16T04:01:26.705Z,6.12
2022-12-16T04:03:54.687Z,5.97
2022-12-16T04:06:22.427Z,5.50
2022-12-16T04:08:50.186Z,6.17
2022-12-16T04:11:36.679Z,6.45
2022-12-16T04:14:31.095Z,6.40
2022-12-16T04:17:18.581Z,6.30
2022-12-16T04:20:05.884Z,6.87
2022-12-16T04:22:55.542Z,6.30
2022-12-16T04:25:27.640Z,7.65
2022-12-16T04:27:56.139Z,7.75
2022-12-16T04:30:24.659Z,7.95
2022-12-16T04:33:14.850Z,8.25
2022-12-16T04:36:24.235Z,7.75
2022-12-16T04:39:10.977Z,7.90
2022-12-16T04:41:57.325Z,7.15
2022-12-16T04:44:43.776Z,7.12
2022-12-16T04:47:30.640Z,7.58
2022-12-16T04:50:16.799Z,6.95
2022-12-16T04:53:05.645Z,7.03
2022-12-16T04:55:52.146Z,7.33
2022-12-16T04:58:39.306Z,7.92
2022-12-16T05:01:25.543Z,7.65
2022-12-16T05:04:11.758Z,7.58
2022-12-16T05:06:59.441Z,7.87
2022-12-16T05:09:48.761Z,8.68
2022-12-16T05:12:34.884Z,8.63
2022-12-16T05:15:21.395Z,9.18
2022-12-16T05:18:08.857Z,9.25
2022-12-16T05:20:55.015Z,9.35
2022-12-16T05:23:47.687Z,9.43
2022-12-16T05:26:33.963Z,9.88
2022-12-16T05:29:18.856Z,10.13
2022-12-16T05:32:08.171Z,9.75
2022-12-16T05:34:54.719Z,9.58
2022-12-16T05:37:43.299Z,9.80
2022-12-16T05:40:30.800Z,10.65
2022-12-16T05:43:17.201Z,9.75
2022-12-16T05:46:07.160Z,11.15
2022-12-16T05:48:53.122Z,10.68
2022-12-16T05:51:39.514Z,9.65
2022-12-16T05:54:25.825Z,9.95
2022-12-16T05:57:15.606Z,10.65
2022-12-16T05:59:45.127Z,10.90
2022-12-16T06:02:32.893Z,10.58
2022-12-16T06:05:21.953Z,10.05
2022-12-16T06:08:12.347Z,10.68
2022-12-16T06:10:58.545Z,10.45
2022-12-16T06:13:45.055Z,12.25
2022-12-16T06:16:32.850Z,11.93
2022-12-16T06:19:20.173Z,12.88
2022-12-16T06:22:06.917Z,11.93
2022-12-16T06:24:53.884Z,12.70
2022-12-16T06:27:47.223Z,13.10
2022-12-16T06:30:33.605Z,12.63
2022-12-16T06:33:20.412Z,12.50
2022-12-16T06:36:07.493Z,14.05
2022-12-16T06:39:13.683Z,14.80
2022-12-16T06:44:45.951Z,15.35
2022-12-16T06:47:38.371Z,17.42
2022-12-16T06:50:25.532Z,17.10
2022-12-16T06:53:12.217Z,17.42
2022-12-16T06:55:59.654Z,16.95
2022-12-16T06:58:45.546Z,17.25
2022-12-16T07:01:31.952Z,17.35
2022-12-16T07:04:18.315Z,17.20
2022-12-16T07:07:07.655Z,16.02
2022-12-16T07:09:55.235Z,17.02
2022-12-16T07:12:41.757Z,16.75
2022-12-16T07:15:30.048Z,15.40
2022-12-16T07:18:16.635Z,16.37
2022-12-16T07:21:06.219Z,16.12
2022-12-16T07:23:52.348Z,15.75
2022-12-16T07:26:41.710Z,17.57
2022-12-16T07:29:28.404Z,17.20
2022-12-16T07:32:14.469Z,18.98
2022-12-16T07:35:00.699Z,18.15
2022-12-16T07:37:46.910Z,17.40
2022-12-16T07:40:34.397Z,17.17
2022-12-16T07:43:28.124Z,18.05
2022-12-16T07:46:14.713Z,18.10
2022-12-16T07:49:03.931Z,17.32
2022-12-16T07:51:51.253Z,16.77
2022-12-16T07:54:37.090Z,16.95
2022-12-16T07:57:24.039Z,18.37
2022-12-16T08:00:10.734Z,18.27
2022-12-16T08:02:59.815Z,19.32
2022-12-16T08:05:45.648Z,20.50
2022-12-16T08:08:32.505Z,18.55
2022-12-16T08:11:18.924Z,18.77
2022-12-16T08:14:06.510Z,18.80
2022-12-16T08:16:52.769Z,19.70
2022-12-16T08:19:40.151Z,20.08
2022-12-16T08:22:27.540Z,19.45
2022-12-16T08:25:16.449Z,18.75
2022-12-16T08:28:07.692Z,20.08
2022-12-16T08:30:57.475Z,18.75
2022-12-16T08:33:45.063Z,20.77
2022-12-16T08:36:31.335Z,19.48
2022-12-16T08:39:18.302Z,19.10
2022-12-16T08:42:05.591Z,19.25
2022-12-16T08:44:55.339Z,20.52
2022-12-16T08:47:45.477Z,19.73
2022-12-16T08:50:32.571Z,20.95
2022-12-16T08:53:19.449Z,19.75
2022-12-16T08:56:05.914Z,21.15
2022-12-16T08:59:07.239Z,20.25
2022-12-16T09:01:40.516Z,19.60
2022-12-16T09:04:28.196Z,17.40
2022-12-16T09:07:14.982Z,19.92
2022-12-16T09:10:06.596Z,19.65
2022-12-16T09:12:53.204Z,19.27
2022-12-16T09:15:39.788Z,19.02
2022-12-16T09:18:27.047Z,18.73
2022-12-16T09:21:13.033Z,17.67
2022-12-16T09:24:00.521Z,18.45
2022-12-16T09:26:49.161Z,17.48
2022-12-16T09:29:40.555Z,17.85
2022-12-16T09:32:25.915Z,17.50
2022-12-16T09:35:13.808Z,16.82
2022-12-16T09:38:06.250Z,16.48
2022-12-16T09:40:55.696Z,16.27
2022-12-16T09:44:02.209Z,15.15
2022-12-16T09:47:08.163Z,15.28
2022-12-16T09:50:10.082Z,14.38
2022-12-16T09:53:02.895Z,10.10
2022-12-16T09:55:55.055Z,10.63
2022-12-16T09:58:43.328Z,12.55
2022-12-16T10:01:35.491Z,10.08
2022-12-16T10:04:22.442Z,9.68
2022-12-16T10:07:14.568Z,9.55
2022-12-16T10:10:04.635Z,8.68
2022-12-16T10:12:58.085Z,9.68
2022-12-16T10:16:01.439Z,9.45
2022-12-16T10:19:16.179Z,9.25
2022-12-16T10:22:18.725Z,8.18
2022-12-16T10:25:23.343Z,7.05
2022-12-16T10:28:09.769Z,7.53
2022-12-16T10:30:57.732Z,9.00
2022-12-16T10:33:47.622Z,9.08
2022-12-16T10:36:37.293Z,10.43
2022-12-16T10:39:42.357Z,12.93
2022-12-16T10:42:35.844Z,14.83
2022-12-16T10:45:26.950Z,14.95
2022-12-16T10:48:17.992Z,15.05
2022-12-16T10:51:20.253Z,15.43
2022-12-16T10:54:10.237Z,15.45
2022-12-16T10:57:02.795Z,14.75
2022-12-16T10:59:58.181Z,13.85
2022-12-16T11:05:52.331Z,10.15
2022-12-16T11:08:48.591Z,10.75
2022-12-16T11:11:45.445Z,11.97
2022-12-16T11:15:05.526Z,13.70
2022-12-16T11:17:40.477Z,18.35
2022-12-16T11:20:44.014Z,19.25
2022-12-16T11:23:41.765Z,18.12
2022-12-16T11:26:38.010Z,19.62
2022-12-16T11:29:36.656Z,19.15
2022-12-16T11:32:30.347Z,19.45
2022-12-16T11:38:43.466Z,20.37
2022-12-16T11:41:33.712Z,18.12
2022-12-16T11:44:22.703Z,19.85
2022-12-16T11:47:14.080Z,19.23
2022-12-16T11:50:00.307Z,20.00
2022-12-16T11:52:48.294Z,20.75
2022-12-16T11:56:05.844Z,20.23
2022-12-16T11:58:58.816Z,19.37
2022-12-16T12:02:04.192Z,22.27
2022-12-16T12:04:50.205Z,19.60
2022-12-16T12:07:52.671Z,19.55
2022-12-16T12:10:59.408Z,16.85
2022-12-16T12:14:07.572Z,17.23
2022-12-16T12:17:06.898Z,16.80
2022-12-16T12:20:03.113Z,18.23
2022-12-16T12:22:56.487Z,17.50
2022-12-16T12:25:49.033Z,17.75
2022-12-16T12:28:48.537Z,19.82
2022-12-16T12:31:49.012Z,16.07
2022-12-16T12:34:42.028Z,16.70
2022-12-16T12:37:44.144Z,19.10
2022-12-16T12:40:37.666Z,19.12
2022-12-16T12:43:28.390Z,18.52
2022-12-16T12:46:30.219Z,20.70
2022-12-16T12:49:36.652Z,18.35
2022-12-16T12:52:35.943Z,18.85
2022-12-16T12:55:59.974Z,20.43
2022-12-16T12:58:48.799Z,20.30
2022-12-16T13:01:39.270Z,19.48
2022-12-16T13:04:35.780Z,20.40
2022-12-16T13:07:23.277Z,20.60
2022-12-16T13:10:36.670Z,21.07
2022-12-16T13:13:36.777Z,19.95
2022-12-16T13:16:27.211Z,19.77
2022-12-16T13:19:53.621Z,21.12
2022-12-16T13:22:51.059Z,21.57
2022-12-16T13:26:02.707Z,23.62
2022-12-16T13:28:54.895Z,24.67
2022-12-16T13:31:41.924Z,25.27
2022-12-16T13:34:40.964Z,25.08
2022-12-16T13:37:34.533Z,26.60
2022-12-16T13:40:41.400Z,26.05
2022-12-16T13:43:48.437Z,27.87
2022-12-16T13:46:35.279Z,26.25
2022-12-16T13:49:54.941Z,28.42
2022-12-16T13:52:53.848Z,31.80
2022-12-16T13:55:50.754Z,33.10
2022-12-16T13:58:49.413Z,31.85
2022-12-16T14:01:39.674Z,32.83
2022-12-16T14:04:29.948Z,31.68
2022-12-16T14:07:24.970Z,31.85
2022-12-16T14:10:12.231Z,32.10
2022-12-16T14:13:11.995Z,30.23
2022-12-16T14:16:30.860Z,32.05
2022-12-16T14:19:40.886Z,30.82
2022-12-16T14:23:03.070Z,29.75
2022-12-16T14:25:50.190Z,30.60
2022-12-16T14:28:48.592Z,31.75
2022-12-16T14:31:38.571Z,28.90
2022-12-16T14:34:26.819Z,29.48
2022-12-16T14:37:12.768Z,29.23
2022-12-16T14:39:59.241Z,29.05
2022-12-16T14:42:48.210Z,51.85
2022-12-16T14:45:48.872Z,42.67
2022-12-16T14:48:49.607Z,27.65
2022-12-16T14:51:45.716Z,28.80
2022-12-16T14:54:54.783Z,28.80
2022-12-16T14:57:45.494Z,28.85
2022-12-16T15:00:38.446Z,29.10
2022-12-16T15:03:35.231Z,29.25
2022-12-16T15:06:28.209Z,30.20
2022-12-16T15:09:18.890Z,31.40
2022-12-16T15:12:07.840Z,33.05
2022-12-16T15:14:56.891Z,32.45
2022-12-16T15:17:46.603Z,32.95
2022-12-16T15:20:46.286Z,32.67
2022-12-16T15:23:48.979Z,32.15
2022-12-16T15:26:45.387Z,32.78
2022-12-16T15:29:55.311Z,32.83
2022-12-16T15:32:45.569Z,31.05
2022-12-16T15:35:48.725Z,32.53
2022-12-16T15:38:38.929Z,32.23
2022-12-16T15:41:25.833Z,33.35
2022-12-16T15:44:13.575Z,32.03
2022-12-16T15:47:03.319Z,30.92
2022-12-16T15:49:52.982Z,32.45
2022-12-16T15:52:57.596Z,30.43
2022-12-16T15:55:55.992Z,33.23
2022-12-16T15:58:45.731Z,32.58
2022-12-16T16:01:37.641Z,31.87
2022-12-16T16:04:37.272Z,33.88
2022-12-16T16:07:25.610Z,46.73
2022-12-16T16:10:16.055Z,48.68
2022-12-16T16:13:02.794Z,35.95
2022-12-16T16:15:48.991Z,35.58
2022-12-16T16:18:35.168Z,38.85
2022-12-16T16:21:24.944Z,34.70
2022-12-16T16:24:11.182Z,34.85
2022-12-16T16:26:57.949Z,34.45
2022-12-16T16:29:44.835Z,35.28
2022-12-16T16:32:30.607Z,35.92
2022-12-16T16:35:17.230Z,32.63
2022-12-16T16:38:03.208Z,32.60
2022-12-16T16:41:04.467Z,30.85
2022-12-16T16:43:52.075Z,28.92
2022-12-16T16:46:51.969Z,33.20
2022-12-16T16:49:44.859Z,32.50
2022-12-16T16:52:32.905Z,33.80
2022-12-16T16:55:19.412Z,32.05
2022-12-16T16:58:06.237Z,32.60
2022-12-16T17:00:42.021Z,30.85
2022-12-16T17:03:28.378Z,33.33
2022-12-16T17:06:15.992Z,33.13
2022-12-16T17:09:02.372Z,33.63
2022-12-16T17:11:49.102Z,33.23
2022-12-16T17:14:41.750Z,32.85
2022-12-16T17:17:24.099Z,34.05
2022-12-16T17:20:10.270Z,34.92
2022-12-16T17:22:56.851Z,33.13
2022-12-16T17:25:43.350Z,36.03
2022-12-16T17:28:30.467Z,35.45
2022-12-16T17:31:17.635Z,36.63
2022-12-16T17:34:07.359Z,37.40
2022-12-16T17:36:53.485Z,37.17
2022-12-16T17:39:43.057Z,34.55
2022-12-16T17:42:29.335Z,35.98
2022-12-16T17:45:15.474Z,38.67
2022-12-16T17:48:01.642Z,38.15
2022-12-16T17:50:48.491Z,36.80
2022-12-16T17:53:36.897Z,38.75
2022-12-16T17:56:24.571Z,37.75
2022-12-16T17:59:11.295Z,37.30
2022-12-16T18:01:57.839Z,38.40
2022-12-16T18:04:44.060Z,36.65
2022-12-16T18:07:30.890Z,38.00
2022-12-16T18:10:16.935Z,34.98
2022-12-16T18:13:03.155Z,36.17
2022-12-16T18:15:49.576Z,34.40
2022-12-16T18:18:40.334Z,36.60
2022-12-16T18:21:32.579Z,38.33
2022-12-16T18:24:19.034Z,34.43
2022-12-16T18:27:04.968Z,34.13
2022-12-16T18:29:51.584Z,33.48
2022-12-16T18:32:37.470Z,31.05
2022-12-16T18:35:24.223Z,31.93
2022-12-16T18:38:16.133Z,34.15
2022-12-16T18:40:58.561Z,33.95
2022-12-16T18:43:44.503Z,36.38
2022-12-16T18:46:31.252Z,35.65
2022-12-16T18:49:16.997Z,33.85
2022-12-16T18:52:03.385Z,34.50
2022-12-16T18:54:49.847Z,34.73
2022-12-16T18:57:39.584Z,34.35
2022-12-16T19:00:25.419Z,33.15
2022-12-16T19:03:12.415Z,34.38
2022-12-16T19:05:59.449Z,37.88
2022-12-16T19:08:48.496Z,38.50
2022-12-16T19:11:34.906Z,37.33
2022-12-16T19:14:21.078Z,37.80
2022-12-16T19:17:27.340Z,36.65
2022-12-16T19:20:13.666Z,39.35
2022-12-16T19:23:00.674Z,37.15
2022-12-16T19:25:46.856Z,37.83
2022-12-16T19:28:38.209Z,38.35
2022-12-16T19:34:16.711Z,38.35
2022-12-16T19:37:03.502Z,39.50
2022-12-16T19:39:53.835Z,37.17
2022-12-16T19:42:41.397Z,39.03
2022-12-16T19:45:28.030Z,39.30
2022-12-16T19:48:23.790Z,39.78
2022-12-16T19:51:21.720Z,39.23
2022-12-16T19:54:08.019Z,39.45
2022-12-16T19:56:55.401Z,37.08
2022-12-16T19:59:41.955Z,37.58
2022-12-16T20:02:33.500Z,39.88
2022-12-16T20:05:19.666Z,37.55
2022-12-16T20:08:05.911Z,39.30
2022-12-16T20:10:54.894Z,37.60
2022-12-16T20:13:43.502Z,37.63
2022-12-16T20:16:49.235Z,37.53
2022-12-16T20:19:39.237Z,36.40
2022-12-16T20:22:25.413Z,36.93
2022-12-16T20:25:12.092Z,37.17
2022-12-16T20:28:00.679Z,37.28
2022-12-16T20:30:46.882Z,38.33
2022-12-16T20:33:37.891Z,40.05
2022-12-16T20:36:25.425Z,36.15
2022-12-16T20:39:11.416Z,35.90
2022-12-16T20:41:58.298Z,33.90
2022-12-16T20:44:44.483Z,34.08
2022-12-16T20:47:31.071Z,32.70
2022-12-16T20:50:17.604Z,33.10
2022-12-16T20:53:05.253Z,31.77
2022-12-16T20:55:51.795Z,30.43
2022-12-16T20:58:39.580Z,29.75
2022-12-16T21:01:26.416Z,32.08
2022-12-16T21:04:13.191Z,36.65
2022-12-16T21:07:00.837Z,32.95
2022-12-16T21:09:47.231Z,32.30
2022-12-16T21:12:33.415Z,33.60
2022-12-16T21:15:19.884Z,33.13
2022-12-16T21:18:07.160Z,33.00
2022-12-16T21:20:56.113Z,31.70
2022-12-16T21:23:43.179Z,59.77
2022-12-16T21:26:30.362Z,45.40
2022-12-16T21:29:16.962Z,32.10
2022-12-16T21:32:23.203Z,33.30
2022-12-16T21:35:10.131Z,31.70
2022-12-16T21:37:56.716Z,31.75
2022-12-16T21:40:43.319Z,30.90
2022-12-16T21:43:32.548Z,33.63
2022-12-16T21:46:19.828Z,37.13
2022-12-16T21:49:06.333Z,43.83
2022-12-16T21:51:53.774Z,43.02
2022-12-16T21:54:44.480Z,42.38
2022-12-16T21:57:31.524Z,39.98
2022-12-16T22:00:38.174Z,37.00
2022-12-16T22:03:26.047Z,32.60
2022-12-16T22:06:12.044Z,32.03
2022-12-16T22:08:58.438Z,33.50
2022-12-16T22:11:46.033Z,34.78
2022-12-16T22:14:33.979Z,35.17
2022-12-16T22:17:20.234Z,36.73
2022-12-16T22:20:06.726Z,35.40
2022-12-16T22:22:52.760Z,35.00
2022-12-16T22:25:39.652Z,33.60
2022-12-16T22:28:25.668Z,34.60
2022-12-16T22:31:15.803Z,36.68
2022-12-16T22:34:02.379Z,35.58
2022-12-16T22:36:51.833Z,34.70
2022-12-16T22:39:44.449Z,36.10
2022-12-16T22:42:28.308Z,36.58
2022-12-16T22:45:17.284Z,34.20
2022-12-16T22:48:03.802Z,33.15
2022-12-16T22:50:51.135Z,33.00
2022-12-16T22:53:38.286Z,33.42
2022-12-16T22:56:25.166Z,33.85
2022-12-16T22:59:11.465Z,33.95
2022-12-16T23:01:58.234Z,34.25
2022-12-16T23:04:44.479Z,32.58
2022-12-16T23:07:30.598Z,35.17
2022-12-16T23:10:17.080Z,34.03
2022-12-16T23:13:03.371Z,33.95
2022-12-16T23:15:49.456Z,33.58
2022-12-16T23:18:37.039Z,34.48
2022-12-16T23:21:26.547Z,34.75
2022-12-16T23:24:12.943Z,32.50
2022-12-16T23:27:02.025Z,32.35
2022-12-16T23:29:48.199Z,32.50
2022-12-16T23:35:21.235Z,31.65
2022-12-16T23:38:08.824Z,32.63
2022-12-16T23:40:55.895Z,30.30
2022-12-16T23:43:43.747Z,30.00
2022-12-16T23:46:30.480Z,26.65
2022-12-16T23:49:17.207Z,29.95
2022-12-16T23:52:03.562Z,27.65
2022-12-16T23:54:50.445Z,27.73
2022-12-16T23:57:37.153Z,26.60
