createdAt,value
2023-02-25T00:02:02.763Z,99.90
2023-02-25T00:04:32.581Z,99.90
2023-02-25T00:07:01.288Z,99.90
2023-02-25T00:09:30.274Z,99.90
2023-02-25T00:11:58.513Z,99.90
2023-02-25T00:14:28.500Z,99.90
2023-02-25T00:16:57.564Z,99.90
2023-02-25T00:19:27.465Z,99.90
2023-02-25T00:21:55.944Z,99.90
2023-02-25T00:24:24.648Z,99.90
2023-02-25T00:26:52.900Z,99.90
2023-02-25T00:29:22.222Z,99.90
2023-02-25T00:31:51.971Z,99.90
2023-02-25T00:34:20.385Z,99.90
2023-02-25T00:36:50.211Z,99.90
2023-02-25T00:39:19.341Z,99.90
2023-02-25T00:41:47.986Z,99.90
2023-02-25T00:44:16.526Z,99.90
2023-02-25T00:46:44.858Z,99.90
2023-02-25T00:49:27.039Z,99.90
2023-02-25T00:52:00.374Z,99.90
2023-02-25T00:54:29.222Z,99.90
2023-02-25T00:56:57.646Z,99.90
2023-02-25T00:59:26.086Z,99.90
2023-02-25T01:01:54.347Z,99.90
2023-02-25T01:04:24.277Z,99.90
2023-02-25T01:06:54.363Z,99.90
2023-02-25T01:09:22.847Z,99.90
2023-02-25T01:11:51.228Z,99.90
2023-02-25T01:14:21.536Z,99.90
2023-02-25T01:16:51.846Z,99.90
2023-02-25T01:19:22.943Z,99.90
2023-02-25T01:21:55.335Z,99.90
2023-02-25T01:24:25.876Z,99.90
2023-02-25T01:26:57.602Z,99.90
2023-02-25T01:29:27.803Z,99.90
2023-02-25T01:31:58.115Z,99.90
2023-02-25T01:34:29.012Z,99.90
2023-02-25T01:36:59.408Z,99.90
2023-02-25T01:39:28.505Z,99.90
2023-02-25T01:41:58.486Z,99.90
2023-02-25T01:44:31.729Z,99.90
2023-02-25T01:47:01.414Z,99.90
2023-02-25T01:49:35.121Z,99.90
2023-02-25T01:52:08.212Z,99.90
2023-02-25T01:54:37.838Z,99.90
2023-02-25T01:57:09.925Z,99.90
2023-02-25T01:59:39.911Z,99.90
2023-02-25T02:02:09.731Z,99.90
2023-02-25T02:04:40.977Z,99.90
2023-02-25T02:07:10.677Z,99.90
2023-02-25T02:09:40.327Z,99.90
2023-02-25T02:12:09.322Z,99.90
2023-02-25T02:14:41.490Z,99.90
2023-02-25T02:17:21.440Z,99.90
2023-02-25T02:20:10.103Z,99.90
2023-02-25T02:22:52.641Z,99.90
2023-02-25T02:25:45.130Z,99.90
2023-02-25T02:29:04.427Z,99.90
2023-02-25T02:31:54.573Z,99.90
2023-02-25T02:34:36.357Z,99.90
2023-02-25T02:37:20.074Z,99.90
2023-02-25T02:39:54.316Z,99.90
2023-02-25T02:42:31.602Z,99.90
2023-02-25T02:45:05.663Z,99.90
2023-02-25T02:47:37.386Z,99.90
2023-02-25T02:50:11.211Z,99.90
2023-02-25T02:52:43.308Z,99.90
2023-02-25T02:55:22.532Z,99.90
2023-02-25T02:57:56.825Z,99.90
2023-02-25T03:00:29.086Z,99.90
2023-02-25T03:03:03.732Z,99.90
2023-02-25T03:05:34.601Z,99.90
2023-02-25T03:08:10.195Z,99.90
2023-02-25T03:10:38.730Z,99.90
2023-02-25T03:13:07.897Z,99.90
2023-02-25T03:15:39.085Z,99.90
2023-02-25T03:18:17.439Z,99.90
2023-02-25T03:20:49.460Z,99.90
2023-02-25T03:23:22.322Z,99.90
2023-02-25T03:25:53.923Z,99.90
2023-02-25T03:28:28.015Z,99.90
2023-02-25T03:31:03.187Z,99.90
2023-02-25T03:33:39.449Z,99.90
2023-02-25T03:36:11.767Z,99.90
2023-02-25T03:38:44.892Z,99.90
2023-02-25T03:41:15.376Z,99.90
2023-02-25T03:43:47.153Z,99.90
2023-02-25T03:46:17.892Z,99.90
2023-02-25T03:48:48.603Z,99.90
2023-02-25T03:51:21.124Z,99.90
2023-02-25T03:53:50.241Z,99.90
2023-02-25T03:56:27.117Z,99.90
2023-02-25T03:58:55.842Z,99.90
2023-02-25T04:01:28.624Z,99.90
2023-02-25T04:03:58.181Z,99.90
2023-02-25T04:06:26.663Z,99.90
2023-02-25T04:08:55.023Z,99.90
2023-02-25T04:11:24.007Z,99.90
2023-02-25T04:13:53.005Z,99.90
2023-02-25T04:16:21.672Z,99.90
2023-02-25T04:18:50.568Z,99.90
2023-02-25T04:21:30.189Z,99.90
2023-02-25T04:23:59.014Z,99.90
2023-02-25T04:26:27.326Z,99.90
2023-02-25T04:28:55.988Z,99.90
2023-02-25T04:31:24.436Z,99.90
2023-02-25T04:33:52.834Z,99.90
2023-02-25T04:36:28.097Z,99.90
2023-02-25T04:38:57.629Z,99.90
2023-02-25T04:41:29.444Z,99.90
2023-02-25T04:43:57.772Z,99.90
2023-02-25T04:46:26.961Z,99.90
2023-02-25T04:48:55.312Z,99.90
2023-02-25T04:51:23.581Z,99.90
2023-02-25T04:53:53.452Z,99.90
2023-02-25T04:56:22.204Z,99.90
2023-02-25T04:58:50.768Z,99.90
2023-02-25T05:01:19.519Z,99.90
2023-02-25T05:03:47.904Z,99.90
2023-02-25T05:06:16.441Z,99.90
2023-02-25T05:08:44.721Z,99.90
2023-02-25T05:11:14.366Z,99.90
2023-02-25T05:13:42.633Z,99.90
2023-02-25T05:16:13.047Z,99.90
2023-02-25T05:18:43.399Z,99.90
2023-02-25T05:21:13.926Z,99.90
2023-02-25T05:23:43.429Z,99.90
2023-02-25T05:26:12.949Z,99.90
2023-02-25T05:28:43.674Z,99.90
2023-02-25T05:31:13.516Z,99.90
2023-02-25T05:33:42.232Z,99.90
2023-02-25T05:36:12.414Z,99.90
2023-02-25T05:38:40.800Z,99.90
2023-02-25T05:41:10.486Z,99.90
2023-02-25T05:43:40.406Z,99.90
2023-02-25T05:46:11.967Z,99.90
2023-02-25T05:48:41.880Z,99.90
2023-02-25T05:51:12.984Z,99.90
2023-02-25T05:53:42.435Z,99.90
2023-02-25T05:56:14.196Z,99.90
2023-02-25T05:58:42.808Z,99.90
2023-02-25T06:01:15.038Z,99.90
2023-02-25T06:03:44.833Z,99.90
2023-02-25T06:06:14.831Z,99.90
2023-02-25T06:08:44.944Z,99.90
2023-02-25T06:11:18.382Z,99.90
2023-02-25T06:13:48.444Z,99.90
2023-02-25T06:16:18.849Z,99.90
2023-02-25T06:18:47.635Z,99.90
2023-02-25T06:21:16.662Z,99.90
2023-02-25T06:23:45.888Z,99.90
2023-02-25T06:26:16.137Z,99.90
2023-02-25T06:28:44.713Z,99.90
2023-02-25T06:31:14.985Z,99.90
2023-02-25T06:33:45.521Z,99.90
2023-02-25T06:36:15.465Z,99.90
2023-02-25T06:38:46.332Z,99.90
2023-02-25T06:41:17.075Z,99.90
2023-02-25T06:43:46.599Z,99.90
2023-02-25T06:46:16.435Z,99.90
2023-02-25T06:48:46.166Z,99.90
2023-02-25T06:51:15.070Z,99.90
2023-02-25T06:53:45.422Z,99.90
2023-02-25T06:56:15.250Z,99.90
2023-02-25T06:58:44.060Z,99.90
2023-02-25T07:01:14.048Z,99.90
2023-02-25T07:03:43.610Z,99.90
2023-02-25T07:06:16.061Z,99.90
2023-02-25T07:08:45.013Z,99.90
2023-02-25T07:11:29.471Z,99.90
2023-02-25T07:14:00.071Z,99.90
2023-02-25T07:16:30.092Z,99.90
2023-02-25T07:19:02.199Z,99.90
2023-02-25T07:21:33.760Z,99.90
2023-02-25T07:24:02.097Z,99.90
2023-02-25T07:26:30.441Z,99.90
2023-02-25T07:28:59.466Z,99.90
2023-02-25T07:31:29.219Z,99.90
2023-02-25T07:34:03.302Z,99.90
2023-02-25T07:36:35.364Z,99.90
2023-02-25T07:39:05.633Z,99.90
2023-02-25T07:41:33.955Z,99.90
2023-02-25T07:44:05.324Z,99.90
2023-02-25T07:46:34.100Z,99.90
2023-02-25T07:49:02.974Z,99.90
2023-02-25T07:51:31.455Z,99.90
2023-02-25T07:54:01.211Z,99.90
2023-02-25T07:56:31.012Z,99.90
2023-02-25T07:58:59.362Z,99.90
2023-02-25T08:01:29.579Z,99.90
2023-02-25T08:04:00.538Z,99.90
2023-02-25T08:06:29.327Z,99.90
2023-02-25T08:08:57.985Z,99.90
2023-02-25T08:11:28.575Z,99.90
2023-02-25T08:13:56.820Z,99.90
2023-02-25T08:16:25.166Z,99.90
2023-02-25T08:18:54.151Z,99.90
2023-02-25T08:21:24.794Z,99.90
2023-02-25T08:23:54.615Z,99.90
2023-02-25T08:26:24.570Z,99.90
2023-02-25T08:28:57.358Z,99.90
2023-02-25T08:31:26.708Z,99.90
2023-02-25T08:33:55.354Z,99.90
2023-02-25T08:36:25.474Z,99.90
2023-02-25T08:38:54.500Z,99.90
2023-02-25T08:41:24.015Z,99.90
2023-02-25T08:43:55.396Z,99.90
2023-02-25T08:46:24.465Z,99.90
2023-02-25T08:48:54.604Z,99.90
2023-02-25T08:51:25.504Z,99.90
2023-02-25T08:53:53.890Z,99.90
2023-02-25T08:56:22.311Z,99.90
2023-02-25T08:58:50.588Z,99.90
2023-02-25T09:01:20.754Z,99.90
2023-02-25T09:03:52.361Z,99.90
2023-02-25T09:06:22.368Z,99.90
2023-02-25T09:08:51.007Z,99.90
2023-02-25T09:11:20.228Z,99.90
2023-02-25T09:13:48.495Z,99.90
2023-02-25T09:16:17.903Z,99.90
2023-02-25T09:18:48.010Z,99.90
2023-02-25T09:21:16.720Z,99.90
2023-02-25T09:23:46.817Z,99.90
2023-02-25T09:26:15.930Z,99.90
2023-02-25T09:28:44.409Z,99.90
2023-02-25T09:31:12.838Z,99.90
2023-02-25T09:33:42.769Z,99.90
2023-02-25T09:36:14.369Z,99.90
2023-02-25T09:38:45.079Z,99.90
2023-02-25T09:41:26.363Z,99.90
2023-02-25T09:44:05.767Z,99.90
2023-02-25T09:46:38.413Z,99.90
2023-02-25T09:49:13.391Z,99.90
2023-02-25T09:51:48.063Z,99.90
2023-02-25T09:54:21.724Z,99.90
2023-02-25T09:56:51.379Z,99.90
2023-02-25T09:59:22.222Z,99.90
2023-02-25T10:01:56.879Z,99.90
2023-02-25T10:04:33.381Z,99.90
2023-02-25T10:07:14.058Z,99.90
2023-02-25T10:09:54.023Z,99.90
2023-02-25T10:12:32.820Z,99.90
2023-02-25T10:15:30.370Z,99.90
2023-02-25T10:18:22.029Z,99.90
2023-02-25T10:21:08.427Z,99.90
2023-02-25T10:23:55.542Z,99.90
2023-02-25T10:26:26.005Z,99.90
2023-02-25T10:28:57.469Z,99.90
2023-02-25T10:31:27.513Z,99.90
2023-02-25T10:33:58.397Z,99.90
2023-02-25T10:36:32.103Z,99.90
2023-02-25T10:39:01.926Z,99.90
2023-02-25T10:41:30.766Z,99.90
2023-02-25T10:43:59.270Z,99.90
2023-02-25T10:46:33.979Z,99.90
2023-02-25T10:49:16.332Z,99.90
2023-02-25T10:52:03.423Z,99.90
2023-02-25T10:54:34.918Z,99.90
2023-02-25T10:57:09.410Z,99.90
2023-02-25T10:59:39.674Z,99.90
2023-02-25T11:02:23.328Z,99.90
2023-02-25T11:04:53.533Z,99.90
2023-02-25T11:07:32.027Z,99.90
2023-02-25T11:10:13.979Z,99.90
2023-02-25T11:12:44.532Z,99.90
2023-02-25T11:15:43.154Z,99.90
2023-02-25T11:18:20.225Z,99.90
2023-02-25T11:20:55.323Z,99.90
2023-02-25T11:23:29.267Z,99.90
2023-02-25T11:25:59.244Z,99.90
2023-02-25T11:28:31.500Z,99.90
2023-02-25T11:31:10.268Z,99.90
2023-02-25T11:33:41.748Z,99.90
2023-02-25T11:36:11.504Z,99.90
2023-02-25T11:38:41.787Z,99.90
2023-02-25T11:41:19.774Z,99.90
2023-02-25T11:43:48.858Z,99.90
2023-02-25T11:46:23.207Z,99.90
2023-02-25T11:48:54.446Z,99.90
2023-02-25T11:51:27.774Z,99.90
2023-02-25T11:54:18.550Z,99.90
2023-02-25T11:56:52.017Z,99.90
2023-02-25T11:59:38.966Z,99.90
2023-02-25T12:02:36.662Z,99.90
2023-02-25T12:05:28.214Z,99.90
2023-02-25T12:08:14.159Z,99.90
2023-02-25T12:11:08.796Z,99.90
2023-02-25T12:14:08.823Z,99.90
2023-02-25T12:17:07.971Z,99.90
2023-02-25T12:20:07.274Z,99.90
2023-02-25T12:23:27.971Z,99.90
2023-02-25T12:26:07.546Z,99.90
2023-02-25T12:28:45.684Z,99.90
2023-02-25T12:31:45.936Z,99.90
2023-02-25T12:34:40.132Z,99.90
2023-02-25T12:37:22.049Z,99.90
2023-02-25T12:39:59.119Z,99.70
2023-02-25T12:42:40.022Z,99.50
2023-02-25T12:45:37.176Z,99.90
2023-02-25T12:48:31.787Z,99.90
2023-02-25T12:51:27.743Z,99.90
2023-02-25T12:54:05.227Z,99.90
2023-02-25T12:56:54.692Z,99.90
2023-02-25T12:59:38.228Z,99.90
2023-02-25T13:02:26.256Z,99.80
2023-02-25T13:05:17.574Z,99.90
2023-02-25T13:08:15.680Z,99.90
2023-02-25T13:10:57.819Z,99.90
2023-02-25T13:13:50.781Z,99.90
2023-02-25T13:16:30.976Z,99.90
2023-02-25T13:19:16.596Z,99.90
2023-02-25T13:22:01.821Z,99.90
2023-02-25T13:24:43.097Z,99.90
2023-02-25T13:27:35.611Z,99.90
2023-02-25T13:30:22.851Z,99.90
2023-02-25T13:33:02.415Z,99.90
2023-02-25T13:35:44.314Z,99.90
2023-02-25T13:38:33.083Z,99.90
2023-02-25T13:41:16.066Z,99.90
2023-02-25T13:44:29.444Z,99.90
2023-02-25T13:47:34.324Z,99.90
2023-02-25T13:50:36.919Z,99.90
2023-02-25T13:53:26.978Z,99.90
2023-02-25T13:56:27.923Z,99.90
2023-02-25T13:59:13.190Z,99.90
2023-02-25T14:02:09.173Z,99.90
2023-02-25T14:05:03.138Z,99.90
2023-02-25T14:07:55.934Z,99.90
2023-02-25T14:10:41.901Z,99.90
2023-02-25T14:13:24.486Z,99.90
2023-02-25T14:16:02.240Z,99.60
2023-02-25T14:18:48.347Z,99.90
2023-02-25T14:21:43.515Z,98.30
2023-02-25T14:24:19.812Z,98.40
2023-02-25T14:27:00.186Z,98.30
2023-02-25T14:29:39.941Z,97.20
2023-02-25T14:32:31.421Z,98.70
2023-02-25T14:35:24.609Z,97.20
2023-02-25T14:38:02.863Z,96.90
2023-02-25T14:40:41.000Z,97.80
2023-02-25T14:43:38.802Z,97.80
2023-02-25T14:46:18.118Z,96.00
2023-02-25T14:48:56.384Z,95.90
2023-02-25T14:52:01.652Z,96.00
2023-02-25T14:55:06.467Z,94.80
2023-02-25T14:57:52.517Z,96.80
2023-02-25T15:00:53.167Z,94.80
2023-02-25T15:03:37.716Z,91.10
2023-02-25T15:06:24.280Z,92.50
2023-02-25T15:09:44.100Z,79.20
2023-02-25T15:12:32.193Z,69.00
2023-02-25T15:15:21.144Z,65.10
2023-02-25T15:18:27.949Z,70.70
2023-02-25T15:20:57.613Z,53.10
2023-02-25T15:23:49.759Z,51.70
2023-02-25T15:26:24.940Z,47.90
2023-02-25T15:28:54.862Z,47.70
2023-02-25T15:31:30.012Z,50.30
2023-02-25T15:34:40.493Z,50.90
2023-02-25T15:37:35.473Z,51.20
2023-02-25T15:40:45.020Z,52.80
2023-02-25T15:43:42.581Z,55.70
2023-02-25T15:46:47.618Z,57.60
2023-02-25T15:49:23.530Z,59.60
2023-02-25T15:51:54.574Z,56.90
2023-02-25T15:54:50.514Z,57.70
2023-02-25T15:57:39.017Z,57.60
2023-02-25T16:00:40.922Z,55.70
2023-02-25T16:03:40.157Z,57.80
2023-02-25T16:06:14.372Z,57.90
2023-02-25T16:09:02.161Z,59.00
2023-02-25T16:11:38.000Z,58.00
2023-02-25T16:14:12.984Z,58.80
2023-02-25T16:16:48.170Z,59.10
2023-02-25T16:19:20.290Z,59.10
2023-02-25T16:21:53.263Z,59.60
2023-02-25T16:24:24.016Z,60.10
2023-02-25T16:26:59.345Z,60.90
2023-02-25T16:29:39.909Z,62.40
2023-02-25T16:32:18.796Z,65.00
2023-02-25T16:34:53.457Z,66.20
2023-02-25T16:37:28.265Z,68.30
2023-02-25T16:39:56.773Z,69.10
2023-02-25T16:42:26.720Z,70.10
2023-02-25T16:45:01.722Z,70.90
2023-02-25T16:47:32.852Z,71.90
2023-02-25T16:50:04.196Z,72.70
2023-02-25T16:52:36.549Z,73.20
2023-02-25T16:55:12.314Z,73.80
2023-02-25T16:57:42.198Z,74.20
2023-02-25T17:00:17.143Z,75.40
2023-02-25T17:02:47.897Z,75.50
2023-02-25T17:05:29.396Z,76.30
2023-02-25T17:07:59.768Z,77.60
2023-02-25T17:10:31.689Z,77.60
2023-02-25T17:13:04.330Z,78.20
2023-02-25T17:15:36.724Z,78.90
2023-02-25T17:18:11.252Z,79.70
2023-02-25T17:20:41.046Z,79.60
2023-02-25T17:23:11.361Z,80.30
2023-02-25T17:25:42.541Z,82.10
2023-02-25T17:28:22.761Z,82.30
2023-02-25T17:30:52.309Z,83.30
2023-02-25T17:33:26.332Z,83.50
2023-02-25T17:35:58.346Z,84.10
2023-02-25T17:38:29.074Z,84.10
2023-02-25T17:40:59.324Z,84.50
2023-02-25T17:43:36.019Z,85.00
2023-02-25T17:46:17.187Z,85.80
2023-02-25T17:48:53.089Z,86.40
2023-02-25T17:51:32.360Z,87.90
2023-02-25T17:54:07.158Z,90.10
2023-02-25T17:56:36.689Z,90.40
2023-02-25T17:59:09.454Z,90.80
2023-02-25T18:01:49.585Z,91.40
2023-02-25T18:04:26.792Z,91.80
2023-02-25T18:06:56.290Z,92.50
2023-02-25T18:09:38.463Z,92.90
2023-02-25T18:12:12.369Z,93.30
2023-02-25T18:14:45.715Z,94.00
2023-02-25T18:17:22.785Z,95.00
2023-02-25T18:19:51.481Z,95.50
2023-02-25T18:22:34.054Z,96.70
2023-02-25T18:25:05.742Z,96.60
2023-02-25T18:27:37.994Z,97.60
2023-02-25T18:30:18.312Z,97.90
2023-02-25T18:32:48.680Z,98.60
2023-02-25T18:35:17.656Z,98.60
2023-02-25T18:37:47.375Z,98.80
2023-02-25T18:40:19.794Z,99.20
2023-02-25T18:42:48.234Z,99.20
2023-02-25T18:45:21.159Z,99.20
2023-02-25T18:47:50.556Z,99.40
2023-02-25T18:50:19.933Z,99.70
2023-02-25T18:52:48.684Z,99.90
2023-02-25T18:55:20.155Z,99.90
2023-02-25T18:57:48.564Z,99.90
2023-02-25T19:00:20.975Z,99.90
2023-02-25T19:02:50.905Z,99.90
2023-02-25T19:05:21.062Z,99.90
2023-02-25T19:07:49.869Z,99.90
2023-02-25T19:10:20.775Z,99.90
2023-02-25T19:12:50.831Z,99.90
2023-02-25T19:15:22.610Z,99.90
2023-02-25T19:17:51.121Z,99.90
2023-02-25T19:20:20.784Z,99.90
2023-02-25T19:22:51.167Z,99.90
2023-02-25T19:25:22.310Z,99.90
2023-02-25T19:27:51.465Z,99.90
2023-02-25T19:30:23.428Z,99.90
2023-02-25T19:32:51.939Z,99.90
2023-02-25T19:35:20.465Z,99.90
2023-02-25T19:37:48.992Z,99.90
2023-02-25T19:40:17.985Z,99.90
2023-02-25T19:42:47.121Z,99.90
2023-02-25T19:45:17.410Z,99.90
2023-02-25T19:47:48.189Z,99.90
2023-02-25T19:50:17.952Z,99.90
2023-02-25T19:52:46.350Z,99.90
2023-02-25T19:55:15.175Z,99.90
2023-02-25T19:57:43.719Z,99.90
2023-02-25T20:00:14.917Z,99.90
2023-02-25T20:02:43.608Z,99.90
2023-02-25T20:05:14.650Z,99.90
2023-02-25T20:07:43.405Z,99.90
2023-02-25T20:10:13.732Z,99.90
2023-02-25T20:12:43.769Z,99.90
2023-02-25T20:15:14.347Z,99.90
2023-02-25T20:17:44.513Z,99.90
2023-02-25T20:20:16.236Z,99.90
2023-02-25T20:22:45.003Z,99.90
2023-02-25T20:25:15.207Z,99.90
2023-02-25T20:27:44.552Z,99.90
2023-02-25T20:30:15.854Z,99.90
2023-02-25T20:32:46.201Z,99.90
2023-02-25T20:35:21.120Z,99.90
2023-02-25T20:38:12.417Z,99.90
2023-02-25T20:40:41.003Z,99.90
2023-02-25T20:43:11.763Z,99.90
2023-02-25T20:45:40.960Z,99.90
2023-02-25T20:48:22.070Z,99.90
2023-02-25T20:50:52.482Z,99.90
2023-02-25T20:53:21.122Z,99.90
2023-02-25T20:55:49.441Z,99.90
2023-02-25T20:58:18.438Z,99.90
2023-02-25T21:00:46.817Z,99.90
2023-02-25T21:03:15.453Z,99.90
2023-02-25T21:05:43.866Z,99.90
2023-02-25T21:08:14.704Z,99.90
2023-02-25T21:10:43.477Z,99.90
2023-02-25T21:13:13.418Z,99.90
2023-02-25T21:15:43.710Z,99.90
2023-02-25T21:18:12.169Z,99.90
2023-02-25T21:20:40.442Z,99.90
2023-02-25T21:23:11.176Z,99.90
2023-02-25T21:25:40.959Z,99.90
2023-02-25T21:28:09.156Z,99.90
2023-02-25T21:30:39.284Z,99.90
2023-02-25T21:33:08.441Z,99.90
2023-02-25T21:35:37.336Z,99.90
2023-02-25T21:38:06.144Z,99.90
2023-02-25T21:40:34.435Z,99.90
2023-02-25T21:43:04.451Z,99.90
2023-02-25T21:45:32.963Z,99.90
2023-02-25T21:48:04.398Z,99.90
2023-02-25T21:50:33.307Z,99.90
2023-02-25T21:53:02.008Z,99.90
2023-02-25T21:55:30.533Z,99.90
2023-02-25T21:57:59.604Z,99.90
2023-02-25T22:00:29.583Z,99.90
2023-02-25T22:02:57.860Z,99.90
2023-02-25T22:05:26.076Z,99.90
2023-02-25T22:07:54.335Z,99.90
2023-02-25T22:10:22.847Z,99.90
2023-02-25T22:12:51.446Z,99.90
2023-02-25T22:15:19.743Z,99.90
2023-02-25T22:17:49.717Z,99.90
2023-02-25T22:20:19.372Z,99.90
2023-02-25T22:22:47.781Z,99.90
2023-02-25T22:25:16.625Z,99.90
2023-02-25T22:27:45.112Z,99.90
2023-02-25T22:30:14.705Z,99.90
2023-02-25T22:32:43.492Z,99.90
2023-02-25T22:35:13.627Z,99.90
2023-02-25T22:37:42.586Z,99.90
2023-02-25T22:40:12.694Z,99.90
2023-02-25T22:42:41.861Z,99.90
2023-02-25T22:45:11.474Z,99.90
2023-02-25T22:47:40.821Z,99.90
2023-02-25T22:50:10.529Z,99.90
2023-02-25T22:52:40.840Z,99.90
2023-02-25T22:55:10.404Z,99.90
2023-02-25T22:57:38.890Z,99.90
2023-02-25T23:00:16.753Z,99.90
2023-02-25T23:02:45.192Z,99.90
2023-02-25T23:05:13.658Z,99.90
2023-02-25T23:07:43.415Z,99.90
2023-02-25T23:10:12.510Z,99.90
2023-02-25T23:12:40.704Z,99.90
2023-02-25T23:15:10.432Z,99.90
2023-02-25T23:17:39.055Z,99.90
2023-02-25T23:20:10.417Z,99.90
2023-02-25T23:22:38.898Z,99.90
2023-02-25T23:25:10.106Z,99.90
2023-02-25T23:27:38.332Z,99.90
2023-02-25T23:30:07.829Z,99.90
2023-02-25T23:32:36.643Z,99.90
2023-02-25T23:35:05.339Z,99.90
2023-02-25T23:37:35.477Z,99.90
2023-02-25T23:40:03.804Z,99.90
2023-02-25T23:42:34.044Z,99.90
2023-02-25T23:45:02.341Z,99.90
2023-02-25T23:47:30.968Z,99.90
2023-02-25T23:49:59.358Z,99.90
2023-02-25T23:52:28.002Z,99.90
2023-02-25T23:54:56.427Z,99.90
2023-02-25T23:57:24.601Z,99.90
2023-02-25T23:59:54.148Z,99.90
