createdAt,value
2018-04-18T00:01:53.103Z,7.70
2018-04-18T00:04:21.377Z,8.50
2018-04-18T00:06:49.636Z,8.80
2018-04-18T00:09:17.917Z,7.97
2018-04-18T00:11:46.195Z,8.67
2018-04-18T00:14:14.464Z,7.83
2018-04-18T00:16:42.755Z,8.50
2018-04-18T00:19:11.880Z,8.67
2018-04-18T00:21:40.169Z,7.70
2018-04-18T00:24:08.451Z,6.83
2018-04-18T00:26:36.714Z,7.67
2018-04-18T00:29:05.037Z,8.00
2018-04-18T00:31:33.304Z,8.90
2018-04-18T00:34:01.601Z,8.23
2018-04-18T00:36:31.373Z,7.30
2018-04-18T00:38:59.665Z,7.27
2018-04-18T00:41:28.046Z,9.23
2018-04-18T00:43:56.334Z,7.17
2018-04-18T00:46:24.627Z,7.63
2018-04-18T00:48:52.883Z,7.90
2018-04-18T00:51:21.162Z,7.60
2018-04-18T00:53:49.422Z,7.33
2018-04-18T00:56:17.711Z,7.43
2018-04-18T00:58:45.981Z,7.83
2018-04-18T01:01:14.248Z,8.50
2018-04-18T01:03:42.508Z,8.70
2018-04-18T01:06:10.772Z,9.40
2018-04-18T01:08:39.148Z,9.33
2018-04-18T01:11:07.422Z,7.97
2018-04-18T01:13:35.789Z,9.43
2018-04-18T01:16:04.078Z,9.30
2018-04-18T01:18:32.347Z,7.93
2018-04-18T01:21:00.634Z,8.70
2018-04-18T01:23:28.907Z,9.27
2018-04-18T01:25:57.179Z,8.47
2018-04-18T01:28:25.451Z,9.50
2018-04-18T01:30:53.728Z,8.27
2018-04-18T01:33:22.004Z,8.70
2018-04-18T01:35:51.047Z,9.73
2018-04-18T01:38:19.340Z,8.83
2018-04-18T01:40:47.618Z,11.50
2018-04-18T01:43:15.875Z,9.13
2018-04-18T01:45:44.135Z,8.70
2018-04-18T01:48:12.396Z,8.87
2018-04-18T01:50:40.703Z,11.43
2018-04-18T01:53:08.972Z,11.00
2018-04-18T01:55:37.226Z,9.90
2018-04-18T01:58:05.496Z,9.40
2018-04-18T02:00:33.873Z,9.50
2018-04-18T02:03:02.147Z,8.70
2018-04-18T02:05:30.395Z,9.03
2018-04-18T02:07:59.424Z,12.00
2018-04-18T02:10:27.672Z,9.63
2018-04-18T02:12:56.708Z,8.97
2018-04-18T02:15:24.985Z,9.53
2018-04-18T02:17:53.263Z,10.30
2018-04-18T02:20:21.534Z,10.33
2018-04-18T02:22:49.802Z,10.30
2018-04-18T02:25:18.076Z,11.07
2018-04-18T02:27:46.341Z,10.77
2018-04-18T02:30:14.626Z,10.37
2018-04-18T02:32:42.879Z,10.77
2018-04-18T02:35:11.143Z,10.47
2018-04-18T02:37:40.188Z,10.87
2018-04-18T02:40:08.446Z,10.80
2018-04-18T02:42:36.708Z,8.93
2018-04-18T02:45:04.979Z,9.10
2018-04-18T02:47:33.239Z,10.20
2018-04-18T02:50:02.282Z,8.63
2018-04-18T02:52:30.539Z,9.77
2018-04-18T02:54:58.800Z,10.40
2018-04-18T02:57:27.093Z,10.87
2018-04-18T02:59:55.361Z,10.40
2018-04-18T03:02:23.653Z,10.37
2018-04-18T03:04:51.944Z,10.30
2018-04-18T03:07:20.201Z,10.57
2018-04-18T03:09:48.479Z,11.60
2018-04-18T03:12:16.767Z,11.57
2018-04-18T03:14:45.062Z,10.13
2018-04-18T03:17:13.365Z,10.30
2018-04-18T03:19:42.504Z,11.67
2018-04-18T03:22:10.800Z,10.77
2018-04-18T03:24:39.064Z,10.67
2018-04-18T03:27:07.429Z,11.20
2018-04-18T03:29:35.714Z,12.07
2018-04-18T03:32:03.979Z,12.10
2018-04-18T03:34:32.274Z,12.50
2018-04-18T03:37:00.542Z,12.20
2018-04-18T03:39:28.791Z,11.57
2018-04-18T03:41:57.074Z,11.67
2018-04-18T03:44:26.103Z,11.33
2018-04-18T03:46:54.387Z,11.67
2018-04-18T03:49:22.642Z,12.80
2018-04-18T03:51:50.918Z,11.70
2018-04-18T03:54:19.213Z,10.83
2018-04-18T03:56:47.493Z,11.63
2018-04-18T03:59:15.761Z,10.60
2018-04-18T04:01:44.055Z,12.43
2018-04-18T04:04:12.310Z,12.20
2018-04-18T04:06:40.593Z,11.73
2018-04-18T04:09:08.852Z,12.37
2018-04-18T04:11:37.145Z,12.10
2018-04-18T04:14:05.396Z,11.70
2018-04-18T04:16:45.556Z,12.73
2018-04-18T04:19:25.744Z,11.23
2018-04-18T04:22:05.960Z,12.07
2018-04-18T04:24:44.316Z,12.60
2018-04-18T04:27:12.596Z,12.33
2018-04-18T04:29:40.884Z,10.77
2018-04-18T04:32:09.988Z,13.07
2018-04-18T04:34:39.027Z,12.70
2018-04-18T04:37:07.285Z,13.30
2018-04-18T04:39:35.561Z,13.30
2018-04-18T04:42:03.873Z,11.57
2018-04-18T04:44:32.158Z,13.00
2018-04-18T04:47:00.428Z,12.67
2018-04-18T04:49:28.696Z,14.23
2018-04-18T04:51:56.954Z,12.80
2018-04-18T04:54:25.232Z,13.70
2018-04-18T04:56:53.515Z,12.23
2018-04-18T04:59:21.788Z,11.60
2018-04-18T05:01:50.078Z,12.57
2018-04-18T05:04:18.379Z,12.40
2018-04-18T05:06:46.660Z,11.80
2018-04-18T05:09:14.925Z,13.07
2018-04-18T05:11:43.198Z,12.00
2018-04-18T05:14:11.567Z,10.80
2018-04-18T05:16:39.856Z,11.10
2018-04-18T05:19:08.132Z,10.67
2018-04-18T05:21:36.437Z,10.53
2018-04-18T05:24:05.486Z,12.03
2018-04-18T05:26:33.872Z,11.90
2018-04-18T05:29:02.142Z,11.90
2018-04-18T05:31:30.424Z,12.60
2018-04-18T05:33:58.697Z,11.80
2018-04-18T05:36:27.003Z,11.20
2018-04-18T05:38:56.070Z,11.60
2018-04-18T05:41:24.376Z,12.00
2018-04-18T05:43:52.677Z,10.80
2018-04-18T05:46:21.736Z,13.13
2018-04-18T05:48:50.012Z,11.80
2018-04-18T05:51:18.345Z,12.93
2018-04-18T05:53:46.605Z,12.10
2018-04-18T05:56:14.961Z,11.77
2018-04-18T05:58:43.261Z,11.17
2018-04-18T06:01:11.605Z,10.13
2018-04-18T06:03:39.919Z,10.23
2018-04-18T06:06:08.262Z,10.10
2018-04-18T06:08:37.252Z,8.97
2018-04-18T06:11:05.521Z,9.90
2018-04-18T06:13:33.793Z,9.80
2018-04-18T06:16:02.071Z,9.37
2018-04-18T06:18:30.347Z,9.60
2018-04-18T06:20:58.721Z,7.93
2018-04-18T06:23:27.013Z,9.63
2018-04-18T06:25:55.359Z,10.63
2018-04-18T06:28:23.657Z,9.07
2018-04-18T06:30:51.929Z,8.23
2018-04-18T06:33:20.240Z,8.67
2018-04-18T06:35:48.674Z,8.87
2018-04-18T06:38:16.972Z,11.40
2018-04-18T06:40:45.305Z,10.20
2018-04-18T06:43:13.573Z,10.00
2018-04-18T06:45:41.885Z,10.40
2018-04-18T06:48:10.165Z,10.90
2018-04-18T06:50:38.435Z,9.10
2018-04-18T06:53:07.502Z,8.80
2018-04-18T06:55:35.781Z,9.10
2018-04-18T06:58:04.062Z,9.20
2018-04-18T07:00:32.368Z,9.13
2018-04-18T07:03:00.955Z,8.90
2018-04-18T07:05:29.247Z,8.20
2018-04-18T07:07:57.526Z,8.27
2018-04-18T07:10:26.566Z,8.67
2018-04-18T07:12:54.842Z,8.77
2018-04-18T07:15:23.129Z,9.73
2018-04-18T07:17:51.432Z,8.63
2018-04-18T07:20:20.257Z,8.63
2018-04-18T07:22:49.076Z,9.40
2018-04-18T07:25:17.353Z,9.70
2018-04-18T07:27:45.616Z,9.53
2018-04-18T07:30:13.892Z,9.50
2018-04-18T07:32:42.193Z,9.37
2018-04-18T07:35:10.479Z,10.00
2018-04-18T07:37:38.750Z,9.20
2018-04-18T07:40:07.078Z,8.97
2018-04-18T07:42:35.326Z,9.50
2018-04-18T07:45:03.619Z,9.77
2018-04-18T07:47:32.658Z,9.63
2018-04-18T07:50:00.936Z,10.17
2018-04-18T07:52:29.230Z,8.27
2018-04-18T07:54:57.529Z,9.77
2018-04-18T07:57:25.801Z,9.03
2018-04-18T07:59:54.082Z,9.57
2018-04-18T08:02:23.918Z,8.87
2018-04-18T08:04:52.980Z,10.60
2018-04-18T08:07:22.760Z,9.17
2018-04-18T08:09:51.055Z,9.10
2018-04-18T08:12:19.428Z,11.17
2018-04-18T08:14:47.697Z,11.10
2018-04-18T08:17:16.009Z,13.00
2018-04-18T08:19:44.353Z,12.00
2018-04-18T08:22:12.634Z,10.93
2018-04-18T08:24:41.015Z,10.73
2018-04-18T08:27:09.335Z,10.63
2018-04-18T08:29:37.664Z,11.63
2018-04-18T08:32:05.964Z,8.80
2018-04-18T08:34:34.253Z,9.67
2018-04-18T08:37:02.512Z,10.53
2018-04-18T08:39:30.790Z,8.83
2018-04-18T08:41:59.953Z,9.20
2018-04-18T08:44:28.361Z,9.00
2018-04-18T08:46:56.624Z,8.77
2018-04-18T08:49:25.687Z,9.00
2018-04-18T08:51:53.955Z,8.83
2018-04-18T08:54:22.223Z,8.20
2018-04-18T08:56:50.514Z,8.73
2018-04-18T08:59:19.538Z,8.10
2018-04-18T09:01:47.828Z,7.67
2018-04-18T09:04:16.194Z,7.97
2018-04-18T09:06:44.577Z,7.53
2018-04-18T09:09:12.860Z,7.50
2018-04-18T09:11:41.914Z,7.70
2018-04-18T09:14:10.193Z,8.20
2018-04-18T09:16:38.474Z,6.80
2018-04-18T09:19:06.760Z,8.40
2018-04-18T09:21:35.030Z,7.43
2018-04-18T09:24:04.248Z,7.70
2018-04-18T09:26:32.567Z,7.63
2018-04-18T09:29:00.867Z,7.67
2018-04-18T09:31:29.223Z,6.80
2018-04-18T09:33:57.641Z,6.17
2018-04-18T09:36:25.908Z,6.30
2018-04-18T09:38:54.299Z,5.60
2018-04-18T09:41:22.704Z,6.40
2018-04-18T09:43:50.973Z,6.70
2018-04-18T09:46:19.271Z,7.37
2018-04-18T09:48:48.337Z,6.53
2018-04-18T09:51:16.601Z,7.30
2018-04-18T09:53:44.878Z,7.17
2018-04-18T09:56:13.165Z,8.00
2018-04-18T09:58:41.446Z,9.43
2018-04-18T10:01:09.727Z,7.63
2018-04-18T10:03:38.011Z,6.80
2018-04-18T10:06:06.313Z,7.23
2018-04-18T10:08:35.340Z,7.50
2018-04-18T10:11:03.632Z,6.93
2018-04-18T10:13:31.919Z,3.50
2018-04-18T10:16:01.130Z,4.53
2018-04-18T10:18:29.411Z,4.43
2018-04-18T10:20:57.739Z,3.43
2018-04-18T10:23:26.030Z,5.10
2018-04-18T10:25:54.389Z,4.70
2018-04-18T10:28:22.740Z,3.73
2018-04-18T10:30:51.806Z,2.90
2018-04-18T10:33:20.861Z,5.70
2018-04-18T10:35:49.143Z,4.00
2018-04-18T10:38:17.405Z,3.73
2018-04-18T10:40:45.677Z,7.43
2018-04-18T10:43:13.990Z,3.90
2018-04-18T10:45:42.268Z,3.20
2018-04-18T10:48:10.547Z,4.33
2018-04-18T10:50:38.816Z,3.50
2018-04-18T10:53:07.126Z,4.10
2018-04-18T10:55:35.432Z,4.00
2018-04-18T10:58:03.734Z,3.30
2018-04-18T11:00:32.039Z,3.10
2018-04-18T11:03:00.396Z,3.33
2018-04-18T11:05:28.703Z,3.57
2018-04-18T11:07:57.735Z,3.60
2018-04-18T11:10:26.014Z,4.40
2018-04-18T11:12:54.337Z,4.57
2018-04-18T11:15:22.623Z,4.77
2018-04-18T11:17:52.499Z,8.07
2018-04-18T11:20:20.831Z,5.43
2018-04-18T11:22:49.246Z,5.80
2018-04-18T11:25:17.533Z,7.03
2018-04-18T11:27:45.967Z,6.50
2018-04-18T11:30:15.005Z,6.80
2018-04-18T11:32:43.293Z,5.67
2018-04-18T11:35:11.598Z,5.20
2018-04-18T11:37:40.857Z,5.57
2018-04-18T11:40:09.360Z,6.10
2018-04-18T11:42:37.655Z,6.10
2018-04-18T11:45:06.092Z,5.40
2018-04-18T11:47:34.435Z,6.40
2018-04-18T11:50:02.825Z,5.10
2018-04-18T11:52:31.126Z,5.37
2018-04-18T11:54:59.411Z,4.23
2018-04-18T11:57:27.704Z,5.20
2018-04-18T11:59:56.360Z,4.43
2018-04-18T12:02:25.450Z,3.87
2018-04-18T12:04:53.712Z,4.37
2018-04-18T12:07:21.993Z,4.00
2018-04-18T12:09:50.289Z,4.57
2018-04-18T12:12:18.583Z,3.97
2018-04-18T12:14:46.937Z,4.60
2018-04-18T12:17:15.228Z,3.60
2018-04-18T12:19:43.515Z,2.90
2018-04-18T12:22:11.785Z,3.77
2018-04-18T12:24:40.057Z,3.63
2018-04-18T12:27:08.350Z,2.90
2018-04-18T12:29:37.395Z,3.40
2018-04-18T12:32:05.683Z,2.73
2018-04-18T12:34:34.372Z,3.23
2018-04-18T12:37:02.627Z,2.87
2018-04-18T12:39:30.905Z,3.70
2018-04-18T12:41:59.194Z,2.93
2018-04-18T12:44:27.485Z,3.03
2018-04-18T12:46:55.776Z,3.23
2018-04-18T12:49:24.057Z,3.33
2018-04-18T12:51:53.104Z,2.93
2018-04-18T12:54:21.372Z,3.33
2018-04-18T12:56:50.698Z,3.43
2018-04-18T12:59:18.967Z,3.30
2018-04-18T13:01:47.252Z,3.00
2018-04-18T13:04:15.544Z,3.30
2018-04-18T13:06:43.836Z,3.60
2018-04-18T13:09:12.981Z,2.70
2018-04-18T13:11:42.462Z,3.27
2018-04-18T13:14:10.759Z,2.50
2018-04-18T13:16:39.163Z,3.07
2018-04-18T13:19:07.531Z,2.73
2018-04-18T13:21:35.827Z,3.00
2018-04-18T13:24:04.149Z,3.40
2018-04-18T13:26:33.232Z,2.63
2018-04-18T13:29:02.282Z,2.80
2018-04-18T13:31:30.584Z,3.43
2018-04-18T13:33:58.909Z,3.50
2018-04-18T13:36:27.206Z,2.60
2018-04-18T13:38:55.501Z,3.40
2018-04-18T13:41:23.783Z,3.20
2018-04-18T13:43:52.088Z,3.20
2018-04-18T13:46:21.219Z,2.97
2018-04-18T13:48:49.493Z,3.23
2018-04-18T13:51:17.794Z,3.07
2018-04-18T13:53:46.092Z,2.77
2018-04-18T13:56:14.424Z,3.10
2018-04-18T13:58:42.759Z,2.90
2018-04-18T14:01:11.148Z,2.70
2018-04-18T14:03:40.293Z,3.17
2018-04-18T14:06:08.591Z,2.97
2018-04-18T14:08:36.883Z,3.30
2018-04-18T14:11:07.939Z,3.10
2018-04-18T14:13:36.218Z,2.90
2018-04-18T14:16:04.881Z,3.13
2018-04-18T14:18:33.655Z,3.03
2018-04-18T14:21:02.633Z,3.10
2018-04-18T14:23:30.921Z,2.77
2018-04-18T14:25:59.805Z,3.70
2018-04-18T14:28:28.905Z,3.57
2018-04-18T14:30:57.191Z,2.97
2018-04-18T14:33:25.469Z,2.53
2018-04-18T14:35:53.779Z,3.00
2018-04-18T14:38:23.535Z,3.10
2018-04-18T14:40:52.021Z,3.80
2018-04-18T14:43:20.957Z,2.47
2018-04-18T14:45:50.037Z,3.10
2018-04-18T14:48:19.061Z,3.20
2018-04-18T14:50:47.368Z,2.10
2018-04-18T14:53:15.752Z,2.00
2018-04-18T14:55:44.797Z,1.97
2018-04-18T14:58:14.755Z,1.80
2018-04-18T15:00:43.838Z,2.50
2018-04-18T15:03:12.717Z,2.23
2018-04-18T15:05:41.004Z,2.23
2018-04-18T15:08:09.276Z,2.23
2018-04-18T15:10:37.554Z,2.67
2018-04-18T15:13:05.817Z,1.97
2018-04-18T15:15:34.200Z,2.40
2018-04-18T15:18:02.486Z,2.47
2018-04-18T15:20:30.785Z,2.13
2018-04-18T15:22:59.100Z,2.30
2018-04-18T15:25:28.138Z,2.70
2018-04-18T15:27:56.446Z,1.90
2018-04-18T15:30:24.773Z,2.60
2018-04-18T15:32:53.099Z,1.97
2018-04-18T15:35:21.493Z,2.40
2018-04-18T15:37:49.768Z,2.07
2018-04-18T15:40:18.080Z,1.90
2018-04-18T15:42:46.947Z,2.70
2018-04-18T15:45:15.280Z,2.10
2018-04-18T15:47:43.554Z,1.70
2018-04-18T15:50:11.935Z,2.20
2018-04-18T15:52:40.221Z,2.40
2018-04-18T15:55:08.693Z,2.03
2018-04-18T15:57:36.977Z,1.90
2018-04-18T16:00:05.255Z,2.27
2018-04-18T16:02:33.529Z,1.63
2018-04-18T16:05:01.815Z,2.00
2018-04-18T16:07:30.141Z,1.77
2018-04-18T16:09:58.538Z,1.90
2018-04-18T16:12:26.832Z,2.20
2018-04-18T16:14:55.113Z,2.53
2018-04-18T16:17:23.417Z,2.30
2018-04-18T16:19:51.680Z,2.30
2018-04-18T16:22:20.032Z,2.30
2018-04-18T16:24:48.298Z,2.13
2018-04-18T16:27:16.573Z,2.37
2018-04-18T16:29:44.844Z,1.87
2018-04-18T16:32:13.134Z,2.43
2018-04-18T16:34:42.199Z,2.03
2018-04-18T16:37:10.472Z,2.43
2018-04-18T16:39:38.747Z,1.73
2018-04-18T16:42:07.027Z,2.70
2018-04-18T16:44:35.362Z,2.40
2018-04-18T16:47:03.655Z,2.20
2018-04-18T16:49:32.687Z,2.73
2018-04-18T16:52:00.968Z,2.00
2018-04-18T16:54:29.267Z,2.20
2018-04-18T16:56:57.643Z,2.13
2018-04-18T16:59:25.997Z,2.80
2018-04-18T17:01:54.273Z,2.07
2018-04-18T17:04:22.583Z,2.60
2018-04-18T17:06:50.923Z,2.07
2018-04-18T17:09:19.961Z,2.53
2018-04-18T17:11:48.268Z,2.63
2018-04-18T17:14:17.324Z,2.43
2018-04-18T17:16:45.595Z,2.47
2018-04-18T17:19:13.900Z,1.80
2018-04-18T17:21:42.254Z,2.63
2018-04-18T17:24:10.529Z,2.87
2018-04-18T17:26:38.860Z,2.90
2018-04-18T17:29:07.157Z,2.80
2018-04-18T17:31:35.572Z,2.40
2018-04-18T17:34:03.933Z,2.53
2018-04-18T17:36:33.478Z,2.70
2018-04-18T17:39:02.511Z,3.00
2018-04-18T17:41:30.842Z,2.47
2018-04-18T17:43:59.917Z,2.37
2018-04-18T17:46:28.970Z,3.50
2018-04-18T17:48:57.270Z,2.77
2018-04-18T17:51:25.648Z,2.47
2018-04-18T17:53:53.924Z,3.50
2018-04-18T17:56:22.205Z,2.83
2018-04-18T17:58:50.477Z,2.60
2018-04-18T18:01:18.733Z,2.80
2018-04-18T18:03:47.086Z,3.27
2018-04-18T18:06:16.146Z,3.83
2018-04-18T18:08:45.220Z,4.10
2018-04-18T18:11:13.499Z,3.33
2018-04-18T18:13:41.778Z,4.00
2018-04-18T18:16:10.072Z,5.30
2018-04-18T18:18:38.371Z,3.73
2018-04-18T18:21:07.417Z,3.93
2018-04-18T18:23:35.802Z,4.53
2018-04-18T18:26:04.174Z,4.60
2018-04-18T18:28:32.494Z,5.37
2018-04-18T18:31:00.758Z,4.13
2018-04-18T18:33:30.544Z,6.87
2018-04-18T18:35:59.126Z,5.17
2018-04-18T18:38:27.496Z,4.77
2018-04-18T18:40:56.305Z,8.37
2018-04-18T18:43:24.645Z,6.37
2018-04-18T18:45:52.945Z,7.67
2018-04-18T18:48:21.688Z,8.30
2018-04-18T18:50:49.990Z,7.50
2018-04-18T18:53:18.284Z,6.60
2018-04-18T18:55:46.562Z,5.50
2018-04-18T18:58:14.848Z,6.43
2018-04-18T19:00:43.143Z,5.90
2018-04-18T19:03:11.432Z,5.27
2018-04-18T19:05:40.500Z,5.70
2018-04-18T19:08:08.832Z,4.80
2018-04-18T19:10:38.534Z,5.17
2018-04-18T19:13:06.814Z,5.30
2018-04-18T19:15:35.149Z,4.60
2018-04-18T19:18:03.390Z,4.97
2018-04-18T19:20:31.665Z,5.00
2018-04-18T19:22:59.958Z,5.43
2018-04-18T19:25:28.212Z,5.87
2018-04-18T19:27:56.512Z,5.60
2018-04-18T19:30:24.808Z,6.13
2018-04-18T19:32:53.083Z,5.50
2018-04-18T19:35:21.353Z,6.60
2018-04-18T19:37:49.617Z,5.27
2018-04-18T19:40:17.913Z,4.67
2018-04-18T19:42:46.233Z,5.00
2018-04-18T19:45:14.519Z,5.17
2018-04-18T19:47:42.826Z,5.33
2018-04-18T19:50:11.128Z,5.53
2018-04-18T19:52:40.936Z,7.57
2018-04-18T19:55:09.981Z,7.03
2018-04-18T19:57:39.405Z,6.83
2018-04-18T20:00:07.698Z,6.80
2018-04-18T20:02:36.064Z,6.80
2018-04-18T20:05:04.410Z,7.20
2018-04-18T20:07:33.608Z,6.13
2018-04-18T20:10:01.911Z,7.10
2018-04-18T20:12:30.289Z,7.20
2018-04-18T20:14:58.575Z,8.00
2018-04-18T20:17:26.860Z,8.23
2018-04-18T20:19:55.137Z,7.63
2018-04-18T20:22:23.450Z,7.57
2018-04-18T20:24:52.486Z,7.00
2018-04-18T20:27:20.783Z,5.00
2018-04-18T20:29:49.050Z,4.53
2018-04-18T20:32:17.358Z,4.90
2018-04-18T20:34:45.799Z,5.00
2018-04-18T20:37:14.093Z,5.60
2018-04-18T20:39:42.388Z,6.70
2018-04-18T20:42:11.441Z,6.97
2018-04-18T20:44:39.750Z,6.60
2018-04-18T20:47:08.819Z,5.40
2018-04-18T20:49:37.090Z,7.13
2018-04-18T20:52:05.444Z,7.40
2018-04-18T20:54:33.707Z,6.50
2018-04-18T20:57:01.972Z,7.87
2018-04-18T20:59:31.076Z,7.90
2018-04-18T21:02:00.121Z,8.20
2018-04-18T21:04:28.376Z,7.40
2018-04-18T21:06:56.651Z,7.17
2018-04-18T21:09:24.946Z,7.07
2018-04-18T21:11:53.204Z,6.70
2018-04-18T21:14:21.485Z,7.27
2018-04-18T21:16:50.883Z,7.40
2018-04-18T21:19:19.183Z,5.90
2018-04-18T21:21:47.470Z,7.40
2018-04-18T21:24:16.519Z,7.10
2018-04-18T21:26:45.143Z,6.10
2018-04-18T21:29:13.524Z,6.80
2018-04-18T21:31:41.805Z,6.83
2018-04-18T21:34:10.072Z,6.93
2018-04-18T21:36:38.335Z,6.40
2018-04-18T21:39:06.593Z,7.50
2018-04-18T21:41:34.863Z,6.87
2018-04-18T21:44:03.152Z,5.60
2018-04-18T21:46:31.467Z,6.50
2018-04-18T21:48:59.737Z,6.40
2018-04-18T21:51:27.992Z,10.03
2018-04-18T21:53:56.329Z,8.40
2018-04-18T21:56:24.657Z,8.30
2018-04-18T21:58:52.935Z,8.43
2018-04-18T22:01:21.210Z,9.73
2018-04-18T22:03:49.554Z,8.80
2018-04-18T22:06:17.810Z,9.30
2018-04-18T22:08:47.107Z,7.43
2018-04-18T22:11:15.411Z,9.80
2018-04-18T22:13:43.687Z,7.80
2018-04-18T22:16:11.941Z,5.70
2018-04-18T22:18:40.255Z,6.70
2018-04-18T22:21:08.532Z,7.00
2018-04-18T22:23:36.816Z,7.13
2018-04-18T22:26:05.081Z,8.43
2018-04-18T22:28:33.356Z,8.43
2018-04-18T22:31:01.633Z,7.80
2018-04-18T22:33:29.913Z,9.23
2018-04-18T22:35:58.198Z,8.27
2018-04-18T22:38:26.792Z,7.63
2018-04-18T22:40:55.077Z,7.47
2018-04-18T22:43:23.350Z,6.93
2018-04-18T22:45:51.896Z,7.23
2018-04-18T22:48:20.194Z,7.33
2018-04-18T22:50:48.474Z,8.13
2018-04-18T22:53:16.731Z,7.97
2018-04-18T22:55:44.997Z,8.60
2018-04-18T22:58:13.256Z,8.10
2018-04-18T23:00:41.533Z,7.73
2018-04-18T23:03:09.803Z,7.13
2018-04-18T23:05:38.070Z,7.43
2018-04-18T23:08:07.139Z,7.33
2018-04-18T23:10:35.392Z,6.57
2018-04-18T23:13:03.665Z,6.43
2018-04-18T23:15:31.933Z,7.13
2018-04-18T23:18:00.231Z,7.30
2018-04-18T23:20:28.536Z,5.73
2018-04-18T23:22:57.562Z,6.50
2018-04-18T23:25:25.821Z,7.67
2018-04-18T23:27:54.101Z,6.73
2018-04-18T23:30:22.367Z,5.37
2018-04-18T23:32:50.647Z,6.80
2018-04-18T23:35:19.706Z,6.07
2018-04-18T23:37:47.981Z,6.60
2018-04-18T23:40:16.233Z,6.60
2018-04-18T23:42:44.529Z,7.27
2018-04-18T23:45:12.810Z,6.47
2018-04-18T23:47:41.090Z,6.33
2018-04-18T23:50:09.401Z,6.50
2018-04-18T23:52:37.688Z,5.80
2018-04-18T23:55:05.951Z,6.23
2018-04-18T23:57:34.231Z,6.53
