createdAt,value
2017-03-26T00:01:00.167Z,0
2017-03-26T00:02:00.257Z,0
2017-03-26T00:03:00.180Z,0
2017-03-26T00:04:00.161Z,0
2017-03-26T00:04:59.466Z,0
2017-03-26T00:06:00.121Z,0
2017-03-26T00:06:59.760Z,0
2017-03-26T00:07:59.477Z,0
2017-03-26T00:09:00.036Z,0
2017-03-26T00:09:59.987Z,0
2017-03-26T00:10:59.967Z,0
2017-03-26T00:11:59.646Z,0
2017-03-26T00:12:59.924Z,0
2017-03-26T00:13:59.607Z,0
2017-03-26T00:14:59.280Z,0
2017-03-26T00:15:59.928Z,0
2017-03-26T00:16:59.547Z,0
2017-03-26T00:17:59.528Z,0
2017-03-26T00:18:59.821Z,0
2017-03-26T00:19:59.800Z,0
2017-03-26T00:20:59.470Z,0
2017-03-26T00:21:59.757Z,0
2017-03-26T00:22:59.727Z,0
2017-03-26T00:23:59.722Z,0
2017-03-26T00:24:59.699Z,0
2017-03-26T00:25:59.415Z,0
2017-03-26T00:26:59.636Z,0
2017-03-26T00:27:59.691Z,0
2017-03-26T00:28:59.319Z,0
2017-03-26T00:29:59.636Z,0
2017-03-26T00:30:58.944Z,0
2017-03-26T00:31:59.527Z,0
2017-03-26T00:32:59.507Z,0
2017-03-26T00:33:59.626Z,0
2017-03-26T00:34:59.179Z,0
2017-03-26T00:35:59.459Z,0
2017-03-26T00:36:59.436Z,0
2017-03-26T00:37:59.443Z,0
2017-03-26T00:38:59.087Z,0
2017-03-26T00:39:59.387Z,0
2017-03-26T00:40:59.356Z,0
2017-03-26T00:41:59.351Z,0
2017-03-26T00:42:59.298Z,0
2017-03-26T00:43:58.684Z,0
2017-03-26T00:44:59.267Z,0
2017-03-26T00:45:59.239Z,0
2017-03-26T00:46:58.608Z,0
2017-03-26T00:47:58.898Z,0
2017-03-26T00:48:59.179Z,0
2017-03-26T00:49:58.866Z,0
2017-03-26T00:50:58.866Z,0
2017-03-26T00:51:59.136Z,0
2017-03-26T00:52:58.798Z,0
2017-03-26T00:53:58.782Z,0
2017-03-26T00:54:59.067Z,0
2017-03-26T00:55:58.776Z,0
2017-03-26T00:56:59.036Z,0
2017-03-26T00:57:58.798Z,0
2017-03-26T00:58:58.986Z,0
2017-03-26T00:59:58.028Z,0
2017-03-26T01:00:58.674Z,0
2017-03-26T01:01:58.606Z,0
2017-03-26T01:02:58.901Z,0
2017-03-26T01:03:58.870Z,0
2017-03-26T01:04:58.588Z,0
2017-03-26T01:05:58.836Z,0
2017-03-26T01:06:57.888Z,0
2017-03-26T01:07:58.790Z,0
2017-03-26T01:08:58.173Z,0
2017-03-26T01:09:58.537Z,0
2017-03-26T01:10:58.736Z,0
2017-03-26T01:11:58.076Z,0
2017-03-26T01:12:58.693Z,0
2017-03-26T01:13:58.646Z,0
2017-03-26T01:14:58.636Z,0
2017-03-26T01:15:58.296Z,0
2017-03-26T01:16:58.597Z,0
2017-03-26T01:17:58.020Z,0
2017-03-26T01:18:58.598Z,0
2017-03-26T01:19:58.548Z,0
2017-03-26T01:20:58.517Z,0
2017-03-26T01:21:58.196Z,0
2017-03-26T01:22:58.157Z,0
2017-03-26T01:23:58.448Z,0
2017-03-26T01:24:58.434Z,0
2017-03-26T01:25:58.104Z,0
2017-03-26T01:26:58.404Z,0
2017-03-26T01:27:57.755Z,0
2017-03-26T01:28:58.056Z,8
2017-03-26T01:29:58.315Z,0
2017-03-26T01:30:58.326Z,0
2017-03-26T01:31:58.267Z,0
2017-03-26T01:32:57.962Z,0
2017-03-26T01:33:58.235Z,0
2017-03-26T01:34:57.938Z,0
2017-03-26T01:35:57.893Z,0
2017-03-26T01:36:57.867Z,0
2017-03-26T01:37:58.147Z,0
2017-03-26T01:38:57.506Z,0
2017-03-26T01:39:58.123Z,0
2017-03-26T01:40:58.076Z,0
2017-03-26T01:41:57.855Z,0
2017-03-26T01:42:58.070Z,0
2017-03-26T01:43:57.716Z,0
2017-03-26T01:44:57.990Z,0
2017-03-26T01:45:57.990Z,0
2017-03-26T01:46:57.952Z,0
2017-03-26T01:47:57.948Z,0
2017-03-26T01:48:57.307Z,0
2017-03-26T01:49:56.966Z,0
2017-03-26T01:50:57.855Z,0
2017-03-26T01:51:57.546Z,0
2017-03-26T01:52:57.835Z,0
2017-03-26T01:53:57.516Z,0
2017-03-26T01:54:57.166Z,0
2017-03-26T01:55:57.465Z,0
2017-03-26T01:56:57.447Z,0
2017-03-26T01:57:57.436Z,0
2017-03-26T01:58:57.403Z,0
2017-03-26T01:59:57.726Z,0
2017-03-26T02:00:57.357Z,0
2017-03-26T02:01:57.682Z,0
2017-03-26T02:02:57.609Z,0
2017-03-26T02:03:57.276Z,0
2017-03-26T02:04:56.965Z,0
2017-03-26T02:05:57.538Z,0
2017-03-26T02:06:57.218Z,0
2017-03-26T02:07:56.897Z,0
2017-03-26T02:08:57.487Z,0
2017-03-26T02:09:57.445Z,0
2017-03-26T02:10:57.429Z,0
2017-03-26T02:11:57.426Z,0
2017-03-26T02:12:56.845Z,0
2017-03-26T02:13:57.380Z,0
2017-03-26T02:14:57.415Z,0
2017-03-26T02:15:57.349Z,0
2017-03-26T02:16:57.298Z,0
2017-03-26T02:17:57.300Z,0
2017-03-26T02:18:57.270Z,0
2017-03-26T02:19:56.685Z,0
2017-03-26T02:20:56.956Z,0
2017-03-26T02:21:56.916Z,0
2017-03-26T02:22:57.194Z,0
2017-03-26T02:23:56.547Z,0
2017-03-26T02:24:57.156Z,0
2017-03-26T02:25:57.114Z,0
2017-03-26T02:26:56.794Z,0
2017-03-26T02:27:57.097Z,0
2017-03-26T02:28:56.476Z,0
2017-03-26T02:29:56.828Z,0
2017-03-26T02:30:56.987Z,0
2017-03-26T02:31:57.056Z,0
2017-03-26T02:32:56.966Z,0
2017-03-26T02:33:56.956Z,0
2017-03-26T02:34:56.916Z,0
2017-03-26T02:35:56.668Z,0
2017-03-26T02:36:56.336Z,0
2017-03-26T02:37:56.861Z,0
2017-03-26T02:38:56.517Z,0
2017-03-26T02:39:56.503Z,0
2017-03-26T02:40:56.795Z,0
2017-03-26T02:41:56.466Z,0
2017-03-26T02:42:56.447Z,0
2017-03-26T02:43:56.731Z,0
2017-03-26T02:44:56.817Z,0
2017-03-26T02:45:56.366Z,0
2017-03-26T02:46:56.671Z,0
2017-03-26T02:47:56.385Z,0
2017-03-26T02:48:56.618Z,0
2017-03-26T02:49:56.705Z,0
2017-03-26T02:50:56.277Z,0
2017-03-26T02:51:55.946Z,0
2017-03-26T02:52:55.928Z,0
2017-03-26T02:53:56.578Z,0
2017-03-26T02:54:55.993Z,0
2017-03-26T02:55:56.177Z,0
2017-03-26T02:56:56.126Z,0
2017-03-26T02:57:56.131Z,0
2017-03-26T02:58:55.781Z,0
2017-03-26T02:59:55.766Z,0
2017-03-26T03:00:56.383Z,0
2017-03-26T03:01:56.443Z,0
2017-03-26T03:02:55.719Z,0
2017-03-26T03:03:55.699Z,0
2017-03-26T03:04:55.996Z,0
2017-03-26T03:05:56.305Z,0
2017-03-26T03:06:56.277Z,0
2017-03-26T03:07:55.909Z,0
2017-03-26T03:08:56.199Z,0
2017-03-26T03:09:55.863Z,0
2017-03-26T03:10:56.146Z,0
2017-03-26T03:11:56.128Z,0
2017-03-26T03:12:55.808Z,0
2017-03-26T03:13:55.454Z,0
2017-03-26T03:14:55.487Z,0
2017-03-26T03:15:55.717Z,0
2017-03-26T03:16:55.767Z,0
2017-03-26T03:17:56.041Z,0
2017-03-26T03:18:55.753Z,0
2017-03-26T03:19:55.649Z,0
2017-03-26T03:20:55.978Z,0
2017-03-26T03:21:55.971Z,0
2017-03-26T03:22:55.907Z,0
2017-03-26T03:23:55.586Z,0
2017-03-26T03:24:55.537Z,0
2017-03-26T03:25:55.816Z,0
2017-03-26T03:26:55.493Z,0
2017-03-26T03:27:55.169Z,0
2017-03-26T03:28:55.751Z,0
2017-03-26T03:29:55.127Z,0
2017-03-26T03:30:55.707Z,0
2017-03-26T03:31:55.728Z,0
2017-03-26T03:32:55.374Z,0
2017-03-26T03:33:55.657Z,0
2017-03-26T03:34:55.312Z,0
2017-03-26T03:35:54.783Z,0
2017-03-26T03:36:55.586Z,0
2017-03-26T03:37:55.646Z,0
2017-03-26T03:38:55.562Z,0
2017-03-26T03:39:55.615Z,0
2017-03-26T03:40:54.971Z,0
2017-03-26T03:41:55.175Z,0
2017-03-26T03:42:55.466Z,0
2017-03-26T03:43:55.147Z,0
2017-03-26T03:44:55.505Z,0
2017-03-26T03:45:55.137Z,0
2017-03-26T03:46:55.076Z,0
2017-03-26T03:47:55.126Z,0
2017-03-26T03:48:55.137Z,0
2017-03-26T03:49:55.026Z,0
2017-03-26T03:50:55.046Z,0
2017-03-26T03:51:55.266Z,0
2017-03-26T03:52:54.946Z,0
2017-03-26T03:53:55.249Z,0
2017-03-26T03:54:54.900Z,0
2017-03-26T03:55:55.173Z,0
2017-03-26T03:56:54.898Z,0
2017-03-26T03:57:54.914Z,0
2017-03-26T03:58:54.510Z,0
2017-03-26T03:59:55.210Z,0
2017-03-26T04:00:54.797Z,0
2017-03-26T04:01:54.743Z,0
2017-03-26T04:02:54.420Z,0
2017-03-26T04:03:54.706Z,0
2017-03-26T04:04:55.137Z,0
2017-03-26T04:05:54.755Z,0
2017-03-26T04:06:54.988Z,0
2017-03-26T04:07:54.996Z,0
2017-03-26T04:08:54.658Z,0
2017-03-26T04:09:54.587Z,0
2017-03-26T04:10:54.865Z,0
2017-03-26T04:11:54.836Z,0
2017-03-26T04:12:54.827Z,0
2017-03-26T04:13:54.545Z,0
2017-03-26T04:14:54.933Z,0
2017-03-26T04:15:54.443Z,0
2017-03-26T04:16:54.727Z,0
2017-03-26T04:17:54.405Z,0
2017-03-26T04:18:54.516Z,0
2017-03-26T04:19:54.664Z,0
2017-03-26T04:20:54.368Z,0
2017-03-26T04:21:54.008Z,0
2017-03-26T04:22:54.597Z,0
2017-03-26T04:23:54.278Z,0
2017-03-26T04:24:54.316Z,0
2017-03-26T04:25:53.926Z,0
2017-03-26T04:26:54.506Z,0
2017-03-26T04:27:54.500Z,0
2017-03-26T04:28:54.456Z,0
2017-03-26T04:29:54.466Z,0
2017-03-26T04:30:54.426Z,0
2017-03-26T04:31:54.086Z,0
2017-03-26T04:32:54.186Z,0
2017-03-26T04:33:54.070Z,0
2017-03-26T04:34:54.353Z,0
2017-03-26T04:35:54.307Z,0
2017-03-26T04:36:53.998Z,0
2017-03-26T04:37:54.287Z,0
2017-03-26T04:38:54.244Z,0
2017-03-26T04:39:54.235Z,0
2017-03-26T04:40:54.217Z,0
2017-03-26T04:41:54.193Z,0
2017-03-26T04:42:53.869Z,0
2017-03-26T04:43:53.838Z,0
2017-03-26T04:44:54.126Z,0
2017-03-26T04:45:54.115Z,0
2017-03-26T04:46:54.066Z,0
2017-03-26T04:47:54.073Z,0
2017-03-26T04:48:53.746Z,0
2017-03-26T04:49:53.403Z,0
2017-03-26T04:50:53.686Z,0
2017-03-26T04:51:53.666Z,0
2017-03-26T04:52:53.657Z,0
2017-03-26T04:53:53.948Z,4
2017-03-26T04:54:53.906Z,0
2017-03-26T04:55:53.276Z,0
2017-03-26T04:56:53.847Z,0
2017-03-26T04:57:53.246Z,0
2017-03-26T04:58:53.826Z,0
2017-03-26T04:59:53.195Z,4
2017-03-26T05:00:53.170Z,4
2017-03-26T05:01:53.467Z,4
2017-03-26T05:02:53.747Z,8
2017-03-26T05:03:53.408Z,8
2017-03-26T05:04:53.704Z,12
2017-03-26T05:05:53.383Z,12
2017-03-26T05:06:53.662Z,12
2017-03-26T05:07:53.028Z,12
2017-03-26T05:08:53.617Z,12
2017-03-26T05:09:53.594Z,12
2017-03-26T05:10:53.256Z,16
2017-03-26T05:11:53.246Z,20
2017-03-26T05:12:53.524Z,24
2017-03-26T05:13:53.506Z,20
2017-03-26T05:14:53.282Z,24
2017-03-26T05:15:53.458Z,28
2017-03-26T05:16:53.432Z,28
2017-03-26T05:17:53.434Z,32
2017-03-26T05:18:53.093Z,36
2017-03-26T05:19:53.371Z,36
2017-03-26T05:20:53.056Z,36
2017-03-26T05:21:53.016Z,44
2017-03-26T05:22:53.309Z,48
2017-03-26T05:23:52.736Z,48
2017-03-26T05:24:53.267Z,56
2017-03-26T05:25:53.245Z,60
2017-03-26T05:26:53.263Z,68
2017-03-26T05:27:53.214Z,80
2017-03-26T05:28:53.205Z,88
2017-03-26T05:29:53.196Z,104
2017-03-26T05:30:53.148Z,100
2017-03-26T05:31:52.875Z,108
2017-03-26T05:32:53.116Z,124
2017-03-26T05:33:52.841Z,148
2017-03-26T05:34:52.544Z,156
2017-03-26T05:35:53.023Z,176
2017-03-26T05:36:53.016Z,172
2017-03-26T05:37:52.404Z,184
2017-03-26T05:38:52.764Z,200
2017-03-26T05:39:52.940Z,200
2017-03-26T05:40:52.704Z,204
2017-03-26T05:41:52.901Z,216
2017-03-26T05:42:52.892Z,228
2017-03-26T05:43:52.899Z,244
2017-03-26T05:44:52.842Z,256
2017-03-26T05:45:52.829Z,272
2017-03-26T05:46:52.804Z,276
2017-03-26T05:47:52.456Z,296
2017-03-26T05:48:52.787Z,340
2017-03-26T05:49:52.427Z,336
2017-03-26T05:50:52.097Z,340
2017-03-26T05:51:52.377Z,360
2017-03-26T05:52:52.371Z,392
2017-03-26T05:53:52.709Z,440
2017-03-26T05:54:52.325Z,452
2017-03-26T05:55:52.305Z,504
2017-03-26T05:56:52.285Z,476
2017-03-26T05:57:52.267Z,528
2017-03-26T05:58:52.226Z,560
2017-03-26T05:59:52.584Z,584
2017-03-26T06:00:52.188Z,584
2017-03-26T06:01:52.347Z,624
2017-03-26T06:02:51.546Z,652
2017-03-26T06:03:52.427Z,636
2017-03-26T06:04:52.469Z,704
2017-03-26T06:05:52.386Z,840
2017-03-26T06:06:52.055Z,704
2017-03-26T06:07:52.346Z,780
2017-03-26T06:08:52.018Z,912
2017-03-26T06:09:52.026Z,892
2017-03-26T06:10:52.026Z,948
2017-03-26T06:11:51.947Z,1120
2017-03-26T06:12:52.354Z,1168
2017-03-26T06:13:52.237Z,1180
2017-03-26T06:14:51.898Z,1352
2017-03-26T06:15:52.187Z,1488
2017-03-26T06:16:52.165Z,1652
2017-03-26T06:17:52.139Z,1520
2017-03-26T06:18:51.826Z,1604
2017-03-26T06:19:51.488Z,1836
2017-03-26T06:20:51.754Z,2192
2017-03-26T06:21:52.053Z,2432
2017-03-26T06:22:52.043Z,2456
2017-03-26T06:23:51.391Z,2372
2017-03-26T06:24:51.676Z,2508
2017-03-26T06:25:51.959Z,2732
2017-03-26T06:26:51.946Z,3076
2017-03-26T06:27:51.916Z,3460
2017-03-26T06:28:51.895Z,3504
2017-03-26T06:29:51.704Z,3524
2017-03-26T06:30:51.845Z,3560
2017-03-26T06:31:51.832Z,3832
2017-03-26T06:32:51.524Z,4056
2017-03-26T06:33:51.847Z,4184
2017-03-26T06:34:51.466Z,4432
2017-03-26T06:35:51.800Z,4688
2017-03-26T06:36:51.787Z,5060
2017-03-26T06:37:51.716Z,5532
2017-03-26T06:38:51.405Z,6092
2017-03-26T06:39:51.707Z,6448
2017-03-26T06:40:51.639Z,6740
2017-03-26T06:41:51.673Z,6908
2017-03-26T06:42:51.356Z,6932
2017-03-26T06:43:51.644Z,6956
2017-03-26T06:44:51.607Z,7164
2017-03-26T06:45:51.568Z,7480
2017-03-26T06:46:51.613Z,7724
2017-03-26T06:47:51.559Z,7564
2017-03-26T06:48:51.236Z,6856
2017-03-26T06:49:51.517Z,6996
2017-03-26T06:50:50.955Z,7404
2017-03-26T06:51:51.450Z,7900
2017-03-26T06:52:51.094Z,8440
2017-03-26T06:53:51.415Z,9064
2017-03-26T06:54:51.152Z,9316
2017-03-26T06:55:51.025Z,9108
2017-03-26T06:56:51.016Z,9180
2017-03-26T06:57:51.359Z,9208
2017-03-26T06:58:51.277Z,9712
2017-03-26T06:59:51.265Z,10072
2017-03-26T07:00:50.685Z,13068
2017-03-26T07:01:51.284Z,26848
2017-03-26T07:02:50.592Z,35552
2017-03-26T07:03:50.936Z,39584
2017-03-26T07:04:51.169Z,37344
2017-03-26T07:05:51.155Z,41568
2017-03-26T07:06:51.237Z,40736
2017-03-26T07:07:51.124Z,35232
2017-03-26T07:08:50.497Z,33952
2017-03-26T07:09:50.467Z,30304
2017-03-26T07:10:51.055Z,34592
2017-03-26T07:11:51.044Z,36096
2017-03-26T07:12:50.714Z,35872
2017-03-26T07:13:51.035Z,38336
2017-03-26T07:14:51.035Z,41888
2017-03-26T07:15:50.674Z,42016
2017-03-26T07:16:50.684Z,41024
2017-03-26T07:17:50.926Z,41632
2017-03-26T07:18:50.949Z,43968
2017-03-26T07:19:50.278Z,39712
2017-03-26T07:20:50.906Z,41056
2017-03-26T07:21:50.903Z,42848
2017-03-26T07:22:50.875Z,40096
2017-03-26T07:23:50.510Z,39904
2017-03-26T07:24:50.485Z,32288
2017-03-26T07:25:50.473Z,18752
2017-03-26T07:26:50.137Z,14448
2017-03-26T07:27:50.811Z,13664
2017-03-26T07:28:50.418Z,13024
2017-03-26T07:29:50.736Z,12828
2017-03-26T07:30:50.426Z,12200
2017-03-26T07:31:50.393Z,11580
2017-03-26T07:32:50.661Z,11956
2017-03-26T07:33:50.656Z,12912
2017-03-26T07:34:50.632Z,13448
2017-03-26T07:35:49.684Z,13824
2017-03-26T07:36:50.698Z,13792
2017-03-26T07:37:50.266Z,14024
2017-03-26T07:38:50.265Z,14044
2017-03-26T07:39:50.539Z,13632
2017-03-26T07:40:50.586Z,13616
2017-03-26T07:41:50.493Z,14072
2017-03-26T07:42:50.227Z,14060
2017-03-26T07:43:50.187Z,14036
2017-03-26T07:44:50.465Z,13772
2017-03-26T07:45:49.824Z,13884
2017-03-26T07:46:50.511Z,14092
2017-03-26T07:47:49.806Z,14692
2017-03-26T07:48:50.386Z,14908
2017-03-26T07:49:50.061Z,15352
2017-03-26T07:50:49.776Z,15772
2017-03-26T07:51:50.343Z,15704
2017-03-26T07:52:49.726Z,16256
2017-03-26T07:53:50.035Z,15688
2017-03-26T07:54:49.996Z,16512
2017-03-26T07:55:50.305Z,17376
2017-03-26T07:56:49.675Z,18464
2017-03-26T07:57:49.985Z,20928
2017-03-26T07:58:50.248Z,30368
2017-03-26T07:59:49.644Z,44096
2017-03-26T08:00:49.915Z,54048
2017-03-26T08:01:49.906Z,57728
2017-03-26T08:02:50.216Z,54720
2017-03-26T08:03:49.905Z,55456
2017-03-26T08:04:49.584Z,59136
2017-03-26T08:05:49.875Z,60192
2017-03-26T08:06:49.856Z,56864
2017-03-26T08:07:50.164Z,57056
2017-03-26T08:08:50.159Z,60672
2017-03-26T08:09:50.126Z,59840
2017-03-26T08:10:49.811Z,52768
2017-03-26T08:11:49.813Z,54176
2017-03-26T08:12:50.125Z,59264
2017-03-26T08:13:50.085Z,61440
2017-03-26T08:14:50.070Z,58816
2017-03-26T08:15:49.765Z,57792
2017-03-26T08:16:49.776Z,57120
2017-03-26T08:17:49.755Z,61888
2017-03-26T08:18:50.056Z,67008
2017-03-26T08:19:49.757Z,60384
2017-03-26T08:20:50.038Z,54208
2017-03-26T08:21:50.016Z,59584
2017-03-26T08:22:49.411Z,63680
2017-03-26T08:23:49.713Z,63136
2017-03-26T08:24:49.397Z,65664
2017-03-26T08:25:49.694Z,66560
2017-03-26T08:26:49.489Z,56544
2017-03-26T08:27:49.376Z,58368
2017-03-26T08:28:50.097Z,45856
2017-03-26T08:29:49.666Z,35776
2017-03-26T08:30:49.691Z,38688
2017-03-26T08:31:50.006Z,40960
2017-03-26T08:32:49.706Z,37280
2017-03-26T08:33:49.925Z,45184
2017-03-26T08:34:49.971Z,44448
2017-03-26T08:35:49.673Z,49248
2017-03-26T08:36:49.656Z,55904
2017-03-26T08:37:49.600Z,64128
2017-03-26T08:38:49.626Z,67776
2017-03-26T08:39:49.887Z,59392
2017-03-26T08:40:49.725Z,58304
2017-03-26T08:41:49.881Z,61472
2017-03-26T08:42:49.536Z,55936
2017-03-26T08:43:49.848Z,68512
2017-03-26T08:44:49.853Z,72704
2017-03-26T08:45:49.528Z,71552
2017-03-26T08:46:49.532Z,62976
2017-03-26T08:47:49.527Z,55680
2017-03-26T08:48:49.838Z,53696
2017-03-26T08:49:49.800Z,50112
2017-03-26T08:50:49.797Z,52384
2017-03-26T08:51:49.828Z,41600
2017-03-26T08:52:49.487Z,48384
2017-03-26T08:53:49.784Z,46688
2017-03-26T08:54:49.459Z,47872
2017-03-26T08:55:49.456Z,48224
2017-03-26T08:56:49.747Z,57344
2017-03-26T08:57:49.456Z,62304
2017-03-26T08:58:49.730Z,48736
2017-03-26T08:59:49.427Z,42368
2017-03-26T09:00:49.408Z,34144
2017-03-26T09:01:49.715Z,29504
2017-03-26T09:02:49.729Z,47008
2017-03-26T09:03:49.466Z,41056
2017-03-26T09:04:49.716Z,56160
2017-03-26T09:05:49.411Z,46976
2017-03-26T09:06:50.037Z,39040
2017-03-26T09:07:49.678Z,46720
2017-03-26T09:08:49.478Z,43616
2017-03-26T09:09:49.759Z,44992
2017-03-26T09:10:49.737Z,47872
2017-03-26T09:11:49.648Z,66112
2017-03-26T09:12:49.637Z,60128
2017-03-26T09:13:49.723Z,69248
2017-03-26T09:14:49.668Z,62496
2017-03-26T09:15:49.635Z,50880
2017-03-26T09:16:49.398Z,55968
2017-03-26T09:17:49.630Z,43296
2017-03-26T09:18:49.628Z,50400
2017-03-26T09:19:49.630Z,46688
2017-03-26T09:20:49.576Z,52480
2017-03-26T09:21:49.555Z,54784
2017-03-26T09:22:49.269Z,48992
2017-03-26T09:23:49.559Z,52672
2017-03-26T09:24:49.238Z,46816
2017-03-26T09:25:49.557Z,49888
2017-03-26T09:26:49.265Z,51296
2017-03-26T09:27:49.563Z,50720
2017-03-26T09:28:49.188Z,42080
2017-03-26T09:29:49.477Z,43904
2017-03-26T09:30:49.515Z,36608
2017-03-26T09:31:49.505Z,28736
2017-03-26T09:32:49.293Z,44480
2017-03-26T09:33:49.483Z,47488
2017-03-26T09:34:49.157Z,58592
2017-03-26T09:35:49.137Z,35168
2017-03-26T09:36:49.499Z,41664
2017-03-26T09:37:49.450Z,45088
2017-03-26T09:38:49.440Z,41152
2017-03-26T09:39:49.432Z,61216
2017-03-26T09:40:48.877Z,67328
2017-03-26T09:41:49.122Z,64384
2017-03-26T09:42:48.791Z,46048
2017-03-26T09:43:49.454Z,51936
2017-03-26T09:44:49.371Z,29984
2017-03-26T09:45:49.371Z,36064
2017-03-26T09:46:49.357Z,18688
2017-03-26T09:47:49.373Z,24704
2017-03-26T09:48:49.044Z,34720
2017-03-26T09:49:49.406Z,59456
2017-03-26T09:50:49.468Z,67072
2017-03-26T09:51:49.338Z,61952
2017-03-26T09:52:49.350Z,53376
2017-03-26T09:53:49.010Z,59712
2017-03-26T09:54:48.986Z,60480
2017-03-26T09:55:49.312Z,54656
2017-03-26T09:56:49.362Z,59488
2017-03-26T09:57:49.329Z,55808
2017-03-26T09:58:49.280Z,44192
2017-03-26T09:59:49.324Z,57120
2017-03-26T10:00:48.932Z,59008
2017-03-26T10:01:49.289Z,44224
2017-03-26T10:02:49.273Z,52608
2017-03-26T10:03:49.285Z,52672
2017-03-26T10:04:49.269Z,58656
2017-03-26T10:05:48.892Z,48416
2017-03-26T10:06:49.247Z,36736
2017-03-26T10:07:48.908Z,36032
2017-03-26T10:08:48.871Z,34592
2017-03-26T10:09:49.241Z,46176
2017-03-26T10:10:48.851Z,48800
2017-03-26T10:11:48.840Z,52256
2017-03-26T10:12:49.193Z,51808
2017-03-26T10:13:49.141Z,51200
2017-03-26T10:14:49.121Z,50272
2017-03-26T10:15:49.140Z,47552
2017-03-26T10:16:49.129Z,47648
2017-03-26T10:17:48.791Z,49568
2017-03-26T10:18:48.817Z,42816
2017-03-26T10:19:48.778Z,42944
2017-03-26T10:20:49.079Z,46432
2017-03-26T10:21:49.090Z,42176
2017-03-26T10:22:48.759Z,43744
2017-03-26T10:23:49.060Z,39872
2017-03-26T10:24:49.057Z,36992
2017-03-26T10:25:49.051Z,41952
2017-03-26T10:26:49.019Z,42592
2017-03-26T10:27:49.041Z,41952
2017-03-26T10:28:49.022Z,38624
2017-03-26T10:29:49.000Z,39328
2017-03-26T10:30:49.000Z,43200
2017-03-26T10:31:48.982Z,40960
2017-03-26T10:32:48.659Z,38208
2017-03-26T10:33:48.811Z,39264
2017-03-26T10:34:48.467Z,38240
2017-03-26T10:35:49.075Z,37472
2017-03-26T10:36:48.769Z,37568
2017-03-26T10:37:48.630Z,38688
2017-03-26T10:38:48.942Z,38432
2017-03-26T10:39:49.027Z,26048
2017-03-26T10:40:48.607Z,27232
2017-03-26T10:41:48.893Z,26336
2017-03-26T10:42:48.889Z,25888
2017-03-26T10:43:48.593Z,28352
2017-03-26T10:44:48.863Z,24576
2017-03-26T10:45:48.959Z,23328
2017-03-26T10:46:48.852Z,23808
2017-03-26T10:47:48.584Z,24000
2017-03-26T10:48:48.911Z,29632
2017-03-26T10:49:48.226Z,30528
2017-03-26T10:50:48.822Z,27488
2017-03-26T10:51:48.870Z,23008
2017-03-26T10:52:48.844Z,22880
2017-03-26T10:53:48.782Z,21792
2017-03-26T10:54:48.777Z,23744
2017-03-26T10:55:48.449Z,46208
2017-03-26T10:56:48.743Z,55616
2017-03-26T10:57:48.751Z,22720
2017-03-26T10:58:48.433Z,13516
2017-03-26T10:59:48.715Z,14600
2017-03-26T11:00:48.707Z,16000
2017-03-26T11:01:48.685Z,14120
2017-03-26T11:02:48.699Z,12848
2017-03-26T11:03:48.681Z,12060
2017-03-26T11:04:48.702Z,11616
2017-03-26T11:05:48.632Z,11468
2017-03-26T11:06:48.674Z,11096
2017-03-26T11:07:48.338Z,10312
2017-03-26T11:08:48.612Z,10332
2017-03-26T11:09:48.644Z,9832
2017-03-26T11:10:48.578Z,10296
2017-03-26T11:11:47.959Z,9980
2017-03-26T11:12:48.573Z,9888
2017-03-26T11:13:48.550Z,9940
2017-03-26T11:14:48.547Z,9960
2017-03-26T11:15:48.221Z,9968
2017-03-26T11:16:48.530Z,9944
2017-03-26T11:17:48.521Z,9836
2017-03-26T11:18:48.505Z,9820
2017-03-26T11:19:48.498Z,9812
2017-03-26T11:20:48.236Z,9568
2017-03-26T11:21:48.470Z,9604
2017-03-26T11:22:48.216Z,9536
2017-03-26T11:23:48.153Z,9648
2017-03-26T11:24:47.831Z,9552
2017-03-26T11:25:48.098Z,9564
2017-03-26T11:26:48.114Z,9624
2017-03-26T11:27:48.402Z,9616
2017-03-26T11:28:48.084Z,9524
2017-03-26T11:29:48.387Z,9496
2017-03-26T11:30:48.356Z,9300
2017-03-26T11:31:48.339Z,9404
2017-03-26T11:32:48.047Z,9512
2017-03-26T11:33:48.041Z,9504
2017-03-26T11:34:48.365Z,9280
2017-03-26T11:35:48.440Z,9208
2017-03-26T11:36:48.007Z,9480
2017-03-26T11:37:48.286Z,9560
2017-03-26T11:38:48.414Z,9568
2017-03-26T11:39:48.363Z,9556
2017-03-26T11:40:48.372Z,9644
2017-03-26T11:41:48.232Z,9628
2017-03-26T11:42:47.936Z,9656
2017-03-26T11:43:48.349Z,9564
2017-03-26T11:44:47.959Z,9544
2017-03-26T11:45:47.638Z,9408
2017-03-26T11:46:47.880Z,9452
2017-03-26T11:47:47.878Z,9500
2017-03-26T11:48:47.886Z,9552
2017-03-26T11:49:47.865Z,9520
2017-03-26T11:50:47.886Z,9540
2017-03-26T11:51:48.128Z,9520
2017-03-26T11:52:47.877Z,9604
2017-03-26T11:53:47.510Z,9604
2017-03-26T11:54:47.821Z,9640
2017-03-26T11:55:48.084Z,9468
2017-03-26T11:56:48.086Z,9440
2017-03-26T11:57:48.069Z,9456
2017-03-26T11:58:48.045Z,9520
2017-03-26T11:59:47.747Z,9624
2017-03-26T12:00:48.036Z,9640
2017-03-26T12:01:48.044Z,9668
2017-03-26T12:02:48.068Z,9720
2017-03-26T12:03:48.054Z,9656
2017-03-26T12:04:47.682Z,9800
2017-03-26T12:05:48.026Z,9724
2017-03-26T12:06:47.972Z,9656
2017-03-26T12:07:47.959Z,9616
2017-03-26T12:08:47.630Z,9604
2017-03-26T12:09:47.987Z,9664
2017-03-26T12:10:47.598Z,9664
2017-03-26T12:11:47.906Z,9680
2017-03-26T12:12:47.882Z,9636
2017-03-26T12:13:47.723Z,9688
2017-03-26T12:14:47.878Z,9764
2017-03-26T12:15:47.554Z,9780
2017-03-26T12:16:47.857Z,9924
2017-03-26T12:17:47.840Z,9780
2017-03-26T12:18:47.536Z,9816
2017-03-26T12:19:47.840Z,9692
2017-03-26T12:20:47.825Z,9764
2017-03-26T12:21:47.472Z,9836
2017-03-26T12:22:47.780Z,9912
2017-03-26T12:23:47.489Z,9776
2017-03-26T12:24:47.504Z,9892
2017-03-26T12:25:47.136Z,9696
2017-03-26T12:26:47.537Z,9668
2017-03-26T12:27:47.725Z,8988
2017-03-26T12:28:47.416Z,8744
2017-03-26T12:29:47.715Z,9624
2017-03-26T12:30:47.419Z,9832
2017-03-26T12:31:47.683Z,9796
2017-03-26T12:32:47.824Z,9840
2017-03-26T12:33:47.779Z,9896
2017-03-26T12:34:47.830Z,9676
2017-03-26T12:35:47.457Z,9612
2017-03-26T12:36:47.635Z,9692
2017-03-26T12:37:47.638Z,9700
2017-03-26T12:38:47.307Z,9836
2017-03-26T12:39:47.703Z,9836
2017-03-26T12:40:47.385Z,9496
2017-03-26T12:41:47.670Z,9588
2017-03-26T12:42:47.575Z,9540
2017-03-26T12:43:47.336Z,9556
2017-03-26T12:44:47.590Z,9448
2017-03-26T12:45:47.224Z,9320
2017-03-26T12:46:47.607Z,9176
2017-03-26T12:47:47.248Z,9240
2017-03-26T12:48:47.504Z,8836
2017-03-26T12:49:47.480Z,8616
2017-03-26T12:50:47.193Z,8700
2017-03-26T12:51:47.162Z,8812
2017-03-26T12:52:47.468Z,8968
2017-03-26T12:53:47.444Z,9488
2017-03-26T12:54:47.423Z,9452
2017-03-26T12:55:46.799Z,9372
2017-03-26T12:56:46.923Z,9320
2017-03-26T12:57:46.816Z,9312
2017-03-26T12:58:47.083Z,9432
2017-03-26T12:59:47.074Z,9572
2017-03-26T13:00:47.367Z,9528
2017-03-26T13:01:47.358Z,9508
2017-03-26T13:02:47.046Z,9476
2017-03-26T13:03:47.035Z,9460
2017-03-26T13:04:47.019Z,9444
2017-03-26T13:05:47.006Z,9408
2017-03-26T13:06:47.341Z,9372
2017-03-26T13:07:46.963Z,9384
2017-03-26T13:08:46.957Z,9328
2017-03-26T13:09:47.256Z,9332
2017-03-26T13:10:47.250Z,9292
2017-03-26T13:11:46.959Z,9268
2017-03-26T13:12:47.236Z,9312
2017-03-26T13:13:46.912Z,9204
2017-03-26T13:14:47.189Z,9192
2017-03-26T13:15:47.207Z,9200
2017-03-26T13:16:46.865Z,9248
2017-03-26T13:17:47.169Z,9332
2017-03-26T13:18:47.168Z,9348
2017-03-26T13:19:47.149Z,9304
2017-03-26T13:20:46.517Z,9268
2017-03-26T13:21:47.107Z,9316
2017-03-26T13:22:46.808Z,9204
2017-03-26T13:23:47.118Z,9192
2017-03-26T13:24:46.896Z,9140
2017-03-26T13:25:47.106Z,9064
2017-03-26T13:26:46.854Z,9080
2017-03-26T13:27:47.058Z,8976
2017-03-26T13:28:47.044Z,9076
2017-03-26T13:29:47.043Z,9228
2017-03-26T13:30:47.006Z,9388
2017-03-26T13:31:46.404Z,9356
2017-03-26T13:32:47.136Z,9384
2017-03-26T13:33:46.976Z,9328
2017-03-26T13:34:46.729Z,9328
2017-03-26T13:35:46.656Z,9332
2017-03-26T13:36:46.663Z,9340
2017-03-26T13:37:46.952Z,8912
2017-03-26T13:38:47.022Z,9084
2017-03-26T13:39:47.040Z,9340
2017-03-26T13:40:47.017Z,9304
2017-03-26T13:41:46.577Z,9324
2017-03-26T13:42:46.965Z,9428
2017-03-26T13:43:46.864Z,9416