createdAt,value
2022-09-10T00:01:31.539Z,72.40
2022-09-10T00:04:00.008Z,73.60
2022-09-10T00:06:29.273Z,74.10
2022-09-10T00:08:59.472Z,74.40
2022-09-10T00:11:32.105Z,74.50
2022-09-10T00:14:03.505Z,75.90
2022-09-10T00:16:33.286Z,76.00
2022-09-10T00:19:02.611Z,76.70
2022-09-10T00:21:31.064Z,77.20
2022-09-10T00:23:59.850Z,78.60
2022-09-10T00:26:29.622Z,79.10
2022-09-10T00:28:59.867Z,79.00
2022-09-10T00:31:31.047Z,77.10
2022-09-10T00:34:00.673Z,77.40
2022-09-10T00:36:32.878Z,76.30
2022-09-10T00:39:03.532Z,76.40
2022-09-10T00:41:32.277Z,75.80
2022-09-10T00:44:04.921Z,75.70
2022-09-10T00:46:38.742Z,75.30
2022-09-10T00:49:15.212Z,76.50
2022-09-10T00:51:45.139Z,77.80
2022-09-10T00:54:15.405Z,77.30
2022-09-10T00:56:45.283Z,76.80
2022-09-10T00:59:15.464Z,76.40
2022-09-10T01:01:45.837Z,77.20
2022-09-10T01:04:14.351Z,76.80
2022-09-10T01:06:45.586Z,77.30
2022-09-10T01:09:15.215Z,77.00
2022-09-10T01:11:59.729Z,77.70
2022-09-10T01:15:04.104Z,78.10
2022-09-10T01:17:45.012Z,78.90
2022-09-10T01:20:38.293Z,78.30
2022-09-10T01:23:28.473Z,79.10
2022-09-10T01:26:12.121Z,78.10
2022-09-10T01:28:46.586Z,79.00
2022-09-10T01:31:21.166Z,78.70
2022-09-10T01:33:53.407Z,78.30
2022-09-10T01:36:26.273Z,79.60
2022-09-10T01:38:55.572Z,78.40
2022-09-10T01:41:25.954Z,78.90
2022-09-10T01:43:56.076Z,79.10
2022-09-10T01:46:37.278Z,79.10
2022-09-10T01:49:18.859Z,80.30
2022-09-10T01:52:04.880Z,79.50
2022-09-10T01:54:46.927Z,80.00
2022-09-10T01:57:27.927Z,79.80
2022-09-10T02:00:07.443Z,80.30
2022-09-10T02:02:46.678Z,80.40
2022-09-10T02:05:16.734Z,80.30
2022-09-10T02:07:48.002Z,80.20
2022-09-10T02:10:17.223Z,80.90
2022-09-10T02:12:47.988Z,80.10
2022-09-10T02:15:38.151Z,80.70
2022-09-10T02:18:23.312Z,80.70
2022-09-10T02:20:56.085Z,80.60
2022-09-10T02:23:31.453Z,80.40
2022-09-10T02:26:00.406Z,81.20
2022-09-10T02:28:30.337Z,80.70
2022-09-10T02:31:00.144Z,81.40
2022-09-10T02:33:28.983Z,81.30
2022-09-10T02:35:57.151Z,80.70
2022-09-10T02:38:25.556Z,80.70
2022-09-10T02:40:59.259Z,80.90
2022-09-10T02:43:27.626Z,81.10
2022-09-10T02:46:00.476Z,81.10
2022-09-10T02:48:30.980Z,80.90
2022-09-10T02:51:00.031Z,81.00
2022-09-10T02:53:30.962Z,80.90
2022-09-10T02:56:03.146Z,81.00
2022-09-10T02:58:48.446Z,81.10
2022-09-10T03:01:19.423Z,81.10
2022-09-10T03:03:56.234Z,82.20
2022-09-10T03:06:25.837Z,81.40
2022-09-10T03:08:55.298Z,82.10
2022-09-10T03:11:24.211Z,81.30
2022-09-10T03:13:55.541Z,81.30
2022-09-10T03:16:25.086Z,82.20
2022-09-10T03:18:53.320Z,81.50
2022-09-10T03:21:22.903Z,81.10
2022-09-10T03:23:53.179Z,80.90
2022-09-10T03:26:26.499Z,81.20
2022-09-10T03:28:57.330Z,80.90
2022-09-10T03:31:28.230Z,81.20
2022-09-10T03:33:57.546Z,81.80
2022-09-10T03:36:31.212Z,81.70
2022-09-10T03:38:59.838Z,82.20
2022-09-10T03:41:31.987Z,81.70
2022-09-10T03:44:02.899Z,82.20
2022-09-10T03:46:31.425Z,81.90
2022-09-10T03:49:02.538Z,82.00
2022-09-10T03:51:32.255Z,82.10
2022-09-10T03:54:00.622Z,81.80
2022-09-10T03:56:29.251Z,81.60
2022-09-10T03:58:58.334Z,81.50
2022-09-10T04:01:30.592Z,81.90
2022-09-10T04:03:59.137Z,81.70
2022-09-10T04:06:32.344Z,81.40
2022-09-10T04:09:01.281Z,81.30
2022-09-10T04:11:29.995Z,81.20
2022-09-10T04:14:00.238Z,81.10
2022-09-10T04:16:32.442Z,81.00
2022-09-10T04:19:01.197Z,81.90
2022-09-10T04:21:31.552Z,80.70
2022-09-10T04:24:00.731Z,80.50
2022-09-10T04:26:29.161Z,80.50
2022-09-10T04:28:57.783Z,81.00
2022-09-10T04:31:26.278Z,81.30
2022-09-10T04:34:02.178Z,81.40
2022-09-10T04:36:32.054Z,82.60
2022-09-10T04:39:00.383Z,81.20
2022-09-10T04:41:30.111Z,80.90
2022-09-10T04:43:58.537Z,80.50
2022-09-10T04:46:27.140Z,80.30
2022-09-10T04:49:00.358Z,80.30
2022-09-10T04:51:28.767Z,80.00
2022-09-10T04:53:59.456Z,79.70
2022-09-10T04:56:32.803Z,79.50
2022-09-10T04:59:01.413Z,80.00
2022-09-10T05:01:35.160Z,80.50
2022-09-10T05:04:05.566Z,81.10
2022-09-10T05:06:37.439Z,80.80
2022-09-10T05:09:07.946Z,80.20
2022-09-10T05:11:36.754Z,80.10
2022-09-10T05:14:05.720Z,81.20
2022-09-10T05:16:34.179Z,80.70
2022-09-10T05:19:02.429Z,81.20
2022-09-10T05:21:36.570Z,81.40
2022-09-10T05:24:05.199Z,82.50
2022-09-10T05:26:34.298Z,82.60
2022-09-10T05:29:02.571Z,83.20
2022-09-10T05:31:30.849Z,83.40
2022-09-10T05:34:01.320Z,83.80
2022-09-10T05:36:32.121Z,83.00
2022-09-10T05:39:03.204Z,82.30
2022-09-10T05:41:33.014Z,82.10
2022-09-10T05:44:02.482Z,81.90
2022-09-10T05:46:30.964Z,81.50
2022-09-10T05:49:03.512Z,82.30
2022-09-10T05:51:31.932Z,82.20
2022-09-10T05:54:06.080Z,83.60
2022-09-10T05:56:34.765Z,83.00
2022-09-10T05:59:04.191Z,82.50
2022-09-10T06:01:34.000Z,82.20
2022-09-10T06:04:05.545Z,82.20
2022-09-10T06:06:33.816Z,82.00
2022-09-10T06:09:08.774Z,81.90
2022-09-10T06:11:57.333Z,81.50
2022-09-10T06:14:25.802Z,82.50
2022-09-10T06:16:55.241Z,81.10
2022-09-10T06:19:24.934Z,81.00
2022-09-10T06:21:53.390Z,81.00
2022-09-10T06:24:24.395Z,80.80
2022-09-10T06:26:56.037Z,80.50
2022-09-10T06:29:25.741Z,80.90
2022-09-10T06:31:54.015Z,80.80
2022-09-10T06:34:22.437Z,80.80
2022-09-10T06:36:50.891Z,81.20
2022-09-10T06:39:19.777Z,81.30
2022-09-10T06:41:56.456Z,81.20
2022-09-10T06:45:03.382Z,81.00
2022-09-10T06:50:52.282Z,81.30
2022-09-10T06:53:22.150Z,82.60
2022-09-10T06:55:52.074Z,82.90
2022-09-10T06:58:24.560Z,83.30
2022-09-10T07:00:53.856Z,83.10
2022-09-10T07:03:24.250Z,83.70
2022-09-10T07:05:53.392Z,82.80
2022-09-10T07:08:23.529Z,83.40
2022-09-10T07:11:01.383Z,84.00
2022-09-10T07:13:33.347Z,84.00
2022-09-10T07:16:02.204Z,84.60
2022-09-10T07:18:32.009Z,83.20
2022-09-10T07:21:09.093Z,83.00
2022-09-10T07:23:44.379Z,83.30
2022-09-10T07:26:16.245Z,82.70
2022-09-10T07:28:53.315Z,83.20
2022-09-10T07:31:24.525Z,82.40
2022-09-10T07:33:53.077Z,82.50
2022-09-10T07:36:21.385Z,82.70
2022-09-10T07:38:54.312Z,82.20
2022-09-10T07:41:23.518Z,82.10
2022-09-10T07:43:55.958Z,82.70
2022-09-10T07:46:28.926Z,82.50
2022-09-10T07:48:59.717Z,83.10
2022-09-10T07:51:30.654Z,83.30
2022-09-10T07:54:01.284Z,83.00
2022-09-10T07:56:37.934Z,83.10
2022-09-10T07:59:09.967Z,82.80
2022-09-10T08:01:45.124Z,82.50
2022-09-10T08:04:16.337Z,82.30
2022-09-10T08:06:44.615Z,82.50
2022-09-10T08:09:14.814Z,82.00
2022-09-10T08:11:51.692Z,81.80
2022-09-10T08:14:24.298Z,81.70
2022-09-10T08:16:55.806Z,81.60
2022-09-10T08:19:24.981Z,82.10
2022-09-10T08:21:54.055Z,82.30
2022-09-10T08:24:29.180Z,82.50
2022-09-10T08:26:57.343Z,82.20
2022-09-10T08:29:28.766Z,82.40
2022-09-10T08:31:59.122Z,82.90
2022-09-10T08:34:31.507Z,83.50
2022-09-10T08:37:06.433Z,83.90
2022-09-10T08:39:36.978Z,83.30
2022-09-10T08:42:12.793Z,83.60
2022-09-10T08:44:50.364Z,83.50
2022-09-10T08:47:28.435Z,84.40
2022-09-10T08:50:03.292Z,84.40
2022-09-10T08:52:40.233Z,84.80
2022-09-10T08:55:23.305Z,85.80
2022-09-10T08:57:57.356Z,85.00
2022-09-10T09:00:29.991Z,85.70
2022-09-10T09:03:02.900Z,85.80
2022-09-10T09:05:41.857Z,85.70
2022-09-10T09:08:15.144Z,85.30
2022-09-10T09:10:49.391Z,86.00
2022-09-10T09:13:39.091Z,86.40
2022-09-10T09:16:19.257Z,85.70
2022-09-10T09:19:06.060Z,86.70
2022-09-10T09:21:43.762Z,86.60
2022-09-10T09:24:22.770Z,85.50
2022-09-10T09:26:57.980Z,85.60
2022-09-10T09:29:29.968Z,85.10
2022-09-10T09:32:05.501Z,85.10
2022-09-10T09:34:37.620Z,85.30
2022-09-10T09:37:17.523Z,85.10
2022-09-10T09:39:53.081Z,84.70
2022-09-10T09:42:26.752Z,85.20
2022-09-10T09:45:02.664Z,84.80
2022-09-10T09:47:33.975Z,84.70
2022-09-10T09:50:02.455Z,84.10
2022-09-10T09:52:33.179Z,84.30
2022-09-10T09:55:14.802Z,84.50
2022-09-10T09:57:44.003Z,84.60
2022-09-10T10:00:36.354Z,85.50
2022-09-10T10:03:14.956Z,84.30
2022-09-10T10:05:43.891Z,84.60
2022-09-10T10:08:31.154Z,83.50
2022-09-10T10:11:00.383Z,83.40
2022-09-10T10:13:38.989Z,82.60
2022-09-10T10:16:18.793Z,83.10
2022-09-10T10:18:48.445Z,81.00
2022-09-10T10:21:19.890Z,79.90
2022-09-10T10:23:49.238Z,80.90
2022-09-10T10:26:23.098Z,80.40
2022-09-10T10:28:53.320Z,78.30
2022-09-10T10:31:21.938Z,76.00
2022-09-10T10:34:02.353Z,75.40
2022-09-10T10:36:41.888Z,75.80
2022-09-10T10:39:19.263Z,76.50
2022-09-10T10:41:58.692Z,76.40
2022-09-10T10:44:39.592Z,73.00
2022-09-10T10:47:22.597Z,73.00
2022-09-10T10:50:03.405Z,73.50
2022-09-10T10:52:38.802Z,73.50
2022-09-10T10:55:18.393Z,68.50
2022-09-10T10:58:08.963Z,70.40
2022-09-10T11:00:42.107Z,69.60
2022-09-10T11:03:17.971Z,69.60
2022-09-10T11:05:51.592Z,69.20
2022-09-10T11:08:27.942Z,68.00
2022-09-10T11:11:01.222Z,68.30
2022-09-10T11:13:37.914Z,68.00
2022-09-10T11:16:11.842Z,67.00
2022-09-10T11:18:46.282Z,68.70
2022-09-10T11:21:21.566Z,68.00
2022-09-10T11:23:58.149Z,66.70
2022-09-10T11:26:32.602Z,67.00
2022-09-10T11:29:18.833Z,67.00
2022-09-10T11:31:51.104Z,67.00
2022-09-10T11:34:26.239Z,67.90
2022-09-10T11:37:04.964Z,65.40
2022-09-10T11:39:35.625Z,64.00
2022-09-10T11:42:13.605Z,62.50
2022-09-10T11:44:55.732Z,60.00
2022-09-10T11:47:29.097Z,62.30
2022-09-10T11:50:03.432Z,57.70
2022-09-10T11:52:34.835Z,60.00
2022-09-10T11:55:08.496Z,60.90
2022-09-10T11:57:48.452Z,61.60
2022-09-10T12:00:18.292Z,62.30
2022-09-10T12:03:21.758Z,62.80
2022-09-10T12:06:07.711Z,63.60
2022-09-10T12:08:55.666Z,63.70
2022-09-10T12:11:31.714Z,65.10
2022-09-10T12:14:00.327Z,65.80
2022-09-10T12:16:36.078Z,66.00
2022-09-10T12:19:07.803Z,65.90
2022-09-10T12:21:39.542Z,67.20
2022-09-10T12:24:29.311Z,67.30
2022-09-10T12:26:59.257Z,66.60
2022-09-10T12:29:33.386Z,66.00
2022-09-10T12:32:30.109Z,66.20
2022-09-10T12:35:47.255Z,67.20
2022-09-10T12:38:58.325Z,67.30
2022-09-10T12:42:03.330Z,66.60
2022-09-10T12:44:46.269Z,67.10
2022-09-10T12:47:43.787Z,66.90
2022-09-10T12:50:35.525Z,67.20
2022-09-10T12:53:51.957Z,66.80
2022-09-10T12:56:41.751Z,67.40
2022-09-10T12:59:37.007Z,67.10
2022-09-10T13:02:21.496Z,65.70
2022-09-10T13:04:57.188Z,66.10
2022-09-10T13:07:29.073Z,64.90
2022-09-10T13:10:01.208Z,63.20
2022-09-10T13:12:32.817Z,59.40
2022-09-10T13:15:03.913Z,57.40
2022-09-10T13:17:51.209Z,53.60
2022-09-10T13:20:32.083Z,53.10
2022-09-10T13:23:06.067Z,54.60
2022-09-10T13:25:40.219Z,54.20
2022-09-10T13:28:46.757Z,55.90
2022-09-10T13:31:22.254Z,56.70
2022-09-10T13:34:27.385Z,56.90
2022-09-10T13:37:18.188Z,56.20
2022-09-10T13:40:21.617Z,56.00
2022-09-10T13:43:04.889Z,56.00
2022-09-10T13:45:41.360Z,56.70
2022-09-10T13:48:17.396Z,57.10
2022-09-10T13:50:55.198Z,57.50
2022-09-10T13:53:26.488Z,56.80
2022-09-10T13:55:58.536Z,56.10
2022-09-10T13:58:31.167Z,56.80
2022-09-10T14:01:01.188Z,57.20
2022-09-10T14:03:34.295Z,57.50
2022-09-10T14:06:05.511Z,56.40
2022-09-10T14:08:38.534Z,55.90
2022-09-10T14:11:15.328Z,56.50
2022-09-10T14:13:47.131Z,56.50
2022-09-10T14:16:21.940Z,56.30
2022-09-10T14:18:58.792Z,57.20
2022-09-10T14:21:28.096Z,57.20
2022-09-10T14:23:58.998Z,57.70
2022-09-10T14:26:29.219Z,64.60
2022-09-10T14:29:01.154Z,66.50
2022-09-10T14:31:34.961Z,68.10
2022-09-10T14:34:26.480Z,69.50
2022-09-10T14:36:54.946Z,71.10
2022-09-10T14:39:24.760Z,70.50
2022-09-10T14:42:12.221Z,69.50
2022-09-10T14:44:42.282Z,70.00
2022-09-10T14:47:16.029Z,69.90
2022-09-10T14:49:47.323Z,69.60
2022-09-10T14:52:15.729Z,69.80
2022-09-10T14:54:44.192Z,70.40
2022-09-10T14:57:15.886Z,69.90
2022-09-10T14:59:46.377Z,71.40
2022-09-10T15:02:18.463Z,70.20
2022-09-10T15:04:48.386Z,71.20
2022-09-10T15:07:16.879Z,71.80
2022-09-10T15:09:45.301Z,72.50
2022-09-10T15:12:18.237Z,72.80
2022-09-10T15:14:46.727Z,73.10
2022-09-10T15:17:15.696Z,73.60
2022-09-10T15:19:43.928Z,73.50
2022-09-10T15:22:21.520Z,73.30
2022-09-10T15:25:08.730Z,73.10
2022-09-10T15:27:38.111Z,73.40
2022-09-10T15:30:07.914Z,73.40
2022-09-10T15:32:36.211Z,73.60
2022-09-10T15:35:05.321Z,73.90
2022-09-10T15:37:34.947Z,73.40
2022-09-10T15:40:03.729Z,74.30
2022-09-10T15:42:32.126Z,75.50
2022-09-10T15:45:00.291Z,76.50
2022-09-10T15:47:28.874Z,75.90
2022-09-10T15:49:57.260Z,76.20
2022-09-10T15:52:26.340Z,77.40
2022-09-10T15:54:56.127Z,77.60
2022-09-10T15:57:24.425Z,76.60
2022-09-10T15:59:54.388Z,77.20
2022-09-10T16:02:22.686Z,76.20
2022-09-10T16:04:50.892Z,76.40
2022-09-10T16:07:19.044Z,76.30
2022-09-10T16:09:47.569Z,75.90
2022-09-10T16:12:18.252Z,77.10
2022-09-10T16:14:46.730Z,77.20
2022-09-10T16:17:15.404Z,77.80
2022-09-10T16:19:43.844Z,78.20
2022-09-10T16:22:13.555Z,77.60
2022-09-10T16:24:43.891Z,77.50
2022-09-10T16:27:12.046Z,78.00
2022-09-10T16:29:43.587Z,78.00
2022-09-10T16:32:11.965Z,77.80
2022-09-10T16:34:40.915Z,77.60
2022-09-10T16:37:09.176Z,77.30
2022-09-10T16:39:37.693Z,77.50
2022-09-10T16:42:06.045Z,77.60
2022-09-10T16:44:34.442Z,78.20
2022-09-10T16:47:04.171Z,77.80
2022-09-10T16:49:32.673Z,78.00
2022-09-10T16:52:00.865Z,77.90
2022-09-10T16:54:31.947Z,77.90
2022-09-10T16:57:00.249Z,78.00
2022-09-10T16:59:28.422Z,77.30
2022-09-10T17:01:59.514Z,78.00
2022-09-10T17:04:29.547Z,77.60
2022-09-10T17:06:58.995Z,77.10
2022-09-10T17:09:27.385Z,76.80
2022-09-10T17:11:55.941Z,77.20
2022-09-10T17:14:24.458Z,77.30
2022-09-10T17:16:53.134Z,77.30
2022-09-10T17:19:26.064Z,76.10
2022-09-10T17:21:56.818Z,75.90
2022-09-10T17:24:26.424Z,76.20
2022-09-10T17:26:56.144Z,75.80
2022-09-10T17:29:26.121Z,74.80
2022-09-10T17:31:55.255Z,75.40
2022-09-10T17:34:24.511Z,75.10
2022-09-10T17:36:52.796Z,75.00
2022-09-10T17:39:22.733Z,74.80
2022-09-10T17:41:50.942Z,75.40
2022-09-10T17:44:19.044Z,75.30
2022-09-10T17:46:47.317Z,75.10
2022-09-10T17:49:16.223Z,75.10
2022-09-10T17:51:44.652Z,74.00
2022-09-10T17:54:13.453Z,74.40
2022-09-10T17:56:43.407Z,74.70
2022-09-10T17:59:14.617Z,77.50
2022-09-10T18:01:43.769Z,77.80
2022-09-10T18:04:14.416Z,78.50
2022-09-10T18:06:43.743Z,78.90
2022-09-10T18:09:13.724Z,80.00
2022-09-10T18:11:43.484Z,80.30
2022-09-10T18:14:17.204Z,80.60
2022-09-10T18:16:46.173Z,80.70
2022-09-10T18:19:15.985Z,81.00
2022-09-10T18:21:45.229Z,82.10
2022-09-10T18:24:14.793Z,81.00
2022-09-10T18:26:46.502Z,81.70
2022-09-10T18:29:17.341Z,81.50
2022-09-10T18:31:47.884Z,82.00
2022-09-10T18:34:22.989Z,81.80
2022-09-10T18:36:54.184Z,81.50
2022-09-10T18:39:23.161Z,82.40
2022-09-10T18:41:53.414Z,81.90
2022-09-10T18:44:23.390Z,82.10
2022-09-10T18:46:53.819Z,82.50
2022-09-10T18:49:24.239Z,82.20
2022-09-10T18:51:54.217Z,82.70
2022-09-10T18:54:23.515Z,82.70
2022-09-10T18:56:53.337Z,82.70
2022-09-10T18:59:23.403Z,83.20
2022-09-10T19:01:53.918Z,82.80
2022-09-10T19:04:24.095Z,82.50
2022-09-10T19:06:52.571Z,82.20
2022-09-10T19:09:23.618Z,82.80
2022-09-10T19:11:54.760Z,82.00
2022-09-10T19:14:26.333Z,83.40
2022-09-10T19:16:56.319Z,82.10
2022-09-10T19:19:25.992Z,81.80
2022-09-10T19:21:56.977Z,81.80
2022-09-10T19:24:44.147Z,81.10
2022-09-10T19:27:16.063Z,81.70
2022-09-10T19:29:44.993Z,81.40
2022-09-10T19:32:14.609Z,82.20
2022-09-10T19:34:42.795Z,81.70
2022-09-10T19:37:11.289Z,82.10
2022-09-10T19:39:39.521Z,83.50
2022-09-10T19:42:08.014Z,82.90
2022-09-10T19:44:38.075Z,84.00
2022-09-10T19:47:06.358Z,84.10
2022-09-10T19:49:35.384Z,84.60
2022-09-10T19:52:04.312Z,84.50
2022-09-10T19:54:32.514Z,84.40
2022-09-10T19:57:00.801Z,84.50
2022-09-10T19:59:29.012Z,84.20
2022-09-10T20:01:58.678Z,84.30
2022-09-10T20:04:27.857Z,84.90
2022-09-10T20:06:56.207Z,84.60
2022-09-10T20:09:24.403Z,84.70
2022-09-10T20:11:52.755Z,84.20
2022-09-10T20:14:21.268Z,83.60
2022-09-10T20:16:49.668Z,83.70
2022-09-10T20:19:21.695Z,84.00
2022-09-10T20:21:49.928Z,83.90
2022-09-10T20:24:18.312Z,83.50
2022-09-10T20:26:47.098Z,83.50
2022-09-10T20:29:18.048Z,83.20
2022-09-10T20:31:47.201Z,83.60
2022-09-10T20:34:17.811Z,83.40
2022-09-10T20:36:48.215Z,83.40
2022-09-10T20:39:18.724Z,83.10
2022-09-10T20:41:47.420Z,83.10
2022-09-10T20:44:17.967Z,82.80
2022-09-10T20:46:46.202Z,82.60
2022-09-10T20:49:16.372Z,82.30
2022-09-10T20:51:45.473Z,82.80
2022-09-10T20:54:16.979Z,82.70
2022-09-10T20:56:45.777Z,82.20
2022-09-10T20:59:15.773Z,82.50
2022-09-10T21:01:46.421Z,82.20
2022-09-10T21:04:15.296Z,82.10
2022-09-10T21:06:43.645Z,82.20
2022-09-10T21:09:11.852Z,82.40
2022-09-10T21:11:41.607Z,82.60
2022-09-10T21:14:11.104Z,82.00
2022-09-10T21:16:41.305Z,81.90
2022-09-10T21:19:11.816Z,81.60
2022-09-10T21:21:41.200Z,81.40
2022-09-10T21:24:12.559Z,81.20
2022-09-10T21:26:43.333Z,80.90
2022-09-10T21:29:14.389Z,81.30
2022-09-10T21:31:43.453Z,81.20
2022-09-10T21:34:11.979Z,81.70
2022-09-10T21:36:41.919Z,80.90
2022-09-10T21:39:14.270Z,80.40
2022-09-10T21:41:45.424Z,81.60
2022-09-10T21:44:15.795Z,80.80
2022-09-10T21:46:44.995Z,80.80
2022-09-10T21:49:14.226Z,80.40
2022-09-10T21:51:43.537Z,80.30
2022-09-10T21:54:15.605Z,80.30
2022-09-10T21:56:45.202Z,80.70
2022-09-10T21:59:14.851Z,80.50
2022-09-10T22:01:44.669Z,80.10
2022-09-10T22:04:13.676Z,80.10
2022-09-10T22:06:42.288Z,80.20
2022-09-10T22:09:13.923Z,80.10
2022-09-10T22:11:45.916Z,80.70
2022-09-10T22:14:16.035Z,80.50
2022-09-10T22:16:45.463Z,80.70
2022-09-10T22:19:15.751Z,80.40
2022-09-10T22:21:43.917Z,80.50
2022-09-10T22:24:13.810Z,80.90
2022-09-10T22:26:45.636Z,81.40
2022-09-10T22:29:16.483Z,81.60
2022-09-10T22:31:44.655Z,81.20
2022-09-10T22:34:14.668Z,80.60
2022-09-10T22:36:45.250Z,80.80
2022-09-10T22:39:15.845Z,80.70
2022-09-10T22:41:46.384Z,80.70
2022-09-10T22:44:14.990Z,80.40
2022-09-10T22:46:43.914Z,80.80
2022-09-10T22:49:12.075Z,80.40
2022-09-10T22:51:41.908Z,80.10
2022-09-10T22:54:11.291Z,80.60
2022-09-10T22:56:40.574Z,80.80
2022-09-10T22:59:13.987Z,81.60
2022-09-10T23:01:43.380Z,80.90
2022-09-10T23:04:12.606Z,80.90
2022-09-10T23:06:41.321Z,81.10
2022-09-10T23:09:12.203Z,81.40
2022-09-10T23:11:40.983Z,80.50
2022-09-10T23:14:14.064Z,80.80
2022-09-10T23:16:43.738Z,81.30
2022-09-10T23:19:13.780Z,81.00
2022-09-10T23:21:44.159Z,80.60
2022-09-10T23:24:14.810Z,80.10
2022-09-10T23:26:43.646Z,80.70
2022-09-10T23:29:17.058Z,80.30
2022-09-10T23:31:47.693Z,80.10
2022-09-10T23:34:18.871Z,80.10
2022-09-10T23:36:48.272Z,80.00
2022-09-10T23:39:18.300Z,79.60
2022-09-10T23:41:46.710Z,80.60
2022-09-10T23:44:16.198Z,79.80
2022-09-10T23:46:44.673Z,79.90
2022-09-10T23:49:13.223Z,80.20
2022-09-10T23:51:42.083Z,80.50
2022-09-10T23:54:10.715Z,80.70
2022-09-10T23:56:39.988Z,80.30
2022-09-10T23:59:08.395Z,80.30
