createdAt,value
2023-04-07T00:00:44.474Z,4.00
2023-04-07T00:01:44.705Z,5.20
2023-04-07T00:02:45.020Z,5.10
2023-04-07T00:03:45.109Z,6.40
2023-04-07T00:04:45.182Z,7.60
2023-04-07T00:05:45.294Z,9.20
2023-04-07T00:06:45.503Z,7.10
2023-04-07T00:07:55.819Z,6.50
2023-04-07T00:08:46.832Z,7.10
2023-04-07T00:09:45.992Z,5.80
2023-04-07T00:10:46.193Z,7.60
2023-04-07T00:11:46.349Z,6.40
2023-04-07T00:12:46.546Z,7.00
2023-04-07T00:13:46.729Z,10.20
2023-04-07T00:14:46.891Z,7.10
2023-04-07T00:15:47.102Z,5.90
2023-04-07T00:16:47.223Z,6.30
2023-04-07T00:17:47.452Z,7.60
2023-04-07T00:18:47.598Z,7.00
2023-04-07T00:19:47.812Z,5.50
2023-04-07T00:20:47.925Z,5.50
2023-04-07T00:21:48.078Z,8.00
2023-04-07T00:22:48.352Z,5.50
2023-04-07T00:23:48.448Z,9.30
2023-04-07T00:24:48.640Z,6.60
2023-04-07T00:25:48.764Z,7.00
2023-04-07T00:26:48.983Z,9.50
2023-04-07T00:27:49.180Z,7.90
2023-04-07T00:28:49.320Z,6.90
2023-04-07T00:29:49.479Z,6.00
2023-04-07T00:30:49.739Z,6.30
2023-04-07T00:31:49.826Z,5.40
2023-04-07T00:32:50.068Z,8.50
2023-04-07T00:33:50.270Z,8.00
2023-04-07T00:34:50.381Z,7.00
2023-04-07T00:35:50.552Z,6.40
2023-04-07T00:36:50.709Z,6.00
2023-04-07T00:37:50.878Z,7.90
2023-04-07T00:38:51.052Z,6.30
2023-04-07T00:39:51.202Z,7.70
2023-04-07T00:40:51.535Z,5.70
2023-04-07T00:41:51.577Z,6.10
2023-04-07T00:42:51.733Z,7.30
2023-04-07T00:43:52.352Z,5.00
2023-04-07T00:44:52.067Z,8.00
2023-04-07T00:45:52.231Z,8.30
2023-04-07T00:46:52.441Z,5.80
2023-04-07T00:47:52.605Z,5.90
2023-04-07T00:48:52.832Z,6.90
2023-04-07T00:49:52.889Z,6.20
2023-04-07T00:50:53.083Z,5.90
2023-04-07T00:51:53.277Z,7.80
2023-04-07T00:52:53.402Z,4.90
2023-04-07T00:53:53.891Z,7.70
2023-04-07T00:54:53.733Z,6.50
2023-04-07T00:55:53.887Z,6.40
2023-04-07T00:56:54.091Z,7.30
2023-04-07T00:57:54.259Z,7.60
2023-04-07T00:58:54.458Z,6.50
2023-04-07T00:59:54.607Z,8.50
2023-04-07T01:00:54.781Z,5.00
2023-04-07T01:01:55.005Z,7.40
2023-04-07T01:02:55.289Z,6.80
2023-04-07T01:03:55.700Z,9.30
2023-04-07T01:04:55.565Z,6.00
2023-04-07T01:05:55.671Z,8.00
2023-04-07T01:06:55.802Z,6.80
2023-04-07T01:07:55.987Z,7.00
2023-04-07T01:08:56.152Z,6.60
2023-04-07T01:09:56.309Z,5.60
2023-04-07T01:10:56.501Z,6.40
2023-04-07T01:11:56.689Z,6.50
2023-04-07T01:12:56.873Z,7.80
2023-04-07T01:13:57.245Z,5.80
2023-04-07T01:14:57.208Z,6.40
2023-04-07T01:15:57.547Z,6.60
2023-04-07T01:16:57.621Z,5.40
2023-04-07T01:17:57.755Z,7.10
2023-04-07T01:18:57.906Z,9.00
2023-04-07T01:19:58.137Z,7.60
2023-04-07T01:20:58.242Z,5.70
2023-04-07T01:21:58.440Z,9.60
2023-04-07T01:22:58.627Z,6.40
2023-04-07T01:23:58.771Z,6.30
2023-04-07T01:24:58.987Z,7.60
2023-04-07T01:25:59.152Z,8.30
2023-04-07T01:26:59.318Z,10.10
2023-04-07T01:27:59.549Z,9.60
2023-04-07T01:28:59.663Z,4.70
2023-04-07T01:29:59.838Z,4.90
2023-04-07T01:30:59.999Z,4.80
2023-04-07T01:32:00.200Z,6.00
2023-04-07T01:33:00.423Z,6.40
2023-04-07T01:34:00.530Z,8.60
2023-04-07T01:35:00.678Z,5.30
2023-04-07T01:36:00.870Z,6.40
2023-04-07T01:37:01.034Z,6.60
2023-04-07T01:38:01.222Z,8.20
2023-04-07T01:39:01.374Z,7.90
2023-04-07T01:40:01.558Z,7.80
2023-04-07T01:41:01.708Z,5.50
2023-04-07T01:42:01.861Z,9.40
2023-04-07T01:43:02.053Z,9.90
2023-04-07T01:44:02.214Z,7.20
2023-04-07T01:45:02.369Z,6.30
2023-04-07T01:46:02.587Z,9.00
2023-04-07T01:47:02.792Z,8.40
2023-04-07T01:48:02.928Z,6.30
2023-04-07T01:49:03.063Z,5.10
2023-04-07T01:50:03.251Z,7.00
2023-04-07T01:51:03.412Z,7.80
2023-04-07T01:52:03.573Z,6.20
2023-04-07T01:53:03.766Z,8.00
2023-04-07T01:54:03.926Z,7.30
2023-04-07T01:55:04.098Z,6.20
2023-04-07T01:56:04.254Z,7.30
2023-04-07T01:57:04.419Z,6.70
2023-04-07T01:58:04.627Z,8.50
2023-04-07T01:59:04.788Z,6.10
2023-04-07T02:00:04.986Z,6.00
2023-04-07T02:01:05.201Z,8.20
2023-04-07T02:02:05.364Z,6.60
2023-04-07T02:03:05.637Z,6.50
2023-04-07T02:04:05.660Z,9.80
2023-04-07T02:05:05.806Z,5.50
2023-04-07T02:06:06.008Z,5.40
2023-04-07T02:07:06.176Z,6.70
2023-04-07T02:08:06.371Z,7.10
2023-04-07T02:09:06.529Z,11.00
2023-04-07T02:10:06.723Z,7.30
2023-04-07T02:11:06.868Z,5.90
2023-04-07T02:12:07.070Z,6.90
2023-04-07T02:13:07.242Z,6.90
2023-04-07T02:14:07.404Z,6.70
2023-04-07T02:15:07.572Z,8.60
2023-04-07T02:16:07.833Z,6.60
2023-04-07T02:17:07.927Z,7.80
2023-04-07T02:18:08.185Z,9.20
2023-04-07T02:19:08.295Z,8.80
2023-04-07T02:20:08.439Z,8.70
2023-04-07T02:21:08.608Z,7.20
2023-04-07T02:22:08.795Z,6.50
2023-04-07T02:23:08.944Z,8.70
2023-04-07T02:24:09.104Z,8.40
2023-04-07T02:25:09.316Z,7.90
2023-04-07T02:26:09.444Z,9.40
2023-04-07T02:27:09.593Z,10.60
2023-04-07T02:28:09.796Z,12.80
2023-04-07T02:29:09.904Z,7.90
2023-04-07T02:30:10.100Z,8.10
2023-04-07T02:31:10.271Z,8.30
2023-04-07T02:32:10.501Z,10.40
2023-04-07T02:33:10.633Z,7.10
2023-04-07T02:34:10.796Z,8.10
2023-04-07T02:35:10.951Z,7.20
2023-04-07T02:36:11.145Z,8.30
2023-04-07T02:37:11.444Z,8.50
2023-04-07T02:38:12.091Z,7.80
2023-04-07T02:39:11.660Z,5.90
2023-04-07T02:40:11.809Z,6.40
2023-04-07T02:41:11.984Z,9.90
2023-04-07T02:42:12.162Z,8.40
2023-04-07T02:43:12.312Z,6.80
2023-04-07T02:44:12.471Z,9.50
2023-04-07T02:45:12.646Z,9.10
2023-04-07T02:46:15.336Z,5.90
2023-04-07T02:47:12.982Z,7.50
2023-04-07T02:48:13.211Z,6.00
2023-04-07T02:49:13.358Z,8.30
2023-04-07T02:50:13.597Z,8.00
2023-04-07T02:51:13.706Z,6.20
2023-04-07T02:52:13.860Z,8.60
2023-04-07T02:53:14.029Z,7.80
2023-04-07T02:54:14.195Z,10.20
2023-04-07T02:55:14.392Z,8.50
2023-04-07T02:56:14.562Z,7.10
2023-04-07T02:57:14.729Z,6.50
2023-04-07T02:58:14.951Z,9.80
2023-04-07T02:59:15.073Z,9.40
2023-04-07T03:00:15.245Z,7.00
2023-04-07T03:01:15.480Z,8.30
2023-04-07T03:02:15.672Z,9.10
2023-04-07T03:03:16.033Z,7.50
2023-04-07T03:04:16.111Z,7.80
2023-04-07T03:05:16.114Z,9.40
2023-04-07T03:06:16.272Z,9.80
2023-04-07T03:07:16.427Z,8.00
2023-04-07T03:08:16.625Z,8.10
2023-04-07T03:09:16.854Z,8.10
2023-04-07T03:10:16.945Z,12.90
2023-04-07T03:11:17.123Z,9.80
2023-04-07T03:12:17.309Z,12.10
2023-04-07T03:13:17.458Z,10.10
2023-04-07T03:14:17.637Z,8.70
2023-04-07T03:15:18.894Z,8.10
2023-04-07T03:16:17.996Z,7.10
2023-04-07T03:17:18.128Z,9.30
2023-04-07T03:18:18.343Z,8.70
2023-04-07T03:19:18.508Z,11.00
2023-04-07T03:20:18.693Z,7.80
2023-04-07T03:21:18.841Z,9.80
2023-04-07T03:22:19.012Z,7.50
2023-04-07T03:23:19.175Z,7.80
2023-04-07T03:24:19.347Z,9.80
2023-04-07T03:25:19.529Z,8.90
2023-04-07T03:26:19.698Z,9.60
2023-04-07T03:27:19.866Z,8.30
2023-04-07T03:28:20.041Z,7.20
2023-04-07T03:29:20.215Z,8.20
2023-04-07T03:30:20.504Z,12.90
2023-04-07T03:31:20.605Z,5.80
2023-04-07T03:32:20.731Z,9.80
2023-04-07T03:33:20.928Z,8.20
2023-04-07T03:34:21.091Z,7.60
2023-04-07T03:35:21.243Z,9.20
2023-04-07T03:36:21.470Z,6.80
2023-04-07T03:37:21.620Z,8.00
2023-04-07T03:38:21.847Z,9.70
2023-04-07T03:39:22.001Z,6.90
2023-04-07T03:40:22.188Z,9.80
2023-04-07T03:41:22.353Z,10.50
2023-04-07T03:42:22.533Z,9.00
2023-04-07T03:43:22.704Z,8.40
2023-04-07T03:44:22.901Z,8.60
2023-04-07T03:45:23.024Z,8.70
2023-04-07T03:46:23.212Z,9.70
2023-04-07T03:47:23.354Z,8.40
2023-04-07T03:48:23.566Z,9.20
2023-04-07T03:49:23.723Z,9.80
2023-04-07T03:50:23.892Z,11.20
2023-04-07T03:51:24.039Z,9.40
2023-04-07T03:52:24.233Z,7.80
2023-04-07T03:53:24.399Z,10.20
2023-04-07T03:54:24.575Z,9.80
2023-04-07T03:55:24.739Z,12.70
2023-04-07T03:56:25.411Z,7.60
2023-04-07T03:57:25.103Z,9.70
2023-04-07T03:58:25.303Z,10.10
2023-04-07T03:59:25.430Z,7.30
2023-04-07T04:00:25.604Z,7.70
2023-04-07T04:01:25.775Z,7.80
2023-04-07T04:02:26.009Z,8.70
2023-04-07T04:03:26.168Z,7.20
2023-04-07T04:04:26.285Z,7.70
2023-04-07T04:05:26.436Z,9.00
2023-04-07T04:06:26.626Z,6.90
2023-04-07T04:07:26.776Z,7.50
2023-04-07T04:08:26.936Z,8.70
2023-04-07T04:09:27.129Z,7.50
2023-04-07T04:10:27.326Z,8.20
2023-04-07T04:11:27.460Z,8.70
2023-04-07T04:12:27.658Z,7.70
2023-04-07T04:13:27.832Z,7.70
2023-04-07T04:14:28.011Z,8.00
2023-04-07T04:15:28.182Z,9.50
2023-04-07T04:16:28.561Z,7.40
2023-04-07T04:17:28.620Z,8.30
2023-04-07T04:18:28.766Z,10.70
2023-04-07T04:19:28.884Z,9.90
2023-04-07T04:20:29.070Z,8.50
2023-04-07T04:21:29.257Z,7.40
2023-04-07T04:22:29.458Z,6.40
2023-04-07T04:23:29.585Z,8.20
2023-04-07T04:24:29.767Z,7.90
2023-04-07T04:25:29.961Z,7.80
2023-04-07T04:26:30.139Z,9.40
2023-04-07T04:27:30.319Z,5.80
2023-04-07T04:28:30.456Z,10.40
2023-04-07T04:29:32.373Z,10.80
2023-04-07T04:30:30.800Z,10.20
2023-04-07T04:31:31.071Z,9.20
2023-04-07T04:32:31.258Z,8.40
2023-04-07T04:33:31.375Z,9.50
2023-04-07T04:34:31.529Z,9.00
2023-04-07T04:35:31.694Z,11.40
2023-04-07T04:36:31.912Z,8.30
2023-04-07T04:37:32.064Z,10.70
2023-04-07T04:38:32.214Z,10.40
2023-04-07T04:39:32.405Z,8.70
2023-04-07T04:40:32.584Z,7.00
2023-04-07T04:41:32.753Z,7.50
2023-04-07T04:42:32.938Z,11.50
2023-04-07T04:43:33.117Z,8.40
2023-04-07T04:44:33.283Z,8.60
2023-04-07T04:45:33.452Z,7.70
2023-04-07T04:46:33.678Z,7.40
2023-04-07T04:47:33.870Z,7.00
2023-04-07T04:48:34.000Z,7.90
2023-04-07T04:49:34.191Z,7.40
2023-04-07T04:50:34.370Z,9.20
2023-04-07T04:51:34.528Z,11.30
2023-04-07T04:52:34.700Z,8.40
2023-04-07T04:53:34.889Z,9.70
2023-04-07T04:54:35.082Z,6.20
2023-04-07T04:55:35.262Z,9.40
2023-04-07T04:56:35.409Z,9.10
2023-04-07T04:57:35.564Z,7.20
2023-04-07T04:58:35.773Z,8.40
2023-04-07T04:59:35.925Z,9.80
2023-04-07T05:00:36.182Z,8.30
2023-04-07T05:01:36.293Z,8.10
2023-04-07T05:02:36.627Z,7.60
2023-04-07T05:03:36.813Z,6.80
2023-04-07T05:04:36.940Z,7.70
2023-04-07T05:05:36.991Z,8.70
2023-04-07T05:06:37.167Z,8.10
2023-04-07T05:07:37.449Z,6.50
2023-04-07T05:08:37.549Z,6.60
2023-04-07T05:09:37.726Z,6.60
2023-04-07T05:10:37.898Z,8.20
2023-04-07T05:11:38.053Z,7.10
2023-04-07T05:12:38.247Z,6.70
2023-04-07T05:13:38.482Z,8.10
2023-04-07T05:14:38.587Z,6.70
2023-04-07T05:15:38.743Z,7.40
2023-04-07T05:16:38.955Z,10.50
2023-04-07T05:17:39.127Z,6.90
2023-04-07T05:18:39.300Z,9.90
2023-04-07T05:19:39.445Z,5.00
2023-04-07T05:20:39.630Z,8.00
2023-04-07T05:21:39.758Z,6.30
2023-04-07T05:22:39.930Z,7.80
2023-04-07T05:23:40.104Z,6.10
2023-04-07T05:24:40.283Z,6.90
2023-04-07T05:25:40.469Z,7.40
2023-04-07T05:26:40.696Z,8.30
2023-04-07T05:27:40.812Z,7.00
2023-04-07T05:28:40.980Z,7.10
2023-04-07T05:29:41.145Z,6.10
2023-04-07T05:30:41.326Z,6.30
2023-04-07T05:31:41.542Z,8.10
2023-04-07T05:32:41.725Z,8.20
2023-04-07T05:33:41.882Z,9.60
2023-04-07T05:34:42.017Z,4.70
2023-04-07T05:35:42.200Z,11.20
2023-04-07T05:36:42.392Z,6.20
2023-04-07T05:37:42.594Z,6.90
2023-04-07T05:38:42.823Z,6.00
2023-04-07T05:39:42.927Z,6.80
2023-04-07T05:40:43.108Z,4.60
2023-04-07T05:41:43.274Z,7.60
2023-04-07T05:42:43.447Z,7.10
2023-04-07T05:43:43.619Z,7.20
2023-04-07T05:44:43.805Z,6.40
2023-04-07T05:45:44.035Z,7.20
2023-04-07T05:46:44.159Z,9.50
2023-04-07T05:47:44.384Z,5.50
2023-04-07T05:48:44.491Z,7.20
2023-04-07T05:49:44.678Z,6.90
2023-04-07T05:50:44.847Z,7.40
2023-04-07T05:51:46.723Z,7.90
2023-04-07T05:52:45.205Z,7.70
2023-04-07T05:53:45.389Z,5.40
2023-04-07T05:54:45.566Z,5.20
2023-04-07T05:55:45.743Z,7.00
2023-04-07T05:56:45.927Z,6.10
2023-04-07T05:57:46.102Z,5.50
2023-04-07T05:58:46.296Z,10.90
2023-04-07T05:59:46.484Z,7.60
2023-04-07T06:00:46.645Z,8.30
2023-04-07T06:01:46.930Z,6.50
2023-04-07T06:02:47.195Z,6.80
2023-04-07T06:03:47.429Z,7.60
2023-04-07T06:04:47.364Z,9.00
2023-04-07T06:05:47.537Z,11.80
2023-04-07T06:06:47.712Z,6.30
2023-04-07T06:07:47.893Z,7.30
2023-04-07T06:08:48.053Z,9.20
2023-04-07T06:09:48.239Z,11.90
2023-04-07T06:10:48.424Z,8.50
2023-04-07T06:11:48.587Z,5.90
2023-04-07T06:12:48.763Z,9.10
2023-04-07T06:13:49.063Z,6.70
2023-04-07T06:14:49.120Z,7.50
2023-04-07T06:15:49.326Z,4.90
2023-04-07T06:16:49.476Z,9.30
2023-04-07T06:17:49.658Z,6.80
2023-04-07T06:18:49.825Z,9.10
2023-04-07T06:19:50.004Z,7.40
2023-04-07T06:20:50.154Z,4.90
2023-04-07T06:21:50.349Z,6.60
2023-04-07T06:22:50.525Z,7.50
2023-04-07T06:23:51.090Z,8.00
2023-04-07T06:24:50.826Z,7.30
2023-04-07T06:25:51.007Z,8.20
2023-04-07T06:26:51.153Z,5.50
2023-04-07T06:27:51.363Z,10.90
2023-04-07T06:28:51.533Z,7.40
2023-04-07T06:29:51.734Z,6.20
2023-04-07T06:30:51.877Z,8.90
2023-04-07T06:31:52.033Z,8.00
2023-04-07T06:32:52.325Z,7.70
2023-04-07T06:33:52.407Z,8.40
2023-04-07T06:34:52.599Z,5.00
2023-04-07T06:35:52.764Z,10.40
2023-04-07T06:36:52.973Z,8.00
2023-04-07T06:37:53.129Z,10.70
2023-04-07T06:38:53.309Z,7.60
2023-04-07T06:39:53.457Z,6.00
2023-04-07T06:40:53.647Z,7.80
2023-04-07T06:41:53.805Z,6.30
2023-04-07T06:42:53.990Z,5.80
2023-04-07T06:43:54.194Z,5.90
2023-04-07T06:44:54.334Z,8.50
2023-04-07T06:45:54.555Z,5.70
2023-04-07T06:46:54.696Z,4.80
2023-04-07T06:47:55.017Z,6.40
2023-04-07T06:48:55.047Z,6.40
2023-04-07T06:49:55.215Z,7.40
2023-04-07T06:50:55.386Z,4.80
2023-04-07T06:51:55.566Z,5.80
2023-04-07T06:52:55.756Z,7.60
2023-04-07T06:53:55.951Z,6.80
2023-04-07T06:54:56.115Z,7.70
2023-04-07T06:55:56.291Z,6.60
2023-04-07T06:56:56.450Z,6.70
2023-04-07T06:57:56.630Z,6.80
2023-04-07T06:58:56.790Z,8.10
2023-04-07T06:59:56.966Z,9.80
2023-04-07T07:00:57.184Z,8.00
2023-04-07T07:01:57.376Z,7.30
2023-04-07T07:02:57.661Z,6.80
2023-04-07T07:03:57.743Z,6.40
2023-04-07T07:04:57.805Z,6.70
2023-04-07T07:05:57.969Z,8.00
2023-04-07T07:06:58.153Z,7.10
2023-04-07T07:07:58.322Z,6.70
2023-04-07T07:08:58.480Z,7.70
2023-04-07T07:09:58.642Z,6.20
2023-04-07T07:10:58.838Z,9.50
2023-04-07T07:11:59.023Z,9.80
2023-04-07T07:12:59.189Z,7.80
2023-04-07T07:13:59.372Z,9.20
2023-04-07T07:14:59.529Z,10.70
2023-04-07T07:15:59.727Z,9.10
2023-04-07T07:16:59.899Z,6.20
2023-04-07T07:18:00.100Z,7.20
2023-04-07T07:19:00.208Z,7.60
2023-04-07T07:20:00.384Z,7.80
2023-04-07T07:21:00.541Z,7.80
2023-04-07T07:22:00.740Z,7.60
2023-04-07T07:23:00.899Z,6.90
2023-04-07T07:24:01.091Z,7.80
2023-04-07T07:25:01.254Z,9.10
2023-04-07T07:26:01.418Z,11.20
2023-04-07T07:27:01.595Z,7.20
2023-04-07T07:28:01.808Z,7.40
2023-04-07T07:29:01.984Z,7.80
2023-04-07T07:30:02.180Z,7.00
2023-04-07T07:31:02.309Z,8.50
2023-04-07T07:32:02.477Z,8.40
2023-04-07T07:33:02.693Z,5.90
2023-04-07T07:34:02.822Z,7.90
2023-04-07T07:35:02.989Z,8.20
2023-04-07T07:36:03.152Z,8.50
2023-04-07T07:37:03.314Z,6.90
2023-04-07T07:38:03.515Z,5.20
2023-04-07T07:39:03.623Z,8.30
2023-04-07T07:40:03.828Z,6.50
2023-04-07T07:41:03.984Z,6.30
2023-04-07T07:42:04.148Z,6.00
2023-04-07T07:43:04.329Z,8.00
2023-04-07T07:44:04.495Z,7.60
2023-04-07T07:45:04.667Z,7.70
2023-04-07T07:46:04.870Z,8.70
2023-04-07T07:47:05.041Z,8.20
2023-04-07T07:48:05.217Z,7.10
2023-04-07T07:49:05.372Z,5.60
2023-04-07T07:50:05.591Z,9.50
2023-04-07T07:51:05.699Z,8.10
2023-04-07T07:52:05.865Z,8.00
2023-04-07T07:53:06.029Z,6.40
2023-04-07T07:54:06.193Z,7.50
2023-04-07T07:55:06.443Z,5.60
2023-04-07T07:56:06.542Z,9.10
2023-04-07T07:57:06.689Z,6.70
2023-04-07T07:58:06.891Z,8.00
2023-04-07T07:59:07.062Z,7.80
2023-04-07T08:00:07.229Z,6.50
2023-04-07T08:01:07.414Z,7.90
2023-04-07T08:02:07.590Z,8.30
2023-04-07T08:03:07.836Z,6.20
2023-04-07T08:04:08.076Z,7.40
2023-04-07T08:05:08.166Z,7.20
2023-04-07T08:06:08.276Z,6.90
2023-04-07T08:07:08.511Z,6.80
2023-04-07T08:08:08.693Z,9.80
2023-04-07T08:09:08.851Z,6.50
2023-04-07T08:10:08.965Z,9.30
2023-04-07T08:11:09.131Z,7.00
2023-04-07T08:12:09.351Z,11.60
2023-04-07T08:13:09.545Z,9.00
2023-04-07T08:14:10.007Z,7.40
2023-04-07T08:15:09.816Z,7.70
2023-04-07T08:16:10.073Z,8.50
2023-04-07T08:17:10.202Z,6.30
2023-04-07T08:18:10.436Z,7.00
2023-04-07T08:19:10.513Z,7.20
2023-04-07T08:20:10.715Z,5.60
2023-04-07T08:21:10.880Z,4.40
2023-04-07T08:22:11.089Z,6.30
2023-04-07T08:23:11.233Z,4.80
2023-04-07T08:24:11.407Z,17.90
2023-04-07T08:25:11.683Z,7.80
2023-04-07T08:26:11.773Z,6.20
2023-04-07T08:27:11.914Z,6.40
2023-04-07T08:28:12.111Z,6.20
2023-04-07T08:29:12.246Z,5.70
2023-04-07T08:30:12.467Z,6.70
2023-04-07T08:31:12.672Z,7.50
2023-04-07T08:32:12.789Z,7.70
2023-04-07T08:33:12.970Z,7.30
2023-04-07T08:34:13.192Z,7.30
2023-04-07T08:35:13.293Z,7.60
2023-04-07T08:36:13.524Z,5.60
2023-04-07T08:37:13.693Z,6.30
2023-04-07T08:38:13.858Z,8.50
2023-04-07T08:39:14.009Z,5.60
2023-04-07T08:40:14.182Z,6.50
2023-04-07T08:41:14.402Z,5.50
2023-04-07T08:42:14.574Z,4.80
2023-04-07T08:43:14.737Z,5.30
2023-04-07T08:44:14.924Z,4.80
2023-04-07T08:45:15.078Z,7.20
2023-04-07T08:46:15.304Z,6.40
2023-04-07T08:47:15.441Z,5.60
2023-04-07T08:48:15.608Z,8.30
2023-04-07T08:49:15.766Z,4.50
2023-04-07T08:50:15.949Z,6.40
2023-04-07T08:51:16.115Z,7.40
2023-04-07T08:52:16.297Z,6.60
2023-04-07T08:53:16.472Z,4.60
2023-04-07T08:54:16.647Z,9.70
2023-04-07T08:55:16.801Z,6.50
2023-04-07T08:56:16.992Z,5.60
2023-04-07T08:57:17.172Z,6.10
2023-04-07T08:58:17.336Z,7.10
2023-04-07T08:59:17.493Z,6.30
2023-04-07T09:00:17.638Z,6.70
2023-04-07T09:01:17.844Z,6.90
2023-04-07T09:02:19.574Z,7.30
2023-04-07T09:03:18.269Z,7.90
2023-04-07T09:04:18.401Z,6.80
2023-04-07T09:05:18.488Z,5.60
2023-04-07T09:06:18.682Z,9.00
2023-04-07T09:07:18.826Z,6.70
2023-04-07T09:08:19.020Z,7.70
2023-04-07T09:09:19.182Z,4.90
2023-04-07T09:10:19.354Z,5.70
2023-04-07T09:11:19.550Z,8.00
2023-04-07T09:12:19.696Z,7.90
2023-04-07T09:13:19.872Z,5.90
2023-04-07T09:14:20.051Z,5.20
2023-04-07T09:15:20.262Z,8.90
2023-04-07T09:16:20.485Z,4.20
2023-04-07T09:17:20.588Z,10.90
2023-04-07T09:18:20.809Z,4.30
2023-04-07T09:19:20.952Z,5.60
2023-04-07T09:20:21.145Z,6.60
2023-04-07T09:21:21.324Z,5.40
2023-04-07T09:22:21.491Z,5.90
2023-04-07T09:23:21.678Z,5.80
2023-04-07T09:24:21.840Z,5.50
2023-04-07T09:25:22.021Z,6.30
2023-04-07T09:26:22.228Z,8.30
2023-04-07T09:27:22.360Z,3.90
2023-04-07T09:28:22.541Z,4.00
2023-04-07T09:29:22.691Z,7.40
2023-04-07T09:30:22.951Z,5.10
2023-04-07T09:31:23.115Z,3.60
2023-04-07T09:32:23.209Z,2.70
2023-04-07T09:33:23.335Z,4.20
2023-04-07T09:34:23.500Z,3.20
2023-04-07T09:35:23.695Z,3.50
2023-04-07T09:36:23.820Z,3.10
2023-04-07T09:37:23.993Z,3.10
2023-04-07T09:38:24.188Z,4.70
2023-04-07T09:39:24.336Z,5.30
2023-04-07T09:40:24.507Z,3.70
2023-04-07T09:41:24.683Z,3.80
2023-04-07T09:42:24.831Z,4.00
2023-04-07T09:43:25.019Z,6.80
2023-04-07T09:44:25.203Z,7.10
2023-04-07T09:45:33.962Z,4.60
2023-04-07T09:46:26.561Z,4.00
2023-04-07T09:47:25.758Z,6.10
2023-04-07T09:48:25.928Z,2.90
2023-04-07T09:49:26.082Z,4.00
2023-04-07T09:50:26.252Z,7.60
2023-04-07T09:51:26.428Z,3.90
2023-04-07T09:52:26.616Z,4.70
2023-04-07T09:53:26.802Z,4.50
2023-04-07T09:54:26.953Z,4.60
2023-04-07T09:55:27.145Z,5.50
2023-04-07T09:56:27.302Z,4.00
2023-04-07T09:57:27.493Z,4.00
2023-04-07T09:58:27.651Z,5.70
2023-04-07T09:59:27.799Z,4.20
2023-04-07T10:00:28.016Z,6.30
2023-04-07T10:01:28.286Z,5.50
2023-04-07T10:02:28.531Z,2.30
2023-04-07T10:03:28.593Z,7.30
2023-04-07T10:04:28.734Z,5.00
2023-04-07T10:05:28.894Z,3.20
2023-04-07T10:06:29.046Z,5.20
2023-04-07T10:07:29.198Z,3.80
2023-04-07T10:08:29.378Z,9.80
2023-04-07T10:09:29.561Z,4.70
2023-04-07T10:10:29.734Z,3.70
2023-04-07T10:11:29.923Z,2.80
2023-04-07T10:12:30.072Z,2.90
2023-04-07T10:13:30.280Z,3.60
2023-04-07T10:14:30.438Z,3.60
2023-04-07T10:15:30.591Z,2.50
2023-04-07T10:16:30.825Z,3.30
2023-04-07T10:17:30.948Z,4.80
2023-04-07T10:18:31.138Z,4.60
2023-04-07T10:19:31.326Z,5.50
2023-04-07T10:20:31.452Z,4.40
2023-04-07T10:21:32.868Z,2.50
2023-04-07T10:22:31.797Z,2.80
2023-04-07T10:23:32.017Z,2.40
2023-04-07T10:24:32.148Z,4.30
2023-04-07T10:25:32.408Z,1.90
2023-04-07T10:26:32.505Z,3.00
2023-04-07T10:27:32.688Z,2.10
2023-04-07T10:28:32.919Z,6.30
2023-04-07T10:29:33.050Z,2.90
2023-04-07T10:30:33.245Z,3.80
2023-04-07T10:31:33.439Z,3.80
2023-04-07T10:32:33.564Z,3.60
2023-04-07T10:33:33.753Z,3.30
2023-04-07T10:34:33.890Z,2.80
2023-04-07T10:35:34.131Z,4.00
2023-04-07T10:36:34.259Z,5.30
2023-04-07T10:37:34.430Z,4.70
2023-04-07T10:38:34.654Z,3.40
2023-04-07T10:39:34.740Z,3.20
2023-04-07T10:40:34.943Z,4.00
2023-04-07T10:41:35.109Z,4.20
2023-04-07T10:42:35.237Z,3.40
2023-04-07T10:43:35.426Z,2.50
2023-04-07T10:44:35.579Z,1.50
2023-04-07T10:45:35.754Z,7.10
2023-04-07T10:46:35.966Z,3.50
2023-04-07T10:47:36.118Z,3.20
2023-04-07T10:48:36.310Z,3.00
2023-04-07T10:49:36.440Z,2.70
2023-04-07T10:50:36.616Z,3.00
2023-04-07T10:51:36.799Z,1.50
2023-04-07T10:52:36.962Z,4.70
2023-04-07T10:53:37.182Z,1.70
2023-04-07T10:54:37.329Z,3.10
2023-04-07T10:55:37.518Z,2.30
2023-04-07T10:56:37.670Z,1.60
2023-04-07T10:57:37.825Z,2.40
2023-04-07T10:58:38.036Z,2.40
2023-04-07T10:59:38.169Z,2.50
2023-04-07T11:00:38.353Z,2.60
2023-04-07T11:01:38.660Z,1.40
2023-04-07T11:02:38.893Z,1.00
2023-04-07T11:03:39.113Z,1.60
2023-04-07T11:04:39.123Z,4.00
2023-04-07T11:05:39.200Z,1.40
2023-04-07T11:06:39.355Z,2.00
2023-04-07T11:07:39.549Z,1.30
2023-04-07T11:08:39.752Z,1.90
2023-04-07T11:09:39.875Z,3.00
2023-04-07T11:10:40.068Z,3.60
2023-04-07T11:11:40.210Z,2.40
2023-04-07T11:12:40.394Z,4.00
2023-04-07T11:13:40.595Z,5.20
2023-04-07T11:14:40.750Z,1.80
2023-04-07T11:15:41.152Z,3.60
2023-04-07T11:16:41.082Z,1.10
2023-04-07T11:17:41.301Z,2.10
2023-04-07T11:18:41.450Z,3.20
2023-04-07T11:19:41.602Z,2.40
2023-04-07T11:20:42.903Z,1.00
2023-04-07T11:21:41.956Z,3.70
2023-04-07T11:22:42.114Z,1.30
2023-04-07T11:23:42.300Z,2.30
2023-04-07T11:24:42.465Z,1.40
2023-04-07T11:25:42.625Z,3.90
2023-04-07T11:26:42.797Z,3.00
2023-04-07T11:27:42.950Z,1.80
2023-04-07T11:28:43.110Z,1.70
2023-04-07T11:29:43.290Z,1.50
2023-04-07T11:30:43.463Z,0.50
2023-04-07T11:31:43.705Z,2.50
2023-04-07T11:32:43.813Z,1.50
2023-04-07T11:33:43.983Z,1.60
2023-04-07T11:34:44.143Z,2.30
2023-04-07T11:35:44.314Z,1.20
2023-04-07T11:36:44.496Z,1.10
2023-04-07T11:37:44.626Z,1.90
2023-04-07T11:38:46.689Z,1.30
2023-04-07T11:39:44.984Z,3.40
2023-04-07T11:40:45.162Z,1.70
2023-04-07T11:41:45.316Z,0.70
2023-04-07T11:42:45.478Z,2.30
2023-04-07T11:43:45.773Z,5.60
2023-04-07T11:44:45.814Z,3.00
2023-04-07T11:45:45.973Z,2.30
2023-04-07T11:46:46.162Z,2.40
2023-04-07T11:47:46.385Z,1.30
2023-04-07T11:48:46.491Z,2.50
2023-04-07T11:49:46.657Z,1.90
2023-04-07T11:50:46.852Z,2.10
2023-04-07T11:51:47.040Z,0.90
2023-04-07T11:52:47.203Z,1.40
2023-04-07T11:53:47.783Z,1.40
2023-04-07T11:54:47.608Z,1.90
2023-04-07T11:55:47.775Z,0.90
2023-04-07T11:56:47.945Z,2.20
2023-04-07T11:57:48.135Z,1.10
2023-04-07T11:58:48.296Z,0.60
2023-04-07T11:59:48.468Z,2.80
2023-04-07T12:00:48.619Z,3.30
2023-04-07T12:01:48.817Z,2.20
2023-04-07T12:02:49.080Z,3.00
2023-04-07T12:03:49.529Z,2.80
2023-04-07T12:04:49.393Z,1.80
2023-04-07T12:05:49.497Z,3.80
2023-04-07T12:06:49.659Z,3.40
2023-04-07T12:07:49.861Z,2.10
2023-04-07T12:08:50.025Z,1.70
2023-04-07T12:09:50.196Z,1.60
2023-04-07T12:10:50.350Z,3.10
2023-04-07T12:11:50.544Z,1.80
2023-04-07T12:12:50.732Z,2.20
2023-04-07T12:13:51.044Z,1.70
2023-04-07T12:14:51.068Z,3.60
2023-04-07T12:15:51.232Z,2.90
2023-04-07T12:16:51.441Z,1.80
2023-04-07T12:17:52.580Z,0.90
2023-04-07T12:18:51.758Z,3.20
2023-04-07T12:19:51.923Z,3.30
2023-04-07T12:20:52.111Z,3.50
2023-04-07T12:21:52.337Z,1.90
2023-04-07T12:22:52.471Z,2.20
2023-04-07T12:23:52.672Z,1.00
2023-04-07T12:24:52.811Z,1.90
2023-04-07T12:25:53.040Z,2.90
2023-04-07T12:26:53.163Z,1.30
2023-04-07T12:27:53.316Z,2.60
2023-04-07T12:28:53.485Z,2.00
2023-04-07T12:29:53.662Z,1.60
2023-04-07T12:30:53.817Z,0.90
2023-04-07T12:31:54.052Z,3.50
2023-04-07T12:32:54.191Z,2.50
2023-04-07T12:33:54.368Z,2.70
2023-04-07T12:34:54.484Z,4.60
2023-04-07T12:35:54.672Z,4.80
2023-04-07T12:36:54.826Z,1.60
2023-04-07T12:37:54.987Z,2.60
2023-04-07T12:38:55.164Z,2.10
2023-04-07T12:39:55.354Z,2.40
2023-04-07T12:40:55.555Z,1.50
2023-04-07T12:41:55.703Z,4.30
2023-04-07T12:42:55.865Z,2.20
2023-04-07T12:43:56.053Z,2.90
2023-04-07T12:44:56.179Z,3.20
2023-04-07T12:45:56.387Z,2.10
2023-04-07T12:46:56.517Z,4.10
2023-04-07T12:47:56.741Z,2.20
2023-04-07T12:48:56.901Z,2.00
2023-04-07T12:49:57.088Z,2.50
2023-04-07T12:50:57.225Z,2.80
2023-04-07T12:51:57.428Z,1.80
2023-04-07T12:52:57.584Z,1.50
2023-04-07T12:53:57.778Z,1.70
2023-04-07T12:54:57.914Z,1.80
2023-04-07T12:55:58.142Z,2.40
2023-04-07T12:56:58.266Z,2.10
2023-04-07T12:57:58.440Z,2.70
2023-04-07T12:58:58.640Z,2.10
2023-04-07T12:59:58.819Z,4.00
2023-04-07T13:00:59.009Z,3.10
2023-04-07T13:01:59.369Z,2.40
2023-04-07T13:02:59.495Z,2.30
2023-04-07T13:03:59.601Z,0.90
2023-04-07T13:04:59.667Z,2.10
2023-04-07T13:05:59.849Z,1.60
2023-04-07T13:07:00.036Z,1.20
2023-04-07T13:08:00.204Z,1.70
2023-04-07T13:09:00.425Z,2.60
2023-04-07T13:10:00.570Z,1.80
2023-04-07T13:11:00.741Z,2.10
2023-04-07T13:12:00.938Z,1.90
2023-04-07T13:13:01.107Z,1.80
2023-04-07T13:14:01.650Z,1.20
2023-04-07T13:15:01.479Z,1.10
2023-04-07T13:16:01.631Z,2.10
2023-04-07T13:17:01.833Z,1.40
2023-04-07T13:18:02.096Z,1.60
2023-04-07T13:19:02.189Z,2.20
2023-04-07T13:20:02.381Z,1.80