createdAt,value
2022-12-06T00:00:10.279Z,86.80
2022-12-06T00:03:04.642Z,113.70
2022-12-06T00:05:40.663Z,100.70
2022-12-06T00:08:15.349Z,98.30
2022-12-06T00:10:47.270Z,94.60
2022-12-06T00:13:19.233Z,103.10
2022-12-06T00:15:51.247Z,99.80
2022-12-06T00:18:23.108Z,108.10
2022-12-06T00:20:54.994Z,82.20
2022-12-06T00:23:31.493Z,88.50
2022-12-06T00:26:04.653Z,101.20
2022-12-06T00:28:38.179Z,75.10
2022-12-06T00:31:13.524Z,72.10
2022-12-06T00:33:46.305Z,71.40
2022-12-06T00:36:21.265Z,92.80
2022-12-06T00:41:26.061Z,76.80
2022-12-06T00:43:58.613Z,77.90
2022-12-06T00:46:32.660Z,70.10
2022-12-06T00:49:06.079Z,70.80
2022-12-06T00:51:39.122Z,89.10
2022-12-06T00:54:15.205Z,84.50
2022-12-06T00:56:47.135Z,74.60
2022-12-06T00:59:19.175Z,73.20
2022-12-06T01:01:51.188Z,69.70
2022-12-06T01:04:23.204Z,75.80
2022-12-06T01:06:55.269Z,67.00
2022-12-06T01:09:29.255Z,67.70
2022-12-06T01:12:01.400Z,65.70
2022-12-06T01:14:33.361Z,62.10
2022-12-06T01:17:05.260Z,79.10
2022-12-06T01:19:37.161Z,74.90
2022-12-06T01:22:09.124Z,75.90
2022-12-06T01:24:41.266Z,70.80
2022-12-06T01:27:13.253Z,67.00
2022-12-06T01:29:45.141Z,73.00
2022-12-06T01:32:17.081Z,84.00
2022-12-06T01:34:52.321Z,79.10
2022-12-06T01:37:24.513Z,73.90
2022-12-06T01:39:56.629Z,64.00
2022-12-06T01:42:28.582Z,70.90
2022-12-06T01:45:01.959Z,63.30
2022-12-06T01:47:37.104Z,66.60
2022-12-06T01:50:14.631Z,64.60
2022-12-06T01:52:54.061Z,65.20
2022-12-06T01:55:30.171Z,66.30
2022-12-06T01:58:05.823Z,72.30
2022-12-06T02:00:38.092Z,71.30
2022-12-06T02:03:17.506Z,124.40
2022-12-06T02:05:49.597Z,122.90
2022-12-06T02:08:22.837Z,85.50
2022-12-06T02:10:55.392Z,80.00
2022-12-06T02:13:28.047Z,74.90
2022-12-06T02:16:10.456Z,75.10
2022-12-06T02:18:48.434Z,66.30
2022-12-06T02:21:29.239Z,89.50
2022-12-06T02:24:42.718Z,97.70
2022-12-06T02:27:39.317Z,76.30
2022-12-06T02:30:18.755Z,80.10
2022-12-06T02:32:58.495Z,112.50
2022-12-06T02:35:36.575Z,132.60
2022-12-06T02:38:14.401Z,81.50
2022-12-06T02:40:51.742Z,74.30
2022-12-06T02:43:27.472Z,66.00
2022-12-06T02:46:04.185Z,77.60
2022-12-06T02:48:37.102Z,76.50
2022-12-06T02:51:14.517Z,58.10
2022-12-06T02:53:51.294Z,97.70
2022-12-06T02:56:24.359Z,61.50
2022-12-06T02:58:57.329Z,69.10
2022-12-06T03:01:32.580Z,65.70
2022-12-06T03:04:31.610Z,63.90
2022-12-06T03:07:13.614Z,69.60
2022-12-06T03:09:59.989Z,61.20
2022-12-06T03:12:40.605Z,69.70
2022-12-06T03:15:17.129Z,65.30
2022-12-06T03:17:54.180Z,67.80
2022-12-06T03:20:29.856Z,67.60
2022-12-06T03:23:06.888Z,90.00
2022-12-06T03:25:40.211Z,58.80
2022-12-06T03:28:15.604Z,60.20
2022-12-06T03:30:51.234Z,62.80
2022-12-06T03:33:27.131Z,81.40
2022-12-06T03:36:01.300Z,75.30
2022-12-06T03:38:38.123Z,69.10
2022-12-06T03:41:10.936Z,64.40
2022-12-06T03:43:42.889Z,74.50
2022-12-06T03:46:18.157Z,75.00
2022-12-06T03:48:54.503Z,69.90
2022-12-06T03:51:29.667Z,78.60
2022-12-06T03:54:04.606Z,79.40
2022-12-06T03:59:10.730Z,74.10
2022-12-06T04:01:42.737Z,68.80
2022-12-06T04:04:15.245Z,64.90
2022-12-06T04:06:47.183Z,67.30
2022-12-06T04:09:37.269Z,63.70
2022-12-06T04:12:29.970Z,66.80
2022-12-06T04:15:01.888Z,83.90
2022-12-06T04:17:50.765Z,87.40
2022-12-06T04:20:22.761Z,67.10
2022-12-06T04:23:07.110Z,69.60
2022-12-06T04:25:39.405Z,67.90
2022-12-06T04:28:29.058Z,70.00
2022-12-06T04:31:22.316Z,62.70
2022-12-06T04:34:12.488Z,77.50
2022-12-06T04:37:02.449Z,76.50
2022-12-06T04:39:34.976Z,73.90
2022-12-06T04:42:25.447Z,72.50
2022-12-06T04:44:57.589Z,74.80
2022-12-06T04:47:29.554Z,70.50
2022-12-06T04:50:01.685Z,64.10
2022-12-06T04:52:35.958Z,79.50
2022-12-06T04:55:09.438Z,76.50
2022-12-06T04:57:41.348Z,72.20
2022-12-06T05:00:15.238Z,71.30
2022-12-06T05:02:47.172Z,79.00
2022-12-06T05:05:19.440Z,81.20
2022-12-06T05:07:51.735Z,71.00
2022-12-06T05:10:23.983Z,65.40
2022-12-06T05:12:55.946Z,90.00
2022-12-06T05:15:29.313Z,77.60
2022-12-06T05:18:01.977Z,84.70
2022-12-06T05:20:33.889Z,95.10
2022-12-06T05:23:06.364Z,167.40
2022-12-06T05:25:38.553Z,130.90
2022-12-06T05:28:11.338Z,93.90
2022-12-06T05:30:43.198Z,80.10
2022-12-06T05:33:15.127Z,77.50
2022-12-06T05:35:47.070Z,75.30
2022-12-06T05:38:19.324Z,105.20
2022-12-06T05:40:51.410Z,118.60
2022-12-06T05:43:23.319Z,179.70
2022-12-06T05:45:56.537Z,177.80
2022-12-06T05:48:28.681Z,224.60
2022-12-06T05:51:01.156Z,162.80
2022-12-06T05:53:33.476Z,191.60
2022-12-06T05:56:11.586Z,134.20
2022-12-06T05:58:43.574Z,89.50
2022-12-06T06:01:15.665Z,132.40
2022-12-06T06:03:48.170Z,107.80
2022-12-06T06:06:21.410Z,118.20
2022-12-06T06:08:53.491Z,123.70
2022-12-06T06:11:25.518Z,87.20
2022-12-06T06:13:57.760Z,85.50
2022-12-06T06:16:29.703Z,97.60
2022-12-06T06:19:01.865Z,103.80
2022-12-06T06:21:33.858Z,89.30
2022-12-06T06:24:06.469Z,85.40
2022-12-06T06:26:38.448Z,92.30
2022-12-06T06:29:10.539Z,86.70
2022-12-06T06:31:42.427Z,91.50
2022-12-06T06:34:14.390Z,96.10
2022-12-06T06:36:46.354Z,150.20
2022-12-06T06:39:18.497Z,171.20
2022-12-06T06:41:50.408Z,139.90
2022-12-06T06:44:22.371Z,108.70
2022-12-06T06:46:54.334Z,98.20
2022-12-06T06:49:26.272Z,126.30
2022-12-06T06:51:58.467Z,117.30
2022-12-06T06:54:30.404Z,195.10
2022-12-06T06:57:03.182Z,172.80
2022-12-06T06:59:35.255Z,175.10
2022-12-06T07:02:07.245Z,135.20
2022-12-06T07:04:39.564Z,124.90
2022-12-06T07:07:14.328Z,98.80
2022-12-06T07:09:51.938Z,145.60
2022-12-06T07:12:23.799Z,234.40
2022-12-06T07:14:55.788Z,210.00
2022-12-06T07:17:27.725Z,139.30
2022-12-06T07:19:59.906Z,144.10
2022-12-06T07:22:32.575Z,159.90
2022-12-06T07:25:04.822Z,205.40
2022-12-06T07:27:37.628Z,166.70
2022-12-06T07:30:16.750Z,137.10
2022-12-06T07:32:49.007Z,145.30
2022-12-06T07:35:21.760Z,128.70
2022-12-06T07:37:53.801Z,148.70
2022-12-06T07:40:48.272Z,129.90
2022-12-06T07:43:35.031Z,135.70
2022-12-06T07:46:12.928Z,180.40
2022-12-06T07:48:44.923Z,168.20
2022-12-06T07:51:16.933Z,147.20
2022-12-06T07:53:48.871Z,165.10
2022-12-06T07:56:20.912Z,142.70
2022-12-06T07:58:53.029Z,249.30
2022-12-06T08:01:25.103Z,170.30
2022-12-06T08:03:57.336Z,128.00
2022-12-06T08:06:29.640Z,148.60
2022-12-06T08:09:01.600Z,139.50
2022-12-06T08:11:33.843Z,133.50
2022-12-06T08:14:06.166Z,133.20
2022-12-06T08:16:38.104Z,161.40
2022-12-06T08:19:10.553Z,167.40
2022-12-06T08:21:42.439Z,165.50
2022-12-06T08:24:15.146Z,142.30
2022-12-06T08:26:47.673Z,140.50
2022-12-06T08:29:19.869Z,152.00
2022-12-06T08:31:51.958Z,154.00
2022-12-06T08:34:24.355Z,161.80
2022-12-06T08:37:00.322Z,154.90
2022-12-06T08:39:35.578Z,140.20
2022-12-06T08:42:08.258Z,199.40
2022-12-06T08:44:40.121Z,157.80
2022-12-06T08:47:13.595Z,153.00
2022-12-06T08:49:45.507Z,94.90
2022-12-06T08:52:17.910Z,96.60
2022-12-06T08:54:49.917Z,144.40
2022-12-06T08:57:22.318Z,139.20
2022-12-06T08:59:55.672Z,140.50
2022-12-06T09:02:27.730Z,134.50
2022-12-06T09:05:00.335Z,128.90
2022-12-06T09:07:32.428Z,142.20
2022-12-06T09:10:05.675Z,146.60
2022-12-06T09:12:37.716Z,124.20
2022-12-06T09:15:11.554Z,131.20
2022-12-06T09:17:43.504Z,134.50
2022-12-06T09:20:18.335Z,116.60
2022-12-06T09:22:50.834Z,139.90
2022-12-06T09:25:22.992Z,140.30
2022-12-06T09:27:55.585Z,128.60
2022-12-06T09:30:27.570Z,141.10
2022-12-06T09:32:59.508Z,135.90
2022-12-06T09:35:31.599Z,167.80
2022-12-06T09:38:04.768Z,151.40
2022-12-06T09:40:45.816Z,164.00
2022-12-06T09:43:35.598Z,217.90
2022-12-06T09:46:27.704Z,215.10
2022-12-06T09:49:21.796Z,141.60
2022-12-06T09:52:11.503Z,139.60
2022-12-06T09:55:00.283Z,181.00
2022-12-06T09:57:39.435Z,132.10
2022-12-06T10:00:22.106Z,134.20
2022-12-06T10:03:32.109Z,139.40
2022-12-06T10:06:06.787Z,744.00
2022-12-06T10:09:03.042Z,449.80
2022-12-06T10:11:53.513Z,182.70
2022-12-06T10:14:40.861Z,116.00
2022-12-06T10:17:24.065Z,110.10
2022-12-06T10:20:04.782Z,91.60
2022-12-06T10:22:52.133Z,88.60
2022-12-06T10:25:31.449Z,1757.80
2022-12-06T10:28:12.494Z,897.00
2022-12-06T10:30:51.803Z,1196.50
2022-12-06T10:33:34.597Z,504.90
2022-12-06T10:36:11.322Z,374.70
2022-12-06T10:38:47.818Z,255.10
2022-12-06T10:41:24.794Z,227.60
2022-12-06T10:44:00.421Z,321.90
2022-12-06T10:46:56.365Z,614.50
2022-12-06T10:49:36.835Z,252.10
2022-12-06T10:52:21.477Z,258.70
2022-12-06T10:55:04.008Z,178.00
2022-12-06T10:57:44.524Z,155.70
2022-12-06T11:00:21.477Z,133.50
2022-12-06T11:03:01.811Z,158.00
2022-12-06T11:05:39.253Z,129.70
2022-12-06T11:08:17.637Z,159.70
2022-12-06T11:10:51.730Z,157.80
2022-12-06T11:13:30.630Z,175.70
2022-12-06T11:16:08.128Z,160.60
2022-12-06T11:18:41.189Z,144.60
2022-12-06T11:21:25.465Z,140.30
2022-12-06T11:24:02.423Z,149.30
2022-12-06T11:26:42.987Z,176.60
2022-12-06T11:29:17.049Z,151.40
2022-12-06T11:31:51.943Z,169.30
2022-12-06T11:34:30.575Z,170.40
2022-12-06T11:37:04.127Z,147.30
2022-12-06T11:39:36.836Z,149.50
2022-12-06T11:42:12.842Z,160.20
2022-12-06T11:45:01.259Z,187.60
2022-12-06T11:47:34.151Z,160.50
2022-12-06T11:50:17.147Z,173.00
2022-12-06T11:52:54.154Z,174.70
2022-12-06T11:55:30.009Z,151.30
2022-12-06T11:58:07.758Z,150.90
2022-12-06T12:00:56.260Z,123.10
2022-12-06T12:03:33.146Z,116.20
2022-12-06T12:06:18.301Z,139.50
2022-12-06T12:09:06.086Z,136.00
2022-12-06T12:11:42.207Z,127.80
2022-12-06T12:14:25.177Z,127.20
2022-12-06T12:17:02.369Z,129.90
2022-12-06T12:19:40.269Z,151.40
2022-12-06T12:22:26.846Z,148.60
2022-12-06T12:25:18.548Z,127.90
2022-12-06T12:27:53.199Z,132.40
2022-12-06T12:30:36.427Z,132.00
2022-12-06T12:33:18.670Z,126.10
2022-12-06T12:35:54.357Z,102.30
2022-12-06T12:38:39.684Z,122.40
2022-12-06T12:41:26.087Z,112.40
2022-12-06T12:44:29.011Z,108.00
2022-12-06T12:46:58.791Z,106.30
2022-12-06T12:49:36.202Z,114.20
2022-12-06T12:52:28.518Z,134.10
2022-12-06T12:55:15.801Z,118.10
2022-12-06T12:57:50.187Z,114.10
2022-12-06T13:00:25.073Z,124.00
2022-12-06T13:02:59.952Z,118.60
2022-12-06T13:05:39.542Z,122.90
2022-12-06T13:08:20.470Z,128.00
2022-12-06T13:10:59.151Z,125.60
2022-12-06T13:13:36.758Z,122.40
2022-12-06T13:16:15.823Z,126.00
2022-12-06T13:18:52.384Z,144.10
2022-12-06T13:21:28.111Z,171.10
2022-12-06T13:24:07.370Z,184.70
2022-12-06T13:26:43.740Z,206.10
2022-12-06T13:29:26.324Z,212.40
2022-12-06T13:32:04.982Z,191.30
2022-12-06T13:34:41.591Z,210.70
2022-12-06T13:37:37.363Z,164.10
2022-12-06T13:43:01.926Z,161.20
2022-12-06T13:45:43.894Z,145.60
2022-12-06T13:48:40.259Z,130.40
2022-12-06T13:51:57.792Z,141.80
2022-12-06T13:54:34.079Z,131.80
2022-12-06T13:57:32.641Z,136.30
2022-12-06T14:00:28.467Z,101.00
2022-12-06T14:03:02.893Z,100.70
2022-12-06T14:06:09.010Z,115.70
2022-12-06T14:08:47.071Z,118.70
2022-12-06T14:11:23.802Z,194.40
2022-12-06T14:14:09.060Z,142.50
2022-12-06T14:19:19.152Z,109.80
2022-12-06T14:21:57.415Z,105.00
2022-12-06T14:24:35.992Z,100.00
2022-12-06T14:27:13.710Z,106.90
2022-12-06T14:30:00.000Z,109.70
2022-12-06T14:32:36.809Z,129.70
2022-12-06T14:35:17.042Z,107.50
2022-12-06T14:37:53.611Z,99.20
2022-12-06T14:40:45.944Z,100.20
2022-12-06T14:43:20.657Z,95.10
2022-12-06T14:45:54.133Z,104.20
2022-12-06T14:48:27.408Z,102.70
2022-12-06T14:51:04.533Z,93.70
2022-12-06T14:53:38.185Z,125.30
2022-12-06T14:56:24.871Z,111.80
2022-12-06T14:59:00.903Z,99.00
2022-12-06T15:01:33.302Z,108.90
2022-12-06T15:04:07.554Z,122.50
2022-12-06T15:06:51.770Z,135.00
2022-12-06T15:09:25.243Z,116.40
2022-12-06T15:12:38.631Z,130.00
2022-12-06T15:15:47.523Z,128.70
2022-12-06T15:18:25.947Z,124.40
2022-12-06T15:20:58.424Z,170.20
2022-12-06T15:23:40.893Z,149.50
2022-12-06T15:26:15.252Z,137.60
2022-12-06T15:28:47.862Z,126.70
2022-12-06T15:31:22.875Z,108.60
2022-12-06T15:33:55.865Z,96.90
2022-12-06T15:36:31.048Z,96.00
2022-12-06T15:39:03.199Z,106.50
2022-12-06T15:41:35.380Z,115.20
2022-12-06T15:44:11.975Z,109.90
2022-12-06T15:46:44.983Z,110.10
2022-12-06T15:49:19.135Z,116.60
2022-12-06T15:51:51.713Z,144.60
2022-12-06T15:54:25.743Z,158.20
2022-12-06T15:56:57.889Z,147.40
2022-12-06T15:59:30.027Z,134.70
2022-12-06T16:02:02.580Z,156.80
2022-12-06T16:04:35.157Z,123.70
2022-12-06T16:07:07.459Z,101.50
2022-12-06T16:09:39.962Z,107.00
2022-12-06T16:12:13.587Z,118.30
2022-12-06T16:14:45.835Z,132.90
2022-12-06T16:17:17.997Z,135.10
2022-12-06T16:20:19.350Z,130.10
2022-12-06T16:23:09.130Z,125.30
2022-12-06T16:25:41.248Z,125.50
2022-12-06T16:28:13.898Z,127.60
2022-12-06T16:30:46.146Z,219.40
2022-12-06T16:33:20.356Z,145.30
2022-12-06T16:35:55.833Z,147.00
2022-12-06T16:38:28.065Z,126.40
2022-12-06T16:41:07.466Z,105.90
2022-12-06T16:43:39.584Z,103.50
2022-12-06T16:46:30.821Z,97.70
2022-12-06T16:49:36.697Z,112.60
2022-12-06T16:51:57.000Z,114.40
2022-12-06T16:54:29.163Z,111.60
2022-12-06T16:57:01.246Z,106.50
2022-12-06T16:59:33.323Z,97.90
2022-12-06T17:02:10.058Z,104.50
2022-12-06T17:04:45.363Z,105.10
2022-12-06T17:07:17.489Z,109.60
2022-12-06T17:09:50.033Z,100.20
2022-12-06T17:12:22.461Z,109.00
2022-12-06T17:14:54.805Z,106.60
2022-12-06T17:17:29.387Z,97.80
2022-12-06T17:20:01.497Z,89.80
2022-12-06T17:22:34.971Z,104.50
2022-12-06T17:25:09.999Z,119.40
2022-12-06T17:30:17.980Z,131.20
2022-12-06T17:32:50.224Z,133.80
2022-12-06T17:35:22.365Z,146.90
2022-12-06T17:37:56.017Z,120.50
2022-12-06T17:40:28.164Z,106.50
2022-12-06T17:43:00.433Z,100.60
2022-12-06T17:45:32.528Z,101.00
2022-12-06T17:48:04.872Z,126.50
2022-12-06T17:50:37.370Z,107.90
2022-12-06T17:53:10.336Z,132.20
2022-12-06T17:55:42.578Z,126.90
2022-12-06T17:58:14.748Z,124.00
2022-12-06T18:00:46.922Z,134.40
2022-12-06T18:03:19.127Z,141.60
2022-12-06T18:05:51.302Z,241.90
2022-12-06T18:08:23.570Z,221.40
2022-12-06T18:11:00.760Z,174.30
2022-12-06T18:13:33.361Z,135.20
2022-12-06T18:16:16.046Z,119.30
2022-12-06T18:18:50.037Z,136.80
2022-12-06T18:21:22.334Z,135.80
2022-12-06T18:24:20.371Z,131.50
2022-12-06T18:26:47.584Z,130.80
2022-12-06T18:29:21.394Z,184.40
2022-12-06T18:31:53.954Z,161.90
2022-12-06T18:34:26.292Z,153.70
2022-12-06T18:36:58.409Z,121.70
2022-12-06T18:39:30.577Z,132.70
2022-12-06T18:42:02.749Z,132.10
2022-12-06T18:44:34.914Z,133.70
2022-12-06T18:47:07.109Z,110.70
2022-12-06T18:49:39.223Z,119.80
2022-12-06T18:52:12.755Z,112.40
2022-12-06T18:54:45.326Z,110.70
2022-12-06T18:57:17.470Z,119.40
2022-12-06T18:59:50.379Z,109.00
2022-12-06T19:02:22.567Z,132.10
2022-12-06T19:04:55.229Z,146.10
2022-12-06T19:07:27.475Z,128.90
2022-12-06T19:09:59.792Z,128.00
2022-12-06T19:12:32.149Z,140.10
2022-12-06T19:15:04.438Z,134.00
2022-12-06T19:17:36.533Z,138.60
2022-12-06T19:20:11.222Z,129.20
2022-12-06T19:22:43.480Z,108.80
2022-12-06T19:25:15.645Z,109.40
2022-12-06T19:27:48.351Z,123.40
2022-12-06T19:30:20.949Z,111.40
2022-12-06T19:32:53.088Z,107.90
2022-12-06T19:35:25.345Z,81.30
2022-12-06T19:37:57.922Z,84.30
2022-12-06T19:40:30.038Z,75.40
2022-12-06T19:43:31.931Z,100.50
2022-12-06T19:46:12.703Z,107.40
2022-12-06T19:48:45.202Z,99.70
2022-12-06T19:51:17.914Z,106.70
2022-12-06T19:53:50.335Z,171.60
2022-12-06T19:56:22.703Z,175.10
2022-12-06T19:58:55.872Z,130.90
2022-12-06T20:01:30.240Z,108.80
2022-12-06T20:04:02.594Z,81.70
2022-12-06T20:06:35.250Z,77.40
2022-12-06T20:09:07.972Z,75.10
2022-12-06T20:11:59.802Z,83.40
2022-12-06T20:14:35.358Z,79.30
2022-12-06T20:17:10.102Z,97.20
2022-12-06T20:19:46.272Z,98.30
2022-12-06T20:22:22.282Z,96.70
2022-12-06T20:24:54.416Z,124.50
2022-12-06T20:27:40.464Z,116.60
2022-12-06T20:30:15.498Z,106.90
2022-12-06T20:32:47.868Z,77.30
2022-12-06T20:35:20.139Z,65.00
2022-12-06T20:37:54.177Z,78.20
2022-12-06T20:40:31.240Z,81.70
2022-12-06T20:43:03.891Z,79.20
2022-12-06T20:45:36.724Z,82.50
2022-12-06T20:48:09.634Z,101.70
2022-12-06T20:50:42.724Z,80.80
2022-12-06T20:53:15.079Z,65.00
2022-12-06T20:55:47.284Z,58.80
2022-12-06T20:58:19.459Z,62.10
2022-12-06T21:00:51.733Z,69.00
2022-12-06T21:03:23.977Z,65.00
2022-12-06T21:06:01.561Z,69.10
2022-12-06T21:08:34.172Z,60.30
2022-12-06T21:11:23.655Z,55.30
2022-12-06T21:13:57.822Z,207.70
2022-12-06T21:16:32.202Z,139.30
2022-12-06T21:19:06.473Z,76.20
2022-12-06T21:21:42.104Z,75.40
2022-12-06T21:24:16.069Z,51.80
2022-12-06T21:26:48.517Z,45.10
2022-12-06T21:29:29.735Z,52.20
2022-12-06T21:32:03.881Z,55.10
2022-12-06T21:34:39.115Z,52.30
2022-12-06T21:37:13.722Z,47.20
2022-12-06T21:39:47.440Z,57.90
2022-12-06T21:42:21.281Z,46.10
2022-12-06T21:44:53.500Z,44.60
2022-12-06T21:47:25.798Z,42.80
2022-12-06T21:49:58.231Z,42.70
2022-12-06T21:52:30.649Z,45.00
2022-12-06T21:55:02.968Z,47.90
2022-12-06T21:57:37.544Z,49.70
2022-12-06T22:00:12.039Z,115.90
2022-12-06T22:02:51.378Z,103.70
2022-12-06T22:05:23.724Z,888.90
2022-12-06T22:07:55.856Z,595.10
2022-12-06T22:10:28.265Z,349.10
2022-12-06T22:13:00.710Z,276.90
2022-12-06T22:15:33.257Z,91.80
2022-12-06T22:18:05.870Z,58.10
2022-12-06T22:20:38.042Z,40.30
2022-12-06T22:23:10.129Z,45.20
2022-12-06T22:25:42.890Z,39.10
2022-12-06T22:28:15.180Z,58.70
2022-12-06T22:30:47.353Z,48.70
2022-12-06T22:33:20.595Z,46.70
2022-12-06T22:35:52.714Z,41.30
2022-12-06T22:38:24.906Z,46.60
2022-12-06T22:40:59.634Z,38.90
2022-12-06T22:43:31.878Z,42.10
2022-12-06T22:46:08.430Z,40.60
2022-12-06T22:48:41.694Z,36.20
2022-12-06T22:51:16.594Z,30.50
2022-12-06T22:56:21.226Z,38.50
2022-12-06T22:58:54.337Z,27.20
2022-12-06T23:01:29.472Z,28.60
2022-12-06T23:04:03.210Z,26.50
2022-12-06T23:06:36.396Z,30.50
2022-12-06T23:09:09.182Z,30.70
2022-12-06T23:11:41.549Z,25.00
2022-12-06T23:14:14.002Z,27.10
2022-12-06T23:16:46.257Z,27.60
2022-12-06T23:19:18.442Z,27.00
2022-12-06T23:21:50.685Z,27.70
2022-12-06T23:24:22.794Z,28.00
2022-12-06T23:26:58.190Z,54.00
2022-12-06T23:29:30.672Z,48.20
2022-12-06T23:32:05.727Z,48.90
2022-12-06T23:34:38.635Z,167.90
2022-12-06T23:37:10.760Z,708.60
2022-12-06T23:39:42.799Z,1058.50
2022-12-06T23:42:14.951Z,733.70
2022-12-06T23:44:46.981Z,212.00
2022-12-06T23:47:19.234Z,192.10
2022-12-06T23:49:51.292Z,61.50
2022-12-06T23:52:23.409Z,42.50
2022-12-06T23:54:55.526Z,50.50
2022-12-06T23:57:27.721Z,36.30
