createdAt,value
2023-02-18T09:14:38.932Z,56.00
2023-02-18T09:17:06.620Z,55.50
2023-02-18T09:19:34.318Z,55.50
2023-02-18T09:22:02.688Z,56.00
2023-02-18T09:24:30.437Z,56.40
2023-02-18T09:26:58.126Z,56.40
2023-02-18T09:29:25.803Z,56.20
2023-02-18T09:31:54.891Z,55.90
2023-02-18T09:34:22.642Z,56.00
2023-02-18T09:36:50.302Z,56.40
2023-02-18T09:39:18.063Z,58.00
2023-02-18T09:41:47.551Z,58.90
2023-02-18T09:44:18.152Z,58.30
2023-02-18T09:46:49.764Z,58.90
2023-02-18T09:49:19.829Z,59.10
2023-02-18T09:51:47.640Z,60.30
2023-02-18T09:54:17.399Z,58.60
2023-02-18T09:56:45.427Z,58.50
2023-02-18T09:59:15.913Z,59.10
2023-02-18T10:01:43.626Z,58.80
2023-02-18T10:04:14.143Z,58.50
2023-02-18T10:06:43.168Z,57.40
2023-02-18T10:09:16.279Z,57.10
2023-02-18T10:11:44.630Z,61.20
2023-02-18T10:14:13.050Z,61.20
2023-02-18T10:16:40.774Z,57.90
2023-02-18T10:19:21.037Z,60.90
2023-02-18T10:21:50.232Z,62.80
2023-02-18T10:24:24.915Z,63.90
2023-02-18T10:26:52.638Z,65.10
2023-02-18T10:29:22.053Z,66.20
2023-02-18T10:31:57.290Z,64.10
2023-02-18T10:34:31.353Z,68.30
2023-02-18T10:37:03.551Z,69.70
2023-02-18T10:39:42.696Z,71.40
2023-02-18T10:42:17.243Z,70.20
2023-02-18T10:44:49.473Z,69.50
2023-02-18T10:47:33.750Z,72.80
2023-02-18T10:50:02.186Z,75.90
2023-02-18T10:52:34.662Z,78.10
2023-02-18T10:55:04.397Z,79.00
2023-02-18T10:57:32.280Z,79.30
2023-02-18T11:00:01.839Z,79.00
2023-02-18T11:02:31.443Z,81.20
2023-02-18T11:04:59.904Z,80.70
2023-02-18T11:07:32.806Z,83.00
2023-02-18T11:10:01.016Z,82.80
2023-02-18T11:12:29.996Z,83.70
2023-02-18T11:15:17.206Z,82.70
2023-02-18T11:17:46.327Z,84.20
2023-02-18T11:20:24.350Z,81.70
2023-02-18T11:22:53.478Z,84.20
2023-02-18T11:25:22.321Z,84.20
2023-02-18T11:27:50.849Z,84.60
2023-02-18T11:30:20.528Z,82.70
2023-02-18T11:32:49.419Z,82.60
2023-02-18T11:35:18.973Z,84.00
2023-02-18T11:37:46.662Z,84.20
2023-02-18T11:40:22.662Z,84.90
2023-02-18T11:42:50.437Z,86.10
2023-02-18T11:45:28.387Z,84.80
2023-02-18T11:48:00.307Z,85.20
2023-02-18T11:50:27.998Z,82.70
2023-02-18T11:52:57.665Z,82.30
2023-02-18T11:55:27.229Z,82.30
2023-02-18T11:57:56.976Z,80.40
2023-02-18T12:00:26.347Z,80.00
2023-02-18T12:02:54.837Z,79.50
2023-02-18T12:05:23.966Z,79.30
2023-02-18T12:07:53.589Z,78.50
2023-02-18T12:10:26.248Z,77.30
2023-02-18T12:12:57.879Z,76.70
2023-02-18T12:15:27.777Z,77.30
2023-02-18T12:18:06.138Z,76.30
2023-02-18T12:20:45.022Z,75.10
2023-02-18T12:23:15.733Z,74.50
2023-02-18T12:25:48.897Z,75.50
2023-02-18T12:28:28.244Z,75.70
2023-02-18T12:31:39.414Z,74.20
2023-02-18T12:34:21.374Z,75.20
2023-02-18T12:36:55.844Z,72.60
2023-02-18T12:39:30.619Z,74.60
2023-02-18T12:42:07.053Z,73.40
2023-02-18T12:44:45.202Z,74.40
2023-02-18T12:47:30.939Z,72.90
2023-02-18T12:50:16.049Z,69.90
2023-02-18T12:52:47.510Z,69.60
2023-02-18T12:55:33.202Z,68.80
2023-02-18T12:58:06.674Z,68.90
2023-02-18T13:00:44.621Z,70.20
2023-02-18T13:03:22.893Z,70.70
2023-02-18T13:05:53.109Z,70.90
2023-02-18T13:08:28.044Z,71.20
2023-02-18T13:11:05.542Z,71.60
2023-02-18T13:13:35.901Z,72.70
2023-02-18T13:16:05.291Z,72.30
2023-02-18T13:18:34.429Z,73.10
2023-02-18T13:21:05.803Z,73.20
2023-02-18T13:23:35.245Z,73.10
2023-02-18T13:26:04.307Z,73.40
2023-02-18T13:28:35.902Z,75.40
2023-02-18T13:31:14.398Z,77.30
2023-02-18T13:33:45.996Z,78.10
2023-02-18T13:36:17.925Z,79.40
2023-02-18T13:38:59.125Z,81.20
2023-02-18T13:41:27.118Z,82.70
2023-02-18T13:43:56.131Z,84.70
2023-02-18T13:46:23.967Z,86.60
2023-02-18T13:48:52.982Z,86.40
2023-02-18T13:51:29.689Z,87.40
2023-02-18T13:54:01.853Z,88.80
2023-02-18T13:56:30.044Z,87.30
2023-02-18T13:59:01.569Z,87.10
2023-02-18T14:01:42.972Z,88.40
2023-02-18T14:04:37.107Z,90.50
2023-02-18T14:07:44.642Z,88.90
2023-02-18T14:10:30.017Z,92.10
2023-02-18T14:13:20.478Z,92.50
2023-02-18T14:15:53.712Z,94.10
2023-02-18T14:18:26.390Z,92.30
2023-02-18T14:20:54.350Z,93.20
2023-02-18T14:23:58.895Z,91.80
2023-02-18T14:26:32.816Z,93.60
2023-02-18T14:29:03.525Z,93.60
2023-02-18T14:31:48.458Z,93.60
2023-02-18T14:34:45.967Z,94.00
2023-02-18T14:37:30.764Z,93.80
2023-02-18T14:40:03.134Z,94.20
2023-02-18T14:42:35.867Z,94.50
2023-02-18T14:45:10.478Z,94.30
2023-02-18T14:47:46.788Z,94.70
2023-02-18T14:50:15.836Z,95.00
2023-02-18T14:52:44.529Z,94.90
2023-02-18T14:55:18.954Z,94.90
2023-02-18T14:57:47.265Z,95.40
2023-02-18T15:00:16.967Z,95.10
2023-02-18T15:02:47.314Z,95.20
2023-02-18T15:05:16.402Z,95.50
2023-02-18T15:07:55.183Z,94.90
2023-02-18T15:10:22.942Z,95.20
2023-02-18T15:12:50.624Z,95.60
2023-02-18T15:15:18.391Z,95.40
2023-02-18T15:17:48.404Z,95.20
2023-02-18T15:20:16.103Z,95.50
2023-02-18T15:22:43.790Z,95.20
2023-02-18T15:25:12.752Z,95.40
2023-02-18T15:27:41.773Z,95.60
2023-02-18T15:30:19.242Z,95.90
2023-02-18T15:32:51.709Z,95.90
2023-02-18T15:35:20.413Z,95.80
2023-02-18T15:37:53.264Z,95.50
2023-02-18T15:40:21.192Z,95.70
2023-02-18T15:42:51.040Z,95.70
2023-02-18T15:45:20.388Z,95.70
2023-02-18T15:47:50.831Z,95.50
2023-02-18T15:50:19.021Z,95.60
2023-02-18T15:52:46.704Z,95.50
2023-02-18T15:55:16.101Z,95.10
2023-02-18T15:57:43.843Z,94.60
2023-02-18T16:00:15.524Z,94.30
2023-02-18T16:02:53.869Z,93.50
2023-02-18T16:05:25.589Z,92.30
2023-02-18T16:07:53.967Z,91.00
2023-02-18T16:10:23.571Z,90.30
2023-02-18T16:12:52.769Z,88.90
2023-02-18T16:15:24.231Z,88.50
2023-02-18T16:17:53.222Z,86.80
2023-02-18T16:20:27.127Z,87.20
2023-02-18T16:22:55.434Z,83.00
2023-02-18T16:25:25.430Z,83.10
2023-02-18T16:27:55.110Z,83.30
2023-02-18T16:30:23.941Z,82.40
2023-02-18T16:32:54.243Z,77.90
2023-02-18T16:35:22.207Z,79.20
2023-02-18T16:37:50.880Z,80.00
2023-02-18T16:40:27.822Z,79.10
2023-02-18T16:42:55.740Z,81.70
2023-02-18T16:45:27.729Z,81.90
2023-02-18T16:47:56.756Z,83.40
2023-02-18T16:50:24.426Z,82.60
2023-02-18T16:52:52.141Z,84.10
2023-02-18T16:55:20.936Z,86.20
2023-02-18T16:57:48.710Z,85.20
2023-02-18T17:00:17.510Z,85.50
2023-02-18T17:02:45.329Z,85.30
2023-02-18T17:05:26.336Z,85.60
2023-02-18T17:07:54.368Z,88.00
2023-02-18T17:10:22.214Z,86.50
2023-02-18T17:12:49.942Z,90.10
2023-02-18T17:15:27.146Z,90.00
2023-02-18T17:17:54.973Z,89.40
2023-02-18T17:20:24.037Z,90.30
2023-02-18T17:22:51.709Z,90.90
2023-02-18T17:25:21.950Z,90.50
2023-02-18T17:27:49.643Z,90.60
2023-02-18T17:30:17.991Z,91.30
2023-02-18T17:32:45.731Z,91.20
2023-02-18T17:35:17.471Z,91.70
2023-02-18T17:37:46.459Z,92.10
2023-02-18T17:40:15.705Z,91.40
2023-02-18T17:43:42.303Z,91.30
2023-02-18T17:46:11.564Z,92.00
2023-02-18T17:48:39.472Z,91.50
2023-02-18T17:51:07.524Z,91.40
2023-02-18T17:53:36.513Z,91.30
2023-02-18T17:56:04.378Z,91.30
2023-02-18T17:58:32.080Z,91.30
2023-02-18T18:00:59.896Z,90.70
2023-02-18T18:03:27.584Z,90.90
2023-02-18T18:05:57.459Z,90.80
2023-02-18T18:08:25.155Z,90.90
2023-02-18T18:10:55.584Z,90.80
2023-02-18T18:13:24.352Z,90.80
2023-02-18T18:15:52.250Z,90.90
2023-02-18T18:18:20.015Z,90.90
2023-02-18T18:20:48.762Z,90.90
2023-02-18T18:23:17.107Z,90.90
2023-02-18T18:25:45.728Z,90.90
2023-02-18T18:28:14.842Z,91.00
2023-02-18T18:30:45.290Z,91.00
2023-02-18T18:33:17.389Z,91.00
2023-02-18T18:35:45.836Z,90.90
2023-02-18T18:38:13.627Z,91.00
2023-02-18T18:40:41.390Z,90.90
2023-02-18T18:43:09.144Z,91.00
2023-02-18T18:45:38.193Z,91.00
2023-02-18T18:48:06.192Z,91.00
2023-02-18T18:50:37.476Z,90.90
2023-02-18T18:53:05.446Z,91.00
2023-02-18T18:55:34.072Z,91.00
2023-02-18T18:58:01.780Z,91.00
2023-02-18T19:00:31.254Z,91.00
2023-02-18T19:03:00.318Z,90.90
2023-02-18T19:05:29.646Z,90.90
2023-02-18T19:07:58.239Z,91.00
2023-02-18T19:10:26.995Z,91.00
2023-02-18T19:12:55.482Z,91.10
2023-02-18T19:15:23.720Z,91.10
2023-02-18T19:17:52.443Z,91.00
2023-02-18T19:20:22.587Z,91.10
2023-02-18T19:22:50.327Z,91.10
2023-02-18T19:25:18.376Z,91.10
2023-02-18T19:27:46.645Z,90.90
2023-02-18T19:30:15.488Z,91.00
2023-02-18T19:32:43.238Z,90.80
2023-02-18T19:35:10.877Z,90.70
2023-02-18T19:37:39.942Z,91.00
2023-02-18T19:40:09.778Z,91.10
2023-02-18T19:42:37.443Z,90.90
2023-02-18T19:45:05.610Z,90.90
2023-02-18T19:47:33.273Z,90.80
2023-02-18T19:50:01.305Z,90.80
2023-02-18T19:52:29.116Z,90.80
2023-02-18T19:54:58.138Z,90.80
2023-02-18T19:57:25.781Z,91.00
2023-02-18T19:59:53.460Z,90.70
2023-02-18T20:02:22.127Z,90.70
2023-02-18T20:04:49.873Z,90.70
2023-02-18T20:07:18.277Z,90.70
2023-02-18T20:09:46.111Z,90.70
2023-02-18T20:12:15.121Z,90.70
2023-02-18T20:14:43.577Z,90.70
2023-02-18T20:17:11.649Z,91.00
2023-02-18T20:19:39.381Z,90.60
2023-02-18T20:22:10.063Z,90.70
2023-02-18T20:24:39.470Z,90.60
2023-02-18T20:27:07.250Z,90.60
2023-02-18T20:29:36.334Z,90.60
2023-02-18T20:32:04.181Z,90.50
2023-02-18T20:34:32.759Z,90.50
2023-02-18T20:37:00.502Z,90.60
2023-02-18T20:39:28.262Z,90.50
2023-02-18T20:41:57.839Z,90.40
2023-02-18T20:44:28.295Z,90.40
2023-02-18T20:46:57.386Z,90.40
2023-02-18T20:49:25.080Z,90.50
2023-02-18T20:51:52.736Z,90.90
2023-02-18T20:54:20.585Z,91.10
2023-02-18T20:56:49.290Z,91.30
2023-02-18T20:59:18.559Z,91.50
2023-02-18T21:01:46.349Z,91.80
2023-02-18T21:04:15.948Z,92.20
2023-02-18T21:06:45.128Z,92.00
2023-02-18T21:09:12.944Z,92.20
2023-02-18T21:11:40.615Z,92.40
2023-02-18T21:14:08.326Z,92.50
2023-02-18T21:16:39.349Z,92.70
2023-02-18T21:19:07.568Z,92.60
2023-02-18T21:21:36.628Z,92.70
2023-02-18T21:24:04.608Z,92.70
2023-02-18T21:26:32.400Z,92.70
2023-02-18T21:29:00.871Z,92.70
2023-02-18T21:31:29.689Z,92.70
2023-02-18T21:33:57.446Z,92.80
2023-02-18T21:36:25.261Z,92.80
2023-02-18T21:38:54.486Z,92.80
2023-02-18T21:41:22.393Z,92.70
2023-02-18T21:43:50.138Z,92.90
2023-02-18T21:46:18.528Z,92.90
2023-02-18T21:49:05.687Z,93.00
2023-02-18T21:51:52.763Z,93.00
2023-02-18T21:54:22.794Z,92.80
2023-02-18T21:56:50.640Z,92.80
2023-02-18T21:59:18.667Z,92.70
2023-02-18T22:01:46.382Z,92.60
2023-02-18T22:04:14.079Z,92.50
2023-02-18T22:06:41.797Z,92.40
2023-02-18T22:09:09.550Z,92.40
2023-02-18T22:11:38.538Z,92.30
2023-02-18T22:14:06.243Z,92.10
2023-02-18T22:16:33.884Z,92.10
2023-02-18T22:19:01.540Z,92.00
2023-02-18T22:21:29.236Z,91.80
2023-02-18T22:23:56.891Z,91.70
2023-02-18T22:26:24.592Z,91.50
2023-02-18T22:28:54.431Z,91.30
2023-02-18T22:31:22.859Z,91.20
2023-02-18T22:33:52.069Z,91.20
2023-02-18T22:36:20.307Z,91.10
2023-02-18T22:38:48.079Z,90.80
2023-02-18T22:41:16.728Z,90.80
2023-02-18T22:43:44.492Z,90.60
2023-02-18T22:46:14.309Z,90.40
2023-02-18T22:48:42.322Z,90.40
2023-02-18T22:51:12.379Z,90.30
2023-02-18T22:53:40.377Z,89.90
2023-02-18T22:56:09.228Z,90.00
2023-02-18T22:58:37.203Z,90.00
2023-02-18T23:01:05.177Z,89.60
2023-02-18T23:03:34.282Z,89.00
2023-02-18T23:06:02.478Z,88.00
2023-02-18T23:08:30.743Z,88.60
2023-02-18T23:11:02.233Z,88.00
2023-02-18T23:13:30.017Z,87.30
2023-02-18T23:15:58.334Z,87.30
2023-02-18T23:18:26.325Z,86.60
2023-02-18T23:21:17.437Z,86.10
2023-02-18T23:23:45.177Z,86.10
2023-02-18T23:26:13.027Z,86.00
2023-02-18T23:28:48.378Z,85.30
2023-02-18T23:31:17.299Z,85.00
2023-02-18T23:33:45.225Z,84.20
2023-02-18T23:36:15.645Z,84.20
2023-02-18T23:38:43.312Z,83.10
2023-02-18T23:41:11.194Z,83.50
2023-02-18T23:43:39.008Z,83.10
2023-02-18T23:46:06.763Z,82.40
2023-02-18T23:48:36.802Z,81.80
2023-02-18T23:51:07.442Z,81.60
2023-02-18T23:53:37.172Z,80.30
2023-02-18T23:56:06.426Z,79.70
2023-02-18T23:58:34.165Z,79.80
