createdAt,value
2023-04-14T00:01:50.980Z,98.84
2023-04-14T00:04:54.135Z,99.35
2023-04-14T00:07:57.273Z,100.00
2023-04-14T00:10:59.955Z,100.00
2023-04-14T00:14:03.531Z,100.00
2023-04-14T00:17:06.409Z,100.00
2023-04-14T00:20:09.523Z,100.00
2023-04-14T00:23:12.317Z,100.00
2023-04-14T00:26:14.933Z,100.00
2023-04-14T00:29:19.815Z,100.00
2023-04-14T00:32:23.061Z,100.00
2023-04-14T00:35:29.453Z,100.00
2023-04-14T00:38:33.529Z,100.00
2023-04-14T00:41:39.289Z,100.00
2023-04-14T00:44:42.184Z,100.00
2023-04-14T00:47:50.991Z,100.00
2023-04-14T00:50:53.782Z,100.00
2023-04-14T00:53:57.098Z,100.00
2023-04-14T00:57:00.041Z,100.00
2023-04-14T01:00:07.629Z,100.00
2023-04-14T01:03:11.102Z,100.00
2023-04-14T01:06:15.146Z,100.00
2023-04-14T01:09:18.658Z,100.00
2023-04-14T01:12:52.306Z,100.00
2023-04-14T01:16:20.098Z,100.00
2023-04-14T01:19:38.199Z,100.00
2023-04-14T01:22:53.838Z,100.00
2023-04-14T01:26:04.645Z,100.00
2023-04-14T01:29:36.354Z,100.00
2023-04-14T01:32:46.680Z,100.00
2023-04-14T01:35:57.030Z,100.00
2023-04-14T01:39:04.007Z,100.00
2023-04-14T01:42:12.752Z,100.00
2023-04-14T01:45:30.489Z,100.00
2023-04-14T01:48:34.921Z,100.00
2023-04-14T01:51:42.757Z,100.00
2023-04-14T01:54:54.561Z,100.00
2023-04-14T01:58:00.979Z,100.00
2023-04-14T02:01:08.966Z,100.00
2023-04-14T02:04:17.257Z,100.00
2023-04-14T02:07:23.891Z,100.00
2023-04-14T02:10:30.406Z,100.00
2023-04-14T02:13:34.468Z,100.00
2023-04-14T02:16:42.899Z,100.00
2023-04-14T02:19:47.245Z,100.00
2023-04-14T02:22:51.290Z,100.00
2023-04-14T02:26:19.890Z,100.00
2023-04-14T02:29:24.555Z,100.00
2023-04-14T02:32:31.149Z,100.00
2023-04-14T02:35:53.745Z,100.00
2023-04-14T02:39:01.545Z,100.00
2023-04-14T02:42:17.174Z,100.00
2023-04-14T02:45:28.163Z,100.00
2023-04-14T02:48:40.561Z,100.00
2023-04-14T02:51:46.814Z,100.00
2023-04-14T02:54:54.065Z,100.00
2023-04-14T02:58:02.320Z,100.00
2023-04-14T03:01:11.201Z,100.00
2023-04-14T03:04:24.556Z,100.00
2023-04-14T03:07:29.071Z,100.00
2023-04-14T03:10:33.423Z,100.00
2023-04-14T03:13:40.905Z,100.00
2023-04-14T03:16:45.190Z,100.00
2023-04-14T03:19:50.149Z,100.00
2023-04-14T03:23:07.090Z,100.00
2023-04-14T03:26:23.241Z,100.00
2023-04-14T03:29:28.783Z,100.00
2023-04-14T03:32:37.659Z,100.00
2023-04-14T03:35:42.393Z,100.00
2023-04-14T03:38:50.858Z,100.00
2023-04-14T03:42:02.617Z,100.00
2023-04-14T03:45:07.120Z,100.00
2023-04-14T03:48:14.400Z,100.00
2023-04-14T03:51:23.426Z,100.00
2023-04-14T03:54:28.608Z,100.00
2023-04-14T03:57:32.665Z,100.00
2023-04-14T04:00:37.063Z,100.00
2023-04-14T04:03:42.035Z,100.00
2023-04-14T04:06:46.725Z,100.00
2023-04-14T04:09:52.011Z,100.00
2023-04-14T04:12:58.695Z,100.00
2023-04-14T04:16:03.034Z,100.00
2023-04-14T04:19:09.135Z,100.00
2023-04-14T04:22:15.627Z,100.00
2023-04-14T04:25:22.381Z,100.00
2023-04-14T04:28:43.695Z,100.00
2023-04-14T04:31:48.095Z,100.00
2023-04-14T04:34:52.356Z,100.00
2023-04-14T04:37:57.150Z,100.00
2023-04-14T04:41:01.019Z,100.00
2023-04-14T04:44:07.131Z,100.00
2023-04-14T04:47:11.025Z,100.00
2023-04-14T04:50:18.973Z,100.00
2023-04-14T04:53:22.837Z,100.00
2023-04-14T04:56:27.115Z,100.00
2023-04-14T04:59:30.733Z,100.00
2023-04-14T05:02:34.336Z,100.00
2023-04-14T05:05:38.426Z,100.00
2023-04-14T05:08:41.788Z,100.00
2023-04-14T05:11:45.399Z,100.00
2023-04-14T05:14:48.922Z,100.00
2023-04-14T05:17:56.443Z,100.00
2023-04-14T05:21:08.466Z,100.00
2023-04-14T05:24:12.080Z,100.00
2023-04-14T05:27:15.482Z,100.00
2023-04-14T05:30:18.745Z,100.00
2023-04-14T05:33:22.817Z,100.00
2023-04-14T05:36:28.630Z,100.00
2023-04-14T05:39:31.958Z,100.00
2023-04-14T05:42:35.565Z,100.00
2023-04-14T05:45:39.715Z,100.00
2023-04-14T05:48:43.061Z,100.00
2023-04-14T05:51:46.628Z,100.00
2023-04-14T05:54:50.518Z,100.00
2023-04-14T05:57:54.383Z,100.00
2023-04-14T06:00:58.263Z,100.00
2023-04-14T06:04:03.581Z,100.00
2023-04-14T06:07:07.476Z,100.00
2023-04-14T06:10:14.150Z,100.00
2023-04-14T06:13:17.591Z,100.00
2023-04-14T06:16:24.221Z,100.00
2023-04-14T06:19:27.348Z,100.00
2023-04-14T06:22:30.826Z,100.00
2023-04-14T06:25:37.167Z,100.00
2023-04-14T06:28:43.273Z,100.00
2023-04-14T06:31:50.165Z,100.00
2023-04-14T06:34:53.961Z,100.00
2023-04-14T06:37:57.271Z,100.00
2023-04-14T06:41:00.695Z,100.00
2023-04-14T06:44:04.173Z,100.00
2023-04-14T06:47:07.848Z,100.00
2023-04-14T06:50:12.830Z,100.00
2023-04-14T06:53:16.014Z,100.00
2023-04-14T06:56:18.957Z,100.00
2023-04-14T06:59:28.166Z,100.00
2023-04-14T07:02:31.714Z,100.00
2023-04-14T07:05:34.660Z,100.00
2023-04-14T07:08:38.126Z,100.00
2023-04-14T07:11:41.190Z,100.00
2023-04-14T07:14:51.888Z,100.00
2023-04-14T07:17:54.834Z,100.00
2023-04-14T07:20:59.069Z,100.00
2023-04-14T07:24:02.324Z,100.00
2023-04-14T07:27:07.677Z,100.00
2023-04-14T07:30:10.902Z,100.00
2023-04-14T07:33:14.037Z,100.00
2023-04-14T07:36:17.331Z,100.00
2023-04-14T07:39:22.909Z,100.00
2023-04-14T07:42:25.730Z,100.00
2023-04-14T07:45:28.676Z,100.00
2023-04-14T07:48:36.158Z,100.00
2023-04-14T07:51:39.063Z,100.00
2023-04-14T07:54:42.252Z,100.00
2023-04-14T07:57:45.342Z,100.00
2023-04-14T08:00:48.605Z,100.00
2023-04-14T08:03:51.641Z,100.00
2023-04-14T08:06:54.541Z,100.00
2023-04-14T08:09:57.441Z,100.00
2023-04-14T08:13:03.564Z,100.00
2023-04-14T08:16:06.761Z,100.00
2023-04-14T08:19:09.598Z,100.00
2023-04-14T08:22:12.373Z,100.00
2023-04-14T08:25:15.593Z,100.00
2023-04-14T08:28:18.768Z,100.00
2023-04-14T08:31:25.833Z,100.00
2023-04-14T08:34:30.371Z,100.00
2023-04-14T08:37:34.074Z,100.00
2023-04-14T08:40:39.490Z,100.00
2023-04-14T08:43:42.343Z,100.00
2023-04-14T08:46:46.054Z,100.00
2023-04-14T08:49:59.261Z,100.00
2023-04-14T08:53:04.669Z,100.00
2023-04-14T08:56:10.141Z,100.00
2023-04-14T08:59:12.963Z,100.00
2023-04-14T09:02:16.190Z,100.00
2023-04-14T09:05:19.138Z,100.00
2023-04-14T09:08:22.067Z,100.00
2023-04-14T09:11:25.092Z,100.00
2023-04-14T09:14:30.549Z,100.00
2023-04-14T09:17:33.496Z,100.00
2023-04-14T09:20:41.083Z,100.00
2023-04-14T09:23:44.624Z,100.00
2023-04-14T09:26:47.794Z,100.00
2023-04-14T09:29:51.804Z,100.00
2023-04-14T09:32:54.832Z,100.00
2023-04-14T09:35:57.765Z,99.45
2023-04-14T09:39:00.820Z,99.23
2023-04-14T09:42:04.513Z,99.22
2023-04-14T09:45:08.631Z,98.12
2023-04-14T09:48:15.664Z,96.60
2023-04-14T09:51:19.189Z,98.34
2023-04-14T09:54:26.113Z,97.14
2023-04-14T09:57:28.964Z,98.32
2023-04-14T10:00:32.707Z,97.20
2023-04-14T10:03:57.693Z,96.25
2023-04-14T10:07:01.404Z,95.44
2023-04-14T10:10:08.123Z,95.39
2023-04-14T10:13:15.277Z,96.24
2023-04-14T10:16:18.698Z,95.83
2023-04-14T10:19:22.145Z,95.31
2023-04-14T10:22:28.038Z,94.56
2023-04-14T10:25:31.701Z,93.95
2023-04-14T10:28:36.330Z,93.68
2023-04-14T10:32:04.185Z,93.78
2023-04-14T10:35:10.669Z,93.64
2023-04-14T10:38:13.925Z,94.02
2023-04-14T10:41:16.706Z,93.99
2023-04-14T10:44:26.718Z,94.13
2023-04-14T10:47:29.951Z,93.21
2023-04-14T10:50:47.966Z,93.74
2023-04-14T10:53:52.960Z,93.40
2023-04-14T10:57:22.795Z,93.47
2023-04-14T11:00:28.046Z,93.95
2023-04-14T11:03:33.037Z,92.94
2023-04-14T11:06:48.735Z,92.76
2023-04-14T11:09:51.901Z,90.76
2023-04-14T11:13:06.335Z,89.55
2023-04-14T11:16:09.394Z,92.28
2023-04-14T11:19:15.851Z,93.62
2023-04-14T11:22:41.902Z,94.62
2023-04-14T11:25:45.814Z,94.25
2023-04-14T11:28:48.709Z,93.65
2023-04-14T11:32:05.983Z,92.33
2023-04-14T11:35:11.612Z,93.17
2023-04-14T11:38:15.647Z,94.20
2023-04-14T11:41:19.260Z,94.37
2023-04-14T11:44:22.716Z,93.84
2023-04-14T11:47:25.799Z,93.24
2023-04-14T11:50:31.604Z,92.92
2023-04-14T11:53:34.979Z,92.78
2023-04-14T11:56:37.836Z,93.81
2023-04-14T11:59:44.820Z,92.07
2023-04-14T12:02:47.863Z,92.72
2023-04-14T12:05:57.210Z,93.08
2023-04-14T12:09:04.051Z,92.67
2023-04-14T12:12:12.341Z,92.65
2023-04-14T12:15:15.297Z,92.14
2023-04-14T12:21:21.600Z,87.94
2023-04-14T12:24:24.466Z,86.56
2023-04-14T12:27:27.919Z,87.62
2023-04-14T12:30:30.730Z,87.43
2023-04-14T12:33:34.052Z,88.11
2023-04-14T12:36:49.581Z,87.95
2023-04-14T12:39:58.775Z,89.29
2023-04-14T12:43:01.681Z,89.77
2023-04-14T12:46:05.951Z,89.97
2023-04-14T12:49:32.163Z,88.37
2023-04-14T12:52:40.070Z,88.86
2023-04-14T12:55:43.238Z,89.18
2023-04-14T12:58:51.533Z,88.81
2023-04-14T13:01:54.776Z,87.59
2023-04-14T13:04:58.156Z,87.42
2023-04-14T13:08:01.213Z,88.25
2023-04-14T13:11:04.227Z,88.59
2023-04-14T13:14:07.128Z,89.34
2023-04-14T13:17:09.908Z,90.33
2023-04-14T13:20:12.804Z,90.53
2023-04-14T13:23:16.348Z,92.48
2023-04-14T13:26:19.161Z,91.45
2023-04-14T13:29:22.301Z,91.19
2023-04-14T13:32:25.042Z,90.76
2023-04-14T13:35:27.814Z,90.25
2023-04-14T13:38:33.959Z,92.33
2023-04-14T13:41:36.742Z,93.20
2023-04-14T13:44:39.571Z,95.26
2023-04-14T13:47:42.578Z,94.56
2023-04-14T13:50:45.432Z,93.20
2023-04-14T13:53:48.352Z,94.29
2023-04-14T13:56:51.426Z,95.07
2023-04-14T13:59:54.119Z,95.37
2023-04-14T14:02:57.270Z,93.59
2023-04-14T14:06:00.529Z,92.71
2023-04-14T14:09:06.282Z,92.09
2023-04-14T14:12:12.093Z,91.04
2023-04-14T14:15:15.268Z,92.64
2023-04-14T14:18:18.016Z,92.80
2023-04-14T14:21:20.788Z,92.74
2023-04-14T14:24:23.589Z,92.43
2023-04-14T14:27:26.596Z,91.91
2023-04-14T14:30:29.361Z,91.53
2023-04-14T14:33:32.138Z,91.80
2023-04-14T14:36:35.098Z,92.28
2023-04-14T14:39:38.073Z,91.58
2023-04-14T14:42:41.021Z,92.31
2023-04-14T14:45:43.918Z,91.35
2023-04-14T14:48:47.371Z,92.49
2023-04-14T14:51:50.365Z,91.03
2023-04-14T14:54:53.954Z,91.62
2023-04-14T14:57:59.031Z,92.10
2023-04-14T15:01:01.870Z,93.20
2023-04-14T15:04:06.782Z,92.50
2023-04-14T15:07:09.663Z,92.26
2023-04-14T15:10:12.444Z,91.04
2023-04-14T15:13:15.516Z,92.74
2023-04-14T15:16:18.473Z,94.55
2023-04-14T15:19:21.332Z,95.05
2023-04-14T15:22:24.143Z,94.61
2023-04-14T15:25:26.922Z,94.35
2023-04-14T15:28:29.832Z,93.46
2023-04-14T15:31:32.653Z,94.78
2023-04-14T15:34:35.332Z,95.87
2023-04-14T15:37:38.148Z,96.44
2023-04-14T15:40:40.981Z,97.33
2023-04-14T15:43:43.874Z,96.33
2023-04-14T15:46:46.791Z,95.98
2023-04-14T15:49:53.098Z,96.31
2023-04-14T15:53:13.110Z,95.90
2023-04-14T15:56:16.185Z,95.63
2023-04-14T15:59:19.416Z,94.22
2023-04-14T16:02:22.291Z,95.52
2023-04-14T16:05:25.215Z,94.41
2023-04-14T16:08:28.351Z,93.72
2023-04-14T16:11:31.705Z,92.94
2023-04-14T16:14:35.731Z,93.37
2023-04-14T16:17:38.526Z,92.57
2023-04-14T16:20:41.636Z,94.04
2023-04-14T16:23:44.531Z,94.01
2023-04-14T16:26:48.478Z,93.60
2023-04-14T16:29:51.503Z,94.78
2023-04-14T16:32:54.391Z,93.98
2023-04-14T16:35:57.518Z,93.49
2023-04-14T16:39:00.664Z,93.88
2023-04-14T16:42:04.036Z,94.26
2023-04-14T16:45:07.750Z,94.36
2023-04-14T16:48:10.851Z,94.64
2023-04-14T16:51:13.912Z,94.51
2023-04-14T16:54:17.031Z,94.32
2023-04-14T16:57:20.108Z,95.63
2023-04-14T17:00:22.984Z,94.11
2023-04-14T17:03:26.063Z,97.61
2023-04-14T17:06:29.357Z,98.24
2023-04-14T17:09:32.680Z,100.00
2023-04-14T17:12:35.619Z,100.00
2023-04-14T17:15:39.431Z,100.00
2023-04-14T17:18:43.202Z,99.83
2023-04-14T17:21:46.298Z,99.58
2023-04-14T17:24:49.335Z,98.09
2023-04-14T17:27:52.512Z,97.54
2023-04-14T17:30:56.054Z,98.51
2023-04-14T17:33:59.291Z,98.72
2023-04-14T17:37:02.635Z,97.63
2023-04-14T17:40:06.959Z,98.20
2023-04-14T17:43:09.719Z,98.92
2023-04-14T17:46:12.589Z,100.00
2023-04-14T17:49:15.554Z,100.00
2023-04-14T17:52:21.086Z,100.00
2023-04-14T17:55:23.979Z,100.00
2023-04-14T17:58:27.410Z,99.57
2023-04-14T18:01:30.473Z,99.40
2023-04-14T18:04:33.506Z,99.05
2023-04-14T18:07:37.657Z,98.26
2023-04-14T18:11:02.332Z,97.62
2023-04-14T18:14:09.164Z,97.12
2023-04-14T18:17:15.155Z,97.15
2023-04-14T18:20:26.875Z,98.44
2023-04-14T18:23:39.127Z,97.65
2023-04-14T18:26:49.921Z,97.98
2023-04-14T18:29:54.600Z,97.48
2023-04-14T18:32:57.715Z,97.64
2023-04-14T18:36:07.097Z,96.65
2023-04-14T18:39:10.104Z,97.27
2023-04-14T18:42:13.382Z,97.32
2023-04-14T18:45:16.875Z,97.72
2023-04-14T18:48:20.386Z,97.79
2023-04-14T18:51:23.295Z,97.40
2023-04-14T18:54:26.093Z,97.04
2023-04-14T18:57:29.512Z,95.85
2023-04-14T19:00:33.987Z,94.36
2023-04-14T19:03:37.041Z,94.24
2023-04-14T19:06:40.923Z,93.38
2023-04-14T19:09:43.759Z,93.25
2023-04-14T19:12:46.588Z,93.71
2023-04-14T19:15:49.551Z,92.88
2023-04-14T19:18:52.766Z,93.23
2023-04-14T19:21:58.073Z,93.85
2023-04-14T19:25:01.317Z,94.86
2023-04-14T19:28:04.631Z,94.58
2023-04-14T19:31:07.507Z,95.69
2023-04-14T19:34:10.805Z,96.89
2023-04-14T19:37:13.919Z,96.41
2023-04-14T19:40:17.119Z,97.66
2023-04-14T19:43:20.332Z,97.55
2023-04-14T19:46:23.207Z,97.03
2023-04-14T19:49:26.589Z,96.88
2023-04-14T19:52:29.528Z,97.18
2023-04-14T19:55:32.414Z,96.82
2023-04-14T19:58:36.853Z,96.26
2023-04-14T20:01:39.744Z,97.43
2023-04-14T20:04:44.145Z,96.25
2023-04-14T20:07:46.869Z,96.52
2023-04-14T20:10:52.378Z,95.57
2023-04-14T20:13:55.075Z,96.08
2023-04-14T20:16:57.967Z,96.69
2023-04-14T20:20:01.995Z,96.73
2023-04-14T20:23:06.189Z,96.86
2023-04-14T20:26:11.181Z,97.12
2023-04-14T20:29:13.989Z,95.95
2023-04-14T20:32:16.856Z,96.05
2023-04-14T20:35:20.377Z,95.33
2023-04-14T20:38:23.498Z,94.38
2023-04-14T20:41:26.275Z,94.45
2023-04-14T20:44:29.124Z,93.65
2023-04-14T20:47:34.446Z,93.16
2023-04-14T20:50:37.589Z,92.77
2023-04-14T20:53:40.410Z,92.08
2023-04-14T20:56:43.316Z,92.16
2023-04-14T20:59:46.121Z,92.16
2023-04-14T21:02:49.766Z,92.33
2023-04-14T21:05:52.925Z,93.00
2023-04-14T21:08:56.169Z,92.71
2023-04-14T21:12:15.294Z,92.15
2023-04-14T21:15:44.097Z,93.21
2023-04-14T21:18:42.006Z,93.05
2023-04-14T21:21:44.868Z,93.39
2023-04-14T21:24:49.097Z,92.91
2023-04-14T21:27:51.844Z,94.25
2023-04-14T21:31:01.478Z,94.54
2023-04-14T21:34:04.878Z,95.41
2023-04-14T21:37:07.769Z,94.48
2023-04-14T21:40:11.814Z,94.38
2023-04-14T21:43:14.711Z,94.77
2023-04-14T21:46:17.517Z,94.59
2023-04-14T21:49:20.336Z,92.74
2023-04-14T21:52:23.310Z,92.96
2023-04-14T21:55:26.062Z,92.75
2023-04-14T21:58:28.994Z,92.87
2023-04-14T22:01:34.753Z,92.93
2023-04-14T22:04:37.762Z,92.71
2023-04-14T22:07:40.481Z,91.97
2023-04-14T22:10:43.798Z,92.09
2023-04-14T22:13:47.545Z,92.44
2023-04-14T22:16:50.356Z,92.95
2023-04-14T22:19:53.999Z,92.93
2023-04-14T22:22:56.683Z,93.21
2023-04-14T22:25:59.467Z,92.61
2023-04-14T22:29:02.422Z,92.86
2023-04-14T22:32:05.717Z,94.36
2023-04-14T22:35:08.698Z,93.74
2023-04-14T22:38:11.827Z,93.95
2023-04-14T22:41:18.787Z,95.06
2023-04-14T22:44:21.874Z,94.86
2023-04-14T22:47:24.744Z,93.97
2023-04-14T22:50:27.574Z,94.87
2023-04-14T22:53:30.206Z,96.07
2023-04-14T22:56:33.376Z,97.29
2023-04-14T22:59:36.137Z,97.23
2023-04-14T23:02:39.085Z,96.25
2023-04-14T23:05:41.822Z,96.82
2023-04-14T23:08:44.537Z,95.71
2023-04-14T23:11:47.350Z,94.64
2023-04-14T23:14:50.017Z,95.18
2023-04-14T23:17:52.750Z,94.61
2023-04-14T23:20:55.396Z,95.27
2023-04-14T23:23:57.975Z,94.12
2023-04-14T23:27:00.806Z,93.82
2023-04-14T23:30:03.708Z,93.75
2023-04-14T23:33:07.092Z,93.72
2023-04-14T23:36:09.692Z,93.74
2023-04-14T23:39:12.944Z,92.80
2023-04-14T23:42:15.836Z,93.30
2023-04-14T23:45:18.403Z,93.48
2023-04-14T23:48:21.171Z,92.55
2023-04-14T23:51:23.843Z,93.21
2023-04-14T23:54:26.540Z,93.47
2023-04-14T23:57:29.492Z,93.73
