createdAt,value
2019-03-12T00:02:08.028Z,60.60
2019-03-12T00:04:38.529Z,71.13
2019-03-12T00:07:09.084Z,72.47
2019-03-12T00:09:39.594Z,85.97
2019-03-12T00:12:10.125Z,82.27
2019-03-12T00:14:40.575Z,66.57
2019-03-12T00:17:11.223Z,76.10
2019-03-12T00:19:41.629Z,60.90
2019-03-12T00:22:12.106Z,54.97
2019-03-12T00:24:42.504Z,60.93
2019-03-12T00:27:12.981Z,81.33
2019-03-12T00:29:43.503Z,71.40
2019-03-12T00:32:14.029Z,79.10
2019-03-12T00:34:45.729Z,91.70
2019-03-12T00:37:16.187Z,91.43
2019-03-12T00:39:46.691Z,90.67
2019-03-12T00:42:17.146Z,94.97
2019-03-12T00:44:47.614Z,95.30
2019-03-12T00:47:19.084Z,97.23
2019-03-12T00:49:49.500Z,95.20
2019-03-12T00:52:19.971Z,91.00
2019-03-12T00:54:50.449Z,88.77
2019-03-12T00:57:21.095Z,70.07
2019-03-12T00:59:51.656Z,49.33
2019-03-12T01:02:22.119Z,73.23
2019-03-12T01:04:52.619Z,66.77
2019-03-12T01:07:23.103Z,80.43
2019-03-12T01:09:53.564Z,57.47
2019-03-12T01:12:24.027Z,57.63
2019-03-12T01:14:54.461Z,47.93
2019-03-12T01:17:24.937Z,47.27
2019-03-12T01:19:55.419Z,47.43
2019-03-12T01:22:25.888Z,35.60
2019-03-12T01:24:56.390Z,41.67
2019-03-12T01:27:26.823Z,34.50
2019-03-12T01:29:57.308Z,36.37
2019-03-12T01:32:27.759Z,36.23
2019-03-12T01:34:58.263Z,56.23
2019-03-12T01:37:29.721Z,70.00
2019-03-12T01:40:00.268Z,93.37
2019-03-12T01:42:31.066Z,73.70
2019-03-12T01:45:01.532Z,77.47
2019-03-12T01:47:32.166Z,70.13
2019-03-12T01:50:03.891Z,61.50
2019-03-12T01:52:34.358Z,64.67
2019-03-12T01:55:05.538Z,65.40
2019-03-12T01:57:36.026Z,58.83
2019-03-12T02:00:07.559Z,55.97
2019-03-12T02:02:38.108Z,59.30
2019-03-12T02:05:08.680Z,47.40
2019-03-12T02:07:39.263Z,40.40
2019-03-12T02:10:11.498Z,34.60
2019-03-12T02:12:41.958Z,36.23
2019-03-12T02:15:12.744Z,36.50
2019-03-12T02:17:43.225Z,37.37
2019-03-12T02:20:15.340Z,41.33
2019-03-12T02:22:45.759Z,29.50
2019-03-12T02:25:17.242Z,32.63
2019-03-12T02:27:47.697Z,32.20
2019-03-12T02:30:19.100Z,29.67
2019-03-12T02:32:49.730Z,31.77
2019-03-12T02:35:20.184Z,36.40
2019-03-12T02:37:51.833Z,43.23
2019-03-12T02:40:22.505Z,34.03
2019-03-12T02:42:53.003Z,31.57
2019-03-12T02:45:23.430Z,34.07
2019-03-12T02:47:53.983Z,31.63
2019-03-12T02:50:24.447Z,33.17
2019-03-12T02:52:54.924Z,38.00
2019-03-12T02:55:25.543Z,47.83
2019-03-12T02:57:55.933Z,42.40
2019-03-12T03:00:26.945Z,60.27
2019-03-12T03:02:57.525Z,55.33
2019-03-12T03:05:28.077Z,31.83
2019-03-12T03:08:06.001Z,22.33
2019-03-12T03:10:36.546Z,30.70
2019-03-12T03:13:07.185Z,26.63
2019-03-12T03:15:41.110Z,24.70
2019-03-12T03:18:11.625Z,32.20
2019-03-12T03:20:42.137Z,30.03
2019-03-12T03:23:13.673Z,45.40
2019-03-12T03:25:44.238Z,49.47
2019-03-12T03:28:14.681Z,51.97
2019-03-12T03:30:45.200Z,46.80
2019-03-12T03:33:15.657Z,43.90
2019-03-12T03:35:46.181Z,33.77
2019-03-12T03:38:16.643Z,49.83
2019-03-12T03:40:47.157Z,41.13
2019-03-12T03:43:17.623Z,30.60
2019-03-12T03:45:48.108Z,34.13
2019-03-12T03:48:20.201Z,40.90
2019-03-12T03:50:50.703Z,42.07
2019-03-12T03:53:21.131Z,45.97
2019-03-12T03:55:51.738Z,38.10
2019-03-12T03:58:22.184Z,41.03
2019-03-12T04:00:52.606Z,35.90
2019-03-12T04:03:23.061Z,46.27
2019-03-12T04:05:53.698Z,51.00
2019-03-12T04:08:24.231Z,47.60
2019-03-12T04:10:54.712Z,55.53
2019-03-12T04:13:25.150Z,58.00
2019-03-12T04:15:55.615Z,55.00
2019-03-12T04:18:26.134Z,63.97
2019-03-12T04:20:56.738Z,69.97
2019-03-12T04:23:27.190Z,82.20
2019-03-12T04:25:57.618Z,69.37
2019-03-12T04:28:28.116Z,69.17
2019-03-12T04:30:58.745Z,69.07
2019-03-12T04:34:18.460Z,64.97
2019-03-12T04:36:50.209Z,85.97
2019-03-12T04:39:20.732Z,75.73
2019-03-12T04:41:51.228Z,74.87
2019-03-12T04:44:21.671Z,74.40
2019-03-12T04:46:52.097Z,62.33
2019-03-12T04:49:22.701Z,55.00
2019-03-12T04:51:53.202Z,60.47
2019-03-12T04:54:23.685Z,85.40
2019-03-12T04:56:54.146Z,89.57
2019-03-12T04:59:24.651Z,94.10
2019-03-12T05:01:55.168Z,81.23
2019-03-12T05:04:25.677Z,69.23
2019-03-12T05:06:56.213Z,53.80
2019-03-12T05:09:26.760Z,51.10
2019-03-12T05:11:57.242Z,42.60
2019-03-12T05:14:32.296Z,40.27
2019-03-12T05:17:19.804Z,47.07
2019-03-12T05:19:50.466Z,46.07
2019-03-12T05:22:22.884Z,46.57
2019-03-12T05:24:53.370Z,50.30
2019-03-12T05:27:24.957Z,54.00
2019-03-12T05:29:55.673Z,50.93
2019-03-12T05:32:26.282Z,50.43
2019-03-12T05:34:56.826Z,47.33
2019-03-12T05:37:27.353Z,48.53
2019-03-12T05:39:57.997Z,51.13
2019-03-12T05:42:28.487Z,51.37
2019-03-12T05:44:59.015Z,49.60
2019-03-12T05:47:29.575Z,69.87
2019-03-12T05:50:00.044Z,73.63
2019-03-12T05:52:30.565Z,71.30
2019-03-12T05:55:01.019Z,68.10
2019-03-12T05:57:31.632Z,70.03
2019-03-12T06:00:02.115Z,68.57
2019-03-12T06:02:33.075Z,65.70
2019-03-12T06:05:04.163Z,57.43
2019-03-12T06:07:34.721Z,46.70
2019-03-12T06:10:05.552Z,37.50
2019-03-12T06:12:38.051Z,36.03
2019-03-12T06:15:09.073Z,34.67
2019-03-12T06:17:42.447Z,35.47
2019-03-12T06:20:13.026Z,49.57
2019-03-12T06:22:43.569Z,51.93
2019-03-12T06:25:14.212Z,42.33
2019-03-12T06:27:44.686Z,40.37
2019-03-12T06:30:15.253Z,35.07
2019-03-12T06:32:51.669Z,34.57
2019-03-12T06:35:44.166Z,35.83
2019-03-12T06:38:33.534Z,43.90
2019-03-12T06:41:14.285Z,36.57
2019-03-12T06:44:06.258Z,42.03
2019-03-12T06:46:55.013Z,35.27
2019-03-12T06:49:34.886Z,25.97
2019-03-12T06:52:27.412Z,25.80
2019-03-12T06:55:20.032Z,29.07
2019-03-12T06:58:41.821Z,23.33
2019-03-12T07:01:28.057Z,22.07
2019-03-12T07:04:07.501Z,27.13
2019-03-12T07:06:56.882Z,36.30
2019-03-12T07:09:45.367Z,40.57
2019-03-12T07:12:50.213Z,25.63
2019-03-12T07:15:32.442Z,32.83
2019-03-12T07:18:13.432Z,28.40
2019-03-12T07:21:10.264Z,29.90
2019-03-12T07:23:51.146Z,20.07
2019-03-12T07:26:40.606Z,22.70
2019-03-12T07:29:36.116Z,29.20
2019-03-12T07:32:17.225Z,18.03
2019-03-12T07:35:15.790Z,38.30
2019-03-12T07:38:05.270Z,39.10
2019-03-12T07:40:52.080Z,33.83
2019-03-12T07:43:34.085Z,27.90
2019-03-12T07:46:16.697Z,31.93
2019-03-12T07:49:06.214Z,29.37
2019-03-12T07:52:04.370Z,20.90
2019-03-12T07:54:43.334Z,27.53
2019-03-12T07:57:23.329Z,23.67
2019-03-12T08:00:05.596Z,14.87
2019-03-12T08:02:46.056Z,18.67
2019-03-12T08:05:53.646Z,17.73
2019-03-12T08:08:41.714Z,16.70
2019-03-12T08:11:29.073Z,17.77
2019-03-12T08:14:26.844Z,20.60
2019-03-12T08:17:12.780Z,19.83
2019-03-12T08:20:02.404Z,29.73
2019-03-12T08:22:51.595Z,23.50
2019-03-12T08:25:34.941Z,21.40
2019-03-12T08:28:24.561Z,25.10
2019-03-12T08:31:24.100Z,16.37
2019-03-12T08:34:08.797Z,19.57
2019-03-12T08:36:46.580Z,18.87
2019-03-12T08:39:34.978Z,19.73
2019-03-12T08:42:22.111Z,16.63
2019-03-12T08:45:15.293Z,31.70
2019-03-12T08:48:08.493Z,25.43
2019-03-12T08:50:56.633Z,24.67
2019-03-12T08:53:45.022Z,27.40
2019-03-12T08:56:46.850Z,19.73
2019-03-12T08:59:45.502Z,25.20
2019-03-12T09:02:33.914Z,20.03
2019-03-12T09:05:32.991Z,21.67
2019-03-12T09:08:21.510Z,16.97
2019-03-12T09:11:17.038Z,19.77
2019-03-12T09:14:05.268Z,23.90
2019-03-12T09:16:47.481Z,17.87
2019-03-12T09:19:52.439Z,16.37
2019-03-12T09:22:45.196Z,19.40
2019-03-12T09:25:34.913Z,15.43
2019-03-12T09:28:42.816Z,14.93
2019-03-12T09:31:30.587Z,24.23
2019-03-12T09:34:17.533Z,21.60
2019-03-12T09:37:15.995Z,36.03
2019-03-12T09:40:08.698Z,24.57
2019-03-12T09:42:52.339Z,24.43
2019-03-12T09:45:32.810Z,28.10
2019-03-12T09:48:17.313Z,15.83
2019-03-12T09:51:02.747Z,20.37
2019-03-12T09:53:49.012Z,20.17
2019-03-12T09:56:41.501Z,19.93
2019-03-12T09:59:31.055Z,14.83
2019-03-12T10:02:08.978Z,19.97
2019-03-12T10:05:10.787Z,21.60
2019-03-12T10:08:00.458Z,16.77
2019-03-12T10:10:56.028Z,16.37
2019-03-12T10:13:44.350Z,14.37
2019-03-12T10:16:32.778Z,17.07
2019-03-12T10:19:25.682Z,12.97
2019-03-12T10:22:14.020Z,16.20
2019-03-12T10:25:12.520Z,16.67
2019-03-12T10:27:50.044Z,14.37
2019-03-12T10:30:26.761Z,22.07
2019-03-12T10:33:22.465Z,21.57
2019-03-12T10:36:24.333Z,19.60
2019-03-12T10:39:50.100Z,15.10
2019-03-12T10:42:32.425Z,13.10
2019-03-12T10:45:08.364Z,18.50
2019-03-12T10:47:39.273Z,15.30
2019-03-12T10:50:10.423Z,19.37
2019-03-12T10:52:41.198Z,22.20
2019-03-12T10:55:13.920Z,21.03
2019-03-12T10:57:44.586Z,19.57
2019-03-12T11:00:15.472Z,20.80
2019-03-12T11:02:46.182Z,20.73
2019-03-12T11:05:17.594Z,15.47
2019-03-12T11:07:48.299Z,12.17
2019-03-12T11:10:19.624Z,12.13
2019-03-12T11:12:50.379Z,16.10
2019-03-12T11:15:21.081Z,13.07
2019-03-12T11:17:51.662Z,9.70
2019-03-12T11:20:23.312Z,12.57
2019-03-12T11:22:55.025Z,11.70
2019-03-12T11:25:28.166Z,14.90
2019-03-12T11:28:01.673Z,12.53
2019-03-12T11:30:33.604Z,14.07
2019-03-12T11:33:04.457Z,16.63
2019-03-12T11:35:39.421Z,9.87
2019-03-12T11:38:07.744Z,9.27
2019-03-12T11:40:38.480Z,12.93
2019-03-12T11:43:10.223Z,9.30
2019-03-12T11:45:41.028Z,9.30
2019-03-12T11:48:13.626Z,15.53
2019-03-12T11:50:44.157Z,10.40
2019-03-12T11:53:14.929Z,9.57
2019-03-12T11:55:45.878Z,12.33
2019-03-12T11:58:16.549Z,15.27
2019-03-12T12:00:56.606Z,11.20
2019-03-12T12:03:31.588Z,9.27
2019-03-12T12:06:02.137Z,5.97
2019-03-12T12:08:32.753Z,12.80
2019-03-12T12:11:03.542Z,8.57
2019-03-12T12:13:35.295Z,9.93
2019-03-12T12:16:05.953Z,7.60
2019-03-12T12:18:36.618Z,10.53
2019-03-12T12:21:07.290Z,6.57
2019-03-12T12:23:37.998Z,5.47
2019-03-12T12:26:08.748Z,6.63
2019-03-12T12:28:39.586Z,12.67
2019-03-12T12:31:10.249Z,9.30
2019-03-12T12:33:40.945Z,8.20
2019-03-12T12:36:11.626Z,8.93
2019-03-12T12:38:42.186Z,7.53
2019-03-12T12:41:12.910Z,7.57
2019-03-12T12:43:43.738Z,8.37
2019-03-12T12:46:14.311Z,8.93
2019-03-12T12:48:45.102Z,6.50
2019-03-12T12:51:15.795Z,9.10
2019-03-12T12:53:47.534Z,9.43
2019-03-12T12:56:18.393Z,6.33
2019-03-12T12:58:49.051Z,6.87
2019-03-12T13:01:19.701Z,10.73
2019-03-12T13:03:50.406Z,6.10
2019-03-12T13:06:21.015Z,6.33
2019-03-12T13:08:51.890Z,10.67
2019-03-12T13:11:22.589Z,7.17
2019-03-12T13:13:53.376Z,9.70
2019-03-12T13:16:25.648Z,6.47
2019-03-12T13:18:56.557Z,9.73
2019-03-12T13:21:27.166Z,8.67
2019-03-12T13:23:57.773Z,7.43
2019-03-12T13:26:28.435Z,7.33
2019-03-12T13:28:59.194Z,11.07
2019-03-12T13:31:30.101Z,9.47
2019-03-12T13:34:00.731Z,14.20
2019-03-12T13:36:31.475Z,6.43
2019-03-12T13:39:02.302Z,5.93
2019-03-12T13:41:35.940Z,9.17
2019-03-12T13:44:06.686Z,8.60
2019-03-12T13:46:37.589Z,7.73
2019-03-12T13:49:08.341Z,10.97
2019-03-12T13:51:39.045Z,11.60
2019-03-12T13:54:09.982Z,6.37
2019-03-12T13:56:40.602Z,11.93
2019-03-12T13:59:11.335Z,9.00
2019-03-12T14:01:42.119Z,8.03
2019-03-12T14:04:12.783Z,10.60
2019-03-12T14:06:43.377Z,7.47
2019-03-12T14:09:14.054Z,7.13
2019-03-12T14:11:44.800Z,8.73
2019-03-12T14:14:15.544Z,9.73
2019-03-12T14:16:46.215Z,9.60
2019-03-12T14:19:17.238Z,6.33
2019-03-12T14:21:48.401Z,14.03
2019-03-12T14:24:19.210Z,7.63
2019-03-12T14:26:49.790Z,7.53
2019-03-12T14:29:20.527Z,9.07
2019-03-12T14:31:51.321Z,11.63
2019-03-12T14:34:21.973Z,9.27
2019-03-12T14:36:52.652Z,14.27
2019-03-12T14:39:23.339Z,10.13
2019-03-12T14:41:53.921Z,9.03
2019-03-12T14:44:24.512Z,8.53
2019-03-12T14:46:55.349Z,8.23
2019-03-12T14:49:26.192Z,9.93
2019-03-12T14:52:25.754Z,8.30
2019-03-12T14:54:56.440Z,8.73
2019-03-12T14:57:28.296Z,14.30
2019-03-12T14:59:58.855Z,10.07
2019-03-12T15:02:29.632Z,8.00
2019-03-12T15:05:00.398Z,12.70
2019-03-12T15:07:31.159Z,8.27
2019-03-12T15:10:01.859Z,8.63
2019-03-12T15:12:33.800Z,9.03
2019-03-12T15:15:04.774Z,11.27
2019-03-12T15:17:35.676Z,9.47
2019-03-12T15:20:06.765Z,5.77
2019-03-12T15:22:37.538Z,7.30
2019-03-12T15:25:09.485Z,7.27
2019-03-12T15:27:40.277Z,5.40
2019-03-12T15:30:16.845Z,8.93
2019-03-12T15:32:47.903Z,5.87
2019-03-12T15:35:18.981Z,8.13
2019-03-12T15:37:49.595Z,7.20
2019-03-12T15:40:21.375Z,7.27
2019-03-12T15:42:52.088Z,7.50
2019-03-12T15:45:24.710Z,6.03
2019-03-12T15:47:55.229Z,5.70
2019-03-12T15:50:27.786Z,8.30
2019-03-12T15:52:58.672Z,5.80
2019-03-12T15:55:29.437Z,7.97
2019-03-12T15:58:00.083Z,6.13
2019-03-12T16:00:30.820Z,5.67
2019-03-12T16:03:01.550Z,7.93
2019-03-12T16:05:32.304Z,7.60
2019-03-12T16:08:02.957Z,6.47
2019-03-12T16:10:33.477Z,7.23
2019-03-12T16:13:07.798Z,7.60
2019-03-12T16:15:38.709Z,11.83
2019-03-12T16:18:09.279Z,11.80
2019-03-12T16:20:40.003Z,13.77
2019-03-12T16:23:10.646Z,12.87
2019-03-12T16:25:41.366Z,10.40
2019-03-12T16:28:12.036Z,10.83
2019-03-12T16:30:42.706Z,13.50
2019-03-12T16:33:13.336Z,11.43
2019-03-12T16:35:44.013Z,11.50
2019-03-12T16:38:14.639Z,11.17
2019-03-12T16:40:45.360Z,16.53
2019-03-12T16:43:16.090Z,22.13
2019-03-12T16:45:46.812Z,26.63
2019-03-12T16:48:17.624Z,26.77
2019-03-12T16:50:49.662Z,20.00
2019-03-12T16:53:20.305Z,16.77
2019-03-12T16:55:53.459Z,19.67
2019-03-12T16:58:24.195Z,21.97
2019-03-12T17:00:54.815Z,26.93
2019-03-12T17:03:25.482Z,18.40
2019-03-12T17:05:57.314Z,20.80
2019-03-12T17:08:28.124Z,17.07
2019-03-12T17:11:02.825Z,21.80
2019-03-12T17:13:31.167Z,29.10
2019-03-12T17:16:02.441Z,27.90
2019-03-12T17:18:33.180Z,27.70
2019-03-12T17:21:03.909Z,31.23
2019-03-12T17:23:34.819Z,33.30
2019-03-12T17:26:05.537Z,24.90
2019-03-12T17:28:36.206Z,23.53
2019-03-12T17:31:06.804Z,27.47
2019-03-12T17:33:37.556Z,22.30
2019-03-12T17:36:08.227Z,26.40
2019-03-12T17:38:46.573Z,26.40
2019-03-12T17:41:11.074Z,34.80
2019-03-12T17:43:41.685Z,34.00
2019-03-12T17:46:12.226Z,40.93
2019-03-12T17:48:42.865Z,41.23
2019-03-12T17:51:13.434Z,41.10
2019-03-12T17:53:44.222Z,37.97
2019-03-12T17:56:18.812Z,37.00
2019-03-12T17:58:49.500Z,36.60
2019-03-12T18:01:29.641Z,30.17
2019-03-12T18:03:56.930Z,32.73
2019-03-12T18:06:27.528Z,37.83
2019-03-12T18:08:58.794Z,38.27
2019-03-12T18:11:29.286Z,37.13
2019-03-12T18:14:02.271Z,37.47
2019-03-12T18:16:41.068Z,31.33
2019-03-12T18:19:07.171Z,25.83
2019-03-12T18:21:37.828Z,23.47
2019-03-12T18:24:12.882Z,34.87
2019-03-12T18:26:43.468Z,50.53
2019-03-12T18:29:13.931Z,46.83
2019-03-12T18:31:44.545Z,57.20
2019-03-12T18:34:15.156Z,60.33
2019-03-12T18:36:45.728Z,77.03
2019-03-12T18:39:16.262Z,62.83
2019-03-12T18:41:47.041Z,72.37
2019-03-12T18:44:17.546Z,73.77
2019-03-12T18:46:48.123Z,79.57
2019-03-12T18:49:20.766Z,89.87
2019-03-12T18:51:51.948Z,81.63
2019-03-12T18:54:22.774Z,92.33
2019-03-12T18:56:53.800Z,101.53
2019-03-12T18:59:24.677Z,105.50
2019-03-12T19:02:02.936Z,107.13
2019-03-12T19:04:34.428Z,111.33
2019-03-12T19:07:06.550Z,102.80
2019-03-12T19:09:38.152Z,103.80
2019-03-12T19:12:11.468Z,105.20
2019-03-12T19:14:41.983Z,95.87
2019-03-12T19:17:15.187Z,93.67
2019-03-12T19:19:45.704Z,90.07
2019-03-12T19:22:19.656Z,77.50
2019-03-12T19:24:50.966Z,77.27
2019-03-12T19:27:22.972Z,85.00
2019-03-12T19:29:53.468Z,99.97
2019-03-12T19:32:39.386Z,99.83
2019-03-12T19:35:13.116Z,104.03
2019-03-12T19:37:48.635Z,105.53
2019-03-12T19:40:20.424Z,116.77
2019-03-12T19:42:55.272Z,111.00
2019-03-12T19:45:34.237Z,124.07
2019-03-12T19:48:08.616Z,128.33
2019-03-12T19:50:39.583Z,130.60
2019-03-12T19:53:19.950Z,143.87
2019-03-12T19:55:52.162Z,149.80
2019-03-12T19:58:48.739Z,147.47
2019-03-12T20:01:19.998Z,134.13
2019-03-12T20:03:52.346Z,124.57
2019-03-12T20:06:24.841Z,134.90
2019-03-12T20:08:59.297Z,129.47
2019-03-12T20:12:37.248Z,139.03
2019-03-12T20:15:58.183Z,128.23
2019-03-12T20:18:52.859Z,123.00
2019-03-12T20:22:15.224Z,136.70
2019-03-12T20:25:21.601Z,150.77
2019-03-12T20:28:51.021Z,120.70
2019-03-12T20:31:55.874Z,117.77
2019-03-12T20:35:13.334Z,113.30
2019-03-12T20:38:34.138Z,103.27
2019-03-12T20:41:44.946Z,99.90
2019-03-12T20:44:59.861Z,90.10
2019-03-12T20:48:06.164Z,87.87
2019-03-12T20:51:20.899Z,80.73
2019-03-12T20:54:21.067Z,84.80
2019-03-12T20:58:00.020Z,91.63
2019-03-12T21:01:06.110Z,93.10
2019-03-12T21:04:06.210Z,99.20
2019-03-12T21:07:24.543Z,97.97
2019-03-12T21:10:34.096Z,97.37
2019-03-12T21:13:53.885Z,91.50
2019-03-12T21:17:09.299Z,90.80
2019-03-12T21:20:15.574Z,89.67
2019-03-12T21:23:30.903Z,77.97
2019-03-12T21:26:56.138Z,68.73
2019-03-12T21:29:43.058Z,59.43
2019-03-12T21:32:14.307Z,58.63
2019-03-12T21:34:45.082Z,56.17
2019-03-12T21:37:15.856Z,58.00
2019-03-12T21:39:55.395Z,51.60
2019-03-12T21:42:19.032Z,54.50
2019-03-12T21:44:50.542Z,51.13
2019-03-12T21:47:21.207Z,50.87
2019-03-12T21:49:51.809Z,58.10
2019-03-12T21:52:22.304Z,51.17
2019-03-12T21:54:52.960Z,46.07
2019-03-12T21:57:23.705Z,45.10
2019-03-12T21:59:54.375Z,47.17
2019-03-12T22:02:24.939Z,40.03
2019-03-12T22:04:55.528Z,42.70
2019-03-12T22:07:26.059Z,34.27
2019-03-12T22:09:56.742Z,37.83
2019-03-12T22:12:27.287Z,39.83
2019-03-12T22:14:58.147Z,55.27
2019-03-12T22:17:28.703Z,37.60
2019-03-12T22:19:59.448Z,39.90
2019-03-12T22:22:48.887Z,34.43
2019-03-12T22:25:19.410Z,38.17
2019-03-12T22:27:49.969Z,33.23
2019-03-12T22:30:21.725Z,29.63
2019-03-12T22:32:53.380Z,29.27
2019-03-12T22:35:23.852Z,37.93
2019-03-12T22:37:55.952Z,28.73
2019-03-12T22:40:28.577Z,31.63
2019-03-12T22:43:00.725Z,27.97
2019-03-12T22:45:31.222Z,29.80
2019-03-12T22:48:01.680Z,25.57
2019-03-12T22:50:33.257Z,26.20
2019-03-12T22:53:05.417Z,24.10
2019-03-12T22:55:36.046Z,26.23
2019-03-12T22:58:06.492Z,24.43
2019-03-12T23:00:56.672Z,19.67
2019-03-12T23:03:45.423Z,17.80
2019-03-12T23:06:34.164Z,24.73
2019-03-12T23:09:23.045Z,21.17
2019-03-12T23:11:55.306Z,18.73
2019-03-12T23:14:26.030Z,23.87
2019-03-12T23:16:58.398Z,28.23
2019-03-12T23:19:29.241Z,21.57
2019-03-12T23:21:59.828Z,24.03
2019-03-12T23:24:30.437Z,21.97
2019-03-12T23:27:02.659Z,24.13
2019-03-12T23:29:34.286Z,21.17
2019-03-12T23:32:04.926Z,27.20
2019-03-12T23:34:35.480Z,24.60
2019-03-12T23:37:06.299Z,25.50
2019-03-12T23:39:36.831Z,22.20
2019-03-12T23:42:07.550Z,22.83
2019-03-12T23:44:39.215Z,21.43
2019-03-12T23:47:09.779Z,22.07
2019-03-12T23:49:40.515Z,19.17
2019-03-12T23:52:11.130Z,16.90
2019-03-12T23:54:43.294Z,14.93
2019-03-12T23:57:13.946Z,19.40
2019-03-12T23:59:45.838Z,19.97
