createdAt,value
2018-09-29T00:00:53.625Z,10.07
2018-09-29T00:03:24.146Z,10.27
2018-09-29T00:12:54.906Z,8.90
2018-09-29T00:15:26.269Z,8.60
2018-09-29T00:17:57.905Z,9.73
2018-09-29T00:20:28.968Z,8.90
2018-09-29T00:22:59.694Z,9.23
2018-09-29T00:25:30.332Z,9.40
2018-09-29T00:28:01.895Z,9.83
2018-09-29T00:30:34.107Z,10.20
2018-09-29T00:33:04.660Z,9.50
2018-09-29T00:35:35.793Z,9.33
2018-09-29T00:38:06.425Z,9.30
2018-09-29T00:40:37.542Z,9.23
2018-09-29T00:43:08.308Z,13.13
2018-09-29T00:45:38.719Z,9.70
2018-09-29T00:48:09.738Z,10.43
2018-09-29T00:50:40.023Z,9.40
2018-09-29T00:53:10.822Z,9.80
2018-09-29T00:55:41.839Z,9.20
2018-09-29T00:58:12.202Z,13.43
2018-09-29T01:00:43.387Z,9.33
2018-09-29T01:03:13.988Z,9.13
2018-09-29T01:05:44.982Z,9.20
2018-09-29T01:08:16.030Z,9.03
2018-09-29T01:10:46.546Z,8.63
2018-09-29T01:13:17.909Z,8.50
2018-09-29T01:15:48.352Z,9.47
2018-09-29T01:18:19.041Z,9.10
2018-09-29T01:20:49.590Z,9.40
2018-09-29T01:23:20.170Z,9.60
2018-09-29T01:25:50.269Z,10.13
2018-09-29T01:28:21.902Z,9.20
2018-09-29T01:30:52.145Z,8.37
2018-09-29T01:33:23.979Z,8.90
2018-09-29T01:35:55.364Z,9.20
2018-09-29T01:38:26.893Z,11.17
2018-09-29T01:40:56.968Z,9.17
2018-09-29T01:43:28.016Z,8.43
2018-09-29T01:45:58.205Z,8.90
2018-09-29T01:48:29.478Z,14.63
2018-09-29T01:51:00.347Z,8.83
2018-09-29T01:53:32.182Z,9.37
2018-09-29T01:56:04.065Z,9.60
2018-09-29T01:58:34.363Z,9.67
2018-09-29T02:01:04.796Z,8.53
2018-09-29T02:03:36.421Z,7.97
2018-09-29T02:06:07.638Z,8.53
2018-09-29T02:08:38.740Z,8.20
2018-09-29T02:11:09.983Z,8.17
2018-09-29T02:13:40.463Z,9.57
2018-09-29T02:16:11.384Z,10.50
2018-09-29T02:18:42.108Z,9.07
2018-09-29T02:21:12.467Z,10.57
2018-09-29T02:23:42.689Z,9.50
2018-09-29T02:26:13.623Z,8.67
2018-09-29T02:28:43.853Z,9.80
2018-09-29T02:31:14.563Z,9.43
2018-09-29T02:33:45.569Z,9.10
2018-09-29T02:36:16.321Z,9.93
2018-09-29T02:38:47.186Z,7.70
2018-09-29T02:41:17.945Z,8.17
2018-09-29T02:43:48.386Z,7.37
2018-09-29T02:46:19.449Z,11.67
2018-09-29T02:48:50.614Z,8.47
2018-09-29T02:51:21.462Z,7.00
2018-09-29T02:53:52.064Z,8.90
2018-09-29T02:56:22.789Z,7.63
2018-09-29T02:58:53.825Z,11.43
2018-09-29T03:01:24.788Z,7.97
2018-09-29T03:03:55.316Z,8.17
2018-09-29T03:06:26.330Z,8.00
2018-09-29T03:08:57.366Z,7.57
2018-09-29T03:11:27.787Z,7.33
2018-09-29T03:13:58.909Z,7.80
2018-09-29T03:16:29.483Z,8.80
2018-09-29T03:19:00.577Z,8.00
2018-09-29T03:21:31.610Z,7.40
2018-09-29T03:24:02.023Z,7.90
2018-09-29T03:26:32.620Z,7.80
2018-09-29T03:29:03.355Z,8.20
2018-09-29T03:31:34.869Z,8.23
2018-09-29T03:34:05.390Z,8.40
2018-09-29T03:36:36.740Z,9.53
2018-09-29T03:39:10.381Z,8.27
2018-09-29T03:41:41.548Z,7.20
2018-09-29T03:44:12.354Z,7.50
2018-09-29T03:46:43.028Z,7.37
2018-09-29T03:49:13.963Z,8.77
2018-09-29T03:51:44.375Z,6.90
2018-09-29T03:54:14.804Z,8.33
2018-09-29T03:56:45.013Z,7.13
2018-09-29T03:59:15.984Z,7.00
2018-09-29T04:01:47.383Z,9.60
2018-09-29T04:04:18.388Z,7.47
2018-09-29T04:06:48.507Z,8.27
2018-09-29T04:09:19.268Z,7.90
2018-09-29T04:11:50.125Z,8.57
2018-09-29T04:14:21.587Z,8.10
2018-09-29T04:16:52.596Z,7.93
2018-09-29T04:19:23.904Z,8.40
2018-09-29T04:21:54.746Z,7.57
2018-09-29T04:24:25.987Z,7.30
2018-09-29T04:26:57.306Z,8.27
2018-09-29T04:29:29.142Z,8.80
2018-09-29T04:31:59.673Z,8.13
2018-09-29T04:34:31.388Z,10.20
2018-09-29T04:37:02.106Z,7.80
2018-09-29T04:39:32.525Z,7.60
2018-09-29T04:42:03.222Z,11.60
2018-09-29T04:44:34.250Z,6.97
2018-09-29T04:47:05.424Z,8.13
2018-09-29T04:49:36.182Z,8.33
2018-09-29T04:52:07.686Z,7.40
2018-09-29T04:54:38.726Z,7.67
2018-09-29T04:57:09.328Z,9.37
2018-09-29T04:59:40.985Z,7.87
2018-09-29T05:02:11.861Z,7.60
2018-09-29T05:04:43.027Z,7.90
2018-09-29T05:07:13.825Z,8.93
2018-09-29T05:09:46.246Z,7.60
2018-09-29T05:12:17.611Z,7.73
2018-09-29T05:14:47.742Z,8.47
2018-09-29T05:17:18.422Z,7.20
2018-09-29T05:19:48.924Z,7.53
2018-09-29T05:22:19.923Z,11.70
2018-09-29T05:24:50.384Z,7.90
2018-09-29T05:27:21.022Z,7.80
2018-09-29T05:29:51.982Z,9.50
2018-09-29T05:32:23.010Z,9.00
2018-09-29T05:34:53.785Z,8.97
2018-09-29T05:37:25.146Z,9.10
2018-09-29T05:39:55.791Z,7.93
2018-09-29T05:42:26.726Z,9.70
2018-09-29T05:44:57.428Z,8.83
2018-09-29T05:47:28.006Z,8.23
2018-09-29T05:49:58.987Z,7.53
2018-09-29T05:52:29.668Z,9.43
2018-09-29T05:54:59.911Z,11.10
2018-09-29T05:57:30.735Z,16.13
2018-09-29T06:00:01.584Z,7.83
2018-09-29T06:02:32.992Z,10.20
2018-09-29T06:05:03.980Z,8.77
2018-09-29T06:07:35.467Z,9.10
2018-09-29T06:10:06.516Z,8.13
2018-09-29T06:12:37.736Z,11.10
2018-09-29T06:15:08.568Z,11.90
2018-09-29T06:17:39.907Z,9.93
2018-09-29T06:20:10.905Z,8.63
2018-09-29T06:22:41.116Z,9.00
2018-09-29T06:25:11.504Z,8.20
2018-09-29T06:27:42.269Z,7.87
2018-09-29T06:30:12.127Z,8.73
2018-09-29T06:32:43.277Z,11.30
2018-09-29T06:35:14.428Z,12.67
2018-09-29T06:37:44.930Z,10.57
2018-09-29T06:40:15.735Z,10.80
2018-09-29T06:42:46.705Z,9.23
2018-09-29T06:45:16.761Z,10.07
2018-09-29T06:47:47.790Z,10.20
2018-09-29T06:50:18.563Z,10.23
2018-09-29T06:52:49.326Z,11.17
2018-09-29T06:55:19.552Z,10.60
2018-09-29T06:57:49.832Z,11.70
2018-09-29T07:00:21.252Z,14.33
2018-09-29T07:02:51.968Z,13.17
2018-09-29T07:05:24.006Z,13.10
2018-09-29T07:07:54.970Z,13.10
2018-09-29T07:10:26.042Z,12.77
2018-09-29T07:12:57.211Z,14.53
2018-09-29T07:15:27.706Z,14.57
2018-09-29T07:17:58.938Z,12.63
2018-09-29T07:20:29.770Z,13.17
2018-09-29T07:23:01.835Z,14.47
2018-09-29T07:25:33.113Z,15.63
2018-09-29T07:28:03.988Z,15.20
2018-09-29T07:30:41.168Z,14.20
2018-09-29T07:33:11.805Z,14.10
2018-09-29T07:35:45.935Z,11.80
2018-09-29T07:38:17.827Z,13.80
2018-09-29T07:40:52.845Z,12.63
2018-09-29T07:43:23.388Z,12.20
2018-09-29T07:45:55.912Z,11.90
2018-09-29T07:48:26.709Z,17.97
2018-09-29T07:50:56.944Z,10.87
2018-09-29T07:53:27.745Z,12.83
2018-09-29T07:55:58.233Z,11.90
2018-09-29T07:58:28.885Z,11.67
2018-09-29T08:01:00.574Z,12.43
2018-09-29T08:03:30.943Z,11.77
2018-09-29T08:06:01.746Z,12.70
2018-09-29T08:08:32.298Z,12.70
2018-09-29T08:11:02.732Z,12.10
2018-09-29T08:13:33.940Z,11.20
2018-09-29T08:16:04.998Z,11.67
2018-09-29T08:18:36.427Z,11.73
2018-09-29T08:21:07.436Z,12.77
2018-09-29T08:23:38.394Z,11.47
2018-09-29T08:26:09.757Z,12.10
2018-09-29T08:28:40.150Z,13.20
2018-09-29T08:31:11.226Z,12.30
2018-09-29T08:33:42.744Z,11.73
2018-09-29T08:36:14.323Z,12.00
2018-09-29T08:38:45.490Z,11.80
2018-09-29T08:41:17.068Z,12.60
2018-09-29T08:43:48.007Z,14.47
2018-09-29T08:46:18.665Z,11.60
2018-09-29T08:48:49.414Z,11.07
2018-09-29T08:51:20.421Z,11.00
2018-09-29T08:53:51.276Z,11.73
2018-09-29T08:56:22.107Z,11.03
2018-09-29T08:58:52.836Z,11.13
2018-09-29T09:01:24.429Z,11.40
2018-09-29T09:03:55.274Z,11.00
2018-09-29T09:06:26.858Z,11.80
2018-09-29T09:08:59.324Z,10.90
2018-09-29T09:11:30.062Z,10.60
2018-09-29T09:14:00.942Z,10.50
2018-09-29T09:16:34.618Z,10.60
2018-09-29T09:19:05.164Z,11.63
2018-09-29T09:21:35.723Z,18.07
2018-09-29T09:24:07.480Z,10.57
2018-09-29T09:26:38.274Z,10.43
2018-09-29T09:29:08.481Z,11.27
2018-09-29T09:31:39.568Z,10.50
2018-09-29T09:34:10.012Z,10.03
2018-09-29T09:36:41.292Z,11.03
2018-09-29T09:39:13.913Z,10.17
2018-09-29T09:41:44.873Z,10.00
2018-09-29T09:44:15.367Z,10.83
2018-09-29T09:46:45.895Z,9.60
2018-09-29T09:49:17.628Z,9.40
2018-09-29T09:51:48.444Z,10.10
2018-09-29T09:54:20.125Z,10.20
2018-09-29T09:56:50.974Z,11.13
2018-09-29T09:59:21.928Z,10.20
2018-09-29T10:01:58.382Z,9.60
2018-09-29T10:04:29.970Z,10.77
2018-09-29T10:07:00.924Z,10.40
2018-09-29T10:09:31.718Z,10.40
2018-09-29T10:12:01.965Z,9.90
2018-09-29T10:14:32.963Z,11.30
2018-09-29T10:17:03.770Z,11.70
2018-09-29T10:19:34.605Z,10.80
2018-09-29T10:22:05.238Z,14.80
2018-09-29T10:24:36.638Z,11.90
2018-09-29T10:27:07.247Z,11.50
2018-09-29T10:29:37.497Z,10.80
2018-09-29T10:32:08.236Z,11.00
2018-09-29T10:34:39.473Z,11.57
2018-09-29T10:37:10.497Z,12.10
2018-09-29T10:39:42.051Z,10.80
2018-09-29T10:42:13.416Z,11.50
2018-09-29T10:44:44.784Z,10.70
2018-09-29T10:47:16.363Z,10.60
2018-09-29T10:49:47.008Z,9.60
2018-09-29T10:52:17.886Z,9.60
2018-09-29T10:54:48.567Z,10.00
2018-09-29T10:57:19.235Z,10.43
2018-09-29T10:59:51.200Z,9.87
2018-09-29T11:02:21.354Z,9.90
2018-09-29T11:04:52.812Z,9.43
2018-09-29T11:07:24.120Z,10.00
2018-09-29T11:09:54.599Z,9.70
2018-09-29T11:12:25.748Z,9.37
2018-09-29T11:14:56.510Z,10.43
2018-09-29T11:17:26.984Z,10.30
2018-09-29T11:19:57.265Z,10.60
2018-09-29T11:22:28.306Z,9.00
2018-09-29T11:24:59.649Z,8.83
2018-09-29T11:27:31.209Z,8.70
2018-09-29T11:30:02.035Z,9.70
2018-09-29T11:32:32.670Z,9.30
2018-09-29T11:35:03.705Z,9.30
2018-09-29T11:37:34.306Z,9.07
2018-09-29T11:40:04.963Z,8.90
2018-09-29T11:42:35.686Z,8.87
2018-09-29T11:45:05.853Z,8.50
2018-09-29T11:47:37.408Z,8.20
2018-09-29T11:50:08.020Z,9.10
2018-09-29T11:52:39.412Z,8.17
2018-09-29T11:55:10.115Z,8.93
2018-09-29T11:57:40.730Z,9.27
2018-09-29T12:00:11.623Z,9.00
2018-09-29T12:02:43.722Z,9.10
2018-09-29T12:05:14.653Z,8.70
2018-09-29T12:07:45.023Z,9.43
2018-09-29T12:10:16.243Z,9.03
2018-09-29T12:12:47.065Z,8.70
2018-09-29T12:15:17.456Z,9.90
2018-09-29T12:17:48.345Z,8.40
2018-09-29T12:20:18.926Z,8.40
2018-09-29T12:22:49.718Z,9.20
2018-09-29T12:25:21.442Z,8.67
2018-09-29T12:27:53.110Z,9.20
2018-09-29T12:30:24.157Z,8.80
2018-09-29T12:32:55.267Z,9.63
2018-09-29T12:35:25.756Z,9.20
2018-09-29T12:37:56.667Z,9.10
2018-09-29T12:40:27.616Z,8.13
2018-09-29T12:42:58.788Z,9.00
2018-09-29T12:45:30.109Z,9.40
2018-09-29T12:48:01.132Z,9.57
2018-09-29T12:50:31.467Z,9.00
2018-09-29T12:53:01.860Z,9.63
2018-09-29T12:55:32.963Z,9.80
2018-09-29T12:58:04.281Z,11.50
2018-09-29T13:00:34.613Z,55.73
2018-09-29T13:03:05.044Z,62.00
2018-09-29T13:05:36.115Z,46.07
2018-09-29T13:08:06.842Z,25.60
2018-09-29T13:10:37.345Z,13.33
2018-09-29T13:13:08.432Z,17.30
2018-09-29T13:15:38.609Z,12.83
2018-09-29T13:18:09.783Z,10.50
2018-09-29T13:20:40.490Z,8.47
2018-09-29T13:23:11.193Z,8.60
2018-09-29T13:25:41.975Z,12.00
2018-09-29T13:28:12.355Z,9.70
2018-09-29T13:30:43.122Z,9.17
2018-09-29T13:33:13.643Z,9.13
2018-09-29T13:35:44.448Z,9.50
2018-09-29T13:38:15.079Z,8.43
2018-09-29T13:40:45.758Z,8.77
2018-09-29T13:43:16.383Z,9.30
2018-09-29T13:45:47.219Z,8.67
2018-09-29T13:48:18.024Z,10.97
2018-09-29T13:50:48.815Z,9.13
2018-09-29T13:53:20.080Z,9.80
2018-09-29T13:55:51.051Z,19.00
2018-09-29T13:58:21.925Z,8.73
2018-09-29T14:00:53.425Z,8.90
2018-09-29T14:03:24.965Z,8.53
2018-09-29T14:05:55.501Z,8.30
2018-09-29T14:08:25.953Z,7.77
2018-09-29T14:10:56.383Z,9.13
2018-09-29T14:13:27.082Z,8.23
2018-09-29T14:15:57.935Z,9.77
2018-09-29T14:18:28.793Z,8.20
2018-09-29T14:21:00.206Z,8.37
2018-09-29T14:23:30.446Z,7.93
2018-09-29T14:26:01.025Z,8.77
2018-09-29T14:28:31.696Z,8.67
2018-09-29T14:31:02.384Z,9.20
2018-09-29T14:33:33.408Z,8.77
2018-09-29T14:36:03.996Z,9.70
2018-09-29T14:38:34.345Z,9.17
2018-09-29T14:41:05.077Z,9.23
2018-09-29T14:43:35.382Z,18.57
2018-09-29T14:46:05.524Z,9.00
2018-09-29T14:48:35.893Z,8.50
2018-09-29T14:51:06.843Z,8.07
2018-09-29T14:53:37.817Z,8.43
2018-09-29T14:56:08.434Z,7.90
2018-09-29T14:58:39.800Z,8.23
2018-09-29T15:01:10.633Z,8.50
2018-09-29T15:03:41.136Z,7.90
2018-09-29T15:06:11.788Z,8.70
2018-09-29T15:08:42.432Z,8.83
2018-09-29T15:11:12.913Z,12.67
2018-09-29T15:13:43.898Z,11.70
2018-09-29T15:16:14.496Z,18.90
2018-09-29T15:18:45.348Z,14.30
2018-09-29T15:21:15.937Z,10.70
2018-09-29T15:23:46.106Z,15.27
2018-09-29T15:26:17.356Z,10.23
2018-09-29T15:28:48.142Z,9.60
2018-09-29T15:31:19.056Z,8.43
2018-09-29T15:33:49.933Z,11.20
2018-09-29T15:36:20.419Z,10.10
2018-09-29T15:38:52.820Z,9.33
2018-09-29T15:41:23.871Z,21.10
2018-09-29T15:43:54.390Z,9.33
2018-09-29T15:46:25.695Z,16.40
2018-09-29T15:48:56.107Z,26.30
2018-09-29T15:51:27.568Z,15.27
2018-09-29T15:53:58.127Z,11.20
2018-09-29T15:56:29.037Z,10.40
2018-09-29T15:59:00.141Z,9.50
2018-09-29T16:01:30.837Z,9.00
2018-09-29T16:04:01.741Z,10.23
2018-09-29T16:06:32.178Z,10.30
2018-09-29T16:09:03.045Z,10.77
2018-09-29T16:11:33.261Z,10.90
2018-09-29T16:14:03.915Z,10.93
2018-09-29T16:16:35.606Z,12.60
2018-09-29T16:19:05.819Z,13.30
2018-09-29T16:21:36.846Z,28.40
2018-09-29T16:24:08.351Z,36.00
2018-09-29T16:26:38.936Z,51.87
2018-09-29T16:29:09.935Z,73.93
2018-09-29T16:31:40.420Z,72.83
2018-09-29T16:34:13.136Z,55.27
2018-09-29T16:36:44.111Z,46.70
2018-09-29T16:39:15.131Z,29.40
2018-09-29T16:41:45.597Z,29.43
2018-09-29T16:44:16.665Z,29.17
2018-09-29T16:46:48.121Z,25.33
2018-09-29T16:49:22.606Z,23.43
2018-09-29T16:51:52.907Z,21.80
2018-09-29T16:54:23.891Z,20.40
2018-09-29T16:56:57.143Z,17.23
2018-09-29T16:59:28.086Z,18.90
2018-09-29T17:01:58.528Z,17.33
2018-09-29T17:04:29.203Z,17.20
2018-09-29T17:07:00.252Z,18.67
2018-09-29T17:09:31.194Z,20.03
2018-09-29T17:12:03.833Z,20.73
2018-09-29T17:14:34.692Z,22.83
2018-09-29T17:17:05.745Z,21.83
2018-09-29T17:19:36.401Z,19.27
2018-09-29T17:22:07.200Z,20.87
2018-09-29T17:24:38.176Z,20.07
2018-09-29T17:27:09.683Z,20.67
2018-09-29T17:29:40.640Z,20.50
2018-09-29T17:32:11.526Z,20.70
2018-09-29T17:34:41.999Z,19.43
2018-09-29T17:37:12.694Z,20.80
2018-09-29T17:39:43.421Z,24.37
2018-09-29T17:42:13.848Z,27.03
2018-09-29T17:44:44.745Z,29.23
2018-09-29T17:47:16.424Z,62.93
2018-09-29T17:49:47.067Z,151.90
2018-09-29T17:52:18.690Z,77.70
2018-09-29T17:54:49.815Z,102.50
2018-09-29T17:57:20.986Z,104.87
2018-09-29T17:59:51.788Z,127.33
2018-09-29T18:02:23.438Z,123.10
2018-09-29T18:04:55.104Z,124.77
2018-09-29T18:07:25.977Z,97.07
2018-09-29T18:09:56.584Z,79.93
2018-09-29T18:12:27.520Z,69.57
2018-09-29T18:14:58.798Z,73.87
2018-09-29T18:17:29.646Z,69.40
2018-09-29T18:20:00.438Z,65.80
2018-09-29T18:22:31.381Z,59.27
2018-09-29T18:25:02.046Z,62.00
2018-09-29T18:27:32.615Z,90.60
2018-09-29T18:30:03.074Z,200.70
2018-09-29T18:32:33.790Z,139.90
2018-09-29T18:35:05.601Z,136.77
2018-09-29T18:37:36.439Z,125.80
2018-09-29T18:40:07.377Z,161.50
2018-09-29T18:42:39.367Z,157.93
2018-09-29T18:45:10.348Z,149.07
2018-09-29T18:47:41.867Z,131.83
2018-09-29T18:50:13.540Z,105.77
2018-09-29T18:52:44.626Z,80.80
2018-09-29T18:55:15.207Z,92.90
2018-09-29T18:57:45.749Z,151.57
2018-09-29T19:00:17.554Z,138.37
2018-09-29T19:02:48.671Z,124.57
2018-09-29T19:05:19.810Z,111.23
2018-09-29T19:07:50.647Z,92.20
2018-09-29T19:10:21.316Z,79.90
2018-09-29T19:12:53.236Z,65.63
2018-09-29T19:15:24.621Z,73.10
2018-09-29T19:17:56.166Z,82.60
2018-09-29T19:20:27.032Z,80.20
2018-09-29T19:22:58.315Z,62.67
2018-09-29T19:25:29.400Z,70.63
2018-09-29T19:28:00.143Z,69.10
2018-09-29T19:30:31.812Z,67.63
2018-09-29T19:33:02.223Z,62.77
2018-09-29T19:35:32.635Z,53.83
2018-09-29T19:38:03.327Z,50.47
2018-09-29T19:40:34.842Z,47.20
2018-09-29T19:43:05.949Z,50.70
2018-09-29T19:45:37.702Z,38.33
2018-09-29T19:48:08.030Z,47.90
2018-09-29T19:50:39.680Z,48.20
2018-09-29T19:53:10.244Z,56.10
2018-09-29T19:55:41.482Z,53.30
2018-09-29T19:58:13.439Z,50.60
2018-09-29T20:00:44.987Z,50.70
2018-09-29T20:03:15.960Z,56.50
2018-09-29T20:05:47.233Z,54.27
2018-09-29T20:08:19.078Z,49.10
2018-09-29T20:10:50.623Z,50.27
2018-09-29T20:13:21.997Z,50.20
2018-09-29T20:15:52.948Z,52.77
2018-09-29T20:18:24.606Z,51.97
2018-09-29T20:20:55.517Z,45.83
2018-09-29T20:23:26.165Z,48.10
2018-09-29T20:25:57.160Z,49.77
2018-09-29T20:28:28.306Z,52.80
2018-09-29T20:30:58.867Z,52.13
2018-09-29T20:33:29.629Z,49.17
2018-09-29T20:36:00.508Z,54.70
2018-09-29T20:38:31.590Z,52.80
2018-09-29T20:41:02.036Z,54.07
2018-09-29T20:43:33.423Z,50.90
2018-09-29T20:46:04.459Z,41.23
2018-09-29T20:48:35.561Z,53.73
2018-09-29T20:51:06.443Z,91.63
2018-09-29T20:53:37.720Z,83.27
2018-09-29T20:56:08.686Z,60.60
2018-09-29T20:58:39.713Z,49.43
2018-09-29T21:01:10.881Z,49.90
2018-09-29T21:03:41.627Z,53.50
2018-09-29T21:06:12.511Z,52.67
2018-09-29T21:08:43.991Z,51.23
2018-09-29T21:11:15.519Z,52.20
2018-09-29T21:13:46.927Z,49.63
2018-09-29T21:16:18.390Z,53.50
2018-09-29T21:18:49.279Z,54.60
2018-09-29T21:21:19.949Z,60.00
2018-09-29T21:23:50.847Z,56.60
2018-09-29T21:26:21.643Z,49.67
2018-09-29T21:28:52.239Z,47.43
2018-09-29T21:31:25.003Z,48.10
2018-09-29T21:33:55.877Z,45.80
2018-09-29T21:36:27.203Z,45.20
2018-09-29T21:38:58.187Z,46.90
2018-09-29T21:41:30.231Z,51.37
2018-09-29T21:44:01.252Z,48.53
2018-09-29T21:46:32.939Z,50.27
2018-09-29T21:49:03.969Z,55.03
2018-09-29T21:51:34.708Z,53.57
2018-09-29T21:54:05.266Z,47.37
2018-09-29T21:56:36.187Z,58.87
2018-09-29T21:59:06.705Z,59.53
2018-09-29T22:01:37.949Z,58.83
2018-09-29T22:04:08.788Z,62.47
2018-09-29T22:06:40.065Z,60.13
2018-09-29T22:09:11.064Z,59.83
2018-09-29T22:11:41.901Z,63.50
2018-09-29T22:14:13.110Z,70.37
2018-09-29T22:16:44.539Z,57.67
2018-09-29T22:19:15.233Z,59.00
2018-09-29T22:21:46.146Z,65.13
2018-09-29T22:24:16.564Z,62.30
2018-09-29T22:26:47.085Z,58.90
2018-09-29T22:29:18.067Z,60.83
2018-09-29T22:31:48.951Z,53.20
2018-09-29T22:34:20.668Z,59.90
2018-09-29T22:36:51.773Z,64.20
2018-09-29T22:39:22.755Z,66.70
2018-09-29T22:41:53.863Z,63.10
2018-09-29T22:44:24.706Z,57.70
2018-09-29T22:46:55.678Z,56.13
2018-09-29T22:49:27.121Z,64.77
2018-09-29T22:51:58.306Z,55.90
2018-09-29T22:54:29.119Z,58.90
2018-09-29T22:57:00.623Z,54.70
2018-09-29T22:59:31.883Z,54.77
2018-09-29T23:02:02.859Z,48.30
2018-09-29T23:04:34.362Z,56.03
2018-09-29T23:07:05.988Z,50.03
2018-09-29T23:09:36.958Z,47.03
2018-09-29T23:12:08.119Z,52.20
2018-09-29T23:14:39.098Z,45.60
2018-09-29T23:17:09.947Z,53.20
2018-09-29T23:19:40.948Z,48.17
2018-09-29T23:22:11.562Z,51.17
2018-09-29T23:24:41.977Z,53.80
2018-09-29T23:27:12.094Z,49.17
2018-09-29T23:29:42.441Z,47.17
2018-09-29T23:32:13.103Z,52.03
2018-09-29T23:34:44.805Z,55.63
2018-09-29T23:37:15.623Z,55.47
2018-09-29T23:39:46.426Z,61.73
2018-09-29T23:42:18.218Z,52.10
2018-09-29T23:44:49.228Z,53.40
2018-09-29T23:47:20.908Z,49.13
2018-09-29T23:49:52.281Z,54.80
2018-09-29T23:52:23.227Z,44.87
2018-09-29T23:54:54.867Z,57.20
2018-09-29T23:57:25.563Z,37.00
2018-09-29T23:59:56.280Z,48.53
