createdAt,value
2023-01-07T00:00:09.586Z,99.99
2023-01-07T00:01:09.460Z,99.99
2023-01-07T00:02:09.442Z,99.99
2023-01-07T00:03:09.425Z,99.99
2023-01-07T00:04:09.516Z,99.99
2023-01-07T00:05:09.401Z,99.99
2023-01-07T00:06:09.563Z,99.99
2023-01-07T00:07:11.786Z,99.99
2023-01-07T00:08:09.362Z,99.99
2023-01-07T00:09:09.342Z,99.99
2023-01-07T00:10:09.339Z,99.99
2023-01-07T00:11:09.314Z,99.99
2023-01-07T00:12:09.302Z,99.99
2023-01-07T00:13:09.287Z,99.99
2023-01-07T00:14:09.276Z,99.99
2023-01-07T00:15:09.273Z,99.99
2023-01-07T00:16:09.325Z,99.99
2023-01-07T00:17:09.229Z,99.99
2023-01-07T00:18:09.218Z,99.99
2023-01-07T00:19:09.203Z,99.99
2023-01-07T00:20:09.192Z,99.99
2023-01-07T00:21:09.176Z,99.99
2023-01-07T00:22:09.284Z,99.99
2023-01-07T00:23:09.150Z,99.99
2023-01-07T00:24:09.136Z,99.99
2023-01-07T00:25:09.119Z,99.99
2023-01-07T00:26:09.110Z,99.99
2023-01-07T00:27:09.107Z,99.99
2023-01-07T00:28:09.081Z,99.99
2023-01-07T00:29:09.079Z,99.99
2023-01-07T00:30:09.056Z,99.99
2023-01-07T00:31:09.092Z,99.99
2023-01-07T00:32:09.029Z,99.99
2023-01-07T00:33:09.012Z,99.99
2023-01-07T00:34:09.034Z,99.99
2023-01-07T00:35:08.981Z,99.99
2023-01-07T00:36:08.969Z,99.99
2023-01-07T00:37:08.952Z,99.99
2023-01-07T00:38:09.065Z,99.99
2023-01-07T00:39:08.940Z,99.99
2023-01-07T00:40:08.919Z,99.99
2023-01-07T00:41:08.903Z,99.99
2023-01-07T00:42:08.897Z,99.99
2023-01-07T00:43:08.882Z,99.99
2023-01-07T00:44:08.875Z,99.99
2023-01-07T00:45:08.837Z,99.99
2023-01-07T00:46:08.959Z,99.99
2023-01-07T00:47:08.814Z,99.99
2023-01-07T00:48:08.806Z,99.99
2023-01-07T00:49:08.782Z,99.99
2023-01-07T00:50:08.780Z,99.99
2023-01-07T00:51:08.755Z,99.99
2023-01-07T00:52:08.742Z,99.99
2023-01-07T00:53:08.726Z,99.99
2023-01-07T00:54:08.840Z,99.99
2023-01-07T00:55:08.699Z,99.99
2023-01-07T00:56:08.689Z,99.99
2023-01-07T00:57:08.669Z,99.99
2023-01-07T00:58:08.666Z,99.99
2023-01-07T00:59:08.643Z,99.99
2023-01-07T01:00:08.633Z,99.99
2023-01-07T01:01:08.698Z,99.99
2023-01-07T01:02:08.760Z,99.99
2023-01-07T01:03:08.586Z,99.99
2023-01-07T01:04:08.582Z,99.99
2023-01-07T01:05:08.558Z,99.99
2023-01-07T01:06:08.595Z,99.99
2023-01-07T01:07:08.531Z,99.99
2023-01-07T01:08:08.520Z,99.99
2023-01-07T01:09:08.501Z,99.99
2023-01-07T01:10:08.606Z,99.99
2023-01-07T01:11:08.477Z,99.99
2023-01-07T01:12:08.461Z,99.99
2023-01-07T01:13:08.453Z,99.99
2023-01-07T01:14:08.433Z,99.99
2023-01-07T01:15:08.428Z,99.99
2023-01-07T01:16:08.485Z,99.99
2023-01-07T01:17:08.390Z,99.99
2023-01-07T01:18:08.385Z,99.99
2023-01-07T01:19:08.367Z,99.99
2023-01-07T01:20:08.350Z,99.99
2023-01-07T01:21:08.333Z,99.99
2023-01-07T01:22:08.320Z,99.99
2023-01-07T01:23:08.312Z,99.99
2023-01-07T01:24:08.314Z,99.99
2023-01-07T01:25:08.273Z,99.99
2023-01-07T01:26:08.377Z,99.99
2023-01-07T01:27:08.246Z,99.99
2023-01-07T01:28:08.234Z,99.99
2023-01-07T01:29:08.232Z,99.99
2023-01-07T01:30:08.222Z,99.99
2023-01-07T01:31:08.444Z,99.99
2023-01-07T01:32:08.183Z,99.99
2023-01-07T01:33:08.174Z,99.99
2023-01-07T01:34:08.186Z,99.99
2023-01-07T01:35:08.135Z,99.99
2023-01-07T01:36:08.322Z,99.99
2023-01-07T01:37:08.111Z,99.99
2023-01-07T01:38:08.103Z,99.99
2023-01-07T01:39:08.080Z,99.99
2023-01-07T01:40:08.094Z,99.99
2023-01-07T01:41:08.050Z,99.99
2023-01-07T01:42:08.156Z,99.99
2023-01-07T01:43:08.020Z,99.99
2023-01-07T01:44:08.009Z,99.99
2023-01-07T01:45:07.992Z,99.99
2023-01-07T01:46:07.978Z,99.99
2023-01-07T01:47:07.963Z,99.99
2023-01-07T01:48:07.952Z,99.99
2023-01-07T01:49:07.942Z,99.99
2023-01-07T01:50:07.927Z,99.99
2023-01-07T01:51:07.905Z,99.99
2023-01-07T01:52:07.895Z,99.99
2023-01-07T01:53:07.876Z,99.99
2023-01-07T01:54:07.870Z,99.99
2023-01-07T01:55:07.847Z,99.99
2023-01-07T01:56:07.854Z,99.99
2023-01-07T01:57:07.818Z,99.99
2023-01-07T01:58:07.927Z,99.99
2023-01-07T01:59:07.790Z,99.99
2023-01-07T02:00:07.805Z,99.99
2023-01-07T02:01:07.881Z,99.99
2023-01-07T02:02:07.851Z,99.99
2023-01-07T02:03:07.732Z,99.99
2023-01-07T02:04:07.725Z,99.99
2023-01-07T02:05:07.708Z,99.99
2023-01-07T02:06:07.698Z,99.99
2023-01-07T02:07:07.682Z,99.99
2023-01-07T02:08:07.672Z,99.99
2023-01-07T02:09:07.645Z,99.99
2023-01-07T02:10:07.642Z,99.99
2023-01-07T02:11:07.618Z,99.99
2023-01-07T02:12:07.617Z,99.99
2023-01-07T02:13:07.597Z,99.99
2023-01-07T02:14:07.700Z,99.99
2023-01-07T02:15:07.564Z,99.99
2023-01-07T02:16:07.619Z,99.99
2023-01-07T02:17:07.540Z,99.99
2023-01-07T02:18:07.523Z,99.99
2023-01-07T02:19:07.503Z,99.99
2023-01-07T02:20:07.491Z,99.99
2023-01-07T02:21:07.480Z,99.99
2023-01-07T02:22:07.462Z,99.99
2023-01-07T02:23:07.446Z,99.99
2023-01-07T02:24:07.435Z,99.99
2023-01-07T02:25:07.433Z,99.99
2023-01-07T02:26:07.406Z,99.99
2023-01-07T02:27:07.391Z,99.99
2023-01-07T02:28:07.390Z,99.99
2023-01-07T02:29:07.358Z,99.99
2023-01-07T02:30:07.467Z,99.99
2023-01-07T02:31:07.339Z,99.99
2023-01-07T02:32:07.326Z,99.99
2023-01-07T02:33:07.316Z,99.99
2023-01-07T02:34:07.304Z,99.99
2023-01-07T02:35:07.285Z,99.99
2023-01-07T02:36:07.268Z,99.99
2023-01-07T02:37:07.253Z,99.99
2023-01-07T02:38:07.233Z,99.99
2023-01-07T02:39:07.244Z,99.99
2023-01-07T02:40:07.205Z,99.99
2023-01-07T02:41:07.189Z,99.99
2023-01-07T02:42:07.188Z,99.99
2023-01-07T02:43:07.169Z,99.99
2023-01-07T02:44:07.147Z,99.99
2023-01-07T02:45:07.132Z,99.99
2023-01-07T02:46:07.282Z,99.99
2023-01-07T02:47:07.110Z,99.99
2023-01-07T02:48:07.093Z,99.99
2023-01-07T02:49:07.072Z,99.99
2023-01-07T02:50:07.068Z,99.99
2023-01-07T02:51:07.048Z,99.99
2023-01-07T02:52:07.035Z,99.99
2023-01-07T02:53:07.018Z,99.99
2023-01-07T02:54:07.005Z,99.99
2023-01-07T02:55:06.991Z,99.99
2023-01-07T02:56:06.982Z,99.99
2023-01-07T02:57:06.987Z,99.99
2023-01-07T02:58:06.948Z,99.99
2023-01-07T02:59:06.933Z,99.99
2023-01-07T03:00:06.919Z,99.99
2023-01-07T03:01:07.176Z,99.99
2023-01-07T03:02:07.100Z,99.99
2023-01-07T03:03:06.880Z,99.99
2023-01-07T03:04:06.965Z,99.99
2023-01-07T03:05:06.849Z,99.99
2023-01-07T03:06:06.832Z,99.99
2023-01-07T03:07:06.820Z,99.99
2023-01-07T03:08:06.805Z,99.99
2023-01-07T03:09:06.784Z,99.99
2023-01-07T03:10:06.776Z,99.99
2023-01-07T03:11:06.758Z,99.99
2023-01-07T03:12:06.748Z,99.99
2023-01-07T03:13:06.733Z,99.99
2023-01-07T03:14:06.733Z,99.99
2023-01-07T03:15:06.701Z,99.99
2023-01-07T03:16:06.799Z,99.99
2023-01-07T03:17:06.672Z,99.99
2023-01-07T03:18:06.783Z,99.99
2023-01-07T03:19:06.644Z,99.99
2023-01-07T03:20:06.639Z,99.99
2023-01-07T03:21:06.624Z,99.99
2023-01-07T03:22:06.626Z,99.99
2023-01-07T03:23:06.591Z,99.99
2023-01-07T03:24:06.587Z,99.99
2023-01-07T03:25:06.565Z,99.99
2023-01-07T03:26:06.549Z,99.99
2023-01-07T03:27:06.536Z,99.99
2023-01-07T03:28:06.523Z,99.99
2023-01-07T03:29:06.507Z,99.99
2023-01-07T03:30:06.491Z,99.99
2023-01-07T03:31:06.476Z,99.99
2023-01-07T03:32:06.497Z,99.99
2023-01-07T03:33:06.451Z,99.99
2023-01-07T03:34:06.559Z,99.99
2023-01-07T03:35:06.419Z,99.99
2023-01-07T03:36:06.416Z,99.99
2023-01-07T03:37:06.391Z,99.99
2023-01-07T03:38:06.376Z,99.99
2023-01-07T03:39:06.364Z,99.99
2023-01-07T03:40:06.350Z,99.99
2023-01-07T03:41:06.338Z,99.99
2023-01-07T03:42:06.347Z,99.99
2023-01-07T03:43:06.301Z,99.99
2023-01-07T03:44:06.289Z,99.99
2023-01-07T03:45:06.273Z,99.99
2023-01-07T03:46:06.371Z,99.99
2023-01-07T03:47:06.245Z,99.99
2023-01-07T03:48:06.238Z,99.99
2023-01-07T03:49:06.213Z,99.99
2023-01-07T03:50:06.314Z,99.99
2023-01-07T03:51:06.187Z,99.99
2023-01-07T03:52:06.177Z,99.99
2023-01-07T03:53:06.206Z,99.99
2023-01-07T03:54:06.155Z,99.99
2023-01-07T03:55:06.129Z,99.99
2023-01-07T03:56:06.118Z,99.99
2023-01-07T03:57:06.101Z,99.99
2023-01-07T03:58:06.094Z,99.99
2023-01-07T03:59:06.070Z,99.99
2023-01-07T04:00:06.073Z,99.99
2023-01-07T04:01:06.149Z,99.99
2023-01-07T04:02:06.212Z,99.99
2023-01-07T04:03:06.017Z,99.99
2023-01-07T04:04:06.078Z,99.99
2023-01-07T04:05:05.992Z,99.99
2023-01-07T04:06:06.087Z,99.99
2023-01-07T04:07:05.960Z,99.99
2023-01-07T04:08:05.954Z,99.99
2023-01-07T04:09:05.940Z,99.99
2023-01-07T04:10:05.916Z,99.99
2023-01-07T04:11:05.949Z,99.99
2023-01-07T04:12:05.892Z,99.99
2023-01-07T04:13:05.887Z,99.99
2023-01-07T04:14:05.864Z,99.99
2023-01-07T04:15:05.849Z,99.99
2023-01-07T04:16:05.828Z,99.99
2023-01-07T04:17:05.833Z,99.99
2023-01-07T04:18:05.808Z,99.99
2023-01-07T04:19:05.791Z,99.99
2023-01-07T04:20:05.773Z,99.99
2023-01-07T04:21:05.758Z,99.99
2023-01-07T04:22:05.876Z,99.99
2023-01-07T04:23:05.734Z,99.99
2023-01-07T04:24:05.710Z,99.99
2023-01-07T04:25:05.710Z,99.99
2023-01-07T04:26:05.684Z,99.99
2023-01-07T04:27:05.671Z,99.99
2023-01-07T04:28:05.669Z,99.99
2023-01-07T04:29:05.644Z,99.99
2023-01-07T04:30:05.626Z,99.99
2023-01-07T04:31:05.650Z,99.99
2023-01-07T04:32:05.618Z,99.99
2023-01-07T04:33:05.597Z,99.99
2023-01-07T04:34:05.572Z,99.99
2023-01-07T04:35:05.561Z,99.99
2023-01-07T04:36:05.538Z,99.99
2023-01-07T04:37:05.527Z,99.99
2023-01-07T04:38:05.626Z,99.99
2023-01-07T04:39:05.506Z,99.99
2023-01-07T04:40:05.486Z,99.99
2023-01-07T04:41:05.471Z,99.99
2023-01-07T04:42:05.454Z,99.99
2023-01-07T04:43:05.442Z,99.99
2023-01-07T04:44:05.426Z,99.99
2023-01-07T04:45:05.411Z,99.99
2023-01-07T04:46:05.445Z,99.99
2023-01-07T04:47:05.384Z,99.99
2023-01-07T04:49:05.353Z,99.99
2023-01-07T04:50:05.348Z,99.99
2023-01-07T04:51:05.325Z,99.99
2023-01-07T04:52:05.314Z,99.99
2023-01-07T04:53:05.307Z,99.99
2023-01-07T04:54:05.400Z,99.99
2023-01-07T04:55:05.274Z,99.99
2023-01-07T04:56:05.264Z,99.99
2023-01-07T04:57:05.236Z,99.99
2023-01-07T04:58:05.225Z,99.99
2023-01-07T04:59:05.209Z,99.99
2023-01-07T05:00:05.203Z,99.99
2023-01-07T05:01:05.352Z,99.99
2023-01-07T05:02:05.401Z,99.99
2023-01-07T05:03:05.154Z,99.99
2023-01-07T05:04:05.205Z,99.99
2023-01-07T05:05:05.121Z,99.99
2023-01-07T05:06:05.121Z,99.99
2023-01-07T05:07:05.094Z,99.99
2023-01-07T05:08:05.087Z,99.99
2023-01-07T05:09:05.065Z,99.99
2023-01-07T05:10:05.164Z,99.99
2023-01-07T05:11:05.037Z,99.99
2023-01-07T05:12:05.089Z,99.99
2023-01-07T05:13:06.717Z,99.99
2023-01-07T05:14:04.996Z,99.99
2023-01-07T05:15:05.005Z,99.99
2023-01-07T05:16:04.977Z,99.99
2023-01-07T05:17:05.049Z,99.99
2023-01-07T05:18:04.939Z,99.99
2023-01-07T05:19:04.920Z,99.99
2023-01-07T05:20:04.913Z,99.99
2023-01-07T05:21:04.892Z,99.99
2023-01-07T05:22:04.882Z,99.99
2023-01-07T05:23:04.862Z,99.99
2023-01-07T05:24:04.853Z,99.99
2023-01-07T05:25:04.836Z,99.99
2023-01-07T05:26:04.940Z,99.99
2023-01-07T05:27:04.804Z,99.99
2023-01-07T05:28:04.798Z,99.99
2023-01-07T05:29:04.791Z,99.99
2023-01-07T05:30:04.766Z,99.99
2023-01-07T05:31:04.859Z,99.99
2023-01-07T05:32:04.736Z,99.99
2023-01-07T05:33:04.719Z,99.99
2023-01-07T05:34:04.732Z,99.99
2023-01-07T05:35:04.694Z,99.99
2023-01-07T05:36:04.678Z,99.99
2023-01-07T05:37:04.668Z,99.99
2023-01-07T05:38:04.662Z,99.99
2023-01-07T05:39:04.630Z,99.99
2023-01-07T05:40:04.625Z,99.99
2023-01-07T05:41:04.603Z,99.99
2023-01-07T05:42:04.707Z,99.99
2023-01-07T05:43:04.578Z,99.99
2023-01-07T05:44:04.575Z,99.99
2023-01-07T05:45:04.549Z,99.99
2023-01-07T05:46:04.609Z,99.99
2023-01-07T05:47:04.523Z,99.99
2023-01-07T05:48:04.506Z,99.99
2023-01-07T05:49:04.495Z,99.99
2023-01-07T05:50:04.501Z,99.99
2023-01-07T05:51:04.457Z,99.99
2023-01-07T05:52:04.457Z,99.99
2023-01-07T05:53:04.435Z,99.99
2023-01-07T05:54:04.420Z,99.99
2023-01-07T05:55:04.455Z,99.99
2023-01-07T05:56:04.393Z,99.99
2023-01-07T05:57:04.422Z,99.99
2023-01-07T05:58:04.493Z,99.99
2023-01-07T05:59:04.357Z,99.99
2023-01-07T06:00:04.330Z,99.99
2023-01-07T06:01:04.395Z,99.99
2023-01-07T06:02:04.310Z,99.99
2023-01-07T06:03:04.310Z,99.99
2023-01-07T06:04:04.278Z,99.99
2023-01-07T06:05:04.355Z,99.99
2023-01-07T06:06:04.246Z,99.99
2023-01-07T06:07:04.240Z,99.99
2023-01-07T06:08:04.216Z,99.99
2023-01-07T06:09:04.197Z,99.99
2023-01-07T06:11:04.177Z,99.99
2023-01-07T06:12:04.156Z,99.99
2023-01-07T06:13:04.143Z,99.99
2023-01-07T06:14:04.243Z,99.99
2023-01-07T06:15:04.122Z,99.99
2023-01-07T06:16:04.197Z,99.99
2023-01-07T06:17:04.087Z,99.99
2023-01-07T06:18:04.071Z,99.99
2023-01-07T06:19:04.066Z,99.99
2023-01-07T06:20:04.050Z,99.99
2023-01-07T06:21:04.039Z,99.99
2023-01-07T06:22:04.010Z,99.99
2023-01-07T06:23:04.001Z,99.99
2023-01-07T06:24:03.981Z,99.99
2023-01-07T06:25:03.972Z,99.99
2023-01-07T06:26:03.959Z,99.99
2023-01-07T06:27:03.942Z,99.99
2023-01-07T06:28:03.925Z,99.99
2023-01-07T06:29:03.912Z,99.99
2023-01-07T06:30:04.016Z,99.99
2023-01-07T06:31:03.964Z,99.99
2023-01-07T06:32:03.865Z,99.99
2023-01-07T06:33:03.857Z,99.99
2023-01-07T06:34:03.835Z,99.99
2023-01-07T06:35:03.835Z,99.99
2023-01-07T06:36:03.823Z,99.99
2023-01-07T06:37:03.805Z,99.99
2023-01-07T06:38:03.781Z,99.99
2023-01-07T06:39:03.783Z,99.99
2023-01-07T06:40:03.746Z,99.99
2023-01-07T06:41:03.745Z,99.99
2023-01-07T06:42:03.719Z,99.99
2023-01-07T06:43:03.708Z,99.99
2023-01-07T06:44:03.693Z,99.99
2023-01-07T06:45:03.688Z,99.99
2023-01-07T06:46:03.908Z,99.99
2023-01-07T06:47:03.650Z,99.99
2023-01-07T06:48:03.635Z,99.99
2023-01-07T06:49:03.625Z,99.99
2023-01-07T06:50:03.603Z,99.99
2023-01-07T06:51:03.606Z,99.99
2023-01-07T06:52:03.590Z,99.99
2023-01-07T06:53:03.565Z,99.99
2023-01-07T06:54:03.551Z,99.99
2023-01-07T06:55:03.531Z,99.99
2023-01-07T06:56:03.515Z,99.99
2023-01-07T06:57:03.556Z,99.99
2023-01-07T06:58:03.491Z,99.99
2023-01-07T06:59:03.475Z,99.99
2023-01-07T07:00:03.469Z,99.99
2023-01-07T07:01:03.526Z,99.99
2023-01-07T07:02:03.525Z,99.99
2023-01-07T07:03:03.490Z,99.99
2023-01-07T07:04:03.408Z,99.99
2023-01-07T07:05:03.389Z,99.99
2023-01-07T07:06:03.374Z,99.99
2023-01-07T07:07:03.367Z,99.99
2023-01-07T07:08:03.341Z,99.99
2023-01-07T07:09:03.337Z,99.99
2023-01-07T07:10:03.312Z,99.99
2023-01-07T07:11:03.301Z,99.99
2023-01-07T07:12:03.282Z,99.99
2023-01-07T07:13:03.289Z,99.99
2023-01-07T07:14:03.255Z,99.99
2023-01-07T07:15:03.242Z,99.99
2023-01-07T07:16:03.322Z,99.99
2023-01-07T07:17:03.415Z,99.99
2023-01-07T07:18:03.310Z,99.99
2023-01-07T07:19:03.243Z,99.99
2023-01-07T07:20:03.166Z,99.99
2023-01-07T07:21:03.171Z,99.99
2023-01-07T07:22:04.675Z,99.99
2023-01-07T07:23:03.131Z,99.99
2023-01-07T07:24:03.125Z,99.99
2023-01-07T07:25:03.100Z,99.99
2023-01-07T07:26:03.094Z,99.99
2023-01-07T07:27:03.072Z,99.99
2023-01-07T07:28:03.083Z,99.99
2023-01-07T07:29:03.050Z,99.99
2023-01-07T07:30:03.033Z,99.99
2023-01-07T07:31:03.158Z,99.99
2023-01-07T07:32:03.003Z,99.99
2023-01-07T07:33:03.007Z,99.99
2023-01-07T07:34:03.077Z,99.99
2023-01-07T07:35:02.955Z,99.99
2023-01-07T07:36:02.935Z,99.99
2023-01-07T07:37:02.935Z,99.99
2023-01-07T07:38:02.906Z,99.99
2023-01-07T07:39:02.907Z,99.99
2023-01-07T07:40:02.878Z,99.99
2023-01-07T07:41:02.865Z,99.99
2023-01-07T07:42:02.860Z,99.99
2023-01-07T07:43:10.493Z,99.99
2023-01-07T07:44:02.820Z,99.99
2023-01-07T07:45:02.817Z,99.99
2023-01-07T07:46:02.790Z,99.99
2023-01-07T07:47:02.783Z,99.99
2023-01-07T07:48:02.761Z,99.99
2023-01-07T07:49:02.747Z,99.99
2023-01-07T07:50:02.852Z,99.99
2023-01-07T07:51:02.726Z,99.99
2023-01-07T07:52:02.705Z,99.99
2023-01-07T07:53:02.712Z,99.99
2023-01-07T07:54:02.673Z,99.99
2023-01-07T07:55:20.207Z,99.99
2023-01-07T07:56:02.653Z,99.99
2023-01-07T07:57:02.632Z,99.99
2023-01-07T07:58:02.613Z,99.99
2023-01-07T07:59:02.605Z,99.99
2023-01-07T08:00:02.602Z,99.99
2023-01-07T08:01:02.644Z,99.99
2023-01-07T08:02:02.641Z,99.99
2023-01-07T08:03:02.589Z,99.99
2023-01-07T08:04:02.528Z,99.99
2023-01-07T08:05:02.518Z,99.99
2023-01-07T08:06:02.611Z,99.99
2023-01-07T08:07:02.519Z,99.99
2023-01-07T08:08:02.468Z,99.99
2023-01-07T08:09:02.471Z,99.99
2023-01-07T08:10:02.448Z,99.99
2023-01-07T08:11:02.435Z,99.99
2023-01-07T08:12:02.412Z,99.99
2023-01-07T08:13:02.400Z,99.99
2023-01-07T08:14:02.585Z,99.99
2023-01-07T08:15:02.374Z,99.99
2023-01-07T08:16:02.413Z,99.99
2023-01-07T08:17:02.352Z,99.99
2023-01-07T08:18:02.332Z,99.99
2023-01-07T08:19:02.332Z,99.99
2023-01-07T08:20:02.297Z,99.99
2023-01-07T08:21:02.291Z,99.99
2023-01-07T08:22:02.392Z,99.99
2023-01-07T08:23:02.263Z,99.99
2023-01-07T08:24:02.238Z,99.99
2023-01-07T08:25:02.294Z,99.99
2023-01-07T08:26:02.215Z,99.99
2023-01-07T08:27:02.200Z,99.99
2023-01-07T08:28:02.207Z,99.99
2023-01-07T08:29:02.177Z,99.99
2023-01-07T08:30:02.157Z,99.99
2023-01-07T08:31:02.202Z,99.99
2023-01-07T08:32:02.128Z,99.99
2023-01-07T08:33:02.112Z,99.99
2023-01-07T08:34:02.100Z,99.99
2023-01-07T08:35:02.087Z,99.99
2023-01-07T08:36:03.613Z,99.99
2023-01-07T08:37:02.060Z,99.99
2023-01-07T08:38:02.169Z,99.99
2023-01-07T08:39:02.030Z,99.99
2023-01-07T08:40:03.986Z,99.99
2023-01-07T08:41:01.998Z,99.99
2023-01-07T08:42:01.985Z,99.99
2023-01-07T08:43:01.969Z,99.99
2023-01-07T08:44:01.959Z,99.99
2023-01-07T08:45:01.938Z,99.99
2023-01-07T08:46:01.925Z,99.99
2023-01-07T08:47:01.977Z,99.99
2023-01-07T08:48:01.904Z,99.99
2023-01-07T08:49:01.881Z,99.99
2023-01-07T08:50:01.873Z,99.99
2023-01-07T08:51:01.859Z,99.99
2023-01-07T08:52:01.859Z,99.99
2023-01-07T08:53:01.823Z,99.99
2023-01-07T08:54:01.925Z,99.99
2023-01-07T08:55:01.795Z,99.99
2023-01-07T08:56:01.788Z,99.99
2023-01-07T08:57:01.777Z,99.99
2023-01-07T08:58:01.758Z,99.99
2023-01-07T08:59:01.743Z,99.99
2023-01-07T09:00:01.729Z,99.99
2023-01-07T09:01:01.844Z,99.99
2023-01-07T09:02:01.852Z,99.99
2023-01-07T09:03:01.681Z,99.99
2023-01-07T09:04:01.671Z,99.99
2023-01-07T09:05:01.657Z,99.99
2023-01-07T09:06:01.653Z,99.99
2023-01-07T09:07:01.631Z,99.99
2023-01-07T09:08:01.619Z,99.99
2023-01-07T09:09:01.605Z,99.99
2023-01-07T09:10:01.739Z,99.99
2023-01-07T09:11:01.575Z,99.99
2023-01-07T09:12:01.566Z,99.99
2023-01-07T09:13:01.548Z,99.99
2023-01-07T09:14:01.536Z,99.99
2023-01-07T09:15:01.515Z,99.99
2023-01-07T09:16:01.557Z,99.99
2023-01-07T09:17:01.489Z,99.99
2023-01-07T09:18:01.477Z,99.99
2023-01-07T09:19:01.461Z,99.99
2023-01-07T09:20:01.492Z,99.99
2023-01-07T09:21:01.434Z,99.99
2023-01-07T09:22:01.422Z,99.99
2023-01-07T09:23:01.405Z,99.99
2023-01-07T09:24:01.401Z,99.99
2023-01-07T09:25:01.379Z,99.99
2023-01-07T09:26:01.494Z,99.99
2023-01-07T09:27:01.349Z,99.99
2023-01-07T09:28:01.341Z,99.99
2023-01-07T09:29:01.378Z,99.99
2023-01-07T09:30:01.334Z,99.99
2023-01-07T09:31:01.299Z,99.99
2023-01-07T09:32:01.291Z,99.99
2023-01-07T09:33:01.268Z,99.99
2023-01-07T09:34:01.261Z,99.99
2023-01-07T09:35:01.261Z,99.99
2023-01-07T09:36:01.243Z,99.99
2023-01-07T09:37:01.214Z,99.99
2023-01-07T09:38:01.213Z,99.99
2023-01-07T09:39:01.190Z,99.99
2023-01-07T09:40:01.261Z,99.99
2023-01-07T09:41:01.156Z,99.99
2023-01-07T09:42:01.271Z,99.99
2023-01-07T09:43:01.136Z,99.99
2023-01-07T09:44:01.917Z,99.99
2023-01-07T09:45:01.112Z,99.99
2023-01-07T09:46:01.192Z,99.99
2023-01-07T09:47:01.077Z,99.99
2023-01-07T09:48:01.073Z,99.99
2023-01-07T09:49:01.049Z,99.99
2023-01-07T09:50:01.041Z,99.99
2023-01-07T09:51:01.026Z,99.99
2023-01-07T09:52:01.017Z,99.99
2023-01-07T09:53:01.002Z,99.99
2023-01-07T09:54:00.988Z,99.99
2023-01-07T09:55:00.973Z,99.99
2023-01-07T09:56:10.649Z,99.99
2023-01-07T09:57:00.948Z,99.99
2023-01-07T09:58:01.066Z,99.99
2023-01-07T09:59:00.931Z,99.99
2023-01-07T10:00:00.914Z,99.99
2023-01-07T10:01:00.973Z,99.99
2023-01-07T10:02:00.890Z,99.99
2023-01-07T10:03:00.970Z,99.99
2023-01-07T10:04:00.943Z,99.99
2023-01-07T10:05:00.836Z,99.99
2023-01-07T10:06:00.845Z,99.99
2023-01-07T10:07:00.815Z,99.99
2023-01-07T10:08:29.788Z,99.99
2023-01-07T10:09:00.781Z,99.99
2023-01-07T10:10:00.774Z,99.99
2023-01-07T10:11:00.757Z,99.99
2023-01-07T10:12:00.744Z,99.99
2023-01-07T10:13:00.728Z,99.99
2023-01-07T10:14:00.838Z,99.75
2023-01-07T10:15:00.705Z,99.66
2023-01-07T10:16:00.710Z,99.99
2023-01-07T10:17:00.677Z,99.56
2023-01-07T10:18:00.666Z,99.99
2023-01-07T10:19:00.658Z,98.99
2023-01-07T10:20:00.640Z,99.99
2023-01-07T10:21:00.623Z,99.85
2023-01-07T10:22:00.624Z,99.56
2023-01-07T10:23:00.606Z,98.70
2023-01-07T10:24:00.599Z,98.22
2023-01-07T10:25:00.571Z,98.80
2023-01-07T10:26:00.560Z,98.03
2023-01-07T10:27:00.544Z,99.46
2023-01-07T10:28:00.540Z,98.70
2023-01-07T10:29:00.527Z,99.08
2023-01-07T10:30:00.719Z,99.18
2023-01-07T10:31:00.500Z,99.75
2023-01-07T10:32:00.588Z,99.95
2023-01-07T10:33:00.466Z,99.46
2023-01-07T10:34:00.474Z,98.99
2023-01-07T10:35:00.448Z,98.80
2023-01-07T10:36:00.430Z,99.18
2023-01-07T10:37:00.438Z,99.46
2023-01-07T10:38:00.404Z,98.99
2023-01-07T10:39:00.386Z,99.08
2023-01-07T10:40:00.394Z,98.22
2023-01-07T10:41:00.367Z,98.13
2023-01-07T10:42:00.355Z,98.51
2023-01-07T10:43:00.335Z,97.56
2023-01-07T10:44:00.326Z,97.85
2023-01-07T10:45:00.314Z,98.13
2023-01-07T10:46:00.579Z,96.41
2023-01-07T10:47:00.286Z,97.27
2023-01-07T10:48:00.279Z,97.75
2023-01-07T10:49:00.257Z,97.27
2023-01-07T10:50:00.267Z,97.66
2023-01-07T10:51:00.230Z,98.80
2023-01-07T10:52:00.222Z,99.99
2023-01-07T10:53:00.206Z,98.94
2023-01-07T10:54:00.200Z,97.03
2023-01-07T10:55:00.180Z,96.94
2023-01-07T10:56:00.181Z,97.51
2023-01-07T10:57:00.165Z,96.66
2023-01-07T10:58:00.143Z,97.51
2023-01-07T10:59:00.129Z,96.75
2023-01-07T11:00:00.160Z,97.42
2023-01-07T11:01:00.213Z,96.94
2023-01-07T11:02:00.501Z,98.47
2023-01-07T11:03:00.228Z,96.84
2023-01-07T11:04:00.075Z,96.17
2023-01-07T11:05:00.062Z,96.66
2023-01-07T11:06:00.059Z,96.37
2023-01-07T11:07:00.035Z,95.89
2023-01-07T11:08:00.018Z,96.75
2023-01-07T11:09:00.001Z,96.66
2023-01-07T11:10:00.007Z,96.56
2023-01-07T11:11:00.000Z,96.37
2023-01-07T11:11:59.965Z,95.98
2023-01-07T11:12:59.950Z,96.37
2023-01-07T11:13:59.972Z,95.98
2023-01-07T11:14:59.926Z,97.22
2023-01-07T11:15:59.918Z,95.89
2023-01-07T11:16:59.900Z,98.18
2023-01-07T11:18:00.003Z,96.56
2023-01-07T11:18:59.901Z,95.61
2023-01-07T11:19:59.869Z,97.56
2023-01-07T11:20:59.907Z,95.27
2023-01-07T11:21:59.842Z,95.94
2023-01-07T11:22:59.849Z,94.98
2023-01-07T11:23:59.817Z,94.98
2023-01-07T11:24:59.799Z,95.41
2023-01-07T11:25:59.843Z,95.51
2023-01-07T11:26:59.778Z,96.51
2023-01-07T11:27:59.766Z,96.08
2023-01-07T11:28:59.775Z,95.03
2023-01-07T11:29:59.746Z,96.32
2023-01-07T11:30:59.729Z,96.84
2023-01-07T11:31:59.788Z,95.75
2023-01-07T11:32:59.752Z,95.08
2023-01-07T11:34:03.884Z,95.56
2023-01-07T11:34:59.679Z,95.61
2023-01-07T11:35:59.673Z,95.89
2023-01-07T11:36:59.652Z,95.22
2023-01-07T11:37:59.643Z,95.56
2023-01-07T11:38:59.628Z,95.36
2023-01-07T11:39:59.619Z,96.42
2023-01-07T11:41:00.670Z,95.27
2023-01-07T11:41:59.627Z,95.84
2023-01-07T11:42:59.594Z,95.56
2023-01-07T11:43:59.576Z,95.27
2023-01-07T11:44:59.559Z,94.89
2023-01-07T11:46:19.515Z,94.98
2023-01-07T11:46:59.563Z,96.22
2023-01-07T11:47:59.518Z,96.22
2023-01-07T11:48:59.502Z,94.98
2023-01-07T11:49:59.608Z,96.22
2023-01-07T11:50:59.504Z,95.36
2023-01-07T11:51:59.470Z,95.56
2023-01-07T11:52:59.460Z,95.17
2023-01-07T11:53:59.450Z,95.36
2023-01-07T11:54:59.430Z,94.79
2023-01-07T11:55:59.429Z,95.94
2023-01-07T11:56:59.403Z,95.56
2023-01-07T11:58:28.478Z,95.84
2023-01-07T11:58:59.380Z,94.79
2023-01-07T11:59:59.375Z,94.89
2023-01-07T12:00:59.432Z,94.22
2023-01-07T12:01:59.506Z,95.84
2023-01-07T12:02:59.336Z,95.84
2023-01-07T12:03:59.321Z,95.27
2023-01-07T12:04:59.309Z,96.13
2023-01-07T12:05:59.432Z,95.65
2023-01-07T12:06:59.285Z,95.36
2023-01-07T12:07:59.273Z,94.65
2023-01-07T12:08:59.257Z,94.22
2023-01-07T12:09:59.455Z,94.84
2023-01-07T12:10:59.235Z,95.61
2023-01-07T12:11:59.224Z,96.08
2023-01-07T12:12:59.207Z,96.27
2023-01-07T12:13:59.199Z,96.27
2023-01-07T12:14:59.185Z,95.89
2023-01-07T12:15:59.177Z,94.46
2023-01-07T12:16:59.162Z,95.22
2023-01-07T12:17:59.149Z,94.65
2023-01-07T12:18:59.137Z,95.61
2023-01-07T12:19:59.129Z,94.79
2023-01-07T12:20:59.112Z,95.65
2023-01-07T12:21:59.227Z,94.79
2023-01-07T12:22:59.293Z,94.98
2023-01-07T12:23:59.155Z,95.36
2023-01-07T12:24:59.065Z,95.27
2023-01-07T12:25:59.055Z,95.27
2023-01-07T12:26:59.042Z,94.89
2023-01-07T12:27:59.031Z,94.98
2023-01-07T12:28:59.035Z,95.65
2023-01-07T12:29:59.005Z,95.27
2023-01-07T12:30:59.042Z,94.03
2023-01-07T12:31:58.993Z,94.98
2023-01-07T12:32:58.969Z,94.79
2023-01-07T12:33:58.962Z,94.98
2023-01-07T12:34:58.949Z,95.17
2023-01-07T12:35:58.974Z,95.84
2023-01-07T12:36:58.969Z,95.84
2023-01-07T12:37:59.034Z,95.36
2023-01-07T12:38:58.901Z,95.46
2023-01-07T12:39:58.895Z,94.89
2023-01-07T12:40:58.877Z,95.84
2023-01-07T12:41:58.861Z,95.17
2023-01-07T12:42:58.845Z,95.65
2023-01-07T12:43:58.837Z,94.79
2023-01-07T12:44:58.844Z,95.08
2023-01-07T12:45:58.910Z,96.70
2023-01-07T12:47:31.120Z,97.85
2023-01-07T12:47:58.785Z,96.22
2023-01-07T12:48:58.775Z,95.84
2023-01-07T12:49:58.762Z,95.08
2023-01-07T12:50:58.758Z,94.41
2023-01-07T12:51:58.735Z,95.36
2023-01-07T12:52:58.744Z,95.17
2023-01-07T12:53:58.835Z,94.98