createdAt,value
2022-11-15T00:01:34.900Z,99726.03
2022-11-15T00:04:02.857Z,99720.03
2022-11-15T00:06:30.711Z,99698.03
2022-11-15T00:09:00.116Z,99699.84
2022-11-15T00:11:28.038Z,99689.03
2022-11-15T00:13:57.180Z,99689.16
2022-11-15T00:16:26.463Z,99666.16
2022-11-15T00:18:54.309Z,99666.50
2022-11-15T00:21:22.252Z,99658.63
2022-11-15T00:23:50.234Z,99657.88
2022-11-15T00:26:18.684Z,99651.91
2022-11-15T00:28:46.756Z,99648.41
2022-11-15T00:31:15.519Z,99638.66
2022-11-15T00:33:46.627Z,99620.94
2022-11-15T00:36:14.536Z,99611.31
2022-11-15T00:38:42.432Z,99613.00
2022-11-15T00:41:10.614Z,99594.41
2022-11-15T00:43:38.522Z,99596.00
2022-11-15T00:46:06.550Z,99600.63
2022-11-15T00:48:34.432Z,99583.59
2022-11-15T00:51:03.645Z,99572.03
2022-11-15T00:53:31.844Z,99572.03
2022-11-15T00:55:59.907Z,99562.31
2022-11-15T00:58:27.780Z,99555.16
2022-11-15T01:00:55.882Z,99551.47
2022-11-15T01:03:23.804Z,99548.94
2022-11-15T01:05:51.709Z,99538.97
2022-11-15T01:08:20.958Z,99539.09
2022-11-15T01:10:48.879Z,99520.03
2022-11-15T01:13:16.723Z,99532.03
2022-11-15T01:15:44.613Z,99527.41
2022-11-15T01:18:12.543Z,99523.06
2022-11-15T01:20:42.802Z,99515.03
2022-11-15T01:23:10.748Z,99515.13
2022-11-15T01:25:40.053Z,99508.81
2022-11-15T01:28:08.014Z,99510.63
2022-11-15T01:30:35.924Z,99510.91
2022-11-15T01:33:03.799Z,99493.13
2022-11-15T01:35:31.652Z,99489.75
2022-11-15T01:37:59.536Z,99486.34
2022-11-15T01:40:27.388Z,99476.75
2022-11-15T01:42:56.688Z,99478.56
2022-11-15T01:45:24.934Z,99469.69
2022-11-15T01:47:53.704Z,99463.38
2022-11-15T01:50:23.111Z,99450.13
2022-11-15T01:52:51.057Z,99442.13
2022-11-15T01:55:20.862Z,99431.28
2022-11-15T01:57:49.633Z,99428.75
2022-11-15T02:00:19.135Z,99423.25
2022-11-15T02:02:47.139Z,99419.59
2022-11-15T02:05:15.097Z,99418.63
2022-11-15T02:07:42.971Z,99414.00
2022-11-15T02:10:11.960Z,99393.59
2022-11-15T02:12:39.844Z,99397.25
2022-11-15T02:15:08.475Z,99399.91
2022-11-15T02:17:48.264Z,99384.81
2022-11-15T02:20:52.630Z,99380.34
2022-11-15T02:24:00.428Z,99362.72
2022-11-15T02:26:45.407Z,99354.78
2022-11-15T02:29:14.326Z,99338.66
2022-11-15T02:31:46.482Z,99338.75
2022-11-15T02:34:18.121Z,99329.16
2022-11-15T02:36:48.685Z,99316.66
2022-11-15T02:39:20.196Z,99309.72
2022-11-15T02:41:50.171Z,99303.41
2022-11-15T02:44:18.847Z,99299.88
2022-11-15T02:47:07.243Z,99311.16
2022-11-15T02:49:35.982Z,99302.41
2022-11-15T02:52:03.874Z,99293.44
2022-11-15T02:54:32.472Z,99292.59
2022-11-15T02:57:02.838Z,99289.69
2022-11-15T02:59:46.028Z,99269.97
2022-11-15T03:02:21.044Z,99250.66
2022-11-15T03:04:53.356Z,99245.06
2022-11-15T03:07:22.986Z,99237.66
2022-11-15T03:09:52.860Z,99240.44
2022-11-15T03:12:24.210Z,99237.66
2022-11-15T03:14:53.807Z,99229.50
2022-11-15T03:17:25.580Z,99219.50
2022-11-15T03:19:54.742Z,99206.03
2022-11-15T03:22:23.831Z,99202.22
2022-11-15T03:24:54.264Z,99203.69
2022-11-15T03:27:23.221Z,99199.06
2022-11-15T03:29:52.939Z,99191.84
2022-11-15T03:32:25.800Z,99192.59
2022-11-15T03:34:55.476Z,99188.91
2022-11-15T03:37:25.181Z,99181.75
2022-11-15T03:39:53.128Z,99177.97
2022-11-15T03:42:23.985Z,99175.88
2022-11-15T03:44:54.933Z,99165.47
2022-11-15T03:47:25.920Z,99172.81
2022-11-15T03:49:55.354Z,99162.97
2022-11-15T03:52:23.592Z,99151.25
2022-11-15T03:54:55.772Z,99150.16
2022-11-15T03:57:23.795Z,99159.88
2022-11-15T03:59:51.659Z,99142.72
2022-11-15T04:02:19.641Z,99134.56
2022-11-15T04:04:48.863Z,99131.63
2022-11-15T04:07:16.832Z,99117.94
2022-11-15T04:09:58.912Z,99121.22
2022-11-15T04:12:32.646Z,99126.19
2022-11-15T04:15:10.990Z,99122.09
2022-11-15T04:17:40.367Z,99128.47
2022-11-15T04:20:29.217Z,99109.06
2022-11-15T04:23:15.125Z,99113.00
2022-11-15T04:25:43.305Z,99113.34
2022-11-15T04:28:11.175Z,99128.69
2022-11-15T04:30:39.091Z,99125.78
2022-11-15T04:33:06.963Z,99121.00
2022-11-15T04:35:36.245Z,99124.38
2022-11-15T04:38:04.399Z,99113.66
2022-11-15T04:40:32.351Z,99119.88
2022-11-15T04:43:03.875Z,99129.88
2022-11-15T04:45:32.183Z,99129.31
2022-11-15T04:48:00.168Z,99129.56
2022-11-15T04:50:28.061Z,99132.38
2022-11-15T04:52:57.355Z,99126.28
2022-11-15T04:55:25.235Z,99128.00
2022-11-15T04:58:00.609Z,99122.78
2022-11-15T05:00:28.714Z,99136.44
2022-11-15T05:03:14.030Z,99153.44
2022-11-15T05:05:41.957Z,99147.59
2022-11-15T05:08:11.210Z,99151.22
2022-11-15T05:10:39.168Z,99164.69
2022-11-15T05:13:07.109Z,99153.38
2022-11-15T05:15:35.070Z,99164.13
2022-11-15T05:18:02.985Z,99158.47
2022-11-15T05:20:30.847Z,99146.75
2022-11-15T05:22:58.710Z,99154.78
2022-11-15T05:25:28.091Z,99156.66
2022-11-15T05:27:55.986Z,99151.84
2022-11-15T05:30:23.880Z,99147.59
2022-11-15T05:32:51.783Z,99144.06
2022-11-15T05:35:22.405Z,99143.13
2022-11-15T05:37:50.378Z,99144.22
2022-11-15T05:40:18.479Z,99142.50
2022-11-15T05:42:51.187Z,99138.25
2022-11-15T05:45:23.901Z,99137.69
2022-11-15T05:47:54.548Z,99140.59
2022-11-15T05:50:22.393Z,99139.03
2022-11-15T05:52:50.404Z,99147.31
2022-11-15T05:55:18.322Z,99153.63
2022-11-15T05:57:46.509Z,99167.25
2022-11-15T06:00:16.402Z,99164.69
2022-11-15T06:02:44.385Z,99165.69
2022-11-15T06:05:12.430Z,99169.19
2022-11-15T06:07:40.353Z,99175.66
2022-11-15T06:10:09.678Z,99184.38
2022-11-15T06:12:37.611Z,99181.44
2022-11-15T06:15:06.052Z,99173.31
2022-11-15T06:17:35.600Z,99155.44
2022-11-15T06:20:04.437Z,99147.03
2022-11-15T06:22:32.277Z,99157.88
2022-11-15T06:25:05.216Z,99182.63
2022-11-15T06:27:33.515Z,99194.91
2022-11-15T06:30:01.370Z,99179.25
2022-11-15T06:32:30.803Z,99175.72
2022-11-15T06:35:00.095Z,99165.16
2022-11-15T06:37:28.721Z,99161.53
2022-11-15T06:39:56.639Z,99169.28
2022-11-15T06:42:24.625Z,99173.38
2022-11-15T06:44:52.640Z,99190.13
2022-11-15T06:47:20.537Z,99183.59
2022-11-15T06:49:48.508Z,99191.31
2022-11-15T06:52:19.475Z,99189.00
2022-11-15T06:54:47.400Z,99173.56
2022-11-15T06:57:15.289Z,99176.09
2022-11-15T06:59:43.226Z,99199.78
2022-11-15T07:02:14.392Z,99210.22
2022-11-15T07:04:42.269Z,99225.25
2022-11-15T07:07:10.221Z,99229.66
2022-11-15T07:09:39.558Z,99228.06
2022-11-15T07:12:08.165Z,99218.00
2022-11-15T07:14:36.362Z,99223.28
2022-11-15T07:17:05.701Z,99209.97
2022-11-15T07:19:33.642Z,99211.69
2022-11-15T07:22:01.800Z,99215.00
2022-11-15T07:24:29.721Z,99200.44
2022-11-15T07:26:59.490Z,99204.47
2022-11-15T07:29:27.726Z,99211.50
2022-11-15T07:31:56.006Z,99209.41
2022-11-15T07:34:24.731Z,99217.91
2022-11-15T07:36:52.775Z,99213.88
2022-11-15T07:39:21.057Z,99219.94
2022-11-15T07:41:50.695Z,99222.38
2022-11-15T07:44:20.032Z,99230.16
2022-11-15T07:46:50.664Z,99236.78
2022-11-15T07:49:18.648Z,99231.06
2022-11-15T07:51:49.935Z,99220.28
2022-11-15T07:54:17.979Z,99239.34
2022-11-15T07:56:45.949Z,99228.41
2022-11-15T07:59:13.888Z,99230.72
2022-11-15T08:01:43.212Z,99231.97
2022-11-15T08:04:12.544Z,99236.44
2022-11-15T08:06:40.451Z,99241.44
2022-11-15T08:09:08.322Z,99241.91
2022-11-15T08:11:36.783Z,99236.31
2022-11-15T08:14:04.768Z,99226.59
2022-11-15T08:16:33.233Z,99232.91
2022-11-15T08:19:02.476Z,99240.19
2022-11-15T08:21:30.417Z,99228.06
2022-11-15T08:23:58.687Z,99231.63
2022-11-15T08:26:30.092Z,99239.78
2022-11-15T08:28:57.976Z,99235.63
2022-11-15T08:31:25.850Z,99243.06
2022-11-15T08:33:53.767Z,99246.81
2022-11-15T08:36:23.047Z,99250.34
2022-11-15T08:38:50.964Z,99253.16
2022-11-15T08:41:22.317Z,99245.25
2022-11-15T08:43:50.461Z,99236.63
2022-11-15T08:46:19.335Z,99240.41
2022-11-15T08:48:47.332Z,99227.19
2022-11-15T08:51:15.747Z,99239.19
2022-11-15T08:53:45.148Z,99229.56
2022-11-15T08:56:13.856Z,99222.88
2022-11-15T08:58:41.882Z,99206.59
2022-11-15T09:01:18.735Z,99213.25
2022-11-15T09:03:47.287Z,99208.50
2022-11-15T09:06:15.877Z,99216.28
2022-11-15T09:08:47.793Z,99208.97
2022-11-15T09:11:17.576Z,99183.28
2022-11-15T09:13:45.519Z,99201.97
2022-11-15T09:16:13.983Z,99196.84
2022-11-15T09:18:41.879Z,99191.50
2022-11-15T09:21:10.196Z,99187.25
2022-11-15T09:23:38.362Z,99179.50
2022-11-15T09:26:07.816Z,99170.91
2022-11-15T09:28:36.479Z,99177.09
2022-11-15T09:31:06.164Z,99179.88
2022-11-15T09:33:34.727Z,99184.00
2022-11-15T09:36:03.468Z,99199.53
2022-11-15T09:38:31.562Z,99211.28
2022-11-15T09:41:15.401Z,99209.41
2022-11-15T09:43:46.446Z,99200.72
2022-11-15T09:46:17.069Z,99201.34
2022-11-15T09:48:53.917Z,99207.16
2022-11-15T09:51:30.608Z,99210.41
2022-11-15T09:56:52.118Z,99205.41
2022-11-15T09:59:30.155Z,99215.88
2022-11-15T10:02:01.785Z,99209.28
2022-11-15T10:04:29.857Z,99224.22
2022-11-15T10:07:03.147Z,99227.75
2022-11-15T10:09:33.161Z,99230.28
2022-11-15T10:12:02.469Z,99233.81
2022-11-15T10:14:31.387Z,99222.78
2022-11-15T10:17:19.795Z,99230.53
2022-11-15T10:19:55.747Z,99238.69
2022-11-15T10:22:35.817Z,99231.06
2022-11-15T10:25:14.820Z,99235.44
2022-11-15T10:27:44.367Z,99234.59
2022-11-15T10:30:16.062Z,99235.16
2022-11-15T10:32:44.829Z,99240.00
2022-11-15T10:35:22.744Z,99237.53
2022-11-15T10:37:50.640Z,99226.56
2022-11-15T10:40:20.667Z,99224.22
2022-11-15T10:42:49.988Z,99230.31
2022-11-15T10:45:29.057Z,99232.84
2022-11-15T10:48:17.299Z,99230.63
2022-11-15T10:50:45.831Z,99231.91
2022-11-15T10:53:16.329Z,99234.91
2022-11-15T10:55:44.242Z,99229.44
2022-11-15T10:58:22.820Z,99222.16
2022-11-15T11:00:50.826Z,99217.41
2022-11-15T11:03:31.474Z,99206.03
2022-11-15T11:06:07.152Z,99193.00
2022-11-15T11:08:35.129Z,99190.50
2022-11-15T11:11:04.159Z,99181.94
2022-11-15T11:13:34.719Z,99177.91
2022-11-15T11:16:12.869Z,99177.91
2022-11-15T11:18:43.955Z,99183.44
2022-11-15T11:21:13.663Z,99175.50
2022-11-15T11:23:47.503Z,99176.25
2022-11-15T11:26:28.148Z,99162.94
2022-11-15T11:29:01.857Z,99161.38
2022-11-15T11:31:32.056Z,99171.81
2022-11-15T11:34:05.294Z,99163.69
2022-11-15T11:36:39.500Z,99172.09
2022-11-15T11:39:18.844Z,99172.97
2022-11-15T11:41:53.739Z,99174.81
2022-11-15T11:44:30.829Z,99164.16
2022-11-15T11:47:01.640Z,99162.84
2022-11-15T11:49:33.164Z,99158.00
2022-11-15T11:52:04.556Z,99153.28
2022-11-15T11:54:36.956Z,99146.41
2022-11-15T11:57:05.432Z,99147.69
2022-11-15T11:59:38.787Z,99148.31
2022-11-15T12:02:14.513Z,99138.06
2022-11-15T12:04:42.917Z,99148.06
2022-11-15T12:07:13.654Z,99141.94
2022-11-15T12:09:43.663Z,99136.28
2022-11-15T12:12:13.605Z,99139.59
2022-11-15T12:14:45.680Z,99138.03
2022-11-15T12:17:14.018Z,99132.38
2022-11-15T12:19:43.737Z,99130.13
2022-11-15T12:22:14.680Z,99118.75
2022-11-15T12:24:44.031Z,99132.97
2022-11-15T12:27:21.979Z,99126.81
2022-11-15T12:29:56.670Z,99124.50
2022-11-15T12:32:28.385Z,99126.47
2022-11-15T12:34:56.262Z,99125.66
2022-11-15T12:37:56.275Z,99131.22
2022-11-15T12:40:31.265Z,99129.28
2022-11-15T12:43:27.001Z,99126.22
2022-11-15T12:45:56.302Z,99121.97
2022-11-15T12:48:52.844Z,99112.09
2022-11-15T12:51:22.850Z,99114.41
2022-11-15T12:53:50.767Z,99119.81
2022-11-15T12:56:25.436Z,99114.81
2022-11-15T12:58:57.883Z,99110.03
2022-11-15T13:02:02.350Z,99096.59
2022-11-15T13:04:33.021Z,99100.28
2022-11-15T13:07:02.378Z,99097.00
2022-11-15T13:09:56.052Z,99090.84
2022-11-15T13:12:58.396Z,99075.47
2022-11-15T13:15:43.002Z,99085.13
2022-11-15T13:18:41.438Z,99085.19
2022-11-15T13:21:42.242Z,99082.66
2022-11-15T13:24:14.866Z,99074.19
2022-11-15T13:26:42.806Z,99077.88
2022-11-15T13:29:18.375Z,99069.00
2022-11-15T13:31:46.292Z,99068.16
2022-11-15T13:37:29.499Z,99054.47
2022-11-15T13:39:58.138Z,99056.88
2022-11-15T13:42:28.770Z,99056.44
2022-11-15T13:44:57.296Z,99053.19
2022-11-15T13:47:27.822Z,99053.47
2022-11-15T13:49:55.742Z,99065.59
2022-11-15T13:52:25.135Z,99075.13
2022-11-15T13:54:55.707Z,99074.81
2022-11-15T13:57:24.127Z,99081.84
2022-11-15T13:59:53.046Z,99101.78
2022-11-15T14:02:21.818Z,99128.19
2022-11-15T14:04:52.612Z,99148.00
2022-11-15T14:07:21.975Z,99153.94
2022-11-15T14:09:51.347Z,99160.59
2022-11-15T14:12:31.401Z,99157.88
2022-11-15T14:14:59.485Z,99143.34
2022-11-15T14:17:45.686Z,99121.63
2022-11-15T14:20:28.974Z,99115.03
2022-11-15T14:22:57.554Z,99113.97
2022-11-15T14:25:27.005Z,99105.66
2022-11-15T14:28:18.151Z,99092.56
2022-11-15T14:30:48.207Z,99078.97
2022-11-15T14:33:24.410Z,99069.81
2022-11-15T14:35:52.719Z,99058.16
2022-11-15T14:38:20.684Z,99045.13
2022-11-15T14:40:49.955Z,99045.44
2022-11-15T14:43:17.876Z,99051.47
2022-11-15T14:45:45.790Z,99039.78
2022-11-15T14:48:13.698Z,99026.94
2022-11-15T14:50:41.691Z,99030.25
2022-11-15T14:53:13.949Z,99037.50
2022-11-15T14:55:41.883Z,99035.50
2022-11-15T14:58:11.172Z,99021.78
2022-11-15T15:00:39.624Z,99019.00
2022-11-15T15:03:07.895Z,99006.34
2022-11-15T15:05:36.791Z,99030.97
2022-11-15T15:08:04.780Z,99027.25
2022-11-15T15:10:42.549Z,99046.63
2022-11-15T15:13:17.783Z,99042.06
2022-11-15T15:15:45.889Z,99039.34
2022-11-15T15:18:14.281Z,99034.63
2022-11-15T15:20:42.832Z,99036.97
2022-11-15T15:23:16.096Z,99018.81
2022-11-15T15:25:44.659Z,99012.53
2022-11-15T15:28:13.977Z,99002.44
2022-11-15T15:30:41.949Z,99009.41
2022-11-15T15:33:09.823Z,99029.44
2022-11-15T15:35:37.883Z,99026.19
2022-11-15T15:38:06.063Z,99032.22
2022-11-15T15:40:34.842Z,99026.75
2022-11-15T15:43:02.819Z,99031.50
2022-11-15T15:45:32.084Z,99029.78
2022-11-15T15:47:59.981Z,99029.56
2022-11-15T15:50:28.842Z,99030.28
2022-11-15T15:52:57.489Z,99026.38
2022-11-15T15:55:25.756Z,99034.53
2022-11-15T15:57:53.769Z,99028.72
2022-11-15T16:00:22.366Z,99022.63
2022-11-15T16:02:51.711Z,99022.84
2022-11-15T16:05:19.580Z,99020.47
2022-11-15T16:07:48.601Z,99020.97
2022-11-15T16:10:19.446Z,99019.66
2022-11-15T16:12:48.417Z,99019.88
2022-11-15T16:15:16.459Z,99017.59
2022-11-15T16:17:46.682Z,99018.97
2022-11-15T16:20:24.708Z,99004.19
2022-11-15T16:22:52.607Z,99018.00
2022-11-15T16:25:20.566Z,99012.06
2022-11-15T16:27:48.434Z,99018.38
2022-11-15T16:30:17.055Z,99016.81
2022-11-15T16:32:45.070Z,99016.56
2022-11-15T16:35:17.118Z,99016.22
2022-11-15T16:37:47.275Z,99025.31
2022-11-15T16:40:27.796Z,99007.88
2022-11-15T16:42:56.586Z,99013.06
2022-11-15T16:45:24.668Z,99021.81
2022-11-15T16:47:52.756Z,99024.47
2022-11-15T16:50:24.165Z,99028.09
2022-11-15T16:52:57.769Z,99016.84
2022-11-15T16:55:27.903Z,99004.84
2022-11-15T16:57:58.039Z,99021.94
2022-11-15T17:00:26.447Z,99029.19
2022-11-15T17:02:54.406Z,99015.66
2022-11-15T17:05:23.336Z,99031.16
2022-11-15T17:07:54.290Z,99026.66
2022-11-15T17:10:23.906Z,99025.56
2022-11-15T17:12:52.070Z,99026.16
2022-11-15T17:15:20.044Z,99027.63
2022-11-15T17:17:52.679Z,99029.19
2022-11-15T17:20:21.282Z,99028.34
2022-11-15T17:22:49.198Z,99022.63
2022-11-15T17:25:17.484Z,99034.78
2022-11-15T17:27:47.234Z,99021.31
2022-11-15T17:30:16.168Z,99023.84
2022-11-15T17:32:48.142Z,99022.03
2022-11-15T17:35:16.214Z,99019.13
2022-11-15T17:37:45.416Z,99025.19
2022-11-15T17:40:13.629Z,99027.00
2022-11-15T17:42:45.568Z,99026.78
2022-11-15T17:45:18.220Z,99029.31
2022-11-15T17:47:46.117Z,99025.66
2022-11-15T17:50:14.105Z,99029.16
2022-11-15T17:52:42.003Z,99019.34
2022-11-15T17:55:10.862Z,99027.22
2022-11-15T17:57:38.833Z,99032.56
2022-11-15T18:00:07.784Z,99028.22
2022-11-15T18:02:37.104Z,99031.84
2022-11-15T18:05:05.519Z,99038.97
2022-11-15T18:07:33.495Z,99041.78
2022-11-15T18:10:01.451Z,99048.69
2022-11-15T18:12:29.497Z,99050.50
2022-11-15T18:14:58.060Z,99047.13
2022-11-15T18:17:25.962Z,99049.91
2022-11-15T18:19:55.407Z,99054.53
2022-11-15T18:22:23.522Z,99058.28
2022-11-15T18:24:51.633Z,99043.97
2022-11-15T18:27:19.557Z,99050.38
2022-11-15T18:29:47.397Z,99052.94
2022-11-15T18:32:17.712Z,99057.56
2022-11-15T18:34:45.707Z,99054.16
2022-11-15T18:37:15.515Z,99060.81
2022-11-15T18:39:43.365Z,99060.09
2022-11-15T18:42:11.301Z,99062.41
2022-11-15T18:44:39.253Z,99063.63
2022-11-15T18:47:07.169Z,99059.88
2022-11-15T18:49:35.110Z,99051.88
2022-11-15T18:52:03.021Z,99060.31
2022-11-15T18:54:32.311Z,99063.47
2022-11-15T18:57:00.314Z,99065.72
2022-11-15T18:59:29.033Z,99060.53
2022-11-15T19:01:57.121Z,99065.53
2022-11-15T19:04:25.051Z,99067.34
2022-11-15T19:06:53.590Z,99065.00
2022-11-15T19:09:21.599Z,99076.13
2022-11-15T19:11:52.194Z,99075.13
2022-11-15T19:14:24.222Z,99079.47
2022-11-15T19:16:53.046Z,99075.69
2022-11-15T19:19:21.789Z,99075.41
2022-11-15T19:21:49.826Z,99076.72
2022-11-15T19:24:17.765Z,99081.34
2022-11-15T19:26:46.059Z,99078.88
2022-11-15T19:29:15.395Z,99074.63
2022-11-15T19:31:43.355Z,99072.19
2022-11-15T19:34:11.481Z,99081.16
2022-11-15T19:36:40.422Z,99082.00
2022-11-15T19:39:10.061Z,99081.88
2022-11-15T19:41:39.660Z,99078.75
2022-11-15T19:44:07.648Z,99080.13
2022-11-15T19:46:38.255Z,99075.41
2022-11-15T19:49:07.214Z,99074.34
2022-11-15T19:51:35.224Z,99072.91
2022-11-15T19:54:06.530Z,99073.50
2022-11-15T19:56:35.028Z,99075.97
2022-11-15T19:59:03.324Z,99079.22
2022-11-15T20:01:32.213Z,99067.50
2022-11-15T20:04:01.798Z,99079.59
2022-11-15T20:06:30.961Z,99083.13
2022-11-15T20:08:58.955Z,99081.44
2022-11-15T20:11:27.016Z,99075.25
2022-11-15T20:13:57.666Z,99074.63
2022-11-15T20:16:25.632Z,99077.75
2022-11-15T20:18:53.890Z,99067.34
2022-11-15T20:21:23.217Z,99065.66
2022-11-15T20:23:51.906Z,99055.00
2022-11-15T20:26:19.911Z,99063.72
2022-11-15T20:28:48.145Z,99052.22
2022-11-15T20:31:16.333Z,99053.19
2022-11-15T20:33:44.275Z,99061.78
2022-11-15T20:36:13.314Z,99051.13
2022-11-15T20:38:43.449Z,99052.84
2022-11-15T20:41:11.565Z,99052.13
2022-11-15T20:43:41.696Z,99048.81
2022-11-15T20:46:09.641Z,99054.75
2022-11-15T20:48:38.257Z,99046.47
2022-11-15T20:51:07.311Z,99046.09
2022-11-15T20:53:35.390Z,99055.50
2022-11-15T20:56:09.594Z,99047.13
2022-11-15T20:58:37.855Z,99043.34
2022-11-15T21:01:11.336Z,99047.31
2022-11-15T21:03:39.323Z,99045.94
2022-11-15T21:06:08.136Z,99054.13
2022-11-15T21:08:49.927Z,99057.03
2022-11-15T21:11:36.582Z,99063.66
2022-11-15T21:14:09.044Z,99067.50
2022-11-15T21:16:37.644Z,99052.59
2022-11-15T21:19:06.685Z,99052.72
2022-11-15T21:21:34.665Z,99048.47
2022-11-15T21:24:03.850Z,99046.91
2022-11-15T21:26:33.217Z,99051.47
2022-11-15T21:29:01.140Z,99056.91
2022-11-15T21:31:29.133Z,99055.31
2022-11-15T21:33:57.043Z,99051.06
2022-11-15T21:36:25.559Z,99044.25
2022-11-15T21:38:53.760Z,99047.78
2022-11-15T21:41:21.825Z,99044.47
2022-11-15T21:43:51.716Z,99042.78
2022-11-15T21:46:19.624Z,99036.59
2022-11-15T21:48:47.552Z,99026.72
2022-11-15T21:51:15.427Z,99025.53
2022-11-15T21:53:43.319Z,99025.53
2022-11-15T21:56:11.953Z,99021.81
2022-11-15T21:58:40.668Z,99014.59
2022-11-15T22:01:28.964Z,99008.06
2022-11-15T22:03:56.994Z,99011.38
2022-11-15T22:06:25.281Z,99011.84
2022-11-15T22:08:53.166Z,99009.97
2022-11-15T22:11:21.113Z,99004.31
2022-11-15T22:13:49.006Z,99011.31
2022-11-15T22:16:18.273Z,99001.66
2022-11-15T22:18:46.341Z,99005.97
2022-11-15T22:21:15.067Z,99009.63
2022-11-15T22:23:43.431Z,99014.09
2022-11-15T22:26:12.418Z,99008.84
2022-11-15T22:28:40.365Z,99018.16
2022-11-15T22:31:08.415Z,99019.09
2022-11-15T22:33:37.779Z,99021.16
2022-11-15T22:36:06.312Z,99010.84
2022-11-15T22:38:34.713Z,99018.97
2022-11-15T22:41:02.867Z,99018.22
2022-11-15T22:43:30.825Z,99011.28
2022-11-15T22:45:59.392Z,99011.50
2022-11-15T22:48:28.199Z,99016.06
2022-11-15T22:50:57.523Z,99006.38
2022-11-15T22:53:25.439Z,99014.69
2022-11-15T22:55:53.489Z,99025.31
2022-11-15T22:58:21.564Z,99023.84
2022-11-15T23:00:50.809Z,99010.16
2022-11-15T23:03:19.304Z,99011.97
2022-11-15T23:05:47.371Z,99009.44
2022-11-15T23:08:16.649Z,99010.63
2022-11-15T23:11:02.175Z,99012.22
2022-11-15T23:13:30.993Z,99003.59
2022-11-15T23:16:20.952Z,98996.47
2022-11-15T23:18:48.852Z,98998.41
2022-11-15T23:21:37.647Z,98998.41
2022-11-15T23:24:06.440Z,98997.53
2022-11-15T23:26:34.312Z,98997.44
2022-11-15T23:29:02.228Z,98993.06
2022-11-15T23:31:48.930Z,98998.28
2022-11-15T23:34:22.354Z,98992.13
2022-11-15T23:36:50.453Z,98989.34
2022-11-15T23:39:19.844Z,98984.78
2022-11-15T23:41:47.699Z,98981.03
2022-11-15T23:44:15.581Z,98998.78
2022-11-15T23:46:43.476Z,98999.66
2022-11-15T23:49:11.350Z,99004.97
2022-11-15T23:51:39.314Z,99005.81
2022-11-15T23:54:07.562Z,99014.53
2022-11-15T23:56:36.799Z,99022.50
2022-11-15T23:59:05.151Z,99016.34
