createdAt,value
2017-10-13T00:02:11.546Z,3.42
2017-10-13T00:04:38.014Z,4.18
2017-10-13T00:07:04.477Z,4.15
2017-10-13T00:09:31.675Z,3.62
2017-10-13T00:11:58.163Z,3.33
2017-10-13T00:14:24.591Z,5.72
2017-10-13T00:16:51.794Z,3.50
2017-10-13T00:19:18.270Z,4.65
2017-10-13T00:21:45.486Z,3.45
2017-10-13T00:24:11.925Z,3.08
2017-10-13T00:26:39.144Z,3.40
2017-10-13T00:29:06.318Z,4.72
2017-10-13T00:31:32.882Z,4.53
2017-10-13T00:33:59.314Z,3.78
2017-10-13T00:36:26.569Z,3.92
2017-10-13T00:38:53.854Z,3.53
2017-10-13T00:41:20.335Z,4.65
2017-10-13T00:43:46.798Z,3.70
2017-10-13T00:46:13.265Z,3.22
2017-10-13T00:48:40.465Z,5.55
2017-10-13T00:51:06.916Z,4.00
2017-10-13T00:53:33.378Z,3.45
2017-10-13T00:56:00.600Z,3.25
2017-10-13T00:58:27.818Z,7.15
2017-10-13T01:00:54.301Z,4.18
2017-10-13T01:03:20.801Z,3.25
2017-10-13T01:05:48.017Z,5.15
2017-10-13T01:08:14.514Z,4.45
2017-10-13T01:10:41.706Z,3.87
2017-10-13T01:13:08.181Z,3.83
2017-10-13T01:15:34.702Z,4.10
2017-10-13T01:18:01.251Z,3.22
2017-10-13T01:20:27.731Z,5.60
2017-10-13T01:22:54.218Z,6.00
2017-10-13T01:25:20.734Z,3.47
2017-10-13T01:27:47.246Z,4.18
2017-10-13T01:30:13.747Z,4.00
2017-10-13T01:32:41.005Z,3.20
2017-10-13T01:35:08.245Z,4.15
2017-10-13T01:37:34.770Z,3.00
2017-10-13T01:40:01.266Z,5.97
2017-10-13T01:42:27.779Z,3.60
2017-10-13T01:44:54.240Z,3.87
2017-10-13T01:47:20.727Z,4.15
2017-10-13T01:49:47.249Z,3.90
2017-10-13T01:52:13.754Z,3.50
2017-10-13T01:54:40.231Z,3.58
2017-10-13T01:57:07.490Z,4.95
2017-10-13T01:59:33.990Z,3.40
2017-10-13T02:02:00.502Z,3.67
2017-10-13T02:04:27.001Z,3.17
2017-10-13T02:06:53.558Z,4.07
2017-10-13T02:09:20.025Z,3.60
2017-10-13T02:11:47.272Z,4.78
2017-10-13T02:14:13.762Z,4.28
2017-10-13T02:16:40.193Z,3.95
2017-10-13T02:19:06.665Z,5.53
2017-10-13T02:21:33.150Z,3.92
2017-10-13T02:24:00.350Z,3.90
2017-10-13T02:26:26.885Z,3.50
2017-10-13T02:28:53.394Z,4.62
2017-10-13T02:31:19.853Z,3.70
2017-10-13T02:33:46.298Z,3.37
2017-10-13T02:36:12.785Z,3.37
2017-10-13T02:38:39.281Z,3.47
2017-10-13T02:41:05.786Z,4.10
2017-10-13T02:43:32.268Z,3.62
2017-10-13T02:45:59.479Z,3.70
2017-10-13T02:48:26.001Z,7.62
2017-10-13T02:50:52.499Z,2.80
2017-10-13T02:53:19.001Z,3.50
2017-10-13T02:55:46.291Z,3.80
2017-10-13T02:58:12.753Z,3.72
2017-10-13T03:00:39.224Z,3.28
2017-10-13T03:03:05.645Z,3.80
2017-10-13T03:05:32.101Z,4.45
2017-10-13T03:07:58.565Z,3.30
2017-10-13T03:10:25.042Z,4.93
2017-10-13T03:12:52.197Z,3.67
2017-10-13T03:15:18.634Z,7.80
2017-10-13T03:17:45.087Z,5.60
2017-10-13T03:20:12.281Z,5.85
2017-10-13T03:22:38.734Z,3.90
2017-10-13T03:25:05.198Z,4.03
2017-10-13T03:27:32.390Z,4.22
2017-10-13T03:29:58.817Z,3.25
2017-10-13T03:32:25.254Z,3.65
2017-10-13T03:34:51.683Z,2.92
2017-10-13T03:37:18.150Z,4.43
2017-10-13T03:39:44.569Z,6.15
2017-10-13T03:42:11.004Z,7.43
2017-10-13T03:44:37.493Z,5.05
2017-10-13T03:47:04.004Z,3.90
2017-10-13T03:49:31.213Z,4.95
2017-10-13T03:51:57.690Z,10.75
2017-10-13T03:54:24.227Z,14.05
2017-10-13T03:56:50.673Z,8.75
2017-10-13T03:59:17.222Z,5.00
2017-10-13T04:01:43.742Z,7.93
2017-10-13T04:04:10.208Z,4.85
2017-10-13T04:06:36.666Z,6.43
2017-10-13T04:09:03.956Z,5.07
2017-10-13T04:11:31.187Z,4.05
2017-10-13T04:13:57.677Z,4.35
2017-10-13T04:16:24.095Z,8.65
2017-10-13T04:18:51.328Z,9.27
2017-10-13T04:21:18.521Z,6.50
2017-10-13T04:23:45.759Z,5.62
2017-10-13T04:26:12.206Z,8.00
2017-10-13T04:28:38.677Z,5.87
2017-10-13T04:31:05.109Z,8.68
2017-10-13T04:33:31.594Z,7.32
2017-10-13T04:35:58.010Z,32.15
2017-10-13T04:38:24.463Z,24.10
2017-10-13T04:40:50.962Z,29.05
2017-10-13T04:43:17.441Z,22.48
2017-10-13T04:45:43.973Z,18.83
2017-10-13T04:48:10.448Z,23.65
2017-10-13T04:50:36.901Z,25.00
2017-10-13T04:53:04.078Z,21.02
2017-10-13T04:55:30.548Z,12.02
2017-10-13T04:57:57.030Z,14.38
2017-10-13T05:00:23.541Z,16.95
2017-10-13T05:02:50.732Z,14.68
2017-10-13T05:05:17.162Z,17.33
2017-10-13T05:07:43.650Z,15.25
2017-10-13T05:10:10.138Z,10.60
2017-10-13T05:12:36.584Z,14.20
2017-10-13T05:15:03.049Z,11.77
2017-10-13T05:17:29.494Z,10.98
2017-10-13T05:19:55.942Z,12.20
2017-10-13T05:22:23.129Z,11.20
2017-10-13T05:24:49.573Z,11.38
2017-10-13T05:27:16.064Z,8.00
2017-10-13T05:29:43.274Z,7.82
2017-10-13T05:32:09.761Z,7.70
2017-10-13T05:34:36.220Z,7.80
2017-10-13T05:37:02.663Z,6.82
2017-10-13T05:39:29.155Z,6.75
2017-10-13T05:41:55.619Z,8.75
2017-10-13T05:44:22.150Z,5.95
2017-10-13T05:46:48.574Z,6.50
2017-10-13T05:49:15.010Z,9.75
2017-10-13T05:51:41.482Z,6.00
2017-10-13T05:54:07.936Z,8.85
2017-10-13T05:56:35.124Z,22.80
2017-10-13T05:59:01.589Z,15.02
2017-10-13T06:01:28.810Z,15.30
2017-10-13T06:03:55.257Z,10.75
2017-10-13T06:06:21.766Z,11.70
2017-10-13T06:08:48.237Z,9.07
2017-10-13T06:11:14.831Z,15.07
2017-10-13T06:13:41.349Z,8.65
2017-10-13T06:16:08.534Z,12.95
2017-10-13T06:18:35.056Z,14.95
2017-10-13T06:21:01.486Z,10.45
2017-10-13T06:23:27.909Z,9.40
2017-10-13T06:25:55.122Z,10.70
2017-10-13T06:28:21.552Z,11.30
2017-10-13T06:30:48.003Z,7.50
2017-10-13T06:33:14.487Z,8.63
2017-10-13T06:35:40.936Z,15.45
2017-10-13T06:38:07.450Z,9.50
2017-10-13T06:40:33.909Z,9.23
2017-10-13T06:43:00.361Z,9.10
2017-10-13T06:45:26.831Z,7.87
2017-10-13T06:47:53.271Z,6.37
2017-10-13T06:50:19.839Z,8.10
2017-10-13T06:52:46.352Z,5.55
2017-10-13T06:55:12.850Z,6.62
2017-10-13T06:57:39.732Z,10.27
2017-10-13T07:00:06.183Z,3.33
2017-10-13T07:02:32.711Z,5.22
2017-10-13T07:04:59.202Z,5.00
2017-10-13T07:07:25.661Z,3.65
2017-10-13T07:09:52.136Z,3.30
2017-10-13T07:12:18.609Z,3.80
2017-10-13T07:14:45.814Z,3.62
2017-10-13T07:17:12.383Z,3.42
2017-10-13T07:19:39.721Z,4.25
2017-10-13T07:22:06.170Z,2.67
2017-10-13T07:24:32.643Z,2.50
2017-10-13T07:26:59.124Z,5.72
2017-10-13T07:29:25.628Z,2.45
2017-10-13T07:31:52.078Z,3.05
2017-10-13T07:34:18.558Z,2.35
2017-10-13T07:36:45.006Z,2.37
2017-10-13T07:39:12.297Z,1.95
2017-10-13T07:41:38.715Z,5.45
2017-10-13T07:44:05.185Z,4.43
2017-10-13T07:46:32.366Z,2.03
2017-10-13T07:48:58.843Z,1.98
2017-10-13T07:51:26.215Z,1.95
2017-10-13T07:53:52.667Z,2.40
2017-10-13T07:56:19.175Z,1.50
2017-10-13T07:58:45.651Z,2.65
2017-10-13T08:01:12.148Z,1.30
2017-10-13T08:03:38.630Z,2.20
2017-10-13T08:06:05.059Z,1.50
2017-10-13T08:08:31.516Z,1.42
2017-10-13T08:10:58.022Z,2.10
2017-10-13T08:13:24.454Z,3.60
2017-10-13T08:15:50.897Z,1.40
2017-10-13T08:18:17.414Z,1.27
2017-10-13T08:20:44.622Z,1.67
2017-10-13T08:23:11.118Z,1.33
2017-10-13T08:25:37.649Z,1.45
2017-10-13T08:28:04.937Z,1.80
2017-10-13T08:30:31.430Z,1.50
2017-10-13T08:32:57.961Z,4.95
2017-10-13T08:35:24.540Z,1.65
2017-10-13T08:37:51.019Z,1.23
2017-10-13T08:40:18.218Z,1.67
2017-10-13T08:42:44.794Z,1.02
2017-10-13T08:45:11.318Z,1.30
2017-10-13T08:47:37.869Z,1.00
2017-10-13T08:50:05.121Z,2.15
2017-10-13T08:52:31.581Z,2.33
2017-10-13T08:54:58.185Z,1.52
2017-10-13T08:57:25.422Z,1.02
2017-10-13T08:59:51.874Z,2.50
2017-10-13T09:02:18.405Z,0.98
2017-10-13T09:04:44.938Z,1.15
2017-10-13T09:07:12.166Z,0.98
2017-10-13T09:09:38.666Z,1.27
2017-10-13T09:12:05.152Z,0.80
2017-10-13T09:14:31.831Z,1.48
2017-10-13T09:16:58.322Z,1.37
2017-10-13T09:19:24.786Z,1.95
2017-10-13T09:21:52.241Z,1.10
2017-10-13T09:24:19.641Z,0.95
2017-10-13T09:26:46.137Z,1.27
2017-10-13T09:29:12.655Z,1.15
2017-10-13T09:31:39.205Z,2.30
2017-10-13T09:34:06.429Z,1.25
2017-10-13T09:36:33.722Z,1.00
2017-10-13T09:39:00.249Z,0.80
2017-10-13T09:41:26.789Z,0.90
2017-10-13T09:43:53.302Z,2.17
2017-10-13T09:46:19.814Z,1.10
2017-10-13T09:48:47.033Z,1.00
2017-10-13T09:51:13.530Z,3.78
2017-10-13T09:53:40.015Z,0.65
2017-10-13T09:56:06.438Z,1.27
2017-10-13T09:58:32.863Z,2.28
2017-10-13T10:00:59.358Z,0.70
2017-10-13T10:03:25.846Z,1.30
2017-10-13T10:05:52.301Z,1.12
2017-10-13T10:08:18.805Z,1.00
2017-10-13T10:10:45.294Z,0.90
2017-10-13T10:13:12.471Z,0.70
2017-10-13T10:15:38.950Z,0.88
2017-10-13T10:18:05.433Z,1.10
2017-10-13T10:20:32.171Z,0.55
2017-10-13T10:22:58.605Z,1.30
2017-10-13T10:25:25.076Z,4.62
2017-10-13T10:27:51.522Z,0.98
2017-10-13T10:30:18.759Z,0.77
2017-10-13T10:32:45.202Z,0.60
2017-10-13T10:35:11.677Z,0.90
2017-10-13T10:37:38.176Z,1.30
2017-10-13T10:40:05.407Z,1.58
2017-10-13T10:42:31.920Z,1.75
2017-10-13T10:44:58.354Z,0.55
2017-10-13T10:47:24.845Z,0.90
2017-10-13T10:49:51.364Z,0.85
2017-10-13T10:52:18.687Z,1.05
2017-10-13T10:54:45.894Z,2.97
2017-10-13T10:57:13.083Z,0.80
2017-10-13T10:59:39.604Z,0.98
2017-10-13T11:02:06.031Z,0.85
2017-10-13T11:04:32.474Z,1.30
2017-10-13T11:06:58.955Z,1.40
2017-10-13T11:09:25.385Z,0.80
2017-10-13T11:11:51.880Z,1.10
2017-10-13T11:14:18.373Z,1.20
2017-10-13T11:16:45.722Z,2.17
2017-10-13T11:19:12.197Z,1.23
2017-10-13T11:21:38.670Z,1.80
2017-10-13T11:24:05.930Z,2.30
2017-10-13T11:26:32.460Z,1.65
2017-10-13T11:28:58.945Z,1.20
2017-10-13T11:31:25.458Z,2.30
2017-10-13T11:33:51.989Z,1.58
2017-10-13T11:36:18.551Z,0.70
2017-10-13T11:38:45.087Z,0.75
2017-10-13T11:41:11.557Z,1.60
2017-10-13T11:43:38.019Z,1.80
2017-10-13T11:46:05.243Z,1.17
2017-10-13T11:48:31.786Z,3.92
2017-10-13T11:50:59.062Z,1.20
2017-10-13T11:53:25.561Z,1.30
2017-10-13T11:55:52.117Z,1.20
2017-10-13T11:58:18.577Z,1.30
2017-10-13T12:00:45.890Z,0.90
2017-10-13T12:03:12.354Z,1.08
2017-10-13T12:05:38.803Z,1.12
2017-10-13T12:08:05.250Z,1.60
2017-10-13T12:10:31.738Z,1.48
2017-10-13T12:12:58.193Z,1.70
2017-10-13T12:15:25.534Z,1.45
2017-10-13T12:17:51.970Z,0.77
2017-10-13T12:20:19.169Z,1.12
2017-10-13T12:22:45.830Z,2.97
2017-10-13T12:25:12.309Z,1.25
2017-10-13T12:27:39.511Z,0.88
2017-10-13T12:30:06.019Z,1.20
2017-10-13T12:32:32.498Z,0.60
2017-10-13T12:34:58.946Z,1.00
2017-10-13T12:37:26.164Z,1.27
2017-10-13T12:39:52.621Z,0.90
2017-10-13T12:42:19.850Z,0.95
2017-10-13T12:44:46.338Z,1.10
2017-10-13T12:47:12.798Z,0.93
2017-10-13T12:49:39.360Z,1.10
2017-10-13T12:52:05.826Z,1.20
2017-10-13T12:54:33.048Z,1.87
2017-10-13T12:56:59.517Z,1.90
2017-10-13T12:59:26.674Z,0.85
2017-10-13T13:01:53.151Z,1.05
2017-10-13T13:04:19.589Z,2.22
2017-10-13T13:06:46.059Z,0.93
2017-10-13T13:09:13.329Z,0.80
2017-10-13T13:11:40.608Z,1.23
2017-10-13T13:14:07.097Z,2.37
2017-10-13T13:16:34.298Z,1.10
2017-10-13T13:19:01.569Z,1.52
2017-10-13T13:21:28.789Z,1.35
2017-10-13T13:23:55.247Z,1.98
2017-10-13T13:26:21.702Z,2.10
2017-10-13T13:28:48.175Z,1.20
2017-10-13T13:31:14.735Z,0.80
2017-10-13T13:33:41.195Z,1.20
2017-10-13T13:36:07.650Z,0.90
2017-10-13T13:38:34.844Z,1.00
2017-10-13T13:41:01.313Z,1.65
2017-10-13T13:43:27.780Z,1.00
2017-10-13T13:45:54.974Z,1.35
2017-10-13T13:48:21.414Z,2.08
2017-10-13T13:50:47.854Z,1.10
2017-10-13T13:53:14.306Z,1.27
2017-10-13T13:55:41.487Z,1.30
2017-10-13T13:58:08.691Z,1.20
2017-10-13T14:00:35.175Z,1.40
2017-10-13T14:03:01.678Z,1.12
2017-10-13T14:05:28.957Z,2.70
2017-10-13T14:07:55.469Z,1.87
2017-10-13T14:10:22.001Z,2.10
2017-10-13T14:12:48.494Z,2.75
2017-10-13T14:15:15.014Z,4.30
2017-10-13T14:17:41.510Z,3.05
2017-10-13T14:20:08.698Z,1.85
2017-10-13T14:22:35.217Z,1.25
2017-10-13T14:25:01.707Z,1.75
2017-10-13T14:27:28.186Z,1.05
2017-10-13T14:29:54.653Z,1.83
2017-10-13T14:32:21.091Z,2.62
2017-10-13T14:34:47.571Z,1.58
2017-10-13T14:37:14.757Z,0.90
2017-10-13T14:39:41.286Z,2.17
2017-10-13T14:42:07.777Z,3.65
2017-10-13T14:44:34.250Z,2.53
2017-10-13T14:47:00.731Z,1.10
2017-10-13T14:49:27.984Z,1.35
2017-10-13T14:51:54.442Z,2.08
2017-10-13T14:54:21.676Z,2.65
2017-10-13T14:56:48.125Z,1.27
2017-10-13T14:59:15.373Z,1.20
2017-10-13T15:01:41.925Z,1.35
2017-10-13T15:04:08.356Z,2.08
2017-10-13T15:06:35.557Z,1.05
2017-10-13T15:09:02.069Z,1.52
2017-10-13T15:11:28.574Z,1.10
2017-10-13T15:13:55.045Z,1.00
2017-10-13T15:16:21.529Z,1.02
2017-10-13T15:18:48.010Z,0.95
2017-10-13T15:21:14.531Z,4.07
2017-10-13T15:23:40.996Z,3.33
2017-10-13T15:26:13.381Z,4.32
2017-10-13T15:28:45.732Z,1.40
2017-10-13T15:31:12.226Z,3.65
2017-10-13T15:33:44.794Z,1.75
2017-10-13T15:36:32.942Z,2.03
2017-10-13T15:39:05.563Z,1.50
2017-10-13T15:41:37.967Z,2.10
2017-10-13T15:44:10.611Z,1.60
2017-10-13T15:46:43.097Z,1.80
2017-10-13T15:49:17.130Z,1.70
2017-10-13T15:51:50.374Z,1.42
2017-10-13T15:54:16.838Z,1.42
2017-10-13T15:56:43.263Z,2.95
2017-10-13T15:59:16.890Z,2.85
2017-10-13T16:01:47.016Z,2.80
2017-10-13T16:04:14.231Z,1.20
2017-10-13T16:06:40.682Z,6.28
2017-10-13T16:09:07.152Z,6.20
2017-10-13T16:11:34.350Z,20.88
2017-10-13T16:14:05.066Z,7.47
2017-10-13T16:16:44.209Z,2.62
2017-10-13T16:19:17.584Z,4.45
2017-10-13T16:21:44.094Z,2.87
2017-10-13T16:24:10.567Z,2.70
2017-10-13T16:26:37.061Z,3.78
2017-10-13T16:29:04.509Z,4.07
2017-10-13T16:31:32.359Z,2.83
2017-10-13T17:00:53.203Z,4.03
2017-10-13T17:03:39.334Z,3.58
2017-10-13T17:22:37.764Z,6.37
2017-10-13T17:25:04.277Z,4.72
2017-10-13T17:27:41.990Z,5.30
2017-10-13T17:30:23.375Z,4.78
2017-10-13T17:32:58.978Z,5.10
2017-10-13T17:38:33.747Z,7.15
2017-10-13T17:41:00.219Z,5.78
2017-10-13T17:43:26.680Z,4.45
2017-10-13T17:46:00.174Z,2.97
2017-10-13T17:48:26.627Z,2.87
2017-10-13T17:50:55.313Z,2.05
2017-10-13T17:53:47.621Z,3.78
2017-10-13T18:00:54.633Z,3.00
2017-10-13T18:03:21.131Z,4.37
2017-10-13T18:05:47.582Z,4.62
2017-10-13T18:08:14.129Z,3.90
2017-10-13T18:10:40.598Z,2.45
2017-10-13T18:13:07.822Z,3.92
2017-10-13T18:15:34.270Z,3.47
2017-10-13T18:18:00.737Z,3.40
2017-10-13T18:20:27.899Z,3.65
2017-10-13T18:22:54.357Z,2.90
2017-10-13T18:25:20.840Z,4.15
2017-10-13T18:27:47.322Z,3.15
2017-10-13T18:30:13.801Z,4.72
2017-10-13T18:32:40.291Z,3.92
2017-10-13T18:35:06.733Z,4.53
2017-10-13T18:37:33.236Z,3.50
2017-10-13T18:39:59.741Z,3.85
2017-10-13T18:42:26.241Z,3.80
2017-10-13T18:44:53.473Z,4.00
2017-10-13T18:47:19.890Z,6.70
2017-10-13T18:49:46.341Z,5.12
2017-10-13T18:52:12.790Z,4.40
2017-10-13T18:54:39.263Z,7.62
2017-10-13T18:57:05.790Z,3.40
2017-10-13T18:59:32.979Z,3.03
2017-10-13T19:01:59.553Z,4.25
2017-10-13T19:04:26.070Z,3.30
2017-10-13T19:06:52.599Z,4.55
2017-10-13T19:09:19.046Z,5.55
2017-10-13T19:11:45.509Z,4.20
2017-10-13T19:14:12.750Z,4.65
2017-10-13T19:16:39.242Z,7.10
2017-10-13T19:19:05.707Z,5.15
2017-10-13T19:21:32.213Z,4.95
2017-10-13T19:23:58.697Z,4.97
2017-10-13T19:26:25.181Z,4.75
2017-10-13T19:28:51.642Z,5.90
2017-10-13T19:31:18.157Z,4.30
2017-10-13T19:33:44.635Z,3.22
2017-10-13T19:36:11.232Z,3.03
2017-10-13T19:38:38.717Z,6.57
2017-10-13T19:41:05.497Z,3.22
2017-10-13T19:43:32.364Z,4.60
2017-10-13T19:45:59.922Z,3.78
2017-10-13T19:48:26.735Z,5.47
2017-10-13T19:50:53.543Z,7.20
2017-10-13T19:53:20.378Z,5.70
2017-10-13T19:55:47.247Z,5.03
2017-10-13T19:58:14.019Z,3.12
2017-10-13T20:00:40.830Z,3.20
2017-10-13T20:03:07.892Z,5.28
2017-10-13T20:05:34.655Z,3.78
2017-10-13T20:08:01.507Z,3.70
2017-10-13T20:10:29.073Z,3.90
2017-10-13T20:12:56.629Z,4.05
2017-10-13T20:15:24.168Z,3.72
2017-10-13T20:17:51.029Z,6.25
2017-10-13T20:20:17.872Z,4.10
2017-10-13T20:22:44.652Z,3.70
2017-10-13T20:25:11.470Z,5.70
2017-10-13T20:27:38.267Z,8.50
2017-10-13T20:30:04.950Z,4.40
2017-10-13T20:32:31.530Z,4.00
2017-10-13T20:34:58.083Z,4.28
2017-10-13T20:37:24.731Z,4.57
2017-10-13T20:39:51.201Z,4.28
2017-10-13T20:42:18.405Z,5.10
2017-10-13T20:44:45.000Z,6.50
2017-10-13T20:47:12.239Z,7.50
2017-10-13T20:49:38.731Z,6.18
2017-10-13T20:52:05.241Z,6.85
2017-10-13T20:54:31.736Z,6.35
2017-10-13T20:56:58.950Z,6.70
2017-10-13T20:59:25.442Z,7.07
2017-10-13T21:01:51.885Z,5.00
2017-10-13T21:04:19.074Z,5.35
2017-10-13T21:06:45.586Z,5.00
2017-10-13T21:09:12.068Z,5.72
2017-10-13T21:11:39.289Z,3.50
2017-10-13T21:14:06.492Z,3.70
2017-10-13T21:16:32.946Z,5.35
2017-10-13T21:19:00.160Z,4.90
2017-10-13T21:21:26.658Z,7.78
2017-10-13T21:23:53.197Z,5.45
2017-10-13T21:26:19.673Z,5.10
2017-10-13T21:28:46.865Z,8.98
2017-10-13T21:31:13.356Z,4.35
2017-10-13T21:33:40.680Z,3.90
2017-10-13T21:36:07.909Z,7.45
2017-10-13T21:38:35.268Z,4.53
2017-10-13T21:41:01.783Z,4.50
2017-10-13T21:43:29.196Z,6.75
2017-10-13T21:45:55.657Z,3.83
2017-10-13T21:48:22.938Z,5.22
2017-10-13T21:50:49.493Z,4.97
2017-10-13T21:53:15.941Z,5.85
2017-10-13T21:55:42.433Z,5.45
2017-10-13T21:58:08.897Z,7.68
2017-10-13T22:00:35.375Z,4.85
2017-10-13T22:03:01.862Z,4.10
2017-10-13T22:05:28.338Z,6.43
2017-10-13T22:07:54.787Z,5.22
2017-10-13T22:10:21.966Z,5.32
2017-10-13T22:12:48.418Z,7.75
2017-10-13T22:15:14.919Z,6.07
2017-10-13T22:17:41.437Z,5.07
2017-10-13T22:20:08.625Z,5.40
2017-10-13T22:22:35.096Z,5.95
2017-10-13T22:25:01.526Z,4.78
2017-10-13T22:27:28.721Z,5.05
2017-10-13T22:29:55.183Z,5.70
2017-10-13T22:32:21.625Z,6.82
2017-10-13T22:34:48.114Z,5.43
2017-10-13T22:37:15.304Z,8.90
2017-10-13T22:39:42.494Z,6.53
2017-10-13T22:42:09.678Z,4.93
2017-10-13T22:44:36.188Z,6.10
2017-10-13T22:47:02.656Z,5.15
2017-10-13T22:49:29.118Z,4.90
2017-10-13T22:51:55.549Z,6.43
2017-10-13T22:54:22.214Z,6.87
2017-10-13T22:56:49.473Z,5.07
2017-10-13T22:59:16.781Z,4.97
2017-10-13T23:01:43.234Z,5.40
2017-10-13T23:04:09.724Z,6.65
2017-10-13T23:06:36.350Z,4.93
2017-10-13T23:09:02.950Z,7.55
2017-10-13T23:11:29.480Z,4.78
2017-10-13T23:13:55.909Z,4.87
2017-10-13T23:16:22.424Z,7.03
2017-10-13T23:18:48.885Z,6.30
2017-10-13T23:21:15.298Z,4.50
2017-10-13T23:23:41.757Z,4.68
2017-10-13T23:26:08.196Z,6.32
2017-10-13T23:28:35.362Z,4.45
2017-10-13T23:31:02.625Z,3.80
2017-10-13T23:33:29.045Z,4.07
2017-10-13T23:35:56.264Z,5.03
2017-10-13T23:38:22.897Z,3.92
2017-10-13T23:40:49.325Z,4.12
2017-10-13T23:43:15.771Z,5.20
2017-10-13T23:45:42.205Z,4.30
2017-10-13T23:48:08.677Z,5.18
2017-10-13T23:50:35.154Z,4.45
2017-10-13T23:53:01.586Z,7.80
2017-10-13T23:55:28.053Z,5.20
2017-10-13T23:57:54.593Z,5.70
