createdAt,value
2022-12-13T00:01:21.781Z,100.00
2022-12-13T00:03:48.387Z,100.00
2022-12-13T00:06:15.106Z,100.00
2022-12-13T00:08:41.851Z,100.00
2022-12-13T00:11:11.789Z,100.00
2022-12-13T00:13:38.593Z,100.00
2022-12-13T00:16:08.591Z,100.00
2022-12-13T00:18:35.047Z,100.00
2022-12-13T00:21:07.992Z,100.00
2022-12-13T00:23:35.115Z,100.00
2022-12-13T00:26:10.706Z,100.00
2022-12-13T00:28:37.917Z,100.00
2022-12-13T00:31:34.242Z,100.00
2022-12-13T00:33:51.319Z,100.00
2022-12-13T00:36:18.384Z,100.00
2022-12-13T00:38:45.179Z,100.00
2022-12-13T00:41:12.981Z,100.00
2022-12-13T00:43:39.432Z,100.00
2022-12-13T00:46:08.665Z,100.00
2022-12-13T00:48:35.174Z,100.00
2022-12-13T00:51:06.527Z,100.00
2022-12-13T00:53:32.999Z,100.00
2022-12-13T00:55:59.418Z,100.00
2022-12-13T00:58:25.880Z,100.00
2022-12-13T01:00:52.354Z,100.00
2022-12-13T01:03:25.360Z,100.00
2022-12-13T01:06:14.528Z,100.00
2022-12-13T01:08:38.990Z,100.00
2022-12-13T01:11:06.709Z,100.00
2022-12-13T01:13:33.459Z,100.00
2022-12-13T01:16:03.208Z,100.00
2022-12-13T01:18:29.899Z,100.00
2022-12-13T01:21:12.761Z,100.00
2022-12-13T01:23:39.886Z,100.00
2022-12-13T01:26:09.580Z,100.00
2022-12-13T01:28:36.323Z,100.00
2022-12-13T01:31:09.706Z,100.00
2022-12-13T01:33:36.702Z,100.00
2022-12-13T01:36:09.298Z,100.00
2022-12-13T01:38:37.952Z,100.00
2022-12-13T01:41:17.128Z,100.00
2022-12-13T01:43:44.690Z,100.00
2022-12-13T01:46:12.180Z,100.00
2022-12-13T01:48:44.603Z,100.00
2022-12-13T01:51:15.250Z,100.00
2022-12-13T01:53:44.670Z,100.00
2022-12-13T01:56:20.070Z,100.00
2022-12-13T01:58:48.579Z,100.00
2022-12-13T02:01:15.319Z,100.00
2022-12-13T02:03:42.670Z,100.00
2022-12-13T02:06:15.608Z,100.00
2022-12-13T02:08:44.661Z,100.00
2022-12-13T02:11:11.652Z,100.00
2022-12-13T02:13:38.246Z,100.00
2022-12-13T02:16:23.295Z,100.00
2022-12-13T02:18:57.740Z,100.00
2022-12-13T02:22:01.539Z,100.00
2022-12-13T02:24:39.955Z,100.00
2022-12-13T02:27:13.609Z,100.00
2022-12-13T02:30:01.849Z,100.00
2022-12-13T02:32:38.537Z,100.00
2022-12-13T02:35:11.095Z,100.00
2022-12-13T02:37:51.380Z,100.00
2022-12-13T02:40:26.790Z,100.00
2022-12-13T02:43:02.465Z,100.00
2022-12-13T02:45:38.726Z,100.00
2022-12-13T02:48:08.014Z,100.00
2022-12-13T02:50:35.854Z,100.00
2022-12-13T02:53:03.263Z,100.00
2022-12-13T02:55:29.791Z,100.00
2022-12-13T02:57:56.260Z,100.00
2022-12-13T03:00:31.045Z,100.00
2022-12-13T03:03:18.661Z,100.00
2022-12-13T03:06:22.413Z,100.00
2022-12-13T03:09:10.306Z,100.00
2022-12-13T03:12:21.802Z,100.00
2022-12-13T03:15:08.440Z,100.00
2022-12-13T03:17:41.168Z,100.00
2022-12-13T03:20:22.351Z,100.00
2022-12-13T03:22:50.692Z,100.00
2022-12-13T03:25:17.351Z,100.00
2022-12-13T03:27:58.143Z,100.00
2022-12-13T03:30:27.883Z,100.00
2022-12-13T03:32:54.297Z,100.00
2022-12-13T03:35:22.404Z,100.00
2022-12-13T03:37:49.513Z,100.00
2022-12-13T03:40:16.201Z,100.00
2022-12-13T03:42:42.747Z,100.00
2022-12-13T03:45:09.582Z,100.00
2022-12-13T03:47:36.089Z,100.00
2022-12-13T03:50:26.879Z,100.00
2022-12-13T03:52:51.316Z,100.00
2022-12-13T03:55:19.032Z,100.00
2022-12-13T03:57:45.496Z,100.00
2022-12-13T04:00:12.845Z,100.00
2022-12-13T04:02:39.342Z,100.00
2022-12-13T04:05:06.270Z,100.00
2022-12-13T04:07:34.361Z,100.00
2022-12-13T04:10:01.450Z,100.00
2022-12-13T04:12:48.593Z,100.00
2022-12-13T04:15:15.648Z,100.00
2022-12-13T04:17:42.578Z,100.00
2022-12-13T04:20:09.641Z,100.00
2022-12-13T04:22:36.194Z,100.00
2022-12-13T04:25:03.878Z,100.00
2022-12-13T04:27:30.352Z,100.00
2022-12-13T04:29:57.239Z,100.00
2022-12-13T04:32:26.929Z,100.00
2022-12-13T04:35:00.768Z,100.00
2022-12-13T04:37:28.596Z,100.00
2022-12-13T04:40:00.565Z,100.00
2022-12-13T04:42:27.789Z,100.00
2022-12-13T04:44:54.374Z,100.00
2022-12-13T04:47:20.957Z,100.00
2022-12-13T04:49:47.972Z,100.00
2022-12-13T04:52:22.177Z,100.00
2022-12-13T04:54:55.532Z,100.00
2022-12-13T04:57:22.500Z,100.00
2022-12-13T04:59:49.197Z,100.00
2022-12-13T05:02:23.147Z,100.00
2022-12-13T05:04:53.805Z,100.00
2022-12-13T05:07:21.800Z,100.00
2022-12-13T05:09:48.512Z,100.00
2022-12-13T05:12:23.189Z,100.00
2022-12-13T05:14:50.182Z,100.00
2022-12-13T05:17:16.763Z,100.00
2022-12-13T05:19:43.265Z,100.00
2022-12-13T05:22:19.919Z,100.00
2022-12-13T05:24:47.010Z,100.00
2022-12-13T05:27:25.293Z,100.00
2022-12-13T05:30:04.177Z,100.00
2022-12-13T05:32:42.840Z,100.00
2022-12-13T05:35:22.473Z,100.00
2022-12-13T05:37:54.766Z,100.00
2022-12-13T05:40:23.239Z,100.00
2022-12-13T05:42:49.992Z,100.00
2022-12-13T05:45:18.366Z,100.00
2022-12-13T05:47:45.263Z,100.00
2022-12-13T05:50:12.338Z,100.00
2022-12-13T05:52:38.805Z,100.00
2022-12-13T05:55:06.006Z,100.00
2022-12-13T05:57:32.630Z,100.00
2022-12-13T06:00:00.796Z,100.00
2022-12-13T06:02:27.624Z,100.00
2022-12-13T06:04:54.248Z,100.00
2022-12-13T06:07:20.990Z,100.00
2022-12-13T06:09:47.502Z,100.00
2022-12-13T06:12:31.583Z,100.00
2022-12-13T06:15:01.014Z,100.00
2022-12-13T06:17:35.365Z,100.00
2022-12-13T06:20:02.344Z,100.00
2022-12-13T06:22:48.743Z,100.00
2022-12-13T06:25:30.709Z,100.00
2022-12-13T06:27:59.055Z,100.00
2022-12-13T06:30:27.879Z,100.00
2022-12-13T06:32:54.353Z,100.00
2022-12-13T06:35:28.913Z,100.00
2022-12-13T06:38:01.203Z,100.00
2022-12-13T06:40:30.315Z,100.00
2022-12-13T06:42:57.037Z,100.00
2022-12-13T06:45:23.817Z,100.00
2022-12-13T06:47:50.293Z,100.00
2022-12-13T06:50:16.959Z,100.00
2022-12-13T06:52:46.087Z,100.00
2022-12-13T06:55:12.606Z,100.00
2022-12-13T06:57:40.746Z,100.00
2022-12-13T07:00:09.055Z,100.00
2022-12-13T07:02:35.691Z,100.00
2022-12-13T07:05:02.215Z,100.00
2022-12-13T07:07:28.747Z,100.00
2022-12-13T07:09:55.357Z,100.00
2022-12-13T07:12:23.055Z,100.00
2022-12-13T07:14:49.500Z,100.00
2022-12-13T07:17:33.446Z,100.00
2022-12-13T07:20:02.814Z,100.00
2022-12-13T07:22:29.335Z,100.00
2022-12-13T07:25:01.369Z,100.00
2022-12-13T07:27:27.810Z,100.00
2022-12-13T07:29:54.280Z,100.00
2022-12-13T07:32:20.730Z,100.00
2022-12-13T07:34:47.171Z,100.00
2022-12-13T07:37:29.955Z,100.00
2022-12-13T07:40:02.990Z,100.00
2022-12-13T07:42:30.275Z,100.00
2022-12-13T07:44:56.736Z,100.00
2022-12-13T07:47:23.417Z,100.00
2022-12-13T07:49:49.862Z,100.00
2022-12-13T07:52:16.342Z,100.00
2022-12-13T07:54:42.823Z,100.00
2022-12-13T07:57:09.257Z,100.00
2022-12-13T07:59:35.709Z,100.00
2022-12-13T08:02:02.403Z,100.00
2022-12-13T08:04:29.560Z,100.00
2022-12-13T08:07:08.929Z,100.00
2022-12-13T08:09:35.642Z,100.00
2022-12-13T08:12:02.210Z,100.00
2022-12-13T08:14:28.860Z,100.00
2022-12-13T08:16:55.489Z,100.00
2022-12-13T08:19:21.992Z,100.00
2022-12-13T08:21:57.794Z,100.00
2022-12-13T08:24:29.842Z,100.00
2022-12-13T08:27:01.449Z,100.00
2022-12-13T08:29:34.142Z,100.00
2022-12-13T08:32:08.790Z,100.00
2022-12-13T08:34:35.387Z,100.00
2022-12-13T08:37:04.030Z,100.00
2022-12-13T08:39:36.313Z,100.00
2022-12-13T08:42:15.885Z,100.00
2022-12-13T08:44:45.039Z,100.00
2022-12-13T08:47:11.494Z,100.00
2022-12-13T08:49:38.032Z,100.00
2022-12-13T08:52:04.657Z,100.00
2022-12-13T08:54:33.579Z,100.00
2022-12-13T08:57:00.412Z,100.00
2022-12-13T08:59:27.269Z,100.00
2022-12-13T09:01:55.157Z,100.00
2022-12-13T09:04:32.039Z,100.00
2022-12-13T09:07:01.589Z,100.00
2022-12-13T09:09:29.643Z,100.00
2022-12-13T09:11:59.652Z,100.00
2022-12-13T09:14:34.096Z,100.00
2022-12-13T09:17:02.852Z,100.00
2022-12-13T09:19:37.094Z,100.00
2022-12-13T09:22:05.064Z,100.00
2022-12-13T09:24:36.337Z,100.00
2022-12-13T09:27:09.818Z,100.00
2022-12-13T09:29:38.269Z,100.00
2022-12-13T09:32:05.521Z,100.00
2022-12-13T09:34:33.063Z,100.00
2022-12-13T09:37:01.370Z,100.00
2022-12-13T09:39:29.315Z,100.00
2022-12-13T09:42:00.977Z,100.00
2022-12-13T09:44:43.874Z,100.00
2022-12-13T09:47:26.957Z,100.00
2022-12-13T09:50:07.283Z,100.00
2022-12-13T09:52:43.696Z,100.00
2022-12-13T09:55:30.237Z,100.00
2022-12-13T09:57:59.053Z,100.00
2022-12-13T10:00:32.883Z,100.00
2022-12-13T10:03:00.576Z,100.00
2022-12-13T10:05:39.176Z,100.00
2022-12-13T10:08:12.153Z,100.00
2022-12-13T10:10:38.764Z,100.00
2022-12-13T10:13:36.580Z,100.00
2022-12-13T10:16:38.519Z,100.00
2022-12-13T10:19:28.770Z,100.00
2022-12-13T10:22:01.513Z,100.00
2022-12-13T10:24:50.514Z,100.00
2022-12-13T10:27:37.812Z,100.00
2022-12-13T10:30:28.511Z,100.00
2022-12-13T10:32:59.948Z,100.00
2022-12-13T10:35:32.716Z,100.00
2022-12-13T10:38:20.943Z,100.00
2022-12-13T10:40:49.110Z,100.00
2022-12-13T10:43:17.310Z,100.00
2022-12-13T10:45:56.695Z,100.00
2022-12-13T10:48:50.714Z,100.00
2022-12-13T10:51:20.187Z,100.00
2022-12-13T10:54:00.617Z,99.29
2022-12-13T10:56:42.388Z,81.11
2022-12-13T10:59:24.819Z,69.96
2022-12-13T11:01:51.659Z,70.14
2022-12-13T11:04:38.538Z,61.43
2022-12-13T11:07:23.819Z,61.41
2022-12-13T11:09:52.794Z,62.97
2022-12-13T11:12:25.839Z,62.84
2022-12-13T11:15:06.164Z,60.10
2022-12-13T11:17:47.684Z,62.70
2022-12-13T11:20:54.857Z,58.09
2022-12-13T11:23:44.808Z,58.07
2022-12-13T11:26:24.533Z,59.96
2022-12-13T11:28:58.023Z,54.04
2022-12-13T11:31:33.579Z,53.39
2022-12-13T11:34:05.749Z,51.76
2022-12-13T11:36:48.556Z,51.86
2022-12-13T11:39:28.541Z,56.15
2022-12-13T11:42:13.784Z,54.81
2022-12-13T11:44:55.585Z,58.97
2022-12-13T11:47:28.424Z,63.32
2022-12-13T11:49:58.572Z,65.17
2022-12-13T11:52:35.714Z,68.00
2022-12-13T11:55:40.235Z,64.58
2022-12-13T11:58:53.443Z,68.94
2022-12-13T12:01:32.928Z,66.28
2022-12-13T12:04:16.961Z,68.74
2022-12-13T12:06:50.624Z,72.31
2022-12-13T12:09:20.830Z,72.85
2022-12-13T12:11:56.743Z,74.49
2022-12-13T12:14:29.628Z,76.73
2022-12-13T12:16:58.492Z,78.09
2022-12-13T12:19:38.067Z,73.15
2022-12-13T12:22:39.729Z,69.07
2022-12-13T12:25:18.144Z,69.77
2022-12-13T12:27:59.842Z,70.36
2022-12-13T12:30:39.957Z,71.37
2022-12-13T12:33:33.779Z,73.34
2022-12-13T12:36:37.900Z,74.36
2022-12-13T12:39:41.995Z,75.00
2022-12-13T12:42:26.897Z,79.72
2022-12-13T12:45:17.498Z,81.30
2022-12-13T12:48:50.941Z,80.46
2022-12-13T12:52:03.701Z,83.13
2022-12-13T12:55:11.823Z,80.66
2022-12-13T12:57:56.993Z,81.84
2022-12-13T13:00:35.885Z,83.73
2022-12-13T13:03:23.412Z,86.73
2022-12-13T13:06:10.252Z,87.25
2022-12-13T13:08:56.679Z,87.98
2022-12-13T13:11:26.258Z,89.46
2022-12-13T13:14:01.663Z,89.51
2022-12-13T13:16:37.287Z,92.07
2022-12-13T13:19:12.181Z,89.84
2022-12-13T13:21:43.991Z,83.89
2022-12-13T13:24:17.862Z,81.23
2022-12-13T13:26:50.411Z,80.65
2022-12-13T13:29:27.480Z,79.94
2022-12-13T13:32:11.404Z,80.53
2022-12-13T13:34:43.243Z,84.02
2022-12-13T13:37:22.981Z,84.55
2022-12-13T13:39:53.136Z,84.54
2022-12-13T13:42:22.421Z,85.23
2022-12-13T13:44:48.855Z,86.21
2022-12-13T13:47:22.318Z,85.57
2022-12-13T13:50:12.995Z,86.48
2022-12-13T13:53:07.796Z,87.94
2022-12-13T13:55:49.864Z,86.71
2022-12-13T13:58:57.189Z,87.76
2022-12-13T14:01:44.818Z,89.39
2022-12-13T14:04:31.761Z,91.30
2022-12-13T14:07:30.497Z,93.91
2022-12-13T14:10:13.967Z,96.18
2022-12-13T14:13:11.879Z,98.99
2022-12-13T14:16:20.161Z,100.00
2022-12-13T14:18:59.652Z,100.00
2022-12-13T14:21:53.674Z,100.00
2022-12-13T14:24:41.878Z,100.00
2022-12-13T14:27:35.783Z,100.00
2022-12-13T14:30:26.869Z,100.00
2022-12-13T14:32:50.404Z,100.00
2022-12-13T14:35:31.685Z,100.00
2022-12-13T14:38:06.747Z,100.00
2022-12-13T14:40:33.228Z,100.00
2022-12-13T14:43:00.562Z,100.00
2022-12-13T14:45:33.921Z,100.00
2022-12-13T14:48:05.298Z,100.00
2022-12-13T14:50:35.350Z,100.00
2022-12-13T14:53:05.069Z,100.00
2022-12-13T14:55:37.300Z,100.00
2022-12-13T14:58:16.633Z,100.00
2022-12-13T15:00:43.718Z,100.00
2022-12-13T15:03:21.463Z,100.00
2022-12-13T15:06:01.083Z,100.00
2022-12-13T15:08:28.123Z,100.00
2022-12-13T15:10:57.602Z,100.00
2022-12-13T15:13:35.914Z,100.00
2022-12-13T15:16:10.476Z,100.00
2022-12-13T15:18:38.351Z,100.00
2022-12-13T15:21:21.112Z,100.00
2022-12-13T15:23:49.804Z,100.00
2022-12-13T15:26:28.777Z,100.00
2022-12-13T15:28:58.936Z,100.00
2022-12-13T15:31:25.645Z,100.00
2022-12-13T15:33:52.244Z,100.00
2022-12-13T15:36:27.213Z,100.00
2022-12-13T15:38:53.586Z,100.00
2022-12-13T15:41:22.778Z,100.00
2022-12-13T15:43:53.710Z,100.00
2022-12-13T15:46:33.287Z,100.00
2022-12-13T15:49:01.805Z,100.00
2022-12-13T15:51:30.571Z,100.00
2022-12-13T15:54:06.238Z,100.00
2022-12-13T15:56:41.654Z,100.00
2022-12-13T15:59:26.250Z,100.00
2022-12-13T16:01:57.967Z,100.00
2022-12-13T16:04:29.265Z,100.00
2022-12-13T16:06:56.711Z,100.00
2022-12-13T16:09:25.945Z,100.00
2022-12-13T16:11:55.723Z,100.00
2022-12-13T16:14:31.502Z,100.00
2022-12-13T16:17:08.145Z,100.00
2022-12-13T16:19:35.247Z,100.00
2022-12-13T16:22:02.121Z,100.00
2022-12-13T16:24:35.092Z,100.00
2022-12-13T16:27:01.600Z,100.00
2022-12-13T16:29:35.529Z,100.00
2022-12-13T16:32:07.835Z,100.00
2022-12-13T16:34:35.052Z,100.00
2022-12-13T16:37:01.525Z,100.00
2022-12-13T16:39:28.016Z,100.00
2022-12-13T16:41:54.504Z,100.00
2022-12-13T16:44:23.638Z,100.00
2022-12-13T16:47:12.142Z,100.00
2022-12-13T16:49:36.868Z,100.00
2022-12-13T16:52:05.021Z,100.00
2022-12-13T16:54:31.477Z,100.00
2022-12-13T16:56:57.957Z,100.00
2022-12-13T16:59:26.382Z,100.00
2022-12-13T17:01:54.051Z,100.00
2022-12-13T17:04:22.997Z,100.00
2022-12-13T17:06:50.729Z,100.00
2022-12-13T17:09:18.582Z,100.00
2022-12-13T17:11:45.366Z,100.00
2022-12-13T17:14:11.885Z,100.00
2022-12-13T17:16:38.372Z,100.00
2022-12-13T17:19:05.345Z,100.00
2022-12-13T17:21:32.017Z,100.00
2022-12-13T17:24:00.222Z,100.00
2022-12-13T17:26:28.036Z,100.00
2022-12-13T17:28:54.535Z,100.00
2022-12-13T17:31:21.804Z,100.00
2022-12-13T17:33:48.439Z,100.00
2022-12-13T17:36:15.832Z,100.00
2022-12-13T17:38:46.814Z,100.00
2022-12-13T17:41:14.619Z,100.00
2022-12-13T17:43:42.500Z,100.00
2022-12-13T17:46:15.429Z,100.00
2022-12-13T17:48:42.926Z,100.00
2022-12-13T17:51:10.582Z,100.00
2022-12-13T17:53:39.087Z,100.00
2022-12-13T17:56:07.919Z,100.00
2022-12-13T17:58:35.325Z,100.00
2022-12-13T18:01:22.175Z,100.00
2022-12-13T18:03:51.329Z,100.00
2022-12-13T18:06:18.046Z,100.00
2022-12-13T18:08:46.715Z,100.00
2022-12-13T18:11:32.446Z,100.00
2022-12-13T18:14:00.436Z,100.00
2022-12-13T18:16:35.922Z,100.00
2022-12-13T18:19:08.560Z,100.00
2022-12-13T18:21:36.514Z,100.00
2022-12-13T18:24:03.060Z,100.00
2022-12-13T18:26:29.676Z,100.00
2022-12-13T18:28:56.118Z,100.00
2022-12-13T18:31:24.561Z,100.00
2022-12-13T18:33:53.254Z,100.00
2022-12-13T18:36:21.993Z,100.00
2022-12-13T18:38:48.704Z,100.00
2022-12-13T18:41:21.534Z,100.00
2022-12-13T18:43:48.050Z,100.00
2022-12-13T18:46:16.083Z,100.00
2022-12-13T18:48:42.758Z,100.00
2022-12-13T18:51:10.449Z,100.00
2022-12-13T18:53:37.939Z,100.00
2022-12-13T18:56:10.417Z,100.00
2022-12-13T18:58:41.038Z,100.00
2022-12-13T19:01:09.731Z,100.00
2022-12-13T19:03:39.779Z,100.00
2022-12-13T19:06:07.204Z,100.00
2022-12-13T19:08:36.365Z,100.00
2022-12-13T19:11:04.331Z,100.00
2022-12-13T19:13:32.476Z,100.00
2022-12-13T19:16:05.887Z,100.00
2022-12-13T19:18:32.797Z,100.00
2022-12-13T19:20:59.322Z,100.00
2022-12-13T19:23:26.155Z,100.00
2022-12-13T19:25:52.986Z,100.00
2022-12-13T19:28:19.773Z,100.00
2022-12-13T19:30:47.673Z,100.00
2022-12-13T19:33:15.067Z,100.00
2022-12-13T19:35:43.048Z,100.00
2022-12-13T19:38:09.902Z,100.00
2022-12-13T19:40:39.379Z,100.00
2022-12-13T19:43:06.128Z,100.00
2022-12-13T19:45:32.870Z,100.00
2022-12-13T19:47:59.497Z,100.00
2022-12-13T19:50:26.013Z,100.00
2022-12-13T19:52:52.498Z,100.00
2022-12-13T19:55:18.987Z,100.00
2022-12-13T19:57:45.481Z,100.00
2022-12-13T20:00:12.987Z,100.00
2022-12-13T20:02:39.557Z,100.00
2022-12-13T20:05:06.389Z,100.00
2022-12-13T20:07:32.856Z,100.00
2022-12-13T20:09:59.316Z,100.00
2022-12-13T20:12:25.793Z,100.00
2022-12-13T20:14:52.313Z,100.00
2022-12-13T20:17:19.281Z,100.00
2022-12-13T20:19:45.735Z,100.00
2022-12-13T20:22:12.272Z,100.00
2022-12-13T20:24:38.736Z,100.00
2022-12-13T20:27:05.194Z,100.00
2022-12-13T20:29:31.967Z,100.00
2022-12-13T20:31:58.524Z,100.00
2022-12-13T20:34:25.060Z,100.00
2022-12-13T20:36:51.561Z,100.00
2022-12-13T20:39:18.102Z,100.00
2022-12-13T20:41:44.639Z,100.00
2022-12-13T20:44:12.685Z,100.00
2022-12-13T20:46:39.609Z,100.00
2022-12-13T20:49:08.676Z,100.00
2022-12-13T20:51:36.889Z,100.00
2022-12-13T20:54:03.749Z,100.00
2022-12-13T20:56:35.127Z,100.00
2022-12-13T20:59:06.609Z,100.00
2022-12-13T21:01:35.363Z,100.00
2022-12-13T21:04:05.251Z,100.00
2022-12-13T21:06:33.776Z,100.00
2022-12-13T21:09:02.693Z,100.00
2022-12-13T21:11:42.962Z,100.00
2022-12-13T21:14:21.173Z,100.00
2022-12-13T21:16:52.614Z,100.00
2022-12-13T21:19:27.401Z,100.00
2022-12-13T21:21:55.480Z,100.00
2022-12-13T21:24:24.157Z,100.00
2022-12-13T21:26:51.348Z,100.00
2022-12-13T21:29:18.755Z,100.00
2022-12-13T21:31:48.905Z,100.00
2022-12-13T21:34:16.772Z,100.00
2022-12-13T21:36:45.000Z,100.00
2022-12-13T21:39:14.518Z,100.00
2022-12-13T21:41:42.626Z,100.00
2022-12-13T21:44:14.251Z,100.00
2022-12-13T21:47:10.635Z,100.00
2022-12-13T21:49:28.180Z,100.00
2022-12-13T21:51:55.097Z,100.00
2022-12-13T21:54:22.779Z,100.00
2022-12-13T21:57:08.102Z,100.00
2022-12-13T21:59:34.573Z,100.00
2022-12-13T22:02:11.568Z,100.00
2022-12-13T22:04:44.087Z,100.00
2022-12-13T22:07:13.485Z,100.00
2022-12-13T22:09:40.520Z,100.00
2022-12-13T22:12:09.455Z,100.00
2022-12-13T22:14:36.750Z,100.00
2022-12-13T22:17:03.520Z,100.00
2022-12-13T22:19:30.147Z,100.00
2022-12-13T22:21:56.617Z,100.00
2022-12-13T22:24:23.112Z,100.00
2022-12-13T22:26:49.550Z,100.00
2022-12-13T22:29:16.631Z,100.00
2022-12-13T22:31:43.224Z,100.00
2022-12-13T22:34:15.497Z,100.00
2022-12-13T22:36:42.038Z,100.00
2022-12-13T22:39:15.738Z,100.00
2022-12-13T22:41:42.235Z,100.00
2022-12-13T22:44:10.842Z,100.00
2022-12-13T22:46:37.362Z,100.00
2022-12-13T22:49:04.113Z,100.00
2022-12-13T22:51:30.549Z,100.00
2022-12-13T22:53:57.022Z,100.00
2022-12-13T22:56:24.307Z,100.00
2022-12-13T22:58:58.832Z,100.00
2022-12-13T23:01:27.297Z,100.00
2022-12-13T23:03:54.101Z,100.00
2022-12-13T23:06:31.668Z,100.00
2022-12-13T23:09:00.379Z,100.00
2022-12-13T23:11:46.777Z,100.00
2022-12-13T23:14:17.627Z,100.00
2022-12-13T23:16:44.475Z,100.00
2022-12-13T23:19:40.861Z,100.00
2022-12-13T23:22:00.968Z,100.00
2022-12-13T23:24:27.516Z,100.00
2022-12-13T23:26:53.963Z,100.00
2022-12-13T23:29:20.461Z,100.00
2022-12-13T23:31:48.486Z,100.00
2022-12-13T23:34:15.638Z,100.00
2022-12-13T23:36:42.452Z,100.00
2022-12-13T23:39:09.285Z,100.00
2022-12-13T23:41:36.107Z,100.00
2022-12-13T23:44:04.402Z,100.00
2022-12-13T23:46:35.796Z,100.00
2022-12-13T23:49:04.924Z,100.00
2022-12-13T23:51:32.630Z,100.00
2022-12-13T23:53:59.420Z,100.00
2022-12-13T23:56:26.114Z,100.00
2022-12-13T23:58:52.568Z,100.00
