createdAt,value
2022-12-04T00:04:03.798Z,23
2022-12-04T00:32:45.661Z,22
2022-12-04T01:01:32.631Z,21
2022-12-04T01:30:14.914Z,21
2022-12-04T01:58:59.918Z,21
2022-12-04T02:27:46.714Z,21
2022-12-04T02:56:34.216Z,15
2022-12-04T03:25:20.876Z,20
2022-12-04T03:54:04.290Z,20
2022-12-04T04:22:55.938Z,15
2022-12-04T04:51:21.962Z,14
2022-12-04T05:20:05.850Z,15
2022-12-04T05:48:50.515Z,14
2022-12-04T06:17:38.678Z,14
2022-12-04T06:46:28.032Z,14
2022-12-04T07:15:07.163Z,14
2022-12-04T07:43:48.670Z,13
2022-12-04T08:12:37.652Z,12
2022-12-04T08:41:24.405Z,14
2022-12-04T09:09:59.193Z,14
2022-12-04T09:38:28.952Z,15
2022-12-04T10:07:08.081Z,14
2022-12-04T10:35:49.376Z,14
2022-12-04T11:04:24.369Z,14
2022-12-04T11:33:03.889Z,14
2022-12-04T12:01:45.729Z,14
2022-12-04T12:30:18.748Z,14
2022-12-04T12:59:11.500Z,14
2022-12-04T13:27:36.800Z,14
2022-12-04T13:56:07.624Z,13
2022-12-04T14:24:28.439Z,12
2022-12-04T14:53:00.060Z,14
2022-12-04T15:21:37.046Z,14
2022-12-04T15:50:21.708Z,14
2022-12-04T16:18:49.900Z,14
2022-12-04T16:47:30.589Z,14
2022-12-04T17:16:03.391Z,14
2022-12-04T17:44:41.064Z,14
2022-12-04T18:13:16.070Z,14
2022-12-04T18:41:50.540Z,14
2022-12-04T19:10:31.830Z,14
2022-12-04T19:39:04.113Z,14
2022-12-04T20:07:38.018Z,14
2022-12-04T20:36:08.831Z,14
2022-12-04T21:04:50.194Z,14
2022-12-04T21:33:29.731Z,14
2022-12-04T22:02:06.888Z,14
2022-12-04T22:30:47.553Z,14
2022-12-04T22:59:24.723Z,14
2022-12-04T23:28:02.552Z,13
2022-12-04T23:56:45.147Z,14
