createdAt,value
2022-08-11T00:19:02.605Z,21.63
2022-08-11T00:49:17.126Z,21.29
2022-08-11T01:20:46.181Z,20.97
2022-08-11T01:50:39.617Z,20.64
2022-08-11T02:21:05.977Z,20.44
2022-08-11T02:51:22.482Z,20.09
2022-08-11T03:22:01.712Z,19.82
2022-08-11T03:51:58.097Z,19.53
2022-08-11T04:22:46.606Z,19.32
2022-08-11T04:53:40.856Z,19.34
2022-08-11T05:24:06.590Z,19.73
2022-08-11T05:54:29.718Z,20.16
2022-08-11T06:24:34.406Z,20.76
2022-08-11T06:54:41.608Z,21.41
2022-08-11T07:25:07.982Z,22.13
2022-08-11T07:55:16.948Z,23.29
2022-08-11T08:25:21.337Z,25.74
2022-08-11T08:55:27.701Z,29.25
2022-08-11T09:25:51.428Z,32.87
2022-08-11T09:55:56.372Z,33.95
2022-08-11T10:26:18.856Z,35.17
2022-08-11T10:56:41.053Z,34.99
2022-08-11T11:26:56.478Z,34.87
2022-08-11T11:57:21.299Z,36.48
2022-08-11T12:27:26.326Z,36.36
2022-08-11T12:57:54.650Z,36.83
2022-08-11T13:28:01.350Z,36.00
2022-08-11T13:58:20.740Z,34.74
2022-08-11T14:28:38.861Z,35.46
2022-08-11T14:58:46.670Z,35.33
2022-08-11T15:29:09.595Z,35.24
2022-08-11T15:59:41.662Z,34.09
2022-08-11T16:29:49.197Z,32.78
2022-08-11T16:59:57.919Z,31.52
2022-08-11T17:30:04.255Z,29.80
2022-08-11T18:00:10.332Z,28.77
2022-08-11T18:30:32.755Z,28.10
2022-08-11T19:00:56.494Z,27.24
2022-08-11T19:31:18.301Z,26.41
2022-08-11T20:01:40.202Z,25.79
2022-08-11T20:32:22.508Z,25.33
2022-08-11T21:02:45.300Z,24.81
2022-08-11T21:33:12.170Z,24.42
2022-08-11T22:03:41.070Z,23.85
2022-08-11T22:34:12.140Z,23.37
2022-08-11T23:04:34.028Z,22.97
2022-08-11T23:35:04.275Z,22.66
