createdAt,value
2022-09-12T00:00:01.790Z,4.50
2022-09-12T00:00:11.853Z,5.20
2022-09-12T00:00:21.897Z,5.10
2022-09-12T00:00:31.991Z,5.10
2022-09-12T00:00:42.041Z,6.80
2022-09-12T00:00:52.158Z,7.70
2022-09-12T00:01:02.268Z,7.30
2022-09-12T00:01:12.379Z,5.00
2022-09-12T00:01:22.509Z,4.50
2022-09-12T00:01:32.608Z,4.60
2022-09-12T00:01:42.690Z,5.80
2022-09-12T00:01:52.783Z,5.40
2022-09-12T00:02:02.921Z,5.00
2022-09-12T00:02:13.006Z,5.20
2022-09-12T00:02:23.113Z,5.30
2022-09-12T00:02:33.143Z,5.50
2022-09-12T00:02:43.201Z,4.00
2022-09-12T00:02:53.272Z,4.00
2022-09-12T00:03:03.311Z,4.70
2022-09-12T00:03:13.360Z,5.00
2022-09-12T00:03:23.390Z,5.00
2022-09-12T00:03:33.451Z,4.60
2022-09-12T00:03:43.551Z,5.80
2022-09-12T00:03:53.589Z,5.60
2022-09-12T00:04:03.638Z,5.60
2022-09-12T00:04:13.700Z,4.60
2022-09-12T00:04:23.752Z,4.50
2022-09-12T00:04:33.782Z,4.00
2022-09-12T00:04:43.830Z,3.60
2022-09-12T00:04:53.867Z,5.10
2022-09-12T00:05:03.920Z,5.40
2022-09-12T00:05:13.952Z,5.40
2022-09-12T00:05:24.001Z,4.40
2022-09-12T00:05:34.032Z,4.10
2022-09-12T00:05:44.080Z,4.90
2022-09-12T00:05:54.111Z,4.90
2022-09-12T00:06:04.160Z,5.90
2022-09-12T00:06:14.191Z,5.50
2022-09-12T00:06:24.231Z,5.50
2022-09-12T00:06:34.311Z,4.90
2022-09-12T00:06:44.361Z,4.70
2022-09-12T00:06:54.514Z,4.60
2022-09-12T00:07:04.559Z,5.00
2022-09-12T00:07:14.610Z,5.20
2022-09-12T00:07:24.659Z,5.00
2022-09-12T00:07:34.710Z,4.10
2022-09-12T00:07:44.771Z,4.10
2022-09-12T00:07:54.822Z,3.90
2022-09-12T00:08:04.871Z,4.00
2022-09-12T00:08:14.911Z,5.40
2022-09-12T00:08:24.963Z,5.30
2022-09-12T00:08:35.062Z,5.50
2022-09-12T00:08:45.193Z,4.40
2022-09-12T00:08:55.086Z,4.70
2022-09-12T00:09:05.190Z,4.50
2022-09-12T00:09:15.250Z,4.10
2022-09-12T00:09:25.293Z,4.20
2022-09-12T00:09:35.350Z,4.40
2022-09-12T00:09:45.462Z,4.90
2022-09-12T00:09:55.511Z,5.40
2022-09-12T00:10:05.558Z,5.60
2022-09-12T00:10:15.601Z,5.10
2022-09-12T00:10:25.650Z,4.70
2022-09-12T00:10:35.702Z,4.50
2022-09-12T00:10:45.771Z,4.80
2022-09-12T00:10:55.820Z,4.40
2022-09-12T00:11:05.932Z,4.90
2022-09-12T00:11:15.971Z,5.80
2022-09-12T00:11:26.046Z,6.00
2022-09-12T00:11:36.061Z,6.00
2022-09-12T00:11:46.127Z,5.00
2022-09-12T00:11:56.181Z,5.30
2022-09-12T00:12:06.301Z,5.40
2022-09-12T00:12:16.355Z,6.50
2022-09-12T00:12:26.421Z,6.20
2022-09-12T00:12:36.481Z,5.10
2022-09-12T00:12:46.521Z,4.20
2022-09-12T00:12:56.571Z,4.80
2022-09-12T00:13:06.711Z,4.30
2022-09-12T00:13:16.771Z,4.50
2022-09-12T00:13:26.833Z,4.10
2022-09-12T00:13:41.296Z,4.60
2022-09-12T00:13:47.081Z,4.40
2022-09-12T00:13:57.144Z,4.40
2022-09-12T00:14:07.189Z,4.40
2022-09-12T00:14:17.243Z,5.30
2022-09-12T00:14:27.252Z,5.80
2022-09-12T00:14:37.321Z,6.30
2022-09-12T00:14:47.370Z,5.00
2022-09-12T00:14:57.430Z,4.80
2022-09-12T00:15:07.484Z,3.70
2022-09-12T00:15:17.541Z,4.00
2022-09-12T00:15:27.570Z,4.40
2022-09-12T00:15:37.660Z,5.80
2022-09-12T00:15:47.711Z,6.40
2022-09-12T00:15:57.751Z,6.30
2022-09-12T00:16:07.895Z,4.70
2022-09-12T00:16:17.996Z,4.40
2022-09-12T00:16:28.061Z,3.90
2022-09-12T00:16:38.199Z,3.80
2022-09-12T00:16:48.341Z,3.80
2022-09-12T00:16:58.397Z,4.50
2022-09-12T00:17:08.431Z,5.50
2022-09-12T00:17:18.479Z,5.10
2022-09-12T00:17:28.510Z,4.30
2022-09-12T00:17:38.571Z,3.30
2022-09-12T00:17:48.621Z,4.10
2022-09-12T00:17:58.669Z,4.80
2022-09-12T00:18:08.738Z,4.90
2022-09-12T00:18:18.778Z,5.00
2022-09-12T00:18:28.831Z,5.00
2022-09-12T00:18:38.860Z,4.90
2022-09-12T00:18:48.901Z,4.10
2022-09-12T00:18:59.461Z,3.70
2022-09-12T00:19:08.991Z,4.00
2022-09-12T00:19:19.050Z,4.40
2022-09-12T00:19:29.083Z,4.40
2022-09-12T00:19:39.100Z,4.90
2022-09-12T00:19:49.140Z,4.80
2022-09-12T00:19:59.172Z,5.30
2022-09-12T00:20:09.210Z,4.70
2022-09-12T00:20:19.250Z,5.10
2022-09-12T00:20:29.298Z,5.10
2022-09-12T00:20:39.339Z,5.60
2022-09-12T00:20:49.380Z,5.40
2022-09-12T00:20:59.420Z,6.50
2022-09-12T00:21:09.460Z,6.50
2022-09-12T00:21:19.511Z,6.60
2022-09-12T00:21:29.561Z,5.30
2022-09-12T00:21:39.611Z,4.70
2022-09-12T00:21:49.652Z,4.40
2022-09-12T00:21:59.721Z,4.40
2022-09-12T00:22:09.751Z,5.30
2022-09-12T00:22:19.810Z,5.00
2022-09-12T00:22:29.871Z,4.60
2022-09-12T00:22:39.911Z,4.10
2022-09-12T00:22:49.950Z,3.90
2022-09-12T00:22:59.990Z,4.00
2022-09-12T00:23:10.040Z,3.60
2022-09-12T00:23:20.119Z,4.10
2022-09-12T00:23:30.160Z,3.80
2022-09-12T00:23:40.200Z,3.90
2022-09-12T00:23:50.251Z,4.70
2022-09-12T00:24:00.302Z,4.70
2022-09-12T00:24:10.351Z,5.50
2022-09-12T00:24:20.391Z,5.00
2022-09-12T00:24:30.521Z,5.40
2022-09-12T00:24:40.580Z,4.90
2022-09-12T00:24:50.621Z,4.30
2022-09-12T00:25:00.678Z,4.00
2022-09-12T00:25:10.710Z,4.20
2022-09-12T00:25:20.760Z,5.40
2022-09-12T00:25:30.800Z,5.00
2022-09-12T00:25:40.850Z,4.40
2022-09-12T00:25:50.898Z,3.40
2022-09-12T00:26:00.937Z,3.80
2022-09-12T00:26:10.979Z,4.40
2022-09-12T00:26:21.034Z,4.80
2022-09-12T00:26:31.073Z,4.80
2022-09-12T00:26:41.117Z,5.20
2022-09-12T00:26:51.141Z,5.40
2022-09-12T00:27:01.200Z,4.90
2022-09-12T00:27:11.301Z,3.70
2022-09-12T00:27:21.340Z,3.40
2022-09-12T00:27:31.381Z,3.40
2022-09-12T00:27:41.439Z,3.70
2022-09-12T00:27:51.488Z,3.50
2022-09-12T00:28:01.555Z,3.90
2022-09-12T00:28:11.679Z,4.40
2022-09-12T00:28:21.740Z,5.30
2022-09-12T00:28:32.760Z,5.50
2022-09-12T00:28:42.040Z,6.50
2022-09-12T00:28:51.978Z,6.30
2022-09-12T00:29:02.050Z,5.80
2022-09-12T00:29:12.127Z,4.40
2022-09-12T00:29:22.181Z,3.60
2022-09-12T00:29:32.229Z,3.50
2022-09-12T00:29:42.278Z,3.40
2022-09-12T00:29:52.331Z,4.10
2022-09-12T00:30:02.367Z,6.10
2022-09-12T00:30:12.460Z,6.60
2022-09-12T00:30:22.502Z,5.70
2022-09-12T00:30:32.540Z,4.30
2022-09-12T00:30:42.588Z,3.70
2022-09-12T00:30:52.621Z,4.20
2022-09-12T00:31:02.680Z,3.90
2022-09-12T00:31:12.832Z,4.80
2022-09-12T00:31:22.921Z,4.80
2022-09-12T00:31:33.031Z,4.50
2022-09-12T00:31:43.127Z,4.00
2022-09-12T00:31:53.256Z,4.00
2022-09-12T00:32:03.308Z,4.40
2022-09-12T00:32:13.350Z,4.50
2022-09-12T00:32:23.402Z,4.50
2022-09-12T00:32:33.452Z,4.50
2022-09-12T00:32:43.551Z,4.20
2022-09-12T00:32:53.601Z,5.10
2022-09-12T00:33:03.660Z,4.40
2022-09-12T00:33:13.740Z,5.10
2022-09-12T00:33:23.798Z,3.70
2022-09-12T00:33:33.859Z,4.20
2022-09-12T00:33:43.918Z,4.50
2022-09-12T00:33:53.960Z,4.60
2022-09-12T00:34:04.026Z,4.80
2022-09-12T00:34:14.130Z,4.40
2022-09-12T00:34:24.250Z,5.10
2022-09-12T00:34:34.290Z,5.10
2022-09-12T00:34:44.351Z,4.80
2022-09-12T00:34:54.399Z,4.60
2022-09-12T00:35:04.451Z,3.90
2022-09-12T00:35:14.541Z,3.50
2022-09-12T00:35:24.620Z,3.40
2022-09-12T00:35:34.678Z,4.10
2022-09-12T00:35:44.721Z,5.00
2022-09-12T00:35:54.780Z,5.10
2022-09-12T00:36:04.820Z,5.60
2022-09-12T00:36:14.927Z,4.60
2022-09-12T00:36:24.970Z,4.30
2022-09-12T00:36:35.009Z,3.50
2022-09-12T00:36:45.060Z,3.80
2022-09-12T00:36:55.111Z,4.10
2022-09-12T00:37:05.169Z,4.00
2022-09-12T00:37:15.258Z,4.40
2022-09-12T00:37:25.310Z,4.30
2022-09-12T00:37:35.381Z,4.90
2022-09-12T00:37:45.430Z,5.60
2022-09-12T00:37:55.491Z,5.60
2022-09-12T00:38:05.550Z,5.80
2022-09-12T00:38:15.633Z,5.20
2022-09-12T00:38:25.700Z,5.00
2022-09-12T00:38:35.750Z,4.40
2022-09-12T00:38:45.943Z,4.40
2022-09-12T00:38:55.830Z,4.70
2022-09-12T00:39:05.890Z,4.20
2022-09-12T00:39:15.941Z,3.70
2022-09-12T00:39:25.981Z,3.80
2022-09-12T00:39:36.029Z,4.00
2022-09-12T00:39:46.100Z,4.10
2022-09-12T00:39:56.187Z,3.80
2022-09-12T00:40:06.250Z,4.00
2022-09-12T00:40:16.357Z,3.70
2022-09-12T00:40:26.377Z,6.00
2022-09-12T00:40:36.418Z,5.60
2022-09-12T00:40:46.445Z,5.60
2022-09-12T00:40:56.470Z,3.60
2022-09-12T00:41:06.511Z,3.70
2022-09-12T00:41:16.537Z,4.20
2022-09-12T00:41:26.560Z,4.60
2022-09-12T00:41:36.600Z,4.60
2022-09-12T00:41:46.629Z,4.50
2022-09-12T00:41:56.640Z,4.20
2022-09-12T00:42:06.678Z,5.20
2022-09-12T00:42:16.700Z,4.90
2022-09-12T00:42:26.730Z,4.50
2022-09-12T00:42:36.761Z,4.20
2022-09-12T00:42:46.779Z,4.90
2022-09-12T00:42:56.812Z,5.10
2022-09-12T00:43:06.839Z,4.80
2022-09-12T00:43:17.199Z,5.80
2022-09-12T00:43:26.880Z,6.20
2022-09-12T00:43:36.910Z,6.50
2022-09-12T00:43:46.960Z,6.30
2022-09-12T00:43:56.993Z,7.40
2022-09-12T00:44:07.019Z,6.90
2022-09-12T00:44:17.056Z,6.00
2022-09-12T00:44:27.101Z,4.50
2022-09-12T00:44:37.139Z,4.30
2022-09-12T00:44:47.160Z,4.70
2022-09-12T00:44:57.190Z,5.00
2022-09-12T00:45:07.218Z,5.70
2022-09-12T00:45:17.247Z,5.20
2022-09-12T00:45:27.347Z,5.50
2022-09-12T00:45:37.548Z,4.10
2022-09-12T00:45:47.483Z,3.60
2022-09-12T00:45:57.628Z,3.30
2022-09-12T00:46:07.692Z,4.10
2022-09-12T00:46:17.767Z,4.30
2022-09-12T00:46:27.819Z,4.30
2022-09-12T00:46:37.878Z,3.70
2022-09-12T00:46:47.912Z,3.60
2022-09-12T00:46:57.960Z,3.70
2022-09-12T00:47:08.002Z,4.10
2022-09-12T00:47:18.062Z,4.00
2022-09-12T00:47:28.111Z,4.20
2022-09-12T00:47:38.168Z,3.70
2022-09-12T00:47:48.239Z,3.40
2022-09-12T00:47:58.287Z,3.00
2022-09-12T00:48:08.330Z,3.40
2022-09-12T00:48:18.370Z,3.80
2022-09-12T00:48:28.428Z,4.50
2022-09-12T00:48:38.480Z,4.80
2022-09-12T00:48:48.554Z,4.80
2022-09-12T00:48:58.597Z,4.80
2022-09-12T00:49:08.661Z,4.50
2022-09-12T00:49:18.681Z,4.90
2022-09-12T00:49:28.746Z,5.00
2022-09-12T00:49:38.786Z,5.10
2022-09-12T00:49:48.840Z,4.40
2022-09-12T00:49:59.889Z,4.70
2022-09-12T00:50:08.920Z,4.50
2022-09-12T00:50:18.979Z,5.50
2022-09-12T00:50:29.029Z,5.90
2022-09-12T00:50:39.086Z,5.40
2022-09-12T00:50:49.140Z,4.40
2022-09-12T00:50:59.198Z,3.60
2022-09-12T00:51:09.250Z,3.20
2022-09-12T00:51:19.309Z,4.00
2022-09-12T00:51:29.363Z,4.10
2022-09-12T00:51:39.417Z,4.70
2022-09-12T00:51:49.449Z,4.90
2022-09-12T00:51:59.509Z,4.80
2022-09-12T00:52:09.551Z,4.30
2022-09-12T00:52:19.590Z,4.10
2022-09-12T00:52:29.640Z,4.80
2022-09-12T00:52:39.699Z,4.80
2022-09-12T00:52:49.739Z,4.60
2022-09-12T00:52:59.791Z,4.40
2022-09-12T00:53:09.828Z,5.30
2022-09-12T00:53:19.879Z,5.80
2022-09-12T00:53:29.930Z,5.20
2022-09-12T00:53:39.980Z,4.90
2022-09-12T00:53:50.030Z,4.90
2022-09-12T00:54:00.107Z,5.30
2022-09-12T00:54:10.150Z,5.60
2022-09-12T00:54:20.208Z,6.40
2022-09-12T00:54:30.279Z,6.30
2022-09-12T00:54:40.331Z,4.70
2022-09-12T00:54:50.380Z,4.30
2022-09-12T00:55:00.427Z,4.50
2022-09-12T00:55:10.476Z,5.10
2022-09-12T00:55:20.532Z,5.50
2022-09-12T00:55:30.589Z,5.70
2022-09-12T00:55:40.650Z,5.10
2022-09-12T00:55:50.709Z,3.90
2022-09-12T00:56:00.761Z,3.50
2022-09-12T00:56:10.818Z,3.60
2022-09-12T00:56:20.872Z,3.70
2022-09-12T00:56:30.910Z,4.00
2022-09-12T00:56:40.973Z,4.50
2022-09-12T00:56:51.030Z,4.60
2022-09-12T00:57:01.070Z,4.00
2022-09-12T00:57:11.130Z,4.30
2022-09-12T00:57:21.160Z,4.40
2022-09-12T00:57:31.213Z,4.60
2022-09-12T00:57:41.299Z,3.90
2022-09-12T00:57:51.352Z,4.00
2022-09-12T00:58:01.408Z,4.20
2022-09-12T00:58:11.508Z,6.10
2022-09-12T00:58:21.552Z,6.20
2022-09-12T00:58:31.620Z,6.10
2022-09-12T00:58:41.723Z,4.50
2022-09-12T00:58:51.800Z,4.40
2022-09-12T00:59:01.849Z,3.80
2022-09-12T00:59:11.920Z,4.60
2022-09-12T00:59:21.968Z,4.80
2022-09-12T00:59:32.016Z,4.90
2022-09-12T00:59:42.060Z,4.90
2022-09-12T00:59:52.109Z,5.20
2022-09-12T01:00:02.160Z,6.10
2022-09-12T01:00:12.222Z,5.40
2022-09-12T01:00:22.269Z,5.20
2022-09-12T01:00:32.344Z,4.40
2022-09-12T01:00:42.471Z,4.50
2022-09-12T01:00:52.543Z,5.20
2022-09-12T01:01:02.640Z,4.80
2022-09-12T01:01:12.827Z,4.50
2022-09-12T01:01:22.823Z,3.80
2022-09-12T01:01:33.059Z,4.50
2022-09-12T01:01:42.901Z,4.70
2022-09-12T01:01:53.077Z,4.80
2022-09-12T01:02:03.159Z,4.90
2022-09-12T01:02:13.161Z,5.10
2022-09-12T01:02:23.248Z,6.40
2022-09-12T01:02:33.298Z,6.70
2022-09-12T01:02:43.339Z,8.00
2022-09-12T01:02:53.405Z,7.10
2022-09-12T01:03:03.419Z,6.60
2022-09-12T01:03:13.469Z,5.00
2022-09-12T01:03:23.528Z,4.70
2022-09-12T01:03:33.570Z,4.50
2022-09-12T01:03:43.622Z,4.60
2022-09-12T01:03:53.680Z,5.10
2022-09-12T01:04:03.730Z,6.40
2022-09-12T01:04:13.789Z,6.40
2022-09-12T01:04:23.837Z,6.00
2022-09-12T01:04:33.899Z,5.00
2022-09-12T01:04:43.949Z,6.20
2022-09-12T01:04:53.957Z,6.90
2022-09-12T01:05:03.999Z,7.10
2022-09-12T01:05:14.049Z,6.50
2022-09-12T01:05:24.151Z,6.10
2022-09-12T01:05:34.198Z,5.40
2022-09-12T01:05:44.244Z,4.90
2022-09-12T01:05:54.309Z,6.00
2022-09-12T01:06:04.359Z,6.10
2022-09-12T01:06:14.428Z,7.20
2022-09-12T01:06:24.488Z,5.80
2022-09-12T01:06:34.540Z,5.20
2022-09-12T01:06:44.598Z,5.80
2022-09-12T01:06:54.649Z,5.90
2022-09-12T01:07:04.697Z,5.80
2022-09-12T01:07:14.743Z,5.10
2022-09-12T01:07:24.791Z,6.20
2022-09-12T01:07:39.313Z,6.90
2022-09-12T01:07:45.820Z,6.10
2022-09-12T01:07:55.859Z,6.10
2022-09-12T01:08:05.950Z,5.40
2022-09-12T01:08:15.980Z,6.10
2022-09-12T01:08:26.041Z,5.00
2022-09-12T01:08:36.100Z,5.10
2022-09-12T01:08:46.206Z,7.20
2022-09-12T01:08:56.138Z,7.90
2022-09-12T01:09:06.187Z,8.50
2022-09-12T01:09:16.239Z,7.30
2022-09-12T01:09:26.289Z,8.00
2022-09-12T01:09:36.330Z,7.40
2022-09-12T01:09:46.391Z,6.10
2022-09-12T01:09:56.443Z,4.80
2022-09-12T01:10:06.506Z,5.60
2022-09-12T01:10:16.551Z,5.90
2022-09-12T01:10:26.608Z,6.10
2022-09-12T01:10:36.662Z,5.70
2022-09-12T01:10:46.718Z,5.10
2022-09-12T01:10:56.759Z,5.30
2022-09-12T01:11:06.816Z,6.00
2022-09-12T01:11:16.859Z,6.20
2022-09-12T01:11:26.926Z,6.90
2022-09-12T01:11:36.957Z,6.20
2022-09-12T01:11:47.012Z,6.00
2022-09-12T01:11:57.040Z,5.20
2022-09-12T01:12:07.089Z,6.60
2022-09-12T01:12:17.143Z,7.20
2022-09-12T01:12:27.217Z,6.90
2022-09-12T01:12:37.259Z,5.40
2022-09-12T01:12:47.328Z,4.10
2022-09-12T01:12:57.379Z,5.20
2022-09-12T01:13:07.428Z,6.20
2022-09-12T01:13:17.489Z,6.80
2022-09-12T01:13:27.529Z,7.50
2022-09-12T01:13:37.587Z,6.50
2022-09-12T01:13:47.629Z,6.00
2022-09-12T01:13:57.679Z,5.70
2022-09-12T01:14:07.739Z,7.20
2022-09-12T01:14:17.789Z,7.10
2022-09-12T01:14:27.829Z,6.30
2022-09-12T01:14:37.964Z,5.50
2022-09-12T01:14:47.978Z,6.60
2022-09-12T01:14:58.080Z,6.30
2022-09-12T01:15:08.129Z,6.50
2022-09-12T01:15:18.170Z,5.90
2022-09-12T01:15:28.217Z,5.70
2022-09-12T01:15:38.266Z,5.20
2022-09-12T01:15:48.310Z,5.60
2022-09-12T01:15:58.352Z,6.00
2022-09-12T01:16:08.465Z,6.70
2022-09-12T01:16:18.523Z,6.50
2022-09-12T01:16:28.643Z,7.30
2022-09-12T01:16:38.746Z,6.90
2022-09-12T01:16:48.803Z,7.40
2022-09-12T01:16:58.850Z,5.60
2022-09-12T01:17:08.898Z,5.20
2022-09-12T01:17:18.950Z,5.10
2022-09-12T01:18:06.230Z,5.00
2022-09-12T01:18:16.287Z,7.30
2022-09-12T01:18:26.331Z,6.40
2022-09-12T01:18:36.390Z,7.50
2022-09-12T01:18:46.612Z,5.90
2022-09-12T01:18:56.572Z,6.70
2022-09-12T01:19:06.630Z,5.40
2022-09-12T01:19:16.700Z,6.00
2022-09-12T01:19:26.752Z,6.10
2022-09-12T01:19:36.851Z,5.90
2022-09-12T01:19:46.936Z,5.40
2022-09-12T01:19:56.995Z,5.20
2022-09-12T01:20:07.065Z,5.70
2022-09-12T01:20:17.149Z,6.60
2022-09-12T01:20:27.209Z,6.80
2022-09-12T01:20:37.280Z,7.70
2022-09-12T01:20:47.366Z,9.90
2022-09-12T01:20:57.430Z,10.60
2022-09-12T01:21:07.509Z,9.50
2022-09-12T01:21:17.561Z,6.30
2022-09-12T01:21:27.629Z,6.60
2022-09-12T01:21:37.700Z,6.60
2022-09-12T01:21:47.762Z,7.10
2022-09-12T01:21:57.820Z,5.10
2022-09-12T01:22:07.890Z,5.40
2022-09-12T01:22:17.950Z,4.90
2022-09-12T01:22:28.014Z,6.90
2022-09-12T01:22:38.071Z,7.00
2022-09-12T01:22:48.138Z,7.20
2022-09-12T01:22:58.191Z,5.10
2022-09-12T01:23:08.257Z,5.70
2022-09-12T01:23:18.328Z,6.40
2022-09-12T01:23:28.397Z,6.90
2022-09-12T01:23:38.457Z,6.50
2022-09-12T01:23:48.543Z,6.30
2022-09-12T01:23:58.610Z,5.80
2022-09-12T01:24:08.693Z,5.60
2022-09-12T01:24:18.770Z,4.60
2022-09-12T01:24:28.834Z,5.30
2022-09-12T01:24:38.880Z,5.30
2022-09-12T01:24:48.931Z,5.60
2022-09-12T01:24:59.010Z,6.00
2022-09-12T01:25:09.067Z,5.50
2022-09-12T01:25:19.142Z,5.30
2022-09-12T01:25:29.201Z,6.60
2022-09-12T01:25:39.277Z,7.20
2022-09-12T01:25:49.351Z,7.30
2022-09-12T01:25:59.411Z,6.00
2022-09-12T01:26:09.478Z,5.90
2022-09-12T01:26:19.640Z,6.90
2022-09-12T01:26:29.727Z,6.60
2022-09-12T01:26:39.787Z,7.60
2022-09-12T01:26:49.859Z,6.30
2022-09-12T01:27:00.019Z,7.00
2022-09-12T01:27:10.078Z,6.00
2022-09-12T01:27:20.159Z,5.70
2022-09-12T01:27:30.229Z,6.20
2022-09-12T01:27:40.290Z,6.30
2022-09-12T01:27:50.360Z,6.60
2022-09-12T01:28:00.419Z,5.20
2022-09-12T01:28:10.490Z,6.00
2022-09-12T01:28:20.549Z,5.10
2022-09-12T01:28:30.630Z,6.90
2022-09-12T01:28:40.691Z,6.00
2022-09-12T01:28:50.770Z,6.20
2022-09-12T01:29:00.850Z,5.60
2022-09-12T01:29:10.924Z,5.80
2022-09-12T01:29:20.999Z,5.80
2022-09-12T01:29:31.047Z,5.90
2022-09-12T01:29:41.109Z,5.50
2022-09-12T01:29:51.170Z,5.40
2022-09-12T01:30:01.229Z,5.00
2022-09-12T01:30:12.239Z,5.30
2022-09-12T01:30:21.587Z,5.40
2022-09-12T01:30:31.648Z,5.20
2022-09-12T01:30:41.729Z,5.50
2022-09-12T01:30:51.799Z,6.20
2022-09-12T01:31:01.868Z,5.80
2022-09-12T01:31:11.921Z,5.90
2022-09-12T01:31:21.982Z,4.90
2022-09-12T01:31:32.029Z,5.20
2022-09-12T01:31:42.102Z,4.80
2022-09-12T01:31:52.183Z,5.90
2022-09-12T01:32:02.302Z,7.50
2022-09-12T01:32:12.402Z,7.40
2022-09-12T01:32:22.492Z,7.00
2022-09-12T01:32:32.555Z,5.90
2022-09-12T01:32:42.648Z,6.00
2022-09-12T01:32:52.709Z,5.20
2022-09-12T01:33:02.759Z,4.90
2022-09-12T01:33:12.839Z,5.10
2022-09-12T01:33:22.899Z,5.10
2022-09-12T01:33:32.959Z,5.10
2022-09-12T01:33:43.088Z,5.10
2022-09-12T01:33:53.147Z,5.60
2022-09-12T01:34:03.229Z,5.70
2022-09-12T01:34:13.289Z,6.50
2022-09-12T01:34:23.379Z,6.40
2022-09-12T01:34:33.510Z,7.00
2022-09-12T01:34:43.590Z,6.30
2022-09-12T01:34:53.647Z,6.30
2022-09-12T01:35:03.699Z,5.00
2022-09-12T01:35:13.779Z,4.70
2022-09-12T01:35:23.859Z,5.50
2022-09-12T01:35:33.921Z,7.70
2022-09-12T01:35:43.998Z,8.00
2022-09-12T01:35:54.049Z,6.00
2022-09-12T01:36:04.128Z,7.70
2022-09-12T01:36:14.199Z,7.50
2022-09-12T01:36:24.260Z,7.80
2022-09-12T01:36:34.329Z,7.10
2022-09-12T01:36:44.399Z,7.00
2022-09-12T01:36:54.468Z,6.20
2022-09-12T01:37:04.539Z,6.10
2022-09-12T01:37:14.618Z,5.90
2022-09-12T01:37:24.740Z,5.70
2022-09-12T01:37:34.806Z,5.10
2022-09-12T01:37:44.872Z,7.30
2022-09-12T01:37:54.941Z,8.40
2022-09-12T01:38:04.999Z,8.00
2022-09-12T01:38:15.069Z,5.90
2022-09-12T01:38:25.131Z,6.50
2022-09-12T01:38:35.336Z,7.90
2022-09-12T01:38:45.324Z,8.10
2022-09-12T01:38:55.308Z,6.60
2022-09-12T01:39:05.391Z,6.10
2022-09-12T01:39:15.460Z,6.40
2022-09-12T01:39:25.562Z,5.80
2022-09-12T01:39:35.658Z,5.00
2022-09-12T01:39:45.769Z,7.20
2022-09-12T01:39:55.871Z,7.50
2022-09-12T01:40:05.976Z,7.80
2022-09-12T01:40:16.103Z,5.90
2022-09-12T01:40:26.159Z,6.10
2022-09-12T01:40:36.227Z,5.60
2022-09-12T01:40:46.299Z,6.00
2022-09-12T01:40:56.380Z,7.10
2022-09-12T01:41:06.389Z,7.70
2022-09-12T01:41:16.471Z,7.40
2022-09-12T01:41:26.529Z,7.10
2022-09-12T01:41:36.607Z,7.10
2022-09-12T01:41:46.690Z,6.40
2022-09-12T01:41:56.779Z,8.00
2022-09-12T01:42:06.861Z,7.50
2022-09-12T01:42:16.949Z,11.50
2022-09-12T01:42:27.019Z,9.80
2022-09-12T01:42:37.109Z,7.60
2022-09-12T01:42:47.179Z,5.60
2022-09-12T01:42:57.259Z,5.10
2022-09-12T01:43:07.339Z,4.90
2022-09-12T01:43:17.419Z,5.60
2022-09-12T01:43:27.477Z,6.30
2022-09-12T01:43:37.548Z,7.80
2022-09-12T01:43:47.600Z,8.50
2022-09-12T01:43:57.679Z,8.10
2022-09-12T01:44:07.759Z,7.50
2022-09-12T01:44:17.819Z,6.90
2022-09-12T01:44:27.929Z,6.20
2022-09-12T01:44:38.027Z,5.80
2022-09-12T01:44:48.097Z,5.90
2022-09-12T01:44:58.168Z,6.40
2022-09-12T01:45:08.239Z,6.50
2022-09-12T01:45:18.301Z,7.20
2022-09-12T01:45:28.418Z,7.10
2022-09-12T01:45:38.526Z,8.60
2022-09-12T01:45:48.627Z,8.70
2022-09-12T01:45:58.685Z,8.90
2022-09-12T01:46:08.789Z,8.30
2022-09-12T01:46:18.849Z,6.80
2022-09-12T01:46:28.908Z,6.70
2022-09-12T01:46:38.979Z,5.40
2022-09-12T01:46:49.040Z,7.20
2022-09-12T01:46:59.209Z,7.30
2022-09-12T01:47:09.148Z,7.80
2022-09-12T01:47:19.209Z,6.30
2022-09-12T01:47:29.279Z,7.20
2022-09-12T01:47:39.339Z,7.80
2022-09-12T01:47:49.414Z,7.80
2022-09-12T01:47:59.468Z,6.60
2022-09-12T01:48:09.559Z,5.60
2022-09-12T01:48:19.619Z,5.90
2022-09-12T01:48:29.709Z,7.10
2022-09-12T01:48:39.779Z,7.30
2022-09-12T01:48:49.858Z,6.50
2022-09-12T01:48:59.947Z,5.40
2022-09-12T01:49:10.088Z,5.20
2022-09-12T01:49:20.228Z,5.60
2022-09-12T01:49:30.299Z,6.20
2022-09-12T01:49:40.376Z,6.30
2022-09-12T01:49:50.439Z,6.40
2022-09-12T01:50:00.499Z,5.20
2022-09-12T01:50:10.581Z,4.70
2022-09-12T01:50:20.655Z,4.50
2022-09-12T01:50:30.730Z,5.30
2022-09-12T01:50:40.799Z,5.90
2022-09-12T01:50:50.870Z,6.70
2022-09-12T01:51:00.939Z,6.50
2022-09-12T01:51:11.010Z,5.80
2022-09-12T01:51:21.076Z,5.30
2022-09-12T01:51:31.140Z,5.50
2022-09-12T01:51:41.218Z,5.50
2022-09-12T01:51:51.297Z,5.60
2022-09-12T01:52:01.367Z,5.20
2022-09-12T01:52:11.439Z,5.50
2022-09-12T01:52:21.508Z,5.70
2022-09-12T01:52:31.580Z,5.60
2022-09-12T01:52:41.649Z,5.10
2022-09-12T01:52:51.708Z,5.00
2022-09-12T01:53:02.390Z,4.70
2022-09-12T01:53:11.930Z,5.40
2022-09-12T01:53:22.010Z,7.40
2022-09-12T01:53:32.099Z,7.70
2022-09-12T01:53:42.170Z,7.50
2022-09-12T01:53:52.229Z,5.10
2022-09-12T01:54:02.308Z,6.80
2022-09-12T01:54:12.382Z,6.30
2022-09-12T01:54:22.458Z,6.60
2022-09-12T01:54:32.529Z,5.70
2022-09-12T01:54:42.596Z,6.40
2022-09-12T01:54:52.670Z,6.70
2022-09-12T01:55:09.458Z,5.50
2022-09-12T01:55:15.608Z,7.50
2022-09-12T01:55:25.739Z,7.90
2022-09-12T01:55:35.809Z,7.40
2022-09-12T01:55:45.886Z,5.80
2022-09-12T01:55:55.969Z,4.60
2022-09-12T01:56:06.018Z,4.70
2022-09-12T01:56:16.068Z,6.00
2022-09-12T01:56:26.117Z,6.30
2022-09-12T01:56:36.179Z,7.20
2022-09-12T01:56:46.208Z,6.70
2022-09-12T01:56:56.264Z,6.90
2022-09-12T01:57:06.298Z,6.50
2022-09-12T01:57:16.357Z,5.30
2022-09-12T01:57:26.406Z,6.30
2022-09-12T01:57:36.440Z,6.30
2022-09-12T01:57:46.509Z,6.30
2022-09-12T01:57:56.549Z,5.00
2022-09-12T01:58:06.589Z,4.80
2022-09-12T01:58:16.639Z,5.10
2022-09-12T01:58:26.687Z,6.10
2022-09-12T01:58:36.737Z,5.70
2022-09-12T01:58:47.010Z,6.00
2022-09-12T01:58:56.939Z,6.60
2022-09-12T01:59:06.987Z,8.20
2022-09-12T01:59:17.037Z,8.90
2022-09-12T01:59:27.079Z,7.50
2022-09-12T01:59:37.119Z,6.40
2022-09-12T01:59:47.189Z,5.00
2022-09-12T01:59:57.239Z,6.30
2022-09-12T02:00:07.290Z,6.00
2022-09-12T02:00:17.347Z,6.50
2022-09-12T02:00:27.389Z,4.80
2022-09-12T02:00:37.428Z,5.30
2022-09-12T02:00:47.505Z,5.40
2022-09-12T02:00:57.586Z,5.60
2022-09-12T02:01:07.697Z,5.00
2022-09-12T02:01:17.797Z,5.60
2022-09-12T02:01:27.881Z,7.10
2022-09-12T02:01:37.898Z,7.70
2022-09-12T02:01:47.988Z,7.00
2022-09-12T02:01:58.108Z,6.50
2022-09-12T02:02:08.165Z,6.80
2022-09-12T02:02:18.214Z,7.80
2022-09-12T02:02:28.332Z,6.50
2022-09-12T02:02:38.369Z,5.80
2022-09-12T02:02:48.493Z,4.90
2022-09-12T02:02:58.529Z,6.10
2022-09-12T02:03:08.576Z,6.40
2022-09-12T02:03:18.618Z,6.50
2022-09-12T02:03:28.668Z,6.00
2022-09-12T02:03:38.719Z,5.60
2022-09-12T02:03:48.758Z,5.00
2022-09-12T02:03:59.788Z,4.50
2022-09-12T02:04:09.798Z,6.00
2022-09-12T02:04:19.145Z,6.50
2022-09-12T02:04:33.525Z,7.90
2022-09-12T02:04:40.138Z,6.30
2022-09-12T02:04:50.168Z,6.30
2022-09-12T02:05:00.219Z,5.70
2022-09-12T02:05:10.268Z,6.40
2022-09-12T02:05:20.326Z,6.40
2022-09-12T02:05:30.388Z,6.50
2022-09-12T02:05:40.435Z,6.20
2022-09-12T02:05:50.498Z,7.20
2022-09-12T02:06:00.538Z,6.90
2022-09-12T02:06:10.578Z,7.10
2022-09-12T02:06:20.618Z,5.50
2022-09-12T02:06:30.699Z,4.90
2022-09-12T02:06:40.767Z,4.60
2022-09-12T02:06:50.817Z,5.70
2022-09-12T02:07:00.869Z,6.60
2022-09-12T02:07:10.898Z,7.60
2022-09-12T02:07:20.936Z,7.10
2022-09-12T02:07:30.978Z,6.80
2022-09-12T02:07:41.030Z,6.70
2022-09-12T02:07:51.068Z,5.80
2022-09-12T02:08:01.136Z,5.60
2022-09-12T02:08:11.189Z,5.40
2022-09-12T02:08:21.228Z,5.70
2022-09-12T02:08:31.308Z,6.20
2022-09-12T02:08:41.392Z,6.00
2022-09-12T02:08:51.531Z,6.30
2022-09-12T02:09:01.585Z,7.60
2022-09-12T02:09:11.639Z,7.50
2022-09-12T02:09:21.720Z,7.30
2022-09-12T02:09:31.789Z,6.40
2022-09-12T02:09:41.858Z,7.20
2022-09-12T02:09:51.947Z,7.60
2022-09-12T02:10:02.020Z,6.80
2022-09-12T02:10:12.080Z,6.60
2022-09-12T02:10:22.145Z,6.70
2022-09-12T02:10:32.792Z,7.40
2022-09-12T02:10:42.247Z,7.10
2022-09-12T02:10:52.330Z,6.40
2022-09-12T02:11:02.398Z,5.30
2022-09-12T02:11:12.457Z,5.80
2022-09-12T02:11:22.540Z,6.10
2022-09-12T02:11:32.598Z,7.30
2022-09-12T02:11:42.668Z,7.60
2022-09-12T02:11:52.758Z,7.90
2022-09-12T02:12:02.818Z,7.60
2022-09-12T02:12:12.888Z,7.20
2022-09-12T02:12:22.967Z,6.30
2022-09-12T02:12:33.030Z,6.40
2022-09-12T02:12:43.138Z,6.00
2022-09-12T02:12:53.207Z,6.70
2022-09-12T02:13:03.285Z,6.60
2022-09-12T02:13:13.760Z,7.00
2022-09-12T02:13:23.476Z,7.10
2022-09-12T02:13:33.557Z,7.00
2022-09-12T02:13:43.638Z,7.00
2022-09-12T02:13:53.710Z,8.10
2022-09-12T02:14:03.780Z,8.80
2022-09-12T02:14:13.848Z,7.60
2022-09-12T02:14:24.026Z,7.30
2022-09-12T02:14:33.985Z,7.00