createdAt,value
2022-08-10T00:04:02.071Z,18.57
2022-08-10T00:09:07.445Z,18.42
2022-08-10T00:14:12.418Z,18.32
2022-08-10T00:19:19.946Z,18.22
2022-08-10T00:24:24.870Z,18.10
2022-08-10T00:29:29.767Z,17.99
2022-08-10T00:34:37.589Z,17.86
2022-08-10T00:39:42.581Z,17.73
2022-08-10T00:44:51.090Z,17.62
2022-08-10T00:49:58.739Z,17.51
2022-08-10T00:55:05.214Z,17.46
2022-08-10T01:00:11.904Z,17.40
2022-08-10T01:05:20.695Z,17.33
2022-08-10T01:10:36.907Z,17.24
2022-08-10T01:15:55.722Z,17.15
2022-08-10T01:21:28.356Z,17.06
2022-08-10T01:27:10.067Z,16.94
2022-08-10T01:32:18.001Z,16.82
2022-08-10T01:37:27.232Z,16.70
2022-08-10T01:42:35.895Z,16.61
2022-08-10T01:47:57.976Z,16.48
2022-08-10T01:53:07.917Z,16.37
2022-08-10T01:58:14.588Z,16.22
2022-08-10T02:03:25.455Z,16.16
2022-08-10T02:08:33.888Z,16.04
2022-08-10T02:19:27.954Z,15.90
2022-08-10T02:24:33.965Z,15.83
2022-08-10T02:29:42.275Z,15.78
2022-08-10T02:34:51.973Z,15.72
2022-08-10T02:39:57.219Z,15.65
2022-08-10T02:45:22.200Z,15.56
2022-08-10T02:50:38.630Z,15.48
2022-08-10T02:55:49.343Z,15.32
2022-08-10T03:00:58.551Z,15.21
2022-08-10T03:06:12.219Z,15.10
2022-08-10T03:12:35.081Z,15.05
2022-08-10T03:16:57.393Z,15.00
2022-08-10T03:22:05.958Z,14.92
2022-08-10T03:27:12.028Z,14.86
2022-08-10T03:32:17.364Z,14.82
2022-08-10T03:37:24.922Z,14.72
2022-08-10T03:42:31.436Z,14.62
2022-08-10T03:47:39.651Z,14.58
2022-08-10T03:52:48.178Z,14.56
2022-08-10T03:57:53.897Z,14.55
2022-08-10T04:03:00.828Z,14.54
2022-08-10T04:08:08.777Z,14.54
2022-08-10T04:13:13.660Z,14.54
2022-08-10T04:18:18.643Z,14.57
2022-08-10T04:23:28.334Z,14.58
2022-08-10T04:28:34.160Z,14.58
2022-08-10T04:33:44.074Z,14.61
2022-08-10T04:38:52.806Z,14.65
2022-08-10T04:43:57.885Z,14.66
2022-08-10T04:49:02.792Z,14.66
2022-08-10T04:54:15.820Z,14.67
2022-08-10T04:59:20.806Z,14.65
2022-08-10T05:04:34.790Z,14.64
2022-08-10T05:10:02.275Z,14.66
2022-08-10T05:15:13.673Z,14.68
2022-08-10T05:20:19.275Z,14.74
2022-08-10T05:25:27.794Z,14.78
2022-08-10T05:30:34.369Z,14.88
2022-08-10T05:35:56.602Z,14.96
2022-08-10T05:41:08.709Z,15.05
2022-08-10T05:46:16.948Z,15.15
2022-08-10T05:51:30.273Z,15.22
2022-08-10T05:56:53.185Z,15.31
2022-08-10T06:02:30.934Z,15.42
2022-08-10T06:07:35.361Z,15.54
2022-08-10T06:12:55.280Z,15.67
2022-08-10T06:18:03.022Z,15.81
2022-08-10T06:23:09.837Z,15.94
2022-08-10T06:28:19.746Z,16.06
2022-08-10T06:33:26.925Z,16.22
2022-08-10T06:38:35.289Z,16.36
2022-08-10T06:43:48.398Z,16.56
2022-08-10T06:48:55.990Z,16.77
2022-08-10T06:54:05.135Z,17.04
2022-08-10T06:59:21.665Z,17.36
2022-08-10T07:04:32.609Z,17.62
2022-08-10T07:09:40.479Z,17.89
2022-08-10T07:14:50.370Z,18.15
2022-08-10T07:20:00.861Z,18.40
2022-08-10T07:25:08.748Z,18.63
2022-08-10T07:30:17.497Z,18.82
2022-08-10T07:35:24.624Z,19.02
2022-08-10T07:40:29.928Z,19.30
2022-08-10T07:45:40.562Z,19.52
2022-08-10T07:50:46.546Z,19.69
2022-08-10T07:56:05.593Z,19.85
2022-08-10T08:01:22.941Z,20.02
2022-08-10T08:06:28.882Z,20.21
2022-08-10T08:11:36.771Z,20.41
2022-08-10T08:16:49.202Z,20.62
2022-08-10T08:24:07.958Z,20.87
2022-08-10T08:27:21.195Z,21.02
2022-08-10T08:32:30.444Z,21.17
2022-08-10T08:38:32.297Z,21.32
2022-08-10T08:43:31.927Z,21.48
2022-08-10T08:48:57.795Z,21.66
2022-08-10T08:54:18.182Z,21.91
2022-08-10T08:59:38.545Z,22.14
2022-08-10T09:05:03.907Z,22.39
2022-08-10T09:10:22.035Z,22.56
2022-08-10T09:15:40.427Z,22.73
2022-08-10T09:20:52.803Z,22.81
2022-08-10T09:26:04.741Z,23.01
2022-08-10T09:31:21.976Z,23.17
2022-08-10T09:36:40.000Z,23.37
2022-08-10T09:41:57.608Z,23.55
2022-08-10T09:47:17.113Z,23.74
2022-08-10T09:52:33.102Z,23.98
2022-08-10T09:57:46.516Z,24.05
2022-08-10T10:03:04.873Z,24.29
2022-08-10T10:08:26.486Z,24.42
2022-08-10T10:14:01.608Z,24.54
2022-08-10T10:19:18.265Z,24.67
2022-08-10T10:24:39.458Z,24.92
2022-08-10T10:29:56.748Z,25.17
2022-08-10T10:35:08.768Z,25.34
2022-08-10T10:40:18.675Z,25.53
2022-08-10T10:45:31.766Z,25.56
2022-08-10T10:50:44.217Z,25.83
2022-08-10T10:56:14.574Z,26.06
2022-08-10T11:01:31.606Z,26.18
2022-08-10T11:06:51.485Z,26.33
2022-08-10T11:12:04.993Z,26.22
2022-08-10T11:17:17.554Z,26.32
2022-08-10T11:22:30.324Z,26.38
2022-08-10T11:27:50.820Z,26.41
2022-08-10T11:33:10.544Z,26.40
2022-08-10T11:38:34.435Z,26.57
2022-08-10T11:43:54.832Z,26.66
2022-08-10T11:49:06.828Z,26.60
2022-08-10T11:54:17.458Z,26.87
2022-08-10T11:59:40.101Z,27.15
2022-08-10T12:04:52.015Z,27.38
2022-08-10T12:10:09.417Z,27.31
2022-08-10T12:15:26.162Z,27.29
2022-08-10T12:20:35.968Z,27.48
2022-08-10T12:25:56.841Z,27.35
2022-08-10T12:31:09.407Z,27.18
2022-08-10T12:36:22.892Z,27.17
2022-08-10T12:41:44.377Z,27.57
2022-08-10T12:47:01.571Z,27.93
2022-08-10T12:52:22.409Z,28.48
2022-08-10T12:57:29.424Z,28.99
2022-08-10T13:02:45.235Z,28.83
2022-08-10T13:08:26.556Z,28.69
2022-08-10T13:13:36.571Z,28.71
2022-08-10T13:18:48.981Z,28.45
2022-08-10T13:24:04.469Z,28.26
2022-08-10T13:29:24.402Z,28.26
2022-08-10T13:34:42.333Z,28.76
2022-08-10T13:39:59.108Z,29.34
2022-08-10T13:45:12.013Z,29.64
2022-08-10T13:50:33.387Z,29.57
2022-08-10T13:55:48.697Z,29.01
2022-08-10T14:01:02.491Z,28.96
2022-08-10T14:06:15.545Z,29.50
2022-08-10T14:11:24.111Z,29.26
2022-08-10T14:16:30.933Z,29.16
2022-08-10T14:21:43.253Z,29.19
2022-08-10T14:26:50.154Z,29.06
2022-08-10T14:32:01.892Z,28.84
2022-08-10T14:37:12.921Z,28.63
2022-08-10T14:42:27.511Z,28.44
2022-08-10T14:48:02.086Z,28.46
2022-08-10T14:53:10.273Z,28.47
2022-08-10T14:58:23.070Z,28.64
2022-08-10T15:03:58.915Z,28.84
2022-08-10T15:09:05.524Z,29.13
2022-08-10T15:14:41.163Z,29.86
2022-08-10T15:20:02.380Z,30.01
2022-08-10T15:25:19.353Z,30.53
2022-08-10T15:30:34.974Z,30.15
2022-08-10T15:35:54.580Z,30.01
2022-08-10T15:41:07.838Z,30.18
2022-08-10T15:46:22.068Z,30.22
2022-08-10T15:51:53.425Z,30.52
2022-08-10T15:57:05.638Z,30.83
2022-08-10T16:02:17.533Z,31.07
2022-08-10T16:07:45.885Z,31.55
2022-08-10T16:13:01.743Z,31.69
2022-08-10T16:18:11.531Z,31.87
2022-08-10T16:23:25.998Z,32.20
2022-08-10T16:28:38.783Z,32.27
2022-08-10T16:33:53.801Z,32.25
2022-08-10T16:39:01.395Z,32.00
2022-08-10T16:44:13.284Z,31.67
2022-08-10T16:49:20.932Z,31.08
2022-08-10T16:54:28.205Z,30.66
2022-08-10T16:59:39.479Z,30.87
2022-08-10T17:04:47.329Z,31.00
2022-08-10T17:09:54.083Z,31.01
2022-08-10T17:15:09.978Z,31.01
2022-08-10T17:20:31.726Z,30.99
2022-08-10T17:25:45.910Z,31.03
2022-08-10T17:31:03.443Z,31.01
2022-08-10T17:36:09.680Z,30.89
2022-08-10T17:41:16.551Z,30.66
2022-08-10T17:46:27.955Z,30.39
2022-08-10T17:51:34.324Z,30.12
2022-08-10T17:56:40.285Z,29.75
2022-08-10T18:01:58.822Z,29.32
2022-08-10T18:07:08.419Z,28.78
2022-08-10T18:12:17.829Z,28.33
2022-08-10T18:17:38.486Z,27.93
2022-08-10T18:22:48.124Z,27.49
2022-08-10T18:28:03.833Z,27.11
2022-08-10T18:33:17.582Z,26.80
2022-08-10T18:38:24.741Z,26.49
2022-08-10T18:44:05.868Z,26.10
2022-08-10T18:49:09.584Z,25.77
2022-08-10T18:54:34.511Z,25.46
2022-08-10T19:00:09.381Z,25.12
2022-08-10T19:05:32.120Z,24.92
2022-08-10T19:10:43.832Z,24.72
2022-08-10T19:15:59.334Z,24.49
2022-08-10T19:21:16.141Z,24.29
2022-08-10T19:26:41.942Z,24.04
2022-08-10T19:31:57.063Z,23.84
2022-08-10T19:37:15.293Z,23.65
2022-08-10T19:42:31.480Z,23.49
2022-08-10T19:47:52.062Z,23.31
2022-08-10T19:53:09.539Z,23.19
2022-08-10T19:58:22.613Z,23.05
2022-08-10T20:03:35.199Z,22.92
2022-08-10T20:08:50.139Z,22.83
2022-08-10T20:14:03.287Z,22.72
2022-08-10T20:19:14.415Z,22.63
2022-08-10T20:24:31.880Z,22.53
2022-08-10T20:29:57.636Z,22.36
2022-08-10T20:35:10.834Z,22.21
2022-08-10T20:40:26.343Z,22.11
2022-08-10T20:45:52.109Z,22.04
2022-08-10T20:51:05.337Z,22.01
2022-08-10T20:56:20.221Z,21.96
2022-08-10T21:02:05.945Z,21.90
2022-08-10T21:07:28.385Z,21.86
2022-08-10T21:12:58.682Z,21.82
2022-08-10T21:18:28.109Z,21.70
2022-08-10T21:23:40.078Z,21.53
2022-08-10T21:29:11.430Z,21.43
2022-08-10T21:34:54.464Z,21.31
2022-08-10T21:46:20.667Z,21.30
2022-08-10T21:52:02.253Z,21.24
2022-08-10T21:57:28.126Z,21.22
2022-08-10T22:03:05.964Z,21.18
2022-08-10T22:08:26.785Z,21.12
2022-08-10T22:13:46.691Z,20.99
2022-08-10T22:19:16.562Z,20.83
2022-08-10T22:24:42.292Z,20.62
2022-08-10T22:30:06.632Z,20.39
2022-08-10T22:31:25.014Z,21.28
2022-08-10T22:35:55.066Z,20.18
2022-08-10T22:41:24.163Z,19.93
2022-08-10T22:46:46.203Z,19.74
2022-08-10T22:51:59.435Z,19.68
2022-08-10T22:57:18.438Z,19.56
2022-08-10T23:02:33.810Z,19.40
2022-08-10T23:07:50.431Z,19.32
2022-08-10T23:13:00.925Z,19.22
2022-08-10T23:18:22.361Z,19.04
2022-08-10T23:23:31.987Z,18.87
2022-08-10T23:29:03.273Z,18.78
2022-08-10T23:34:05.947Z,18.70
2022-08-10T23:39:26.163Z,18.65
2022-08-10T23:44:39.042Z,18.58
2022-08-10T23:49:45.174Z,18.45
2022-08-10T23:55:00.233Z,18.36
