createdAt,value
2023-04-02T00:03:25.289Z,70.90
2023-04-02T00:08:41.136Z,70.83
2023-04-02T00:13:49.460Z,70.94
2023-04-02T00:18:55.725Z,71.52
2023-04-02T00:24:00.832Z,72.15
2023-04-02T00:29:05.906Z,71.53
2023-04-02T00:34:15.088Z,71.55
2023-04-02T00:39:24.726Z,71.65
2023-04-02T00:44:29.419Z,71.83
2023-04-02T00:49:36.833Z,71.82
2023-04-02T00:54:51.637Z,71.89
2023-04-02T01:00:07.900Z,72.12
2023-04-02T01:05:15.928Z,71.66
2023-04-02T01:10:59.362Z,71.99
2023-04-02T01:16:29.466Z,71.80
2023-04-02T01:21:53.942Z,71.77
2023-04-02T01:26:59.478Z,71.28
2023-04-02T01:32:14.918Z,71.58
2023-04-02T01:37:36.782Z,71.43
2023-04-02T01:42:48.883Z,71.87
2023-04-02T01:47:51.531Z,71.28
2023-04-02T01:52:57.323Z,71.52
2023-04-02T01:58:01.484Z,71.45
2023-04-02T02:03:06.368Z,71.57
2023-04-02T02:08:22.194Z,71.32
2023-04-02T02:13:25.492Z,71.01
2023-04-02T02:18:29.027Z,71.04
2023-04-02T02:23:32.570Z,71.28
2023-04-02T02:28:40.293Z,71.30
2023-04-02T02:33:51.179Z,70.89
2023-04-02T02:39:28.197Z,70.62
2023-04-02T02:44:36.032Z,70.82
2023-04-02T02:49:42.201Z,70.76
2023-04-02T02:54:52.163Z,70.49
2023-04-02T02:59:58.479Z,70.38
2023-04-02T03:05:02.942Z,70.57
2023-04-02T03:10:48.190Z,70.01
2023-04-02T03:16:08.531Z,70.17
2023-04-02T03:21:15.840Z,69.97
2023-04-02T03:26:24.021Z,70.11
2023-04-02T03:31:34.339Z,69.26
2023-04-02T03:36:59.691Z,69.13
2023-04-02T03:42:05.449Z,69.13
2023-04-02T03:47:17.180Z,68.94
2023-04-02T03:52:26.847Z,68.61
2023-04-02T03:57:42.129Z,68.48
2023-04-02T04:03:00.096Z,67.91
2023-04-02T04:08:08.623Z,67.93
2023-04-02T04:13:18.126Z,67.94
2023-04-02T04:18:39.841Z,67.76
2023-04-02T04:23:51.201Z,66.82
2023-04-02T04:29:38.823Z,66.71
2023-04-02T04:34:53.565Z,66.27
2023-04-02T04:40:31.749Z,67.08
2023-04-02T04:45:56.399Z,66.13
2023-04-02T04:51:06.105Z,65.79
2023-04-02T04:56:18.495Z,65.86
2023-04-02T05:01:43.257Z,65.47
2023-04-02T05:06:54.405Z,65.76
2023-04-02T05:12:06.813Z,64.57
2023-04-02T05:17:17.134Z,64.52
2023-04-02T05:22:25.428Z,63.87
2023-04-02T05:27:39.842Z,64.04
2023-04-02T05:32:50.697Z,64.00
2023-04-02T05:37:54.705Z,63.60
2023-04-02T05:42:58.642Z,63.58
2023-04-02T05:48:06.198Z,63.13
2023-04-02T05:53:46.243Z,63.21
2023-04-02T05:58:53.106Z,63.09
2023-04-02T06:04:15.229Z,63.36
2023-04-02T06:09:40.613Z,63.07
2023-04-02T06:14:43.231Z,63.01
2023-04-02T06:19:48.026Z,62.23
2023-04-02T06:24:58.372Z,61.95
2023-04-02T06:30:05.720Z,61.38
2023-04-02T06:35:13.265Z,62.28
2023-04-02T06:40:35.057Z,61.40
2023-04-02T06:45:46.543Z,61.46
2023-04-02T06:51:14.288Z,60.78
2023-04-02T06:56:38.139Z,59.93
2023-04-02T07:01:57.895Z,59.53
2023-04-02T07:07:00.628Z,58.59
2023-04-02T07:12:14.320Z,59.26
2023-04-02T07:17:18.897Z,58.63
2023-04-02T07:22:21.255Z,58.36
2023-04-02T07:27:28.141Z,58.54
2023-04-02T07:32:30.584Z,57.94
2023-04-02T07:37:32.697Z,57.40
2023-04-02T07:42:34.965Z,57.22
2023-04-02T07:47:37.070Z,57.37
2023-04-02T07:52:44.965Z,57.79
2023-04-02T07:57:51.266Z,57.48
2023-04-02T08:02:53.772Z,57.66
2023-04-02T08:07:57.163Z,57.16
2023-04-02T08:12:59.409Z,56.63
2023-04-02T08:18:01.740Z,56.12
2023-04-02T08:23:04.423Z,56.65
2023-04-02T08:28:06.590Z,56.61
2023-04-02T08:33:08.854Z,56.34
2023-04-02T08:38:15.553Z,56.91
2023-04-02T08:43:37.615Z,56.91
2023-04-02T08:48:44.087Z,56.97
2023-04-02T08:53:46.789Z,57.45
2023-04-02T08:58:53.685Z,56.85
2023-04-02T09:03:58.770Z,56.50
2023-04-02T09:09:01.247Z,56.66
2023-04-02T09:14:11.941Z,56.93
2023-04-02T09:19:24.520Z,56.73
2023-04-02T09:24:26.597Z,56.89
2023-04-02T09:29:43.954Z,57.24
2023-04-02T09:34:46.185Z,57.34
2023-04-02T09:39:48.820Z,57.54
2023-04-02T09:44:50.990Z,57.98
2023-04-02T09:49:53.121Z,57.17
2023-04-02T09:55:19.126Z,57.93
2023-04-02T10:00:32.021Z,57.17
2023-04-02T10:10:46.998Z,57.88
2023-04-02T10:16:01.472Z,57.33
2023-04-02T10:21:05.771Z,57.25
2023-04-02T10:26:10.591Z,57.30
2023-04-02T10:36:48.302Z,57.34
2023-04-02T10:42:10.557Z,57.66
2023-04-02T10:47:44.878Z,57.27
2023-04-02T10:53:11.533Z,57.29
2023-04-02T10:58:26.367Z,56.04
2023-04-02T11:03:31.856Z,53.74
2023-04-02T11:08:41.563Z,53.20
2023-04-02T11:13:57.200Z,51.35
2023-04-02T11:19:34.814Z,51.14
2023-04-02T11:24:48.703Z,50.88
2023-04-02T11:30:18.706Z,51.88
2023-04-02T11:35:32.041Z,50.86
2023-04-02T11:40:40.698Z,50.19
2023-04-02T11:45:52.924Z,49.30
2023-04-02T11:50:55.973Z,49.06
2023-04-02T11:55:58.807Z,50.23
2023-04-02T12:01:14.903Z,50.95
2023-04-02T12:06:28.898Z,52.15
2023-04-02T12:11:34.261Z,51.84
2023-04-02T12:16:37.935Z,52.04
2023-04-02T12:21:47.450Z,52.14
2023-04-02T12:26:49.778Z,52.81
2023-04-02T12:31:53.727Z,52.86
2023-04-02T12:37:03.812Z,52.72
2023-04-02T12:42:06.111Z,52.56
2023-04-02T12:47:08.259Z,53.19
2023-04-02T12:52:16.845Z,52.63
2023-04-02T12:57:28.962Z,52.78
2023-04-02T13:02:44.708Z,52.77
2023-04-02T13:07:47.617Z,53.24
2023-04-02T13:12:55.710Z,53.60
2023-04-02T13:18:22.254Z,53.52
2023-04-02T13:23:27.250Z,53.38
2023-04-02T13:28:29.813Z,54.06
2023-04-02T13:33:31.979Z,53.68
2023-04-02T13:38:34.063Z,53.72
2023-04-02T13:43:36.150Z,53.17
2023-04-02T13:48:38.202Z,53.20
2023-04-02T13:53:40.342Z,52.28
2023-04-02T13:58:42.507Z,52.60
2023-04-02T14:03:45.533Z,52.21
2023-04-02T14:09:08.055Z,52.04
2023-04-02T14:14:22.713Z,52.35
2023-04-02T14:19:27.843Z,52.84
2023-04-02T14:25:03.772Z,52.49
2023-04-02T14:30:19.631Z,52.91
2023-04-02T14:35:45.115Z,52.89
2023-04-02T14:41:02.439Z,53.17
2023-04-02T14:46:07.325Z,52.68
2023-04-02T14:51:33.804Z,53.02
2023-04-02T14:56:47.558Z,52.42
2023-04-02T15:01:53.635Z,52.21
2023-04-02T15:07:05.006Z,52.88
2023-04-02T15:12:21.383Z,52.59
2023-04-02T15:17:24.871Z,52.55
2023-04-02T15:22:36.372Z,52.09
2023-04-02T15:27:58.619Z,52.68
2023-04-02T15:33:25.210Z,52.35
2023-04-02T15:38:52.442Z,52.38
2023-04-02T15:44:08.327Z,52.43
2023-04-02T15:49:21.500Z,52.65
2023-04-02T15:54:29.537Z,52.79
2023-04-02T15:59:43.286Z,52.13
2023-04-02T16:05:04.872Z,52.41
2023-04-02T16:10:37.899Z,52.37
2023-04-02T16:15:50.723Z,52.74
2023-04-02T16:20:54.543Z,52.08
2023-04-02T16:26:26.762Z,52.35
2023-04-02T16:31:51.580Z,51.23
2023-04-02T16:37:15.857Z,51.66
2023-04-02T16:42:37.121Z,51.91
2023-04-02T16:47:48.052Z,52.20
2023-04-02T16:53:29.249Z,52.00
2023-04-02T16:58:38.816Z,53.30
2023-04-02T17:03:58.449Z,52.99
2023-04-02T17:09:14.466Z,53.42
2023-04-02T17:14:32.859Z,54.17
2023-04-02T17:19:35.776Z,54.25
2023-04-02T17:24:45.270Z,54.47
2023-04-02T17:29:52.906Z,56.25
2023-04-02T17:35:16.555Z,55.49
2023-04-02T17:40:30.579Z,54.24
2023-04-02T17:45:49.430Z,54.94
2023-04-02T17:51:01.092Z,55.51
2023-04-02T17:56:17.573Z,55.23
2023-04-02T18:01:37.344Z,55.81
2023-04-02T18:07:00.924Z,54.95
2023-04-02T18:12:05.970Z,55.00
2023-04-02T18:17:07.991Z,54.26
2023-04-02T18:22:22.960Z,54.02
2023-04-02T18:27:43.215Z,53.75
2023-04-02T18:33:06.560Z,54.53
2023-04-02T18:38:29.587Z,54.68
2023-04-02T18:44:09.036Z,54.89
2023-04-02T18:49:36.199Z,55.00
2023-04-02T18:54:51.265Z,55.63
2023-04-02T19:00:19.664Z,55.17
2023-04-02T19:05:36.254Z,55.14
2023-04-02T19:10:42.037Z,54.90
2023-04-02T19:16:02.630Z,54.61
2023-04-02T19:21:35.694Z,54.57
2023-04-02T19:26:54.261Z,54.36
2023-04-02T19:32:02.281Z,54.53
2023-04-02T19:37:36.837Z,54.30
2023-04-02T19:42:50.420Z,54.12
2023-04-02T19:47:53.181Z,54.64
2023-04-02T19:52:55.551Z,54.89
2023-04-02T19:58:04.522Z,55.17
2023-04-02T20:03:19.725Z,55.47
2023-04-02T20:08:21.889Z,55.23
2023-04-02T20:13:24.007Z,55.12
2023-04-02T20:18:26.625Z,55.09
2023-04-02T20:23:28.897Z,54.51
2023-04-02T20:28:31.965Z,54.64
2023-04-02T20:33:34.650Z,55.01
2023-04-02T20:38:37.658Z,54.60
2023-04-02T20:43:42.590Z,54.86
2023-04-02T20:48:45.300Z,55.54
2023-04-02T20:53:47.909Z,55.73
2023-04-02T20:58:50.258Z,55.69
2023-04-02T21:04:01.333Z,56.44
2023-04-02T21:09:10.710Z,56.53
2023-04-02T21:14:12.919Z,56.27
2023-04-02T21:19:15.120Z,56.47
2023-04-02T21:24:17.348Z,56.48
2023-04-02T21:29:19.464Z,57.43
2023-04-02T21:34:21.631Z,57.41
2023-04-02T21:39:24.466Z,57.19
2023-04-02T21:44:27.075Z,56.81
2023-04-02T21:49:29.855Z,56.76
2023-04-02T21:54:31.975Z,56.70
2023-04-02T21:59:34.628Z,56.68
2023-04-02T22:04:36.722Z,55.76
2023-04-02T22:09:38.794Z,56.75
2023-04-02T22:14:41.098Z,57.90
2023-04-02T22:19:43.749Z,59.00
2023-04-02T22:24:46.457Z,59.56
2023-04-02T22:29:48.560Z,58.92
2023-04-02T22:50:15.555Z,62.68
2023-04-02T22:55:18.158Z,60.45
2023-04-02T23:00:21.082Z,61.08
2023-04-02T23:05:23.209Z,60.92
2023-04-02T23:10:25.481Z,60.52
2023-04-02T23:15:32.759Z,60.42
2023-04-02T23:20:35.081Z,60.67
2023-04-02T23:25:38.378Z,60.17
2023-04-02T23:30:44.208Z,59.78
2023-04-02T23:35:46.300Z,60.21
2023-04-02T23:40:48.646Z,59.24
2023-04-02T23:45:51.159Z,59.32
2023-04-02T23:50:53.322Z,59.36
2023-04-02T23:55:55.949Z,59.34
