createdAt,value
2023-05-09T00:00:03.258Z,16.10
2023-05-09T00:02:30.138Z,16.10
2023-05-09T00:04:56.855Z,16.09
2023-05-09T00:07:23.196Z,16.07
2023-05-09T00:09:49.592Z,16.07
2023-05-09T00:12:16.166Z,16.05
2023-05-09T00:14:45.238Z,16.03
2023-05-09T00:17:14.463Z,15.96
2023-05-09T00:19:41.139Z,15.94
2023-05-09T00:22:09.181Z,15.94
2023-05-09T00:24:35.640Z,15.93
2023-05-09T00:27:01.978Z,15.90
2023-05-09T00:29:28.347Z,15.87
2023-05-09T00:31:54.747Z,15.85
2023-05-09T00:34:21.087Z,15.86
2023-05-09T00:36:47.520Z,15.85
2023-05-09T00:39:13.868Z,15.85
2023-05-09T00:41:40.577Z,15.87
2023-05-09T00:44:07.008Z,15.84
2023-05-09T00:46:33.414Z,15.83
2023-05-09T00:49:00.347Z,15.81
2023-05-09T00:51:28.424Z,15.78
2023-05-09T00:53:54.901Z,15.75
2023-05-09T00:56:21.984Z,15.73
2023-05-09T00:58:48.816Z,15.75
2023-05-09T01:01:16.422Z,15.75
2023-05-09T01:03:43.598Z,15.79
2023-05-09T01:06:21.041Z,15.78
2023-05-09T01:08:59.574Z,15.80
2023-05-09T01:11:35.466Z,15.80
2023-05-09T01:14:29.983Z,15.80
2023-05-09T01:17:08.961Z,15.75
2023-05-09T01:20:10.684Z,15.71
2023-05-09T01:22:41.789Z,15.72
2023-05-09T01:25:37.947Z,15.72
2023-05-09T01:28:31.292Z,15.74
2023-05-09T01:30:57.746Z,15.75
2023-05-09T01:33:27.077Z,15.72
2023-05-09T01:36:01.857Z,15.72
2023-05-09T01:38:31.047Z,15.71
2023-05-09T01:40:59.864Z,15.71
2023-05-09T01:43:29.777Z,15.69
2023-05-09T01:45:58.402Z,15.64
2023-05-09T01:48:26.976Z,15.63
2023-05-09T01:50:57.372Z,15.62
2023-05-09T01:53:25.768Z,15.62
2023-05-09T01:55:52.727Z,15.60
2023-05-09T01:58:20.559Z,15.58
2023-05-09T02:00:48.520Z,15.53
2023-05-09T02:03:15.121Z,15.52
2023-05-09T02:05:42.905Z,15.54
2023-05-09T02:08:09.955Z,15.55
2023-05-09T02:10:37.692Z,15.52
2023-05-09T02:13:04.261Z,15.52
2023-05-09T02:15:31.030Z,15.51
2023-05-09T02:17:57.445Z,15.49
2023-05-09T02:20:23.860Z,15.50
2023-05-09T02:22:50.774Z,15.52
2023-05-09T02:25:18.467Z,15.53
2023-05-09T02:27:46.538Z,15.55
2023-05-09T02:30:18.702Z,15.53
2023-05-09T02:32:48.695Z,15.52
2023-05-09T02:35:17.515Z,15.49
2023-05-09T02:37:45.707Z,15.47
2023-05-09T02:40:13.383Z,15.45
2023-05-09T02:42:39.807Z,15.44
2023-05-09T02:45:07.699Z,15.42
2023-05-09T02:47:34.150Z,15.41
2023-05-09T02:50:00.580Z,15.41
2023-05-09T02:52:27.012Z,15.39
2023-05-09T02:54:53.434Z,15.37
2023-05-09T02:57:19.773Z,15.36
2023-05-09T02:59:46.073Z,15.35
2023-05-09T03:02:12.470Z,15.35
2023-05-09T03:04:38.861Z,15.35
2023-05-09T03:07:06.221Z,15.34
2023-05-09T03:09:32.593Z,15.35
2023-05-09T03:11:59.053Z,15.35
2023-05-09T03:14:25.941Z,15.34
2023-05-09T03:16:52.301Z,15.34
2023-05-09T03:19:18.680Z,15.34
2023-05-09T03:21:45.015Z,15.34
2023-05-09T03:24:11.566Z,15.33
2023-05-09T03:26:38.069Z,15.33
2023-05-09T03:29:04.448Z,15.33
2023-05-09T03:31:30.928Z,15.35
2023-05-09T03:33:57.786Z,15.34
2023-05-09T03:36:24.392Z,15.36
2023-05-09T03:38:50.816Z,15.34
2023-05-09T03:41:18.666Z,15.34
2023-05-09T03:43:45.664Z,15.34
2023-05-09T03:46:12.112Z,15.34
2023-05-09T03:48:38.476Z,15.34
2023-05-09T03:51:04.893Z,15.35
2023-05-09T03:53:31.490Z,15.35
2023-05-09T03:55:57.854Z,15.32
2023-05-09T03:58:24.178Z,15.31
2023-05-09T04:00:50.539Z,15.30
2023-05-09T04:03:16.990Z,15.29
2023-05-09T04:05:43.413Z,15.29
2023-05-09T04:08:09.752Z,15.28
2023-05-09T04:10:36.123Z,15.28
2023-05-09T04:13:02.656Z,15.26
2023-05-09T04:15:29.052Z,15.21
2023-05-09T04:17:55.477Z,15.21
2023-05-09T04:20:21.948Z,15.21
2023-05-09T04:22:48.397Z,15.20
2023-05-09T04:25:15.891Z,15.20
2023-05-09T04:27:42.624Z,15.21
2023-05-09T04:30:09.560Z,15.20
2023-05-09T04:32:36.801Z,15.22
2023-05-09T04:35:03.992Z,15.21
2023-05-09T04:37:31.504Z,15.21
2023-05-09T04:39:58.353Z,15.21
2023-05-09T04:42:24.685Z,15.19
2023-05-09T04:44:51.760Z,15.18
2023-05-09T04:47:18.286Z,15.18
2023-05-09T04:49:44.697Z,15.16
2023-05-09T04:52:11.112Z,15.17
2023-05-09T04:54:37.472Z,15.16
2023-05-09T04:57:17.273Z,15.17
2023-05-09T04:59:45.295Z,15.16
2023-05-09T05:02:11.780Z,15.16
2023-05-09T05:04:38.289Z,15.18
2023-05-09T05:07:05.259Z,15.18
2023-05-09T05:09:31.648Z,15.17
2023-05-09T05:12:02.321Z,15.17
2023-05-09T05:14:28.981Z,15.18
2023-05-09T05:16:55.497Z,15.18
2023-05-09T05:19:21.960Z,15.21
2023-05-09T05:21:48.312Z,15.20
2023-05-09T05:24:14.667Z,15.17
2023-05-09T05:26:41.060Z,15.15
2023-05-09T05:29:07.520Z,15.14
2023-05-09T05:31:34.054Z,15.16
2023-05-09T05:34:00.520Z,15.16
2023-05-09T05:36:26.938Z,15.14
2023-05-09T05:38:53.279Z,15.13
2023-05-09T05:41:19.687Z,15.13
2023-05-09T05:43:46.134Z,15.16
2023-05-09T05:46:12.610Z,15.15
2023-05-09T05:48:38.951Z,15.19
2023-05-09T05:51:05.482Z,15.20
2023-05-09T05:53:32.803Z,15.20
2023-05-09T05:55:59.427Z,15.23
2023-05-09T05:58:26.474Z,15.22
2023-05-09T06:00:53.011Z,15.25
2023-05-09T06:03:19.524Z,15.25
2023-05-09T06:05:47.177Z,15.24
2023-05-09T06:08:13.617Z,15.28
2023-05-09T06:10:40.108Z,15.29
2023-05-09T06:13:06.633Z,15.29
2023-05-09T06:15:33.118Z,15.28
2023-05-09T06:17:59.615Z,15.29
2023-05-09T06:20:26.076Z,15.28
2023-05-09T06:22:52.469Z,15.29
2023-05-09T06:25:18.846Z,15.29
2023-05-09T06:27:45.283Z,15.30
2023-05-09T06:30:24.879Z,15.29
2023-05-09T06:32:52.508Z,15.28
2023-05-09T06:35:18.888Z,15.28
2023-05-09T06:37:46.987Z,15.25
2023-05-09T06:40:14.752Z,15.25
2023-05-09T06:42:41.130Z,15.23
2023-05-09T06:45:07.990Z,15.24
2023-05-09T06:47:34.448Z,15.25
2023-05-09T06:50:00.807Z,15.24
2023-05-09T06:52:27.240Z,15.26
2023-05-09T06:54:54.122Z,15.26
2023-05-09T06:57:20.600Z,15.27
2023-05-09T06:59:47.018Z,15.27
2023-05-09T07:02:13.372Z,15.28
2023-05-09T07:04:39.736Z,15.30
2023-05-09T07:07:06.298Z,15.27
2023-05-09T07:09:32.798Z,15.28
2023-05-09T07:12:00.897Z,15.30
2023-05-09T07:14:27.384Z,15.32
2023-05-09T07:16:56.477Z,15.36
2023-05-09T07:19:26.749Z,15.38
2023-05-09T07:21:53.140Z,15.37
2023-05-09T07:24:19.527Z,15.37
2023-05-09T07:26:45.967Z,15.40
2023-05-09T07:29:12.426Z,15.41
2023-05-09T07:31:38.793Z,15.40
2023-05-09T07:34:05.419Z,15.40
2023-05-09T07:36:33.204Z,15.39
2023-05-09T07:39:01.347Z,15.40
2023-05-09T07:41:27.673Z,15.39
2023-05-09T07:43:54.055Z,15.39
2023-05-09T07:46:20.642Z,15.37
2023-05-09T07:48:47.129Z,15.39
2023-05-09T07:51:13.449Z,15.38
2023-05-09T07:53:40.031Z,15.39
2023-05-09T07:56:09.544Z,15.37
2023-05-09T07:58:36.004Z,15.38
2023-05-09T08:01:02.368Z,15.35
2023-05-09T08:03:28.903Z,15.35
2023-05-09T08:05:56.409Z,15.34
2023-05-09T08:08:23.348Z,15.34
2023-05-09T08:10:49.746Z,15.34
2023-05-09T08:13:16.261Z,15.33
2023-05-09T08:15:42.764Z,15.31
2023-05-09T08:18:09.262Z,15.30
2023-05-09T08:20:36.173Z,15.30
2023-05-09T08:23:02.550Z,15.31
2023-05-09T08:25:29.579Z,15.33
2023-05-09T08:27:55.939Z,15.34
2023-05-09T08:30:22.507Z,15.34
2023-05-09T08:32:49.047Z,15.37
2023-05-09T08:35:15.799Z,15.36
2023-05-09T08:37:42.695Z,15.35
2023-05-09T08:40:10.028Z,15.35
2023-05-09T08:42:37.663Z,15.36
2023-05-09T08:45:11.647Z,15.36
2023-05-09T08:47:38.861Z,15.34
2023-05-09T08:50:06.450Z,15.33
2023-05-09T08:52:33.662Z,15.34
2023-05-09T08:55:01.117Z,15.36
2023-05-09T08:57:28.095Z,15.35
2023-05-09T08:59:55.207Z,15.29
2023-05-09T09:02:21.844Z,15.31
2023-05-09T09:04:48.229Z,15.32
2023-05-09T09:07:15.649Z,15.32
2023-05-09T09:09:48.592Z,15.32
2023-05-09T09:12:16.800Z,15.34
2023-05-09T09:14:52.588Z,15.30
2023-05-09T09:17:20.631Z,15.33
2023-05-09T09:19:50.062Z,15.36
2023-05-09T09:22:19.175Z,15.36
2023-05-09T09:24:45.926Z,15.35
2023-05-09T09:27:12.419Z,15.36
2023-05-09T09:29:38.939Z,15.33
2023-05-09T09:32:07.448Z,15.33
2023-05-09T09:34:34.086Z,15.35
2023-05-09T09:37:00.740Z,15.37
2023-05-09T09:39:27.105Z,15.36
2023-05-09T09:41:53.781Z,15.35
2023-05-09T09:44:22.159Z,15.35
2023-05-09T09:46:53.901Z,15.37
2023-05-09T09:49:22.748Z,15.39
2023-05-09T09:51:57.015Z,15.37
2023-05-09T09:54:26.789Z,15.35
2023-05-09T09:56:54.505Z,15.36
2023-05-09T09:59:24.773Z,15.37
2023-05-09T10:02:02.914Z,15.37
2023-05-09T10:04:37.754Z,15.34
2023-05-09T10:07:06.441Z,15.35
2023-05-09T10:09:34.780Z,15.33
2023-05-09T10:12:06.553Z,15.29
2023-05-09T10:14:35.454Z,15.31
2023-05-09T10:17:03.855Z,15.34
2023-05-09T10:19:31.747Z,15.35
2023-05-09T10:22:04.285Z,15.35
2023-05-09T10:24:48.474Z,15.35
2023-05-09T10:27:17.865Z,15.33
2023-05-09T10:29:49.117Z,15.35
2023-05-09T10:32:26.262Z,15.33
2023-05-09T10:34:54.938Z,15.31
2023-05-09T10:37:21.710Z,15.29
2023-05-09T10:39:52.994Z,15.28
2023-05-09T10:42:20.125Z,15.26
2023-05-09T10:44:46.978Z,15.27
2023-05-09T10:47:14.266Z,15.28
2023-05-09T10:49:41.037Z,15.30
2023-05-09T10:52:07.430Z,15.32
2023-05-09T10:54:36.679Z,15.30
2023-05-09T10:57:03.621Z,15.30
2023-05-09T10:59:36.260Z,15.33
2023-05-09T11:02:03.706Z,15.33
2023-05-09T11:04:32.440Z,15.31
2023-05-09T11:07:00.391Z,15.35
2023-05-09T11:09:38.657Z,15.34
2023-05-09T11:12:04.950Z,15.35
2023-05-09T11:14:37.101Z,15.34
2023-05-09T11:17:06.522Z,15.35
2023-05-09T11:19:45.005Z,15.36
2023-05-09T11:22:16.843Z,15.37
2023-05-09T11:24:46.166Z,15.37
2023-05-09T11:27:24.475Z,15.34
2023-05-09T11:30:04.502Z,15.32
2023-05-09T11:32:32.451Z,15.29
2023-05-09T11:35:17.755Z,15.26
2023-05-09T11:38:04.730Z,15.24
2023-05-09T11:40:33.909Z,15.29
2023-05-09T11:43:01.469Z,15.21
2023-05-09T11:45:32.960Z,15.21
2023-05-09T11:48:01.093Z,15.16
2023-05-09T11:50:28.192Z,15.17
2023-05-09T11:52:54.825Z,15.16
2023-05-09T11:55:22.652Z,15.17
2023-05-09T11:57:53.517Z,15.18
2023-05-09T12:00:22.696Z,15.16
2023-05-09T12:02:51.024Z,15.12
2023-05-09T12:05:19.510Z,15.09
2023-05-09T12:07:47.028Z,15.07
2023-05-09T12:10:15.681Z,15.08
2023-05-09T12:12:47.374Z,15.08
2023-05-09T12:15:15.025Z,15.02
2023-05-09T12:17:42.975Z,14.99
2023-05-09T12:20:10.302Z,15.03
2023-05-09T12:22:39.754Z,15.05
2023-05-09T12:25:08.403Z,15.07
2023-05-09T12:27:35.717Z,15.06
2023-05-09T12:30:03.808Z,15.07
2023-05-09T12:32:32.800Z,15.12
2023-05-09T12:35:03.233Z,15.12
2023-05-09T12:37:32.585Z,15.07
2023-05-09T12:40:13.157Z,15.06
2023-05-09T12:42:43.294Z,15.05
2023-05-09T12:45:10.319Z,15.06
2023-05-09T12:47:38.776Z,15.06
2023-05-09T12:50:07.557Z,15.07
2023-05-09T12:52:46.976Z,15.09
2023-05-09T12:55:21.030Z,15.13
2023-05-09T12:57:58.659Z,15.11
2023-05-09T13:00:25.408Z,15.14
2023-05-09T13:02:52.790Z,15.13
2023-05-09T13:05:23.556Z,15.14
2023-05-09T13:07:57.165Z,15.15
2023-05-09T13:10:25.966Z,15.17
2023-05-09T13:12:53.863Z,15.20
2023-05-09T13:15:22.504Z,15.18
2023-05-09T13:17:50.747Z,15.16
2023-05-09T13:20:18.366Z,15.17
2023-05-09T13:22:45.858Z,15.18
2023-05-09T13:25:12.873Z,15.15
2023-05-09T13:27:39.461Z,15.15
2023-05-09T13:30:09.254Z,15.14
2023-05-09T13:32:36.626Z,15.16
2023-05-09T13:35:08.801Z,15.18
2023-05-09T13:37:38.017Z,15.19
2023-05-09T13:40:04.745Z,15.21
2023-05-09T13:42:31.537Z,15.21
2023-05-09T13:44:57.932Z,15.21
2023-05-09T13:47:24.414Z,15.21
2023-05-09T13:49:52.131Z,15.24
2023-05-09T13:52:18.961Z,15.22
2023-05-09T13:54:45.549Z,15.22
2023-05-09T13:57:12.588Z,15.19
2023-05-09T13:59:41.137Z,15.17
2023-05-09T14:02:07.963Z,15.16
2023-05-09T14:04:34.501Z,15.16
2023-05-09T14:07:01.066Z,15.12
2023-05-09T14:09:28.427Z,15.09
2023-05-09T14:11:55.544Z,15.09
2023-05-09T14:14:24.183Z,15.11
2023-05-09T14:16:51.211Z,15.11
2023-05-09T14:19:17.623Z,15.12
2023-05-09T14:21:46.799Z,15.11
2023-05-09T14:24:15.809Z,15.13
2023-05-09T14:26:42.868Z,15.12
2023-05-09T14:29:09.419Z,15.15
2023-05-09T14:31:35.962Z,15.15
2023-05-09T14:34:02.574Z,15.16
2023-05-09T14:36:29.091Z,15.18
2023-05-09T14:38:55.551Z,15.19
2023-05-09T14:41:22.223Z,15.15
2023-05-09T14:43:48.971Z,15.15
2023-05-09T14:46:15.567Z,15.15
2023-05-09T14:48:41.980Z,15.15
2023-05-09T14:51:08.659Z,15.12
2023-05-09T14:53:39.608Z,15.09
2023-05-09T14:56:06.851Z,15.07
2023-05-09T14:58:36.203Z,15.08
2023-05-09T15:01:04.219Z,15.11
2023-05-09T15:03:30.746Z,15.11
2023-05-09T15:05:58.595Z,15.11
2023-05-09T15:08:25.482Z,15.14
2023-05-09T15:10:51.931Z,15.10
2023-05-09T15:13:18.441Z,15.12
2023-05-09T15:15:44.949Z,15.12
2023-05-09T15:18:13.233Z,15.07
2023-05-09T15:20:39.764Z,15.09
2023-05-09T15:23:07.480Z,15.13
2023-05-09T15:25:34.521Z,15.15
2023-05-09T15:28:01.116Z,15.12
2023-05-09T15:30:27.665Z,15.06
2023-05-09T15:32:54.232Z,15.07
2023-05-09T15:35:20.747Z,15.11
2023-05-09T15:37:47.131Z,15.11
2023-05-09T15:40:13.661Z,15.08
2023-05-09T15:42:40.130Z,15.08
2023-05-09T15:45:07.234Z,15.09
2023-05-09T15:47:33.655Z,15.07
2023-05-09T15:50:00.090Z,15.06
2023-05-09T15:52:27.779Z,15.05
2023-05-09T15:54:55.814Z,15.09
2023-05-09T15:57:22.864Z,15.12
2023-05-09T15:59:49.228Z,15.12
2023-05-09T16:02:15.684Z,15.11
2023-05-09T16:04:43.825Z,15.09
2023-05-09T16:07:11.168Z,15.06
2023-05-09T16:09:37.860Z,15.03
2023-05-09T16:12:04.655Z,14.99
2023-05-09T16:14:31.266Z,14.97
2023-05-09T16:16:57.966Z,14.97
2023-05-09T16:19:24.374Z,14.91
2023-05-09T16:21:50.777Z,14.93
2023-05-09T16:24:17.350Z,14.96
2023-05-09T16:26:43.724Z,14.93
2023-05-09T16:29:10.561Z,14.91
2023-05-09T16:31:36.960Z,14.92
2023-05-09T16:34:03.355Z,14.92
2023-05-09T16:36:30.280Z,14.94
2023-05-09T16:38:56.733Z,14.95
2023-05-09T16:41:23.174Z,14.97
2023-05-09T16:43:49.539Z,14.98
2023-05-09T16:46:16.193Z,14.97
2023-05-09T16:48:42.701Z,14.98
2023-05-09T16:51:10.033Z,14.98
2023-05-09T16:53:36.515Z,15.00
2023-05-09T16:56:04.133Z,14.99
2023-05-09T16:58:30.677Z,14.97
2023-05-09T17:00:58.063Z,15.00
2023-05-09T17:03:24.388Z,15.00
2023-05-09T17:05:51.186Z,14.98
2023-05-09T17:08:17.563Z,14.97
2023-05-09T17:10:43.957Z,14.96
2023-05-09T17:13:10.449Z,14.97
2023-05-09T17:15:38.294Z,15.01
2023-05-09T17:18:05.170Z,15.01
2023-05-09T17:20:31.777Z,14.99
2023-05-09T17:22:58.276Z,14.98
2023-05-09T17:25:24.620Z,14.99
2023-05-09T17:27:51.021Z,14.99
2023-05-09T17:30:18.808Z,14.97
2023-05-09T17:32:46.603Z,14.92
2023-05-09T17:35:13.718Z,14.92
2023-05-09T17:37:40.038Z,14.94
2023-05-09T17:40:07.890Z,14.90
2023-05-09T17:42:34.247Z,14.89
2023-05-09T17:45:00.854Z,14.90
2023-05-09T17:47:28.684Z,14.87
2023-05-09T17:49:55.333Z,14.86
2023-05-09T17:52:22.102Z,14.85
2023-05-09T17:54:48.682Z,14.85
2023-05-09T17:57:15.099Z,14.84
2023-05-09T17:59:41.604Z,14.82
2023-05-09T18:02:08.184Z,14.80
2023-05-09T18:04:34.803Z,14.77
2023-05-09T18:07:01.298Z,14.79
2023-05-09T18:09:28.139Z,14.81
2023-05-09T18:11:54.543Z,14.79
2023-05-09T18:14:20.883Z,14.80
2023-05-09T18:16:47.299Z,14.82
2023-05-09T18:19:13.665Z,14.79
2023-05-09T18:21:40.057Z,14.76
2023-05-09T18:24:09.064Z,14.74
2023-05-09T18:26:35.598Z,14.74
2023-05-09T18:29:02.034Z,14.74
2023-05-09T18:31:28.433Z,14.73
2023-05-09T18:33:54.843Z,14.72
2023-05-09T18:36:21.197Z,14.70
2023-05-09T18:38:48.235Z,14.71
2023-05-09T18:41:15.698Z,14.70
2023-05-09T18:43:46.031Z,14.67
2023-05-09T18:46:21.028Z,14.68
2023-05-09T18:48:51.044Z,14.68
2023-05-09T18:51:18.496Z,14.68
2023-05-09T18:53:46.424Z,14.68
2023-05-09T18:56:13.375Z,14.69
2023-05-09T18:58:39.878Z,14.67
2023-05-09T19:01:10.973Z,14.68
2023-05-09T19:03:43.502Z,14.69
2023-05-09T19:06:10.606Z,14.69
2023-05-09T19:08:37.259Z,14.69
2023-05-09T19:11:03.695Z,14.70
2023-05-09T19:13:33.094Z,14.69
2023-05-09T19:15:59.528Z,14.69
2023-05-09T19:18:26.206Z,14.68
2023-05-09T19:20:52.708Z,14.66
2023-05-09T19:23:20.252Z,14.66
2023-05-09T19:25:46.610Z,14.63
2023-05-09T19:28:14.516Z,14.66
2023-05-09T19:30:40.926Z,14.64
2023-05-09T19:33:08.017Z,14.58
2023-05-09T19:35:34.584Z,14.48
2023-05-09T19:38:01.005Z,14.46
2023-05-09T19:40:27.544Z,14.44
2023-05-09T19:42:53.976Z,14.39
2023-05-09T19:45:20.407Z,14.42
2023-05-09T19:47:46.813Z,14.44
2023-05-09T19:50:13.682Z,14.40
2023-05-09T19:52:40.358Z,14.38
2023-05-09T19:55:07.188Z,14.38
2023-05-09T19:57:33.593Z,14.35
2023-05-09T20:00:00.028Z,14.32
2023-05-09T20:02:26.528Z,14.26
2023-05-09T20:04:54.176Z,14.21
2023-05-09T20:07:20.643Z,14.26
2023-05-09T20:09:47.089Z,14.25
2023-05-09T20:12:14.281Z,14.23
2023-05-09T20:14:40.652Z,14.21
2023-05-09T20:17:07.050Z,14.25
2023-05-09T20:19:34.036Z,14.20
2023-05-09T20:22:01.700Z,14.21
2023-05-09T20:24:28.518Z,14.21
2023-05-09T20:26:55.176Z,14.23
2023-05-09T20:29:21.608Z,14.19
2023-05-09T20:31:48.158Z,14.14
2023-05-09T20:34:17.667Z,14.16
2023-05-09T20:36:51.999Z,14.09
2023-05-09T20:39:19.515Z,14.10
2023-05-09T20:41:46.850Z,14.08
2023-05-09T20:44:14.679Z,14.04
2023-05-09T20:46:41.554Z,13.98
2023-05-09T20:49:08.032Z,13.97
2023-05-09T20:51:34.485Z,13.91
2023-05-09T20:54:01.085Z,13.87
2023-05-09T20:56:28.667Z,13.87
2023-05-09T20:58:56.299Z,13.86
2023-05-09T21:01:22.811Z,13.82
2023-05-09T21:03:49.244Z,13.82
2023-05-09T21:06:15.664Z,13.78
2023-05-09T21:08:42.150Z,13.81
2023-05-09T21:11:08.696Z,13.81
2023-05-09T21:13:35.321Z,13.80
2023-05-09T21:16:01.728Z,13.80
2023-05-09T21:18:28.168Z,13.78
2023-05-09T21:20:54.546Z,13.84
2023-05-09T21:23:21.517Z,13.87
2023-05-09T21:25:47.979Z,13.89
2023-05-09T21:28:15.465Z,13.89
2023-05-09T21:30:41.879Z,13.89
2023-05-09T21:33:08.472Z,13.91
2023-05-09T21:35:34.910Z,13.91
2023-05-09T21:38:01.308Z,13.93
2023-05-09T21:40:27.725Z,13.91
2023-05-09T21:42:54.123Z,13.91
2023-05-09T21:45:20.629Z,13.93
2023-05-09T21:47:47.256Z,13.91
2023-05-09T21:50:14.235Z,13.93
2023-05-09T21:52:40.878Z,13.94
2023-05-09T21:55:07.519Z,13.94
2023-05-09T21:57:34.017Z,13.95
2023-05-09T22:00:01.573Z,13.97
2023-05-09T22:02:29.014Z,13.98
2023-05-09T22:04:56.027Z,14.00
2023-05-09T22:07:22.493Z,14.00
2023-05-09T22:09:48.839Z,13.99
2023-05-09T22:12:15.202Z,13.96
2023-05-09T22:14:52.727Z,13.97
2023-05-09T22:17:22.472Z,13.98
2023-05-09T22:19:48.813Z,13.96
2023-05-09T22:22:15.189Z,13.96
2023-05-09T22:24:41.836Z,13.95
2023-05-09T22:27:09.379Z,13.98
2023-05-09T22:29:36.260Z,13.96
2023-05-09T22:32:03.637Z,13.95
2023-05-09T22:34:30.610Z,13.95
2023-05-09T22:36:56.954Z,13.94
2023-05-09T22:39:23.343Z,13.94
2023-05-09T22:41:50.084Z,13.92
2023-05-09T22:44:16.517Z,13.93
2023-05-09T22:46:42.914Z,13.91
2023-05-09T22:49:09.327Z,13.92
2023-05-09T22:51:36.327Z,13.91
2023-05-09T22:54:02.750Z,13.93
2023-05-09T22:56:29.248Z,13.92
2023-05-09T22:58:55.627Z,13.91
2023-05-09T23:01:22.054Z,13.91
2023-05-09T23:03:48.474Z,13.90
2023-05-09T23:06:14.833Z,13.89
2023-05-09T23:08:41.301Z,13.89
2023-05-09T23:11:07.704Z,13.88
2023-05-09T23:13:34.162Z,13.87
2023-05-09T23:16:00.647Z,13.86
2023-05-09T23:18:27.975Z,13.87
2023-05-09T23:20:54.461Z,13.87
2023-05-09T23:23:20.867Z,13.85
2023-05-09T23:25:47.244Z,13.84
2023-05-09T23:28:13.594Z,13.83
2023-05-09T23:30:39.923Z,13.82
2023-05-09T23:33:06.438Z,13.82
2023-05-09T23:35:32.846Z,13.80
2023-05-09T23:37:59.301Z,13.77
2023-05-09T23:40:25.645Z,13.79
2023-05-09T23:42:52.051Z,13.77
2023-05-09T23:45:18.579Z,13.77
2023-05-09T23:47:45.011Z,13.78
2023-05-09T23:50:11.947Z,13.76
2023-05-09T23:52:38.371Z,13.76
2023-05-09T23:55:05.298Z,13.78
2023-05-09T23:57:31.778Z,13.76
2023-05-09T23:59:58.179Z,13.77
