createdAt,value
2023-01-19T00:01:10.238Z,14.20
2023-01-19T00:03:37.529Z,9.95
2023-01-19T00:06:08.110Z,14.77
2023-01-19T00:08:39.135Z,14.15
2023-01-19T00:11:07.075Z,13.65
2023-01-19T00:13:38.993Z,11.95
2023-01-19T00:16:08.821Z,12.55
2023-01-19T00:18:38.497Z,12.88
2023-01-19T00:21:05.861Z,13.20
2023-01-19T00:23:35.197Z,14.13
2023-01-19T00:26:02.394Z,10.15
2023-01-19T00:28:29.573Z,11.50
2023-01-19T00:30:59.037Z,12.07
2023-01-19T00:33:28.780Z,11.75
2023-01-19T00:36:00.837Z,11.32
2023-01-19T00:38:32.686Z,11.57
2023-01-19T00:41:02.191Z,9.30
2023-01-19T00:43:29.306Z,12.40
2023-01-19T00:45:56.535Z,10.53
2023-01-19T00:48:23.899Z,11.35
2023-01-19T00:50:51.085Z,10.35
2023-01-19T00:53:18.394Z,11.52
2023-01-19T00:55:45.620Z,12.55
2023-01-19T00:58:12.754Z,13.37
2023-01-19T01:00:40.021Z,11.82
2023-01-19T01:03:10.024Z,10.77
2023-01-19T01:05:41.278Z,11.27
2023-01-19T01:08:08.464Z,12.68
2023-01-19T01:10:38.190Z,11.80
2023-01-19T01:13:20.523Z,11.85
2023-01-19T01:15:51.276Z,11.43
2023-01-19T01:18:18.519Z,10.73
2023-01-19T01:20:47.820Z,11.60
2023-01-19T01:23:15.217Z,12.10
2023-01-19T01:25:42.654Z,11.63
2023-01-19T01:28:10.398Z,13.93
2023-01-19T01:30:41.019Z,12.45
2023-01-19T01:33:11.825Z,12.75
2023-01-19T01:35:41.771Z,11.67
2023-01-19T01:38:11.761Z,11.63
2023-01-19T01:40:43.078Z,13.00
2023-01-19T01:43:14.712Z,12.75
2023-01-19T01:45:45.000Z,11.57
2023-01-19T01:48:30.440Z,10.33
2023-01-19T01:51:20.616Z,11.05
2023-01-19T01:53:52.379Z,10.13
2023-01-19T01:56:29.275Z,11.02
2023-01-19T01:59:01.576Z,11.30
2023-01-19T02:01:47.764Z,10.83
2023-01-19T02:04:15.077Z,12.38
2023-01-19T02:07:05.823Z,12.80
2023-01-19T02:09:54.796Z,12.65
2023-01-19T02:12:43.687Z,11.10
2023-01-19T02:15:20.216Z,13.30
2023-01-19T02:17:48.186Z,13.20
2023-01-19T02:20:20.741Z,12.82
2023-01-19T02:22:51.864Z,12.35
2023-01-19T02:25:22.200Z,11.90
2023-01-19T02:27:50.413Z,12.87
2023-01-19T02:30:18.301Z,11.18
2023-01-19T02:32:45.831Z,10.50
2023-01-19T02:35:13.279Z,10.52
2023-01-19T02:37:44.468Z,8.30
2023-01-19T02:40:15.246Z,9.70
2023-01-19T02:42:47.070Z,10.25
2023-01-19T02:45:19.766Z,9.38
2023-01-19T02:47:49.533Z,11.15
2023-01-19T02:50:49.923Z,9.73
2023-01-19T02:53:51.352Z,9.45
2023-01-19T02:56:32.805Z,9.32
2023-01-19T02:59:06.150Z,9.77
2023-01-19T03:01:51.454Z,8.57
2023-01-19T03:04:30.032Z,8.25
2023-01-19T03:07:09.326Z,10.17
2023-01-19T03:09:49.703Z,8.90
2023-01-19T03:12:40.709Z,9.10
2023-01-19T03:15:16.190Z,11.68
2023-01-19T03:17:49.770Z,9.45
2023-01-19T03:20:22.637Z,10.23
2023-01-19T03:22:56.236Z,10.05
2023-01-19T03:25:26.331Z,9.30
2023-01-19T03:27:56.995Z,8.65
2023-01-19T03:30:39.313Z,7.55
2023-01-19T03:33:13.050Z,8.87
2023-01-19T03:35:45.998Z,8.48
2023-01-19T03:38:16.730Z,9.50
2023-01-19T03:40:45.570Z,8.75
2023-01-19T03:43:16.786Z,9.37
2023-01-19T03:45:47.508Z,11.55
2023-01-19T03:48:14.731Z,9.32
2023-01-19T03:50:41.981Z,9.18
2023-01-19T03:53:11.850Z,9.88
2023-01-19T03:55:42.336Z,10.60
2023-01-19T03:58:10.220Z,9.48
2023-01-19T04:00:40.521Z,9.50
2023-01-19T04:03:17.031Z,11.25
2023-01-19T04:05:45.197Z,10.60
2023-01-19T04:08:13.101Z,9.83
2023-01-19T04:10:42.580Z,9.48
2023-01-19T04:13:12.346Z,11.07
2023-01-19T04:15:42.035Z,12.30
2023-01-19T04:18:11.928Z,11.55
2023-01-19T04:20:39.102Z,10.32
2023-01-19T04:23:06.278Z,12.30
2023-01-19T04:25:33.557Z,9.20
2023-01-19T04:28:00.775Z,10.65
2023-01-19T04:30:30.196Z,11.95
2023-01-19T04:32:59.818Z,11.30
2023-01-19T04:35:27.360Z,11.23
2023-01-19T04:37:56.700Z,9.32
2023-01-19T04:40:24.643Z,10.65
2023-01-19T04:42:54.469Z,10.00
2023-01-19T04:45:21.689Z,11.70
2023-01-19T04:47:50.875Z,8.93
2023-01-19T04:50:18.110Z,8.43
2023-01-19T04:52:47.031Z,9.35
2023-01-19T04:55:14.306Z,6.68
2023-01-19T04:57:41.980Z,9.30
2023-01-19T05:00:12.029Z,11.70
2023-01-19T05:02:39.501Z,11.52
2023-01-19T05:05:06.913Z,12.98
2023-01-19T05:07:35.107Z,14.65
2023-01-19T05:10:02.333Z,10.37
2023-01-19T05:12:29.480Z,9.68
2023-01-19T05:14:59.241Z,8.90
2023-01-19T05:17:26.498Z,8.63
2023-01-19T05:19:55.825Z,9.02
2023-01-19T05:22:22.960Z,9.67
2023-01-19T05:24:52.386Z,9.93
2023-01-19T05:27:19.524Z,9.73
2023-01-19T05:29:46.691Z,9.25
2023-01-19T05:32:13.949Z,11.13
2023-01-19T05:34:41.242Z,10.97
2023-01-19T05:37:08.643Z,7.40
2023-01-19T05:39:35.921Z,9.93
2023-01-19T05:42:05.618Z,8.18
2023-01-19T05:44:32.746Z,6.90
2023-01-19T05:47:00.036Z,8.77
2023-01-19T05:49:27.441Z,7.63
2023-01-19T05:51:57.210Z,10.88
2023-01-19T05:54:24.450Z,9.10
2023-01-19T05:56:51.550Z,10.10
2023-01-19T05:59:24.100Z,6.73
2023-01-19T06:01:52.170Z,9.77
2023-01-19T06:04:20.557Z,9.23
2023-01-19T06:06:48.885Z,8.45
2023-01-19T06:09:17.389Z,8.80
2023-01-19T06:11:45.645Z,7.73
2023-01-19T06:14:13.359Z,4.72
2023-01-19T06:16:40.911Z,7.38
2023-01-19T06:19:08.122Z,3.65
2023-01-19T06:21:39.988Z,3.83
2023-01-19T06:24:07.332Z,4.80
2023-01-19T06:26:34.434Z,3.92
2023-01-19T06:29:01.612Z,4.65
2023-01-19T06:31:28.826Z,4.78
2023-01-19T06:33:56.097Z,3.03
2023-01-19T06:36:25.369Z,4.70
2023-01-19T06:38:54.753Z,3.58
2023-01-19T06:41:24.404Z,5.03
2023-01-19T06:43:53.886Z,5.00
2023-01-19T06:46:21.112Z,4.97
2023-01-19T06:48:48.285Z,5.00
2023-01-19T06:51:15.449Z,2.95
2023-01-19T06:53:45.366Z,4.60
2023-01-19T06:56:12.620Z,4.07
2023-01-19T06:58:43.401Z,3.10
2023-01-19T07:01:10.918Z,2.30
2023-01-19T07:03:43.006Z,3.47
2023-01-19T07:06:10.537Z,3.95
2023-01-19T07:08:40.025Z,4.50
2023-01-19T07:11:22.212Z,4.63
2023-01-19T07:13:55.698Z,6.03
2023-01-19T07:16:25.926Z,7.55
2023-01-19T07:18:55.497Z,12.68
2023-01-19T07:21:23.250Z,8.32
2023-01-19T07:23:55.262Z,7.13
2023-01-19T07:26:25.086Z,4.13
2023-01-19T07:28:52.762Z,5.05
2023-01-19T07:31:20.241Z,2.92
2023-01-19T07:33:47.504Z,2.13
2023-01-19T07:36:14.739Z,1.63
2023-01-19T07:38:41.900Z,3.27
2023-01-19T07:41:10.369Z,3.38
2023-01-19T07:43:40.000Z,2.78
2023-01-19T07:46:08.445Z,2.10
2023-01-19T07:48:35.693Z,3.00
2023-01-19T07:51:27.990Z,3.60
2023-01-19T07:53:55.206Z,1.17
2023-01-19T07:56:24.273Z,2.85
2023-01-19T07:58:52.622Z,2.17
2023-01-19T08:01:19.953Z,2.35
2023-01-19T08:03:52.646Z,2.47
2023-01-19T08:06:24.480Z,3.03
2023-01-19T08:08:54.312Z,1.52
2023-01-19T08:11:21.520Z,1.85
2023-01-19T08:14:17.432Z,1.10
2023-01-19T08:16:44.745Z,2.70
2023-01-19T08:19:11.902Z,1.92
2023-01-19T08:21:39.160Z,2.42
2023-01-19T08:24:06.641Z,1.67
2023-01-19T08:26:35.245Z,2.25
2023-01-19T08:29:05.510Z,3.20
2023-01-19T08:31:32.825Z,2.35
2023-01-19T08:34:02.346Z,2.50
2023-01-19T08:36:29.581Z,3.17
2023-01-19T08:38:59.138Z,4.53
2023-01-19T08:41:26.885Z,2.53
2023-01-19T08:43:54.053Z,2.30
2023-01-19T08:46:21.935Z,2.63
2023-01-19T08:48:51.499Z,1.70
2023-01-19T08:51:19.422Z,3.17
2023-01-19T08:53:46.640Z,3.80
2023-01-19T08:56:14.502Z,4.15
2023-01-19T08:58:46.739Z,3.25
2023-01-19T09:01:20.654Z,2.90
2023-01-19T09:03:53.533Z,1.45
2023-01-19T09:06:24.428Z,1.80
2023-01-19T09:08:51.594Z,3.55
2023-01-19T09:11:23.281Z,3.97
2023-01-19T09:13:52.613Z,2.67
2023-01-19T09:16:19.802Z,2.28
2023-01-19T09:18:46.992Z,2.80
2023-01-19T09:21:15.186Z,2.00
2023-01-19T09:23:42.558Z,3.28
2023-01-19T09:26:10.619Z,6.72
2023-01-19T09:28:38.424Z,4.05
2023-01-19T09:31:07.864Z,3.57
2023-01-19T09:33:35.775Z,5.95
2023-01-19T09:36:03.078Z,5.10
2023-01-19T09:38:33.123Z,5.90
2023-01-19T09:41:01.062Z,4.03
2023-01-19T09:43:40.030Z,7.00
2023-01-19T09:46:14.369Z,7.95
2023-01-19T09:48:52.181Z,5.68
2023-01-19T09:51:21.521Z,3.10
2023-01-19T09:53:51.671Z,4.40
2023-01-19T09:56:22.662Z,5.30
2023-01-19T09:58:51.376Z,5.47
2023-01-19T10:01:34.804Z,3.25
2023-01-19T10:04:28.521Z,6.20
2023-01-19T10:07:10.654Z,6.57
2023-01-19T10:10:02.903Z,7.17
2023-01-19T10:12:53.712Z,4.90
2023-01-19T10:15:54.147Z,8.68
2023-01-19T10:18:43.263Z,9.05
2023-01-19T10:21:23.148Z,12.50
2023-01-19T10:23:52.761Z,13.03
2023-01-19T10:26:49.545Z,11.52
2023-01-19T10:29:28.270Z,11.23
2023-01-19T10:32:07.068Z,11.15
2023-01-19T10:34:36.850Z,13.00
2023-01-19T10:37:31.305Z,13.00
2023-01-19T10:40:09.785Z,11.57
2023-01-19T10:42:38.791Z,8.90
2023-01-19T10:45:23.963Z,11.30
2023-01-19T10:47:54.029Z,11.02
2023-01-19T10:50:33.100Z,8.83
2023-01-19T10:53:06.258Z,15.43
2023-01-19T10:55:39.888Z,9.70
2023-01-19T10:58:30.203Z,12.20
2023-01-19T11:01:25.854Z,10.15
2023-01-19T11:03:54.464Z,12.97
2023-01-19T11:06:29.116Z,8.57
2023-01-19T11:09:18.632Z,11.05
2023-01-19T11:11:51.599Z,8.52
2023-01-19T11:14:23.086Z,13.40
2023-01-19T11:16:56.656Z,10.10
2023-01-19T11:19:32.545Z,8.93
2023-01-19T11:22:34.343Z,11.65
2023-01-19T11:25:04.611Z,11.68
2023-01-19T11:27:37.601Z,12.82
2023-01-19T11:30:16.262Z,11.50
2023-01-19T11:32:46.083Z,11.70
2023-01-19T11:35:39.633Z,11.73
2023-01-19T11:38:12.854Z,10.15
2023-01-19T11:40:46.621Z,10.65
2023-01-19T11:43:14.071Z,11.37
2023-01-19T11:45:41.551Z,6.43
2023-01-19T11:48:22.641Z,10.25
2023-01-19T11:50:52.303Z,10.13
2023-01-19T11:53:30.781Z,10.68
2023-01-19T11:56:03.165Z,9.57
2023-01-19T11:58:33.269Z,8.13
2023-01-19T12:01:16.209Z,12.30
2023-01-19T12:03:48.996Z,10.98
2023-01-19T12:06:23.846Z,10.40
2023-01-19T12:09:01.854Z,14.10
2023-01-19T12:11:40.615Z,8.30
2023-01-19T12:14:19.585Z,5.32
2023-01-19T12:16:46.831Z,7.82
2023-01-19T12:19:18.489Z,7.28
2023-01-19T12:21:49.221Z,6.70
2023-01-19T12:24:23.620Z,5.60
2023-01-19T12:27:02.040Z,8.48
2023-01-19T12:29:33.771Z,7.10
2023-01-19T12:32:20.732Z,7.95
2023-01-19T12:34:51.858Z,9.73
2023-01-19T12:37:31.040Z,7.50
2023-01-19T12:40:01.557Z,5.00
2023-01-19T12:42:29.378Z,5.75
2023-01-19T12:45:09.153Z,6.80
2023-01-19T12:47:37.100Z,7.43
2023-01-19T12:50:13.169Z,7.35
2023-01-19T12:52:48.005Z,7.53
2023-01-19T12:55:15.156Z,7.25
2023-01-19T12:57:55.591Z,8.25
2023-01-19T13:00:22.787Z,8.53
2023-01-19T13:02:52.037Z,8.40
2023-01-19T13:05:22.217Z,9.88
2023-01-19T13:08:11.399Z,8.60
2023-01-19T13:11:00.879Z,11.05
2023-01-19T13:13:33.471Z,11.47
2023-01-19T13:16:19.309Z,8.90
2023-01-19T13:18:47.973Z,10.75
2023-01-19T13:21:28.034Z,10.63
2023-01-19T13:23:59.111Z,9.95
2023-01-19T13:26:33.240Z,9.90
2023-01-19T13:29:07.226Z,7.35
2023-01-19T13:31:36.320Z,9.48
2023-01-19T13:34:11.010Z,9.98
2023-01-19T13:36:46.462Z,12.60
2023-01-19T13:39:24.678Z,9.37
2023-01-19T13:41:56.095Z,9.77
2023-01-19T13:44:47.205Z,12.00
2023-01-19T13:47:22.429Z,10.90
2023-01-19T13:49:57.893Z,12.55
2023-01-19T13:52:27.698Z,10.63
2023-01-19T13:54:55.979Z,13.43
2023-01-19T13:57:32.172Z,13.10
2023-01-19T14:00:14.615Z,10.55
2023-01-19T14:03:02.718Z,11.85
2023-01-19T14:05:36.975Z,13.30
2023-01-19T14:08:18.065Z,11.27
2023-01-19T14:11:02.438Z,13.27
2023-01-19T14:13:34.877Z,12.02
2023-01-19T14:16:11.271Z,12.35
2023-01-19T14:18:38.577Z,12.17
2023-01-19T14:21:08.870Z,12.98
2023-01-19T14:24:08.561Z,11.88
2023-01-19T14:26:39.121Z,15.40
2023-01-19T14:29:33.788Z,13.27
2023-01-19T14:32:15.035Z,13.13
2023-01-19T14:34:44.963Z,12.90
2023-01-19T14:37:23.073Z,12.77
2023-01-19T14:39:50.309Z,14.60
2023-01-19T14:42:23.534Z,13.15
2023-01-19T14:44:53.205Z,12.50
2023-01-19T14:47:35.592Z,11.40
2023-01-19T14:50:23.531Z,13.93
2023-01-19T14:53:05.590Z,13.13
2023-01-19T14:55:48.151Z,12.80
2023-01-19T14:58:18.649Z,12.00
2023-01-19T15:00:47.408Z,13.98
2023-01-19T15:03:17.125Z,13.32
2023-01-19T15:05:46.113Z,15.93
2023-01-19T15:08:22.964Z,12.63
2023-01-19T15:10:52.423Z,11.73
2023-01-19T15:13:21.982Z,12.82
2023-01-19T15:15:50.094Z,10.73
2023-01-19T15:18:22.473Z,10.52
2023-01-19T15:20:51.715Z,10.95
2023-01-19T15:23:21.261Z,11.43
2023-01-19T15:25:49.769Z,9.63
2023-01-19T15:28:20.376Z,10.93
2023-01-19T15:30:47.660Z,10.13
2023-01-19T15:33:20.603Z,10.52
2023-01-19T15:35:48.429Z,10.67
2023-01-19T15:38:18.096Z,11.90
2023-01-19T15:40:48.000Z,10.60
2023-01-19T15:43:21.460Z,13.23
2023-01-19T15:46:02.259Z,11.35
2023-01-19T15:48:29.518Z,10.80
2023-01-19T15:51:01.257Z,12.55
2023-01-19T15:53:30.708Z,11.95
2023-01-19T15:56:00.269Z,10.45
2023-01-19T15:58:27.518Z,11.07
2023-01-19T16:00:57.087Z,12.07
2023-01-19T16:03:25.856Z,13.32
2023-01-19T16:05:55.390Z,11.80
2023-01-19T16:08:24.625Z,10.90
2023-01-19T16:10:51.765Z,12.65
2023-01-19T16:13:18.916Z,13.20
2023-01-19T16:15:46.066Z,11.98
2023-01-19T16:18:13.433Z,14.18
2023-01-19T16:20:40.609Z,11.25
2023-01-19T16:23:15.630Z,13.15
2023-01-19T16:25:54.574Z,10.83
2023-01-19T16:28:21.758Z,12.52
2023-01-19T16:30:51.851Z,12.15
2023-01-19T16:33:19.334Z,11.40
2023-01-19T16:35:46.542Z,12.00
2023-01-19T16:38:13.700Z,10.90
2023-01-19T16:40:43.401Z,12.20
2023-01-19T16:43:12.976Z,12.35
2023-01-19T16:46:00.235Z,10.75
2023-01-19T16:48:27.872Z,12.50
2023-01-19T16:51:00.396Z,12.60
2023-01-19T16:53:28.814Z,12.30
2023-01-19T16:55:56.264Z,13.60
2023-01-19T16:58:23.814Z,10.65
2023-01-19T17:00:51.118Z,14.23
2023-01-19T17:03:20.677Z,12.10
2023-01-19T17:05:51.862Z,11.55
2023-01-19T17:08:22.911Z,13.52
2023-01-19T17:10:52.335Z,11.55
2023-01-19T17:13:21.793Z,13.45
2023-01-19T17:15:48.998Z,11.93
2023-01-19T17:18:16.246Z,15.57
2023-01-19T17:20:48.295Z,11.30
2023-01-19T17:23:15.738Z,12.27
2023-01-19T17:25:42.871Z,13.90
2023-01-19T17:28:10.016Z,11.77
2023-01-19T17:30:37.279Z,11.40
2023-01-19T17:33:04.553Z,12.43
2023-01-19T17:35:34.429Z,11.77
2023-01-19T17:38:01.611Z,12.63
2023-01-19T17:40:32.226Z,13.97
2023-01-19T17:42:59.397Z,14.18
2023-01-19T17:45:26.531Z,14.48
2023-01-19T17:47:53.718Z,11.40
2023-01-19T17:50:22.885Z,15.02
2023-01-19T17:52:50.037Z,13.87
2023-01-19T17:55:18.400Z,12.90
2023-01-19T17:57:45.673Z,12.65
2023-01-19T18:00:15.635Z,15.48
2023-01-19T18:02:43.370Z,12.32
2023-01-19T18:05:12.668Z,13.03
2023-01-19T18:07:40.270Z,12.00
2023-01-19T18:10:08.398Z,13.27
2023-01-19T18:12:38.250Z,14.38
2023-01-19T18:15:08.945Z,15.48
2023-01-19T18:17:36.104Z,12.97
2023-01-19T18:20:04.494Z,13.73
2023-01-19T18:22:33.902Z,14.30
2023-01-19T18:25:01.669Z,15.00
2023-01-19T18:27:29.483Z,15.68
2023-01-19T18:29:59.195Z,17.03
2023-01-19T18:32:52.184Z,16.98
2023-01-19T18:35:23.060Z,16.98
2023-01-19T18:37:50.286Z,15.77
2023-01-19T18:40:17.849Z,13.90
2023-01-19T18:42:47.691Z,13.90
2023-01-19T18:45:17.167Z,14.88
2023-01-19T18:47:46.877Z,16.58
2023-01-19T18:50:14.441Z,14.18
2023-01-19T18:52:45.738Z,14.02
2023-01-19T18:55:38.363Z,15.23
2023-01-19T18:58:07.072Z,15.57
2023-01-19T19:00:34.269Z,15.15
2023-01-19T19:03:01.574Z,15.80
2023-01-19T19:05:28.781Z,14.68
2023-01-19T19:07:56.060Z,17.00
2023-01-19T19:10:23.227Z,15.70
2023-01-19T19:12:50.476Z,29.90
2023-01-19T19:15:17.754Z,18.38
2023-01-19T19:17:44.970Z,16.77
2023-01-19T19:20:13.033Z,14.93
2023-01-19T19:22:42.801Z,14.05
2023-01-19T19:25:10.082Z,16.70
2023-01-19T19:27:41.119Z,16.48
2023-01-19T19:30:09.136Z,16.95
2023-01-19T19:32:38.560Z,18.57
2023-01-19T19:35:06.041Z,14.52
2023-01-19T19:37:33.205Z,16.75
2023-01-19T19:40:00.532Z,19.45
2023-01-19T19:42:30.089Z,17.23
2023-01-19T19:44:57.291Z,18.30
2023-01-19T19:47:24.572Z,17.10
2023-01-19T19:49:51.759Z,18.90
2023-01-19T19:52:21.257Z,17.52
2023-01-19T19:54:48.984Z,16.05
2023-01-19T19:57:16.160Z,17.03
2023-01-19T19:59:43.361Z,17.23
2023-01-19T20:02:12.312Z,19.63
2023-01-19T20:04:40.302Z,16.70
2023-01-19T20:07:07.482Z,18.92
2023-01-19T20:09:37.228Z,16.23
2023-01-19T20:12:08.094Z,17.35
2023-01-19T20:14:35.297Z,19.70
2023-01-19T20:17:05.766Z,17.58
2023-01-19T20:19:32.939Z,16.63
2023-01-19T20:22:04.935Z,16.43
2023-01-19T20:24:32.204Z,17.95
2023-01-19T20:27:01.410Z,17.10
2023-01-19T20:29:30.820Z,17.42
2023-01-19T20:32:00.119Z,17.98
2023-01-19T20:34:33.025Z,18.67
2023-01-19T20:37:01.746Z,15.95
2023-01-19T20:39:33.151Z,14.73
2023-01-19T20:42:01.666Z,20.38
2023-01-19T20:44:30.995Z,15.27
2023-01-19T20:46:58.240Z,17.87
2023-01-19T20:49:25.400Z,15.88
2023-01-19T20:51:53.384Z,15.10
2023-01-19T20:54:27.380Z,14.38
2023-01-19T20:56:54.611Z,13.82
2023-01-19T20:59:23.996Z,14.20
2023-01-19T21:01:53.727Z,14.00
2023-01-19T21:04:20.984Z,17.20
2023-01-19T21:06:48.488Z,15.05
2023-01-19T21:09:15.672Z,17.63
2023-01-19T21:11:42.857Z,14.67
2023-01-19T21:14:10.516Z,15.35
2023-01-19T21:16:37.869Z,15.63
2023-01-19T21:19:09.655Z,14.63
2023-01-19T21:21:38.962Z,15.15
2023-01-19T21:24:09.729Z,16.43
2023-01-19T21:26:37.836Z,15.77
2023-01-19T21:29:04.987Z,15.95
2023-01-19T21:31:32.314Z,16.38
2023-01-19T21:33:59.725Z,13.35
2023-01-19T21:36:27.168Z,12.67
2023-01-19T21:39:00.300Z,14.93
2023-01-19T21:41:30.252Z,14.45
2023-01-19T21:44:00.748Z,18.02
2023-01-19T21:46:33.095Z,18.17
2023-01-19T21:49:04.552Z,17.03
2023-01-19T21:51:36.890Z,22.90
2023-01-19T21:54:08.224Z,20.10
2023-01-19T21:56:38.077Z,23.33
2023-01-19T21:59:05.519Z,16.73
2023-01-19T22:01:33.874Z,14.03
2023-01-19T22:04:01.317Z,12.45
2023-01-19T22:06:29.280Z,14.10
2023-01-19T22:09:00.714Z,14.02
2023-01-19T22:11:28.662Z,16.73
2023-01-19T22:13:56.128Z,13.40
2023-01-19T22:16:23.761Z,14.27
2023-01-19T22:18:59.498Z,14.90
2023-01-19T22:21:29.915Z,15.43
2023-01-19T22:24:01.636Z,15.80
2023-01-19T22:26:29.989Z,15.17
2023-01-19T22:29:02.209Z,11.65
2023-01-19T22:31:30.692Z,15.75
2023-01-19T22:33:58.348Z,14.43
2023-01-19T22:36:30.961Z,14.15
2023-01-19T22:39:09.295Z,13.33
2023-01-19T22:41:39.453Z,13.20
2023-01-19T22:44:10.281Z,17.30
2023-01-19T22:46:40.513Z,12.82
2023-01-19T22:49:12.621Z,10.05
2023-01-19T22:51:44.745Z,10.07
2023-01-19T22:54:12.711Z,12.85
2023-01-19T22:56:40.921Z,10.93
2023-01-19T22:59:10.940Z,11.95
2023-01-19T23:01:45.780Z,13.43
2023-01-19T23:04:14.900Z,12.83
2023-01-19T23:06:42.795Z,12.30
2023-01-19T23:09:15.505Z,10.13
2023-01-19T23:11:45.168Z,11.02
2023-01-19T23:14:16.860Z,11.00
2023-01-19T23:16:44.513Z,10.00
2023-01-19T23:19:14.466Z,10.23
2023-01-19T23:21:44.643Z,11.73
2023-01-19T23:24:15.263Z,11.95
2023-01-19T23:26:42.378Z,10.18
2023-01-19T23:29:16.011Z,8.83
2023-01-19T23:31:47.309Z,11.93
2023-01-19T23:34:17.427Z,8.38
2023-01-19T23:36:45.587Z,11.73
2023-01-19T23:39:16.960Z,11.93
2023-01-19T23:41:48.996Z,8.33
2023-01-19T23:44:18.953Z,9.70
2023-01-19T23:46:46.742Z,11.45
2023-01-19T23:49:13.999Z,11.07
2023-01-19T23:51:41.819Z,11.88
2023-01-19T23:54:12.389Z,11.13
2023-01-19T23:56:42.873Z,10.88
2023-01-19T23:59:15.357Z,13.65
