createdAt,value
2022-10-22T04:56:05.762Z,0.00
2022-10-22T04:56:18.115Z,0.00
2022-10-22T04:57:10.825Z,0.00
2022-10-22T04:58:10.692Z,0.00
2022-10-22T04:59:10.485Z,0.00
2022-10-22T05:00:10.478Z,0.00
2022-10-22T05:01:10.506Z,0.00
2022-10-22T05:02:10.428Z,0.00
2022-10-22T05:03:10.420Z,0.00
2022-10-22T05:04:10.647Z,0.00
2022-10-22T05:05:10.398Z,0.00
2022-10-22T05:06:10.422Z,0.00
2022-10-22T05:07:10.368Z,0.00
2022-10-22T05:08:10.368Z,0.00
2022-10-22T05:09:10.382Z,0.00
2022-10-22T05:10:11.292Z,0.00
2022-10-22T05:11:11.270Z,0.00
2022-10-22T05:12:10.305Z,0.00
2022-10-22T05:13:10.280Z,0.00
2022-10-22T05:14:10.300Z,0.00
2022-10-22T05:15:10.270Z,0.00
2022-10-22T05:16:10.264Z,0.00
2022-10-22T05:17:10.231Z,0.00
2022-10-22T05:18:10.228Z,0.00
2022-10-22T05:19:10.212Z,0.00
2022-10-22T05:20:10.226Z,0.00
2022-10-22T05:21:10.191Z,0.00
2022-10-22T05:22:10.177Z,0.00
2022-10-22T05:23:10.162Z,0.00
2022-10-22T05:24:10.164Z,0.00
2022-10-22T05:25:10.141Z,0.00
2022-10-22T05:26:10.114Z,0.00
2022-10-22T05:27:10.142Z,0.00
2022-10-22T05:28:10.103Z,0.00
2022-10-22T05:29:10.095Z,0.00
2022-10-22T05:30:10.066Z,0.00
2022-10-22T05:31:10.053Z,0.00
2022-10-22T05:32:10.055Z,0.00
2022-10-22T05:33:10.038Z,0.00
2022-10-22T05:34:10.033Z,0.00
2022-10-22T05:35:10.262Z,0.00
2022-10-22T05:36:09.998Z,0.00
2022-10-22T05:37:09.976Z,0.00
2022-10-22T05:38:09.971Z,0.00
2022-10-22T05:39:09.964Z,0.00
2022-10-22T05:40:19.130Z,0.00
2022-10-22T05:41:10.935Z,0.00
2022-10-22T05:42:09.917Z,0.00
2022-10-22T05:43:09.901Z,0.00
2022-10-22T05:44:09.910Z,0.00
2022-10-22T05:45:09.879Z,0.00
2022-10-22T05:46:09.863Z,0.00
2022-10-22T05:47:09.850Z,0.00
2022-10-22T05:48:09.854Z,0.00
2022-10-22T05:49:09.820Z,0.00
2022-10-22T05:50:09.809Z,0.00
2022-10-22T05:51:09.793Z,0.00
2022-10-22T05:52:09.782Z,0.00
2022-10-22T05:53:09.762Z,0.00
2022-10-22T05:54:09.765Z,0.00
2022-10-22T05:55:09.732Z,0.00
2022-10-22T05:56:09.723Z,0.00
2022-10-22T05:57:09.713Z,0.00
2022-10-22T05:58:09.708Z,0.00
2022-10-22T05:59:09.705Z,0.00
2022-10-22T06:00:11.716Z,0.00
2022-10-22T06:01:09.684Z,0.00
2022-10-22T06:02:09.703Z,0.00
2022-10-22T06:03:09.635Z,0.00
2022-10-22T06:04:09.636Z,0.00
2022-10-22T06:05:09.607Z,0.00
2022-10-22T06:06:09.596Z,0.00
2022-10-22T06:07:09.577Z,0.00
2022-10-22T06:08:09.568Z,0.00
2022-10-22T06:09:09.600Z,0.00
2022-10-22T06:10:09.573Z,0.00
2022-10-22T06:11:09.567Z,0.00
2022-10-22T06:12:09.517Z,0.00
2022-10-22T06:13:09.505Z,0.00
2022-10-22T06:14:09.499Z,0.00
2022-10-22T06:15:09.469Z,0.00
2022-10-22T06:16:09.469Z,0.00
2022-10-22T06:17:09.450Z,0.00
2022-10-22T06:18:10.388Z,5.62
2022-10-22T06:19:09.559Z,5.62
2022-10-22T06:20:09.414Z,5.62
2022-10-22T06:21:09.403Z,5.62
2022-10-22T06:22:09.691Z,11.25
2022-10-22T06:23:09.372Z,11.25
2022-10-22T06:24:09.368Z,11.25
2022-10-22T06:25:09.352Z,11.25
2022-10-22T06:26:09.333Z,16.88
2022-10-22T06:27:09.320Z,16.88
2022-10-22T06:28:09.304Z,16.88
2022-10-22T06:29:09.373Z,16.88
2022-10-22T06:30:09.275Z,22.50
2022-10-22T06:31:09.262Z,22.50
2022-10-22T06:32:09.255Z,22.50
2022-10-22T06:33:09.234Z,22.50
2022-10-22T06:34:09.239Z,22.50
2022-10-22T06:35:09.206Z,22.50
2022-10-22T06:36:09.194Z,22.50
2022-10-22T06:37:09.204Z,22.50
2022-10-22T06:38:09.186Z,22.50
2022-10-22T06:39:09.166Z,28.12
2022-10-22T06:40:09.150Z,28.12
2022-10-22T06:41:09.137Z,28.12
2022-10-22T06:42:09.129Z,28.12
2022-10-22T06:43:09.109Z,28.12
2022-10-22T06:44:09.118Z,28.12
2022-10-22T06:45:09.070Z,28.12
2022-10-22T06:46:09.078Z,28.12
2022-10-22T06:47:09.049Z,22.50
2022-10-22T06:48:09.050Z,22.50
2022-10-22T06:49:09.029Z,22.50
2022-10-22T06:50:09.020Z,16.88
2022-10-22T06:51:09.000Z,16.88
2022-10-22T06:52:08.989Z,16.88
2022-10-22T06:53:09.024Z,11.25
2022-10-22T06:54:08.961Z,11.25
2022-10-22T06:55:08.941Z,5.62
2022-10-22T06:56:08.933Z,5.62
2022-10-22T06:57:08.926Z,5.62
2022-10-22T06:58:08.912Z,5.62
2022-10-22T06:59:08.899Z,5.62
2022-10-22T07:00:08.873Z,5.62
2022-10-22T07:01:08.911Z,5.62
2022-10-22T07:02:08.863Z,5.62
2022-10-22T07:03:08.851Z,5.62
2022-10-22T07:04:08.842Z,11.25
2022-10-22T07:05:08.805Z,11.25
2022-10-22T07:06:08.802Z,22.50
2022-10-22T07:07:08.797Z,28.12
2022-10-22T07:08:08.815Z,28.12
2022-10-22T07:09:08.929Z,28.12
2022-10-22T07:10:08.743Z,22.50
2022-10-22T07:11:08.732Z,22.50
2022-10-22T07:12:08.741Z,22.50
2022-10-22T07:13:08.743Z,22.50
2022-10-22T07:14:08.729Z,22.50
2022-10-22T07:15:08.773Z,22.50
2022-10-22T07:16:08.677Z,16.88
2022-10-22T07:17:08.658Z,16.88
2022-10-22T07:18:08.658Z,16.88
2022-10-22T07:19:08.636Z,16.88
2022-10-22T07:20:08.628Z,16.88
2022-10-22T07:21:08.637Z,16.88
2022-10-22T07:22:08.624Z,16.88
2022-10-22T07:23:08.607Z,16.88
2022-10-22T07:24:08.601Z,22.50
2022-10-22T07:25:08.576Z,16.88
2022-10-22T07:26:08.575Z,16.88
2022-10-22T07:27:10.943Z,16.88
2022-10-22T07:28:08.519Z,16.88
2022-10-22T07:29:08.562Z,22.50
2022-10-22T07:30:09.449Z,28.12
2022-10-22T07:31:08.471Z,28.12
2022-10-22T07:32:08.462Z,33.75
2022-10-22T07:33:08.452Z,39.38
2022-10-22T07:34:08.506Z,45.00
2022-10-22T07:35:08.427Z,45.00
2022-10-22T07:36:08.413Z,56.25
2022-10-22T07:37:08.397Z,61.88
2022-10-22T07:38:08.390Z,67.50
2022-10-22T07:39:08.374Z,67.50
2022-10-22T07:40:08.364Z,73.12
2022-10-22T07:41:08.342Z,73.12
2022-10-22T07:42:08.336Z,73.12
2022-10-22T07:43:08.351Z,67.50
2022-10-22T07:44:08.307Z,61.88
2022-10-22T07:45:08.286Z,67.50
2022-10-22T07:46:08.277Z,67.50
2022-10-22T07:47:08.267Z,73.12
2022-10-22T07:48:08.271Z,73.12
2022-10-22T07:49:08.237Z,73.12
2022-10-22T07:50:08.230Z,73.12
2022-10-22T07:51:08.209Z,73.12
2022-10-22T07:52:08.208Z,73.12
2022-10-22T07:53:08.198Z,73.12
2022-10-22T07:54:08.179Z,61.88
2022-10-22T07:55:08.159Z,56.25
2022-10-22T07:56:08.150Z,45.00
2022-10-22T07:57:08.149Z,45.00
2022-10-22T07:58:08.163Z,50.62
2022-10-22T07:59:08.110Z,56.25
2022-10-22T08:00:08.101Z,61.88
2022-10-22T08:01:08.149Z,67.50
2022-10-22T08:02:08.077Z,67.50
2022-10-22T08:03:08.070Z,67.50
2022-10-22T08:04:08.042Z,67.50
2022-10-22T08:05:08.025Z,61.88
2022-10-22T08:06:08.013Z,56.25
2022-10-22T08:07:08.005Z,45.00
2022-10-22T08:08:08.004Z,39.38
2022-10-22T08:09:08.008Z,33.75
2022-10-22T08:10:07.966Z,33.75
2022-10-22T08:11:07.954Z,33.75
2022-10-22T08:12:07.956Z,33.75
2022-10-22T08:13:07.935Z,33.75
2022-10-22T08:14:07.915Z,33.75
2022-10-22T08:15:07.895Z,33.75
2022-10-22T08:16:07.895Z,33.75
2022-10-22T08:17:07.874Z,39.38
2022-10-22T08:18:07.866Z,39.38
2022-10-22T08:19:07.846Z,45.00
2022-10-22T08:20:07.837Z,50.62
2022-10-22T08:21:07.822Z,56.25
2022-10-22T08:22:07.808Z,73.12
2022-10-22T08:23:07.797Z,78.75
2022-10-22T08:25:07.792Z,101.25
2022-10-22T08:26:07.750Z,112.50
2022-10-22T08:27:07.759Z,118.12
2022-10-22T08:28:07.731Z,118.12
2022-10-22T08:29:07.709Z,118.12
2022-10-22T08:30:07.707Z,118.12
2022-10-22T08:31:07.743Z,123.75
2022-10-22T08:32:07.681Z,129.38
2022-10-22T08:33:07.710Z,129.38
2022-10-22T08:34:07.641Z,135.00
2022-10-22T08:35:07.631Z,135.00
2022-10-22T08:36:07.617Z,135.00
2022-10-22T08:37:08.579Z,140.62
2022-10-22T08:38:07.592Z,140.62
2022-10-22T08:39:07.581Z,135.00
2022-10-22T08:40:08.522Z,135.00
2022-10-22T08:41:07.643Z,129.38
2022-10-22T08:42:07.556Z,123.75
2022-10-22T08:43:07.525Z,123.75
2022-10-22T08:44:07.514Z,112.50
2022-10-22T08:45:07.514Z,112.50
2022-10-22T08:46:07.516Z,106.88
2022-10-22T08:47:07.477Z,106.88
2022-10-22T08:48:07.455Z,101.25
2022-10-22T08:50:07.450Z,95.62
2022-10-22T08:51:07.418Z,95.62
2022-10-22T08:52:07.426Z,90.00
2022-10-22T08:53:07.418Z,90.00
2022-10-22T08:54:07.416Z,90.00
2022-10-22T08:55:07.368Z,90.00
2022-10-22T08:56:07.355Z,90.00
2022-10-22T08:57:07.348Z,90.00
2022-10-22T08:58:07.352Z,90.00
2022-10-22T08:59:07.309Z,90.00
2022-10-22T09:00:07.300Z,84.38
2022-10-22T09:01:07.292Z,84.38
2022-10-22T09:02:07.297Z,84.38
2022-10-22T09:03:07.259Z,84.38
2022-10-22T09:04:07.261Z,84.38
2022-10-22T09:05:11.491Z,84.38
2022-10-22T09:06:08.232Z,84.38
2022-10-22T09:07:07.212Z,84.38
2022-10-22T09:08:07.202Z,90.00
2022-10-22T09:09:07.247Z,90.00
2022-10-22T09:10:07.180Z,95.62
2022-10-22T09:11:07.153Z,101.25
2022-10-22T09:12:07.155Z,106.88
2022-10-22T09:13:07.135Z,112.50
2022-10-22T09:14:07.145Z,118.12
2022-10-22T09:15:07.095Z,123.75
2022-10-22T09:16:07.094Z,135.00
2022-10-22T09:17:07.084Z,135.00
2022-10-22T09:18:07.083Z,140.62
2022-10-22T09:19:07.042Z,146.25
2022-10-22T09:20:07.045Z,151.88
2022-10-22T09:21:07.015Z,157.50
2022-10-22T09:22:07.017Z,163.12
2022-10-22T09:23:06.991Z,168.75
2022-10-22T09:24:06.987Z,168.75
2022-10-22T09:25:06.978Z,174.38
2022-10-22T09:26:06.947Z,180.00
2022-10-22T09:27:06.957Z,185.62
2022-10-22T09:28:06.918Z,202.50
2022-10-22T09:29:06.926Z,219.38
2022-10-22T09:30:06.899Z,236.25
2022-10-22T09:31:06.899Z,253.12
2022-10-22T09:32:06.870Z,258.75
2022-10-22T09:33:06.889Z,258.75
2022-10-22T09:34:06.870Z,258.75
2022-10-22T09:35:06.832Z,264.38
2022-10-22T09:36:06.822Z,253.12
2022-10-22T09:37:06.801Z,247.50
2022-10-22T09:38:06.800Z,247.50
2022-10-22T09:39:06.827Z,247.50
2022-10-22T09:40:06.755Z,258.75
2022-10-22T09:41:06.761Z,258.75
2022-10-22T09:42:06.732Z,258.75
2022-10-22T09:43:06.723Z,258.75
2022-10-22T09:44:06.703Z,253.12
2022-10-22T09:45:06.704Z,264.38
2022-10-22T09:46:06.689Z,247.50
2022-10-22T09:47:06.675Z,241.88
2022-10-22T09:48:06.663Z,230.62
2022-10-22T09:49:06.645Z,219.38
2022-10-22T09:50:07.594Z,208.12
2022-10-22T09:51:07.576Z,202.50
2022-10-22T09:52:06.605Z,191.25
2022-10-22T09:53:06.587Z,202.50
2022-10-22T09:54:06.586Z,202.50
2022-10-22T09:55:06.571Z,174.38
2022-10-22T09:56:06.565Z,163.12
2022-10-22T09:57:06.533Z,191.25
2022-10-22T09:58:06.518Z,191.25
2022-10-22T09:59:06.508Z,191.25
2022-10-22T10:00:06.491Z,191.25
2022-10-22T10:01:06.489Z,191.25
2022-10-22T10:02:19.656Z,185.62
2022-10-22T10:03:07.505Z,174.38
2022-10-22T10:04:09.674Z,151.88
2022-10-22T10:05:06.443Z,151.88
2022-10-22T10:06:06.431Z,157.50
2022-10-22T10:07:06.391Z,168.75
2022-10-22T10:08:06.392Z,185.62
2022-10-22T10:09:06.455Z,140.62
2022-10-22T10:10:06.357Z,140.62
2022-10-22T10:11:06.446Z,140.62
2022-10-22T10:12:06.331Z,180.00
2022-10-22T10:13:06.313Z,180.00
2022-10-22T10:14:06.294Z,163.12
2022-10-22T10:15:06.293Z,180.00
2022-10-22T10:16:06.284Z,180.00
2022-10-22T10:17:06.255Z,174.38
2022-10-22T10:18:06.245Z,174.38
2022-10-22T10:19:06.265Z,185.62
2022-10-22T10:20:06.237Z,151.88
2022-10-22T10:21:06.234Z,180.00
2022-10-22T10:22:06.197Z,174.38
2022-10-22T10:23:06.177Z,157.50
2022-10-22T10:24:06.174Z,174.38
2022-10-22T10:25:06.181Z,146.25
2022-10-22T10:26:06.168Z,151.88
2022-10-22T10:27:06.127Z,135.00
2022-10-22T10:28:06.109Z,140.62
2022-10-22T10:29:06.106Z,174.38
2022-10-22T10:30:06.099Z,180.00
2022-10-22T10:31:06.092Z,180.00
2022-10-22T10:32:06.061Z,180.00
2022-10-22T10:33:06.055Z,180.00
2022-10-22T10:34:06.030Z,180.00
2022-10-22T10:35:06.060Z,185.62
2022-10-22T10:36:06.032Z,180.00
2022-10-22T10:37:05.995Z,180.00
2022-10-22T10:38:05.985Z,174.38
2022-10-22T10:39:05.973Z,180.00
2022-10-22T10:40:05.959Z,180.00
2022-10-22T10:41:05.963Z,180.00
2022-10-22T10:42:05.912Z,180.00
2022-10-22T10:43:05.913Z,180.00
2022-10-22T10:44:05.893Z,180.00
2022-10-22T10:45:05.898Z,180.00
2022-10-22T10:46:05.900Z,180.00
2022-10-22T10:47:05.981Z,180.00
2022-10-22T10:48:05.852Z,180.00
2022-10-22T10:49:05.827Z,180.00
2022-10-22T10:50:05.828Z,180.00
2022-10-22T10:51:05.819Z,180.00
2022-10-22T10:52:05.793Z,180.00
2022-10-22T10:53:05.779Z,180.00
2022-10-22T10:54:05.763Z,180.00
2022-10-22T10:55:06.398Z,180.00
2022-10-22T10:56:05.738Z,180.00
2022-10-22T10:57:05.721Z,180.00
2022-10-22T10:58:05.709Z,180.00
2022-10-22T10:59:05.705Z,180.00
2022-10-22T11:00:05.689Z,180.00
2022-10-22T11:01:05.671Z,180.00
2022-10-22T11:02:06.601Z,180.00
2022-10-22T11:03:05.643Z,180.00
2022-10-22T11:04:05.690Z,180.00
2022-10-22T11:05:05.639Z,180.00
2022-10-22T11:06:05.601Z,180.00
2022-10-22T11:07:16.728Z,180.00
2022-10-22T11:08:06.580Z,185.62
2022-10-22T11:09:05.680Z,185.62
2022-10-22T11:10:05.602Z,185.62
2022-10-22T11:11:05.612Z,185.62
2022-10-22T11:12:05.513Z,185.62
2022-10-22T11:13:05.514Z,185.62
2022-10-22T11:14:05.522Z,185.62
2022-10-22T11:15:05.487Z,185.62
2022-10-22T11:16:05.483Z,185.62
2022-10-22T11:17:05.453Z,185.62
2022-10-22T11:18:05.442Z,185.62
2022-10-22T11:19:05.434Z,185.62
2022-10-22T11:20:05.415Z,185.62
2022-10-22T11:21:05.398Z,185.62
2022-10-22T11:22:05.384Z,185.62
2022-10-22T11:23:21.797Z,185.62
2022-10-22T11:24:06.419Z,185.62
2022-10-22T11:25:05.355Z,185.62
2022-10-22T11:26:05.358Z,185.62
2022-10-22T11:27:05.329Z,185.62
2022-10-22T11:28:10.358Z,185.62
2022-10-22T11:29:06.309Z,185.62
2022-10-22T11:30:05.286Z,185.62
2022-10-22T11:31:05.269Z,185.62
2022-10-22T11:32:05.253Z,185.62
2022-10-22T11:33:05.249Z,185.62
2022-10-22T11:34:28.469Z,185.62
2022-10-22T11:35:06.222Z,185.62
2022-10-22T11:36:05.204Z,185.62
2022-10-22T11:37:05.208Z,185.62
2022-10-22T11:38:05.173Z,185.62
2022-10-22T11:39:05.175Z,185.62
2022-10-22T11:40:05.143Z,185.62
2022-10-22T11:41:05.143Z,185.62
2022-10-22T11:42:05.137Z,185.62
2022-10-22T11:43:05.105Z,185.62
2022-10-22T11:44:05.113Z,185.62
2022-10-22T11:45:05.088Z,185.62
2022-10-22T11:46:05.066Z,185.62
2022-10-22T11:47:05.063Z,185.62
2022-10-22T11:48:05.038Z,185.62
2022-10-22T11:49:05.047Z,185.62
2022-10-22T11:50:05.058Z,191.25
2022-10-22T11:51:05.038Z,191.25
2022-10-22T11:52:05.176Z,191.25
2022-10-22T11:53:05.090Z,185.62
2022-10-22T11:54:04.988Z,185.62
2022-10-22T11:55:04.961Z,185.62
2022-10-22T11:56:04.952Z,185.62
2022-10-22T11:57:04.939Z,185.62
2022-10-22T11:58:04.910Z,185.62
2022-10-22T11:59:04.929Z,185.62
2022-10-22T12:00:04.881Z,185.62
2022-10-22T12:01:04.871Z,185.62
2022-10-22T12:02:04.855Z,185.62
2022-10-22T12:03:04.855Z,185.62
2022-10-22T12:04:04.853Z,185.62
2022-10-22T12:05:04.815Z,185.62
2022-10-22T12:06:04.806Z,185.62
2022-10-22T12:07:04.789Z,185.62
2022-10-22T12:08:04.773Z,191.25
2022-10-22T12:09:04.908Z,191.25
2022-10-22T12:10:04.786Z,191.25
2022-10-22T12:11:04.737Z,191.25
2022-10-22T12:12:04.955Z,191.25
2022-10-22T12:13:04.716Z,191.25
2022-10-22T12:14:04.721Z,191.25
2022-10-22T12:15:04.688Z,191.25
2022-10-22T12:16:04.685Z,191.25
2022-10-22T12:17:04.659Z,191.25
2022-10-22T12:18:04.684Z,191.25
2022-10-22T12:19:04.640Z,163.12
2022-10-22T12:20:04.618Z,191.25
2022-10-22T12:21:04.607Z,191.25
2022-10-22T12:22:04.589Z,191.25
2022-10-22T12:23:04.569Z,151.88
2022-10-22T12:24:04.569Z,135.00
2022-10-22T12:25:04.549Z,140.62
2022-10-22T12:26:04.531Z,129.38
2022-10-22T12:27:04.780Z,191.25
2022-10-22T12:28:04.528Z,196.88
2022-10-22T12:29:04.498Z,185.62
2022-10-22T12:30:04.481Z,191.25
2022-10-22T12:31:04.472Z,135.00
2022-10-22T12:32:04.468Z,135.00
2022-10-22T12:33:04.455Z,163.12
2022-10-22T12:34:04.431Z,196.88
2022-10-22T12:35:04.414Z,196.88
2022-10-22T12:36:04.403Z,196.88
2022-10-22T12:37:04.404Z,202.50
2022-10-22T12:38:04.389Z,202.50
2022-10-22T12:39:04.360Z,196.88
2022-10-22T12:40:04.345Z,196.88
2022-10-22T12:41:04.335Z,196.88
2022-10-22T12:42:04.315Z,196.88
2022-10-22T12:43:04.352Z,191.25
2022-10-22T12:44:04.296Z,191.25
2022-10-22T12:45:04.287Z,146.25
2022-10-22T12:46:04.274Z,185.62
2022-10-22T12:47:04.258Z,185.62
2022-10-22T12:48:04.257Z,185.62
2022-10-22T12:49:04.229Z,185.62
2022-10-22T12:50:04.219Z,180.00
2022-10-22T12:51:04.216Z,180.00
2022-10-22T12:52:04.430Z,185.62
2022-10-22T12:53:04.183Z,168.75
2022-10-22T12:54:04.157Z,180.00
2022-10-22T12:55:04.151Z,180.00
2022-10-22T12:56:04.134Z,135.00
2022-10-22T12:57:04.125Z,180.00
2022-10-22T12:58:04.111Z,151.88
2022-10-22T12:59:04.112Z,174.38
2022-10-22T13:00:04.098Z,129.38
2022-10-22T13:01:04.152Z,174.38
2022-10-22T13:02:06.801Z,129.38
2022-10-22T13:03:04.053Z,168.75
2022-10-22T13:04:04.024Z,123.75
2022-10-22T13:05:04.014Z,118.12
2022-10-22T13:06:04.016Z,123.75
2022-10-22T13:07:03.985Z,123.75
2022-10-22T13:08:03.999Z,168.75
2022-10-22T13:09:04.038Z,129.38
2022-10-22T13:10:03.945Z,146.25
2022-10-22T13:11:04.893Z,140.62
2022-10-22T13:12:03.927Z,123.75
2022-10-22T13:13:03.923Z,123.75
2022-10-22T13:14:03.898Z,123.75
2022-10-22T13:15:03.887Z,118.12
2022-10-22T13:16:03.868Z,118.12
2022-10-22T13:17:03.859Z,118.12
2022-10-22T13:18:03.851Z,118.12
2022-10-22T13:19:03.829Z,118.12
2022-10-22T13:20:03.843Z,118.12
2022-10-22T13:21:03.809Z,118.12
2022-10-22T13:22:03.810Z,118.12
2022-10-22T13:23:03.780Z,118.12
2022-10-22T13:24:03.760Z,118.12
2022-10-22T13:25:03.774Z,118.12
2022-10-22T13:26:03.975Z,118.12
2022-10-22T13:27:03.749Z,118.12
2022-10-22T13:28:03.733Z,118.12
2022-10-22T13:29:03.713Z,135.00
2022-10-22T13:30:03.737Z,118.12
2022-10-22T13:31:03.689Z,118.12
2022-10-22T13:32:03.658Z,118.12
2022-10-22T13:33:03.693Z,157.50
2022-10-22T13:34:06.670Z,157.50
2022-10-22T13:35:04.615Z,151.88
2022-10-22T13:36:03.608Z,118.12
2022-10-22T13:37:03.608Z,118.12
2022-10-22T13:38:03.595Z,118.12
2022-10-22T13:39:03.571Z,123.75
2022-10-22T13:40:05.636Z,118.12
2022-10-22T13:41:04.537Z,118.12
2022-10-22T13:42:03.538Z,118.12
2022-10-22T13:43:04.457Z,118.12
2022-10-22T13:44:03.508Z,112.50
2022-10-22T13:45:04.436Z,112.50
2022-10-22T13:46:03.479Z,112.50
2022-10-22T13:47:03.459Z,123.75
2022-10-22T13:48:03.450Z,118.12
2022-10-22T13:49:03.439Z,129.38
2022-10-22T13:50:04.369Z,112.50
2022-10-22T13:51:03.401Z,118.12
2022-10-22T13:52:03.422Z,129.38
2022-10-22T13:53:03.372Z,129.38
2022-10-22T13:54:03.363Z,129.38
2022-10-22T13:55:03.354Z,129.38
2022-10-22T13:56:03.340Z,129.38
2022-10-22T13:57:03.323Z,129.38
2022-10-22T13:58:03.315Z,135.00
2022-10-22T13:59:03.306Z,135.00
2022-10-22T14:00:03.283Z,129.38
2022-10-22T14:01:03.335Z,129.38
2022-10-22T14:02:03.264Z,129.38
2022-10-22T14:03:03.246Z,129.38
2022-10-22T14:04:03.235Z,129.38
2022-10-22T14:05:03.245Z,129.38
2022-10-22T14:06:03.226Z,135.00
2022-10-22T14:07:03.985Z,129.38
2022-10-22T14:08:03.177Z,135.00
2022-10-22T14:09:03.298Z,129.38
2022-10-22T14:10:03.174Z,123.75
2022-10-22T14:11:03.136Z,118.12
2022-10-22T14:12:03.149Z,123.75
2022-10-22T14:13:03.107Z,129.38
2022-10-22T14:14:03.140Z,135.00
2022-10-22T14:15:03.084Z,146.25
2022-10-22T14:16:03.069Z,151.88
2022-10-22T14:17:03.059Z,157.50
2022-10-22T14:18:03.047Z,163.12
2022-10-22T14:19:03.020Z,163.12
2022-10-22T14:20:03.251Z,163.12
2022-10-22T14:21:03.001Z,163.12
2022-10-22T14:22:03.039Z,157.50
2022-10-22T14:23:02.970Z,146.25
2022-10-22T14:24:03.005Z,140.62
2022-10-22T14:25:02.952Z,135.00
2022-10-22T14:26:02.933Z,129.38
2022-10-22T14:27:02.927Z,118.12
2022-10-22T14:28:02.916Z,112.50
2022-10-22T14:29:11.481Z,112.50
2022-10-22T14:30:03.915Z,106.88
2022-10-22T14:31:02.874Z,106.88
2022-10-22T14:32:02.872Z,106.88
2022-10-22T14:33:02.835Z,106.88
2022-10-22T14:34:02.845Z,106.88
2022-10-22T14:35:02.818Z,106.88
2022-10-22T14:36:02.820Z,106.88
2022-10-22T14:37:02.787Z,106.88
2022-10-22T14:38:02.779Z,106.88
2022-10-22T14:39:02.757Z,106.88
2022-10-22T14:40:02.762Z,106.88
2022-10-22T14:41:02.738Z,101.25
2022-10-22T14:42:02.735Z,106.88
2022-10-22T14:43:02.712Z,112.50
2022-10-22T14:44:02.699Z,112.50
2022-10-22T14:45:02.679Z,106.88
2022-10-22T14:46:02.679Z,106.88
2022-10-22T14:47:02.661Z,95.62
2022-10-22T14:48:02.647Z,90.00
2022-10-22T14:49:02.625Z,90.00
2022-10-22T14:50:02.664Z,84.38
2022-10-22T14:51:02.607Z,78.75
2022-10-22T14:52:02.605Z,78.75
2022-10-22T14:53:02.572Z,78.75
2022-10-22T14:54:02.578Z,73.12
2022-10-22T14:55:02.552Z,73.12
2022-10-22T14:56:02.543Z,67.50
2022-10-22T14:57:02.524Z,67.50
2022-10-22T14:58:02.515Z,67.50
2022-10-22T14:59:02.506Z,67.50
2022-10-22T15:00:02.497Z,67.50
2022-10-22T15:01:02.542Z,67.50
2022-10-22T15:02:02.465Z,67.50
2022-10-22T15:03:04.339Z,67.50
2022-10-22T15:04:02.434Z,67.50
2022-10-22T15:05:02.418Z,67.50
2022-10-22T15:06:02.406Z,73.12
2022-10-22T15:07:02.388Z,78.75
2022-10-22T15:08:02.376Z,84.38
2022-10-22T15:09:02.418Z,84.38
2022-10-22T15:10:02.367Z,90.00
2022-10-22T15:11:02.339Z,90.00
2022-10-22T15:12:02.328Z,84.38
2022-10-22T15:13:02.307Z,84.38
2022-10-22T15:14:02.301Z,78.75
2022-10-22T15:15:02.289Z,73.12
2022-10-22T15:16:02.279Z,73.12
2022-10-22T15:17:03.205Z,67.50
2022-10-22T15:18:02.241Z,67.50
2022-10-22T15:19:02.231Z,61.88
2022-10-22T15:20:02.223Z,61.88
2022-10-22T15:21:02.202Z,61.88
2022-10-22T15:22:02.192Z,56.25
2022-10-22T15:23:02.172Z,56.25
2022-10-22T15:24:02.163Z,56.25
2022-10-22T15:25:02.153Z,56.25
2022-10-22T15:26:02.133Z,56.25
2022-10-22T15:27:02.121Z,61.88
2022-10-22T15:28:09.477Z,61.88
2022-10-22T15:29:03.095Z,56.25
2022-10-22T15:31:02.102Z,50.62
2022-10-22T15:32:02.057Z,50.62
2022-10-22T15:33:02.100Z,56.25
2022-10-22T15:34:02.164Z,50.62
2022-10-22T15:35:02.035Z,50.62
2022-10-22T15:36:01.997Z,45.00
2022-10-22T15:37:01.997Z,45.00
2022-10-22T15:38:01.977Z,45.00
2022-10-22T15:39:01.994Z,45.00
2022-10-22T15:40:01.988Z,45.00
2022-10-22T15:41:04.564Z,39.38
2022-10-22T15:42:01.929Z,33.75
2022-10-22T15:43:01.921Z,33.75
2022-10-22T15:44:01.918Z,33.75
2022-10-22T15:45:01.920Z,28.12
2022-10-22T15:46:01.872Z,28.12
2022-10-22T15:47:01.864Z,28.12
2022-10-22T15:48:01.863Z,28.12
2022-10-22T15:49:01.870Z,22.50
2022-10-22T15:50:01.823Z,22.50
2022-10-22T15:51:01.802Z,22.50
2022-10-22T15:52:01.791Z,22.50
2022-10-22T15:53:01.773Z,16.88
2022-10-22T15:54:03.548Z,16.88
2022-10-22T15:55:01.790Z,16.88
2022-10-22T15:56:01.737Z,16.88
2022-10-22T15:57:01.714Z,11.25
2022-10-22T15:58:04.154Z,11.25
2022-10-22T15:59:01.700Z,11.25
2022-10-22T16:00:01.695Z,11.25
2022-10-22T16:01:01.749Z,11.25
2022-10-22T16:02:01.680Z,11.25
2022-10-22T16:03:01.671Z,5.62
2022-10-22T16:04:01.637Z,5.62
2022-10-22T16:05:01.619Z,5.62
2022-10-22T16:06:01.597Z,5.62
2022-10-22T16:07:01.588Z,5.62
2022-10-22T16:08:01.607Z,5.62
2022-10-22T16:09:01.635Z,0.00
2022-10-22T16:10:02.525Z,0.00
2022-10-22T16:11:01.542Z,0.00
2022-10-22T16:12:01.543Z,0.00
2022-10-22T16:13:01.533Z,0.00
2022-10-22T16:14:01.495Z,0.00
2022-10-22T16:15:01.491Z,0.00
2022-10-22T16:16:01.460Z,0.00
2022-10-22T16:17:01.441Z,0.00
2022-10-22T16:18:01.441Z,0.00
2022-10-22T16:19:01.422Z,0.00
2022-10-22T16:20:01.541Z,0.00
2022-10-22T16:21:01.391Z,0.00
2022-10-22T16:22:01.758Z,0.00
2022-10-22T16:23:01.363Z,0.00
2022-10-22T16:24:06.008Z,0.00
2022-10-22T16:25:02.614Z,0.00
2022-10-22T16:26:01.329Z,0.00
2022-10-22T16:27:01.322Z,0.00
2022-10-22T16:28:01.306Z,0.00
2022-10-22T16:29:01.294Z,0.00
2022-10-22T16:30:01.285Z,0.00
2022-10-22T16:31:01.256Z,0.00
2022-10-22T16:32:01.254Z,0.00
2022-10-22T16:33:03.371Z,0.00
2022-10-22T16:34:01.237Z,0.00
2022-10-22T16:35:01.207Z,0.00
2022-10-22T16:36:01.201Z,0.00
2022-10-22T16:37:01.178Z,0.00
2022-10-22T16:38:01.163Z,0.00
2022-10-22T16:39:01.158Z,0.00
2022-10-22T16:40:04.431Z,0.00
2022-10-22T16:41:02.129Z,0.00
2022-10-22T16:42:01.118Z,0.00
2022-10-22T16:43:01.089Z,0.00
2022-10-22T16:44:01.091Z,0.00
2022-10-22T16:45:01.170Z,0.00
2022-10-22T16:46:01.060Z,0.00
2022-10-22T16:47:01.065Z,0.00
2022-10-22T16:48:01.031Z,0.00
2022-10-22T16:49:01.021Z,0.00
2022-10-22T16:50:01.014Z,0.00
2022-10-22T16:51:00.991Z,0.00
2022-10-22T16:52:00.989Z,0.00
2022-10-22T16:53:00.972Z,0.00
2022-10-22T16:54:00.974Z,0.00
2022-10-22T16:55:00.933Z,0.00
2022-10-22T16:56:00.924Z,0.00
2022-10-22T16:57:00.913Z,0.00
2022-10-22T16:58:00.906Z,0.00
2022-10-22T16:59:00.898Z,0.00
2022-10-22T17:00:00.874Z,0.00
2022-10-22T17:01:00.913Z,0.00
2022-10-22T17:02:00.920Z,0.00
2022-10-22T17:03:00.825Z,0.00
2022-10-22T17:04:00.827Z,0.00
2022-10-22T17:05:00.796Z,0.00
2022-10-22T17:06:00.786Z,0.00
2022-10-22T17:07:00.775Z,0.00
2022-10-22T17:08:00.768Z,0.00
2022-10-22T17:09:00.855Z,0.00
2022-10-22T17:10:00.737Z,0.00
2022-10-22T17:11:00.722Z,0.00
2022-10-22T17:12:00.716Z,0.00
2022-10-22T17:13:00.688Z,0.00
2022-10-22T17:14:01.646Z,0.00
2022-10-22T17:15:00.669Z,0.00
2022-10-22T17:16:00.666Z,0.00
2022-10-22T17:17:00.660Z,0.00
2022-10-22T17:18:00.867Z,0.00
2022-10-22T17:19:00.670Z,0.00
2022-10-22T17:20:00.609Z,0.00
2022-10-22T17:21:00.580Z,0.00
2022-10-22T23:53:57.874Z,0.00
