createdAt,value
2023-02-02T00:01:39.107Z,101755.75
2023-02-02T00:04:07.294Z,101757.97
2023-02-02T00:06:35.578Z,101758.31
2023-02-02T00:09:04.937Z,101758.94
2023-02-02T00:11:33.204Z,101758.63
2023-02-02T00:14:02.275Z,101765.34
2023-02-02T00:16:53.149Z,101772.31
2023-02-02T00:19:23.250Z,101760.97
2023-02-02T00:21:51.671Z,101764.09
2023-02-02T00:24:20.713Z,101768.91
2023-02-02T00:26:50.909Z,101762.38
2023-02-02T00:29:21.719Z,101767.94
2023-02-02T00:31:50.093Z,101767.59
2023-02-02T00:34:19.985Z,101765.63
2023-02-02T00:36:49.343Z,101776.34
2023-02-02T00:39:20.682Z,101778.13
2023-02-02T00:41:48.987Z,101777.81
2023-02-02T00:44:34.644Z,101773.13
2023-02-02T00:47:04.979Z,101778.03
2023-02-02T00:49:34.385Z,101785.31
2023-02-02T00:52:02.453Z,101780.28
2023-02-02T00:54:31.504Z,101784.41
2023-02-02T00:56:59.536Z,101781.53
2023-02-02T00:59:27.543Z,101778.34
2023-02-02T01:01:55.858Z,101785.59
2023-02-02T01:04:24.164Z,101788.84
2023-02-02T01:06:53.495Z,101800.97
2023-02-02T01:09:22.655Z,101794.47
2023-02-02T01:11:52.310Z,101793.78
2023-02-02T01:14:22.676Z,101800.47
2023-02-02T01:16:52.106Z,101795.22
2023-02-02T01:19:21.335Z,101793.38
2023-02-02T01:21:52.326Z,101803.56
2023-02-02T01:24:24.347Z,101808.19
2023-02-02T01:26:54.056Z,101803.56
2023-02-02T01:29:23.675Z,101802.13
2023-02-02T01:31:53.680Z,101808.91
2023-02-02T01:34:21.989Z,101802.47
2023-02-02T01:36:50.328Z,101807.94
2023-02-02T01:39:18.339Z,101814.44
2023-02-02T01:41:48.140Z,101822.28
2023-02-02T01:44:53.320Z,101816.97
2023-02-02T01:47:24.719Z,101814.16
2023-02-02T01:49:54.737Z,101817.78
2023-02-02T01:52:25.363Z,101822.38
2023-02-02T01:54:57.789Z,101824.38
2023-02-02T01:57:32.076Z,101819.66
2023-02-02T02:00:04.454Z,101825.84
2023-02-02T02:02:46.260Z,101818.13
2023-02-02T02:05:20.149Z,101817.63
2023-02-02T02:07:50.789Z,101819.25
2023-02-02T02:10:20.595Z,101825.47
2023-02-02T02:12:50.301Z,101821.09
2023-02-02T02:15:35.979Z,101820.59
2023-02-02T02:18:28.789Z,101821.72
2023-02-02T02:21:47.855Z,101816.53
2023-02-02T02:25:36.554Z,101822.81
2023-02-02T02:28:31.280Z,101811.22
2023-02-02T02:31:18.903Z,101812.56
2023-02-02T02:33:55.414Z,101809.72
2023-02-02T02:36:32.461Z,101807.53
2023-02-02T02:39:07.851Z,101805.88
2023-02-02T02:41:40.956Z,101814.41
2023-02-02T02:44:10.762Z,101816.09
2023-02-02T02:46:39.928Z,101822.78
2023-02-02T02:49:12.775Z,101830.56
2023-02-02T02:51:45.179Z,101832.00
2023-02-02T02:54:19.835Z,101826.91
2023-02-02T02:57:11.561Z,101829.59
2023-02-02T02:59:53.321Z,101836.69
2023-02-02T03:02:35.565Z,101831.75
2023-02-02T03:05:17.979Z,101837.22
2023-02-02T03:07:51.828Z,101839.56
2023-02-02T03:10:24.488Z,101839.25
2023-02-02T03:12:53.343Z,101844.63
2023-02-02T03:15:22.104Z,101832.53
2023-02-02T03:17:52.527Z,101838.81
2023-02-02T03:20:22.264Z,101838.97
2023-02-02T03:22:50.697Z,101828.03
2023-02-02T03:25:18.843Z,101832.94
2023-02-02T03:27:47.807Z,101829.88
2023-02-02T03:30:17.383Z,101826.66
2023-02-02T03:32:45.845Z,101829.22
2023-02-02T03:35:14.242Z,101830.47
2023-02-02T03:37:44.371Z,101835.91
2023-02-02T03:40:13.322Z,101838.34
2023-02-02T03:42:41.617Z,101843.94
2023-02-02T03:45:11.177Z,101841.19
2023-02-02T03:47:42.049Z,101840.31
2023-02-02T03:50:11.829Z,101842.50
2023-02-02T03:52:40.256Z,101845.25
2023-02-02T03:55:11.140Z,101845.34
2023-02-02T03:57:40.392Z,101841.78
2023-02-02T04:00:10.422Z,101852.69
2023-02-02T04:02:40.916Z,101850.88
2023-02-02T04:05:10.066Z,101844.97
2023-02-02T04:07:38.171Z,101857.22
2023-02-02T04:10:07.121Z,101850.25
2023-02-02T04:12:37.261Z,101853.47
2023-02-02T04:15:07.170Z,101863.75
2023-02-02T04:17:36.416Z,101855.81
2023-02-02T04:20:05.974Z,101869.50
2023-02-02T04:22:35.286Z,101856.41
2023-02-02T04:25:03.472Z,101861.53
2023-02-02T04:27:33.896Z,101864.97
2023-02-02T04:30:03.358Z,101858.72
2023-02-02T04:32:33.324Z,101866.78
2023-02-02T04:35:01.285Z,101861.22
2023-02-02T04:37:32.208Z,101868.91
2023-02-02T04:40:00.441Z,101872.91
2023-02-02T04:42:28.552Z,101863.91
2023-02-02T04:44:56.821Z,101866.31
2023-02-02T04:47:26.387Z,101875.53
2023-02-02T04:49:54.907Z,101863.53
2023-02-02T04:52:23.340Z,101861.88
2023-02-02T04:54:51.282Z,101869.19
2023-02-02T04:57:19.299Z,101870.78
2023-02-02T04:59:47.692Z,101876.00
2023-02-02T05:02:15.696Z,101874.19
2023-02-02T05:04:45.148Z,101879.13
2023-02-02T05:07:13.327Z,101877.38
2023-02-02T05:09:43.260Z,101881.53
2023-02-02T05:12:11.680Z,101878.59
2023-02-02T05:14:40.533Z,101880.16
2023-02-02T05:17:08.579Z,101877.09
2023-02-02T05:19:36.892Z,101890.56
2023-02-02T05:22:06.533Z,101891.25
2023-02-02T05:24:34.655Z,101890.53
2023-02-02T05:27:02.838Z,101888.03
2023-02-02T05:29:32.288Z,101884.41
2023-02-02T05:32:00.652Z,101879.06
2023-02-02T05:34:28.952Z,101877.94
2023-02-02T05:36:57.592Z,101882.06
2023-02-02T05:39:27.527Z,101886.06
2023-02-02T05:41:55.524Z,101887.50
2023-02-02T05:44:23.738Z,101889.66
2023-02-02T05:46:52.594Z,101891.84
2023-02-02T05:49:21.120Z,101883.78
2023-02-02T05:51:52.737Z,101898.31
2023-02-02T05:54:20.834Z,101900.00
2023-02-02T05:56:52.369Z,101906.22
2023-02-02T05:59:20.597Z,101910.91
2023-02-02T06:01:49.403Z,101913.28
2023-02-02T06:04:18.011Z,101909.00
2023-02-02T06:06:47.900Z,101907.41
2023-02-02T06:09:16.101Z,101910.81
2023-02-02T06:11:44.922Z,101910.84
2023-02-02T06:14:17.102Z,101913.97
2023-02-02T06:16:45.282Z,101907.50
2023-02-02T06:19:13.452Z,101910.56
2023-02-02T06:21:42.068Z,101911.25
2023-02-02T06:24:10.338Z,101916.16
2023-02-02T06:26:38.692Z,101914.88
2023-02-02T06:29:06.895Z,101911.06
2023-02-02T06:31:36.485Z,101919.03
2023-02-02T06:34:05.093Z,101921.41
2023-02-02T06:36:33.107Z,101932.25
2023-02-02T06:39:02.410Z,101930.66
2023-02-02T06:41:31.532Z,101935.81
2023-02-02T06:43:59.497Z,101940.22
2023-02-02T06:46:27.942Z,101943.00
2023-02-02T06:48:57.428Z,101945.59
2023-02-02T06:51:25.621Z,101951.94
2023-02-02T06:53:53.712Z,101948.78
2023-02-02T06:56:22.943Z,101959.44
2023-02-02T06:58:50.822Z,101957.06
2023-02-02T07:01:19.053Z,101959.94
2023-02-02T07:03:49.984Z,101960.53
2023-02-02T07:06:21.388Z,101968.88
2023-02-02T07:09:02.037Z,101973.59
2023-02-02T07:11:35.302Z,101967.44
2023-02-02T07:14:08.310Z,101978.84
2023-02-02T07:16:36.580Z,101979.97
2023-02-02T07:19:04.939Z,101972.50
2023-02-02T07:21:36.222Z,101970.72
2023-02-02T07:24:05.816Z,101983.41
2023-02-02T07:26:36.104Z,101981.38
2023-02-02T07:29:05.634Z,101986.03
2023-02-02T07:31:36.247Z,101988.31
2023-02-02T07:34:05.227Z,101991.22
2023-02-02T07:36:35.189Z,101996.59
2023-02-02T07:39:05.410Z,101996.22
2023-02-02T07:41:35.941Z,102000.03
2023-02-02T07:44:05.853Z,101998.53
2023-02-02T07:46:34.762Z,102008.66
2023-02-02T07:49:03.924Z,102005.28
2023-02-02T07:51:32.003Z,102006.28
2023-02-02T07:54:01.521Z,102010.91
2023-02-02T07:56:29.944Z,102017.38
2023-02-02T07:58:58.508Z,102013.47
2023-02-02T08:01:28.647Z,102017.09
2023-02-02T08:04:00.386Z,102017.94
2023-02-02T08:06:31.445Z,102027.81
2023-02-02T08:09:01.274Z,102030.75
2023-02-02T08:11:30.188Z,102040.56
2023-02-02T08:13:59.888Z,102030.97
2023-02-02T08:16:29.579Z,102042.94
2023-02-02T08:18:58.633Z,102036.00
2023-02-02T08:21:26.997Z,102044.75
2023-02-02T08:23:55.264Z,102046.97
2023-02-02T08:26:27.587Z,102054.09
2023-02-02T08:28:57.928Z,102056.63
2023-02-02T08:31:29.326Z,102054.88
2023-02-02T08:33:58.566Z,102059.44
2023-02-02T08:36:28.417Z,102058.97
2023-02-02T08:38:56.851Z,102062.44
2023-02-02T08:41:26.537Z,102067.88
2023-02-02T08:43:54.695Z,102066.53
2023-02-02T08:46:23.635Z,102070.34
2023-02-02T08:48:51.901Z,102071.81
2023-02-02T08:51:21.394Z,102066.28
2023-02-02T08:53:49.899Z,102079.66
2023-02-02T08:56:20.168Z,102083.34
2023-02-02T08:58:51.398Z,102083.34
2023-02-02T09:01:21.966Z,102084.59
2023-02-02T09:03:54.073Z,102080.22
2023-02-02T09:06:23.134Z,102085.78
2023-02-02T09:08:51.237Z,102093.91
2023-02-02T09:11:20.867Z,102092.00
2023-02-02T09:13:54.054Z,102094.97
2023-02-02T09:16:23.464Z,102100.06
2023-02-02T09:18:51.623Z,102103.41
2023-02-02T09:21:20.973Z,102098.22
2023-02-02T09:23:50.247Z,102107.09
2023-02-02T09:26:20.338Z,102102.75
2023-02-02T09:28:51.815Z,102102.75
2023-02-02T09:31:20.169Z,102104.06
2023-02-02T09:33:48.999Z,102100.47
2023-02-02T09:36:20.331Z,102105.28
2023-02-02T09:38:49.506Z,102112.41
2023-02-02T09:41:47.680Z,102113.16
2023-02-02T09:44:26.455Z,102122.78
2023-02-02T09:47:14.281Z,102122.53
2023-02-02T09:49:53.525Z,102126.91
2023-02-02T09:52:27.628Z,102134.66
2023-02-02T09:55:01.607Z,102134.88
2023-02-02T09:57:37.744Z,102130.81
2023-02-02T10:00:17.774Z,102130.25
2023-02-02T10:02:50.010Z,102139.19
2023-02-02T10:05:22.840Z,102146.13
2023-02-02T10:07:55.184Z,102145.19
2023-02-02T10:10:27.604Z,102143.63
2023-02-02T10:13:00.036Z,102145.44
2023-02-02T10:15:39.463Z,102145.25
2023-02-02T10:18:14.072Z,102153.97
2023-02-02T10:20:47.749Z,102144.25
2023-02-02T10:23:23.867Z,102146.69
2023-02-02T10:25:58.364Z,102150.69
2023-02-02T10:28:42.234Z,102154.19
2023-02-02T10:31:20.203Z,102163.44
2023-02-02T10:34:02.687Z,102159.09
2023-02-02T10:36:40.473Z,102166.66
2023-02-02T10:39:21.835Z,102164.88
2023-02-02T10:41:57.698Z,102163.47
2023-02-02T10:44:35.237Z,102170.53
2023-02-02T10:47:07.519Z,102171.59
2023-02-02T10:49:38.100Z,102172.72
2023-02-02T10:52:16.679Z,102181.19
2023-02-02T10:54:57.804Z,102181.59
2023-02-02T10:57:35.233Z,102188.81
2023-02-02T11:00:12.109Z,102174.28
2023-02-02T11:02:41.681Z,102183.91
2023-02-02T11:05:32.670Z,102187.88
2023-02-02T11:08:00.734Z,102191.59
2023-02-02T11:10:29.346Z,102195.28
2023-02-02T11:13:01.883Z,102192.34
2023-02-02T11:15:31.927Z,102196.50
2023-02-02T11:18:15.903Z,102196.59
2023-02-02T11:20:46.856Z,102195.53
2023-02-02T11:23:20.177Z,102197.75
2023-02-02T11:26:00.001Z,102192.41
2023-02-02T11:28:31.678Z,102201.50
2023-02-02T11:31:00.480Z,102204.63
2023-02-02T11:33:33.115Z,102205.25
2023-02-02T11:36:03.983Z,102214.78
2023-02-02T11:38:32.774Z,102206.28
2023-02-02T11:41:04.306Z,102210.84
2023-02-02T11:43:36.414Z,102206.13
2023-02-02T11:46:08.215Z,102201.66
2023-02-02T11:48:40.493Z,102196.13
2023-02-02T11:51:09.474Z,102193.28
2023-02-02T11:53:48.994Z,102196.00
2023-02-02T11:56:21.549Z,102190.84
2023-02-02T11:58:55.494Z,102197.59
2023-02-02T12:01:26.757Z,102194.38
2023-02-02T12:03:57.904Z,102191.16
2023-02-02T12:06:28.404Z,102193.84
2023-02-02T12:09:01.277Z,102198.94
2023-02-02T12:11:43.913Z,102192.16
2023-02-02T12:14:24.243Z,102180.91
2023-02-02T12:17:03.943Z,102182.41
2023-02-02T12:19:58.210Z,102187.84
2023-02-02T12:22:42.315Z,102187.06
2023-02-02T12:25:36.724Z,102191.28
2023-02-02T12:28:18.112Z,102188.75
2023-02-02T12:30:55.113Z,102191.56
2023-02-02T12:33:34.392Z,102181.25
2023-02-02T12:36:21.506Z,102190.13
2023-02-02T12:39:12.031Z,102187.41
2023-02-02T12:42:02.496Z,102193.31
2023-02-02T12:44:39.073Z,102177.19
2023-02-02T12:47:18.672Z,102167.34
2023-02-02T12:50:05.667Z,102159.59
2023-02-02T12:52:49.991Z,102150.13
2023-02-02T12:55:31.201Z,102152.22
2023-02-02T12:58:07.684Z,102144.91
2023-02-02T13:00:54.208Z,102147.03
2023-02-02T13:03:37.192Z,102146.16
2023-02-02T13:06:29.733Z,102151.44
2023-02-02T13:09:04.988Z,102152.31
2023-02-02T13:11:40.156Z,102150.88
2023-02-02T13:14:12.548Z,102152.31
2023-02-02T13:16:44.322Z,102150.81
2023-02-02T13:19:19.292Z,102155.22
2023-02-02T13:21:49.254Z,102155.03
2023-02-02T13:24:31.120Z,102147.47
2023-02-02T13:27:02.630Z,102142.44
2023-02-02T13:29:43.590Z,102144.03
2023-02-02T13:32:22.455Z,102152.50
2023-02-02T13:34:54.666Z,102146.69
2023-02-02T13:37:36.927Z,102137.47
2023-02-02T13:40:24.130Z,102137.00
2023-02-02T13:42:59.535Z,102132.16
2023-02-02T13:45:41.399Z,102153.25
2023-02-02T13:48:22.513Z,102139.47
2023-02-02T13:51:22.440Z,102147.00
2023-02-02T13:54:13.039Z,102155.59
2023-02-02T13:56:49.969Z,102151.53
2023-02-02T13:59:38.818Z,102142.53
2023-02-02T14:02:23.602Z,102140.59
2023-02-02T14:04:57.610Z,102142.53
2023-02-02T14:07:35.032Z,102150.41
2023-02-02T14:10:04.761Z,102147.97
2023-02-02T14:12:36.835Z,102142.56
2023-02-02T14:15:07.519Z,102131.00
2023-02-02T14:17:54.594Z,102138.25
2023-02-02T14:20:49.123Z,102134.81
2023-02-02T14:23:51.592Z,102131.97
2023-02-02T14:26:37.221Z,102129.09
2023-02-02T14:29:36.808Z,102136.03
2023-02-02T14:32:34.356Z,102142.13
2023-02-02T14:35:41.359Z,102153.88
2023-02-02T14:38:14.465Z,102140.88
2023-02-02T14:40:52.714Z,102137.97
2023-02-02T14:43:46.258Z,102124.06
2023-02-02T14:46:24.589Z,102133.06
2023-02-02T14:49:13.334Z,102129.09
2023-02-02T14:51:51.988Z,102123.28
2023-02-02T14:54:26.230Z,102146.25
2023-02-02T14:56:58.291Z,102134.28
2023-02-02T14:59:31.378Z,102135.25
2023-02-02T15:02:16.187Z,102132.44
2023-02-02T15:04:45.159Z,102138.13
2023-02-02T15:07:55.360Z,102132.69
2023-02-02T15:11:22.854Z,102132.53
2023-02-02T15:14:07.495Z,102138.16
2023-02-02T15:16:40.629Z,102142.63
2023-02-02T15:19:18.831Z,102137.81
2023-02-02T15:21:50.438Z,102136.97
2023-02-02T15:24:24.000Z,102141.81
2023-02-02T15:26:54.397Z,102154.06
2023-02-02T15:29:34.452Z,102156.63
2023-02-02T15:32:04.791Z,102164.00
2023-02-02T15:34:41.553Z,102169.34
2023-02-02T15:37:15.894Z,102162.69
2023-02-02T15:39:49.159Z,102167.78
2023-02-02T15:42:37.863Z,102161.19
2023-02-02T15:45:07.557Z,102166.47
2023-02-02T15:47:42.255Z,102172.03
2023-02-02T15:50:20.803Z,102169.44
2023-02-02T15:52:50.607Z,102171.06
2023-02-02T15:55:24.256Z,102169.88
2023-02-02T15:57:55.639Z,102164.19
2023-02-02T16:00:27.558Z,102167.88
2023-02-02T16:03:01.586Z,102174.22
2023-02-02T16:05:46.316Z,102174.63
2023-02-02T16:08:20.033Z,102177.22
2023-02-02T16:10:50.260Z,102172.34
2023-02-02T16:13:24.963Z,102185.63
2023-02-02T16:15:58.750Z,102189.69
2023-02-02T16:18:27.523Z,102188.56
2023-02-02T16:21:00.160Z,102188.28
2023-02-02T16:23:32.411Z,102191.56
2023-02-02T16:26:03.979Z,102182.22
2023-02-02T16:28:33.233Z,102188.41
2023-02-02T16:31:02.800Z,102181.78
2023-02-02T16:33:38.959Z,102183.28
2023-02-02T16:36:25.162Z,102186.44
2023-02-02T16:38:55.546Z,102186.09
2023-02-02T16:41:33.801Z,102186.50
2023-02-02T16:44:30.579Z,102184.78
2023-02-02T16:47:01.753Z,102195.38
2023-02-02T16:49:31.414Z,102183.47
2023-02-02T16:52:16.230Z,102183.31
2023-02-02T16:54:52.829Z,102187.53
2023-02-02T16:57:24.068Z,102181.97
2023-02-02T16:59:54.661Z,102184.34
2023-02-02T17:02:30.471Z,102181.41
2023-02-02T17:05:04.803Z,102192.25
2023-02-02T17:07:38.268Z,102190.59
2023-02-02T17:10:23.888Z,102185.22
2023-02-02T17:12:51.852Z,102177.66
2023-02-02T17:15:34.697Z,102181.41
2023-02-02T17:18:05.055Z,102173.97
2023-02-02T17:20:34.630Z,102181.72
2023-02-02T17:23:09.890Z,102172.78
2023-02-02T17:25:41.925Z,102172.25
2023-02-02T17:28:12.705Z,102177.09
2023-02-02T17:30:42.159Z,102179.25
2023-02-02T17:33:14.698Z,102174.44
2023-02-02T17:35:53.579Z,102172.72
2023-02-02T17:38:27.649Z,102179.09
2023-02-02T17:41:00.854Z,102165.69
2023-02-02T17:43:29.928Z,102169.03
2023-02-02T17:45:58.088Z,102172.00
2023-02-02T17:48:26.544Z,102167.78
2023-02-02T17:50:54.603Z,102169.84
2023-02-02T17:53:25.298Z,102171.72
2023-02-02T17:55:53.719Z,102176.16
2023-02-02T17:58:21.834Z,102186.22
2023-02-02T18:00:54.427Z,102166.59
2023-02-02T18:03:25.917Z,102162.25
2023-02-02T18:05:54.353Z,102156.75
2023-02-02T18:08:22.662Z,102166.34
2023-02-02T18:10:52.520Z,102165.31
2023-02-02T18:13:22.684Z,102164.22
2023-02-02T18:15:52.136Z,102171.97
2023-02-02T18:18:20.231Z,102170.28
2023-02-02T18:20:49.647Z,102174.28
2023-02-02T18:23:19.913Z,102164.28
2023-02-02T18:25:48.487Z,102171.13
2023-02-02T18:28:18.202Z,102168.78
2023-02-02T18:30:46.498Z,102171.72
2023-02-02T18:33:17.277Z,102163.63
2023-02-02T18:35:46.696Z,102167.09
2023-02-02T18:38:15.637Z,102153.13
2023-02-02T18:40:44.138Z,102155.31
2023-02-02T18:43:12.394Z,102155.56
2023-02-02T18:45:42.066Z,102150.66
2023-02-02T18:48:10.261Z,102144.63
2023-02-02T18:50:38.420Z,102146.63
2023-02-02T18:53:07.592Z,102141.16
2023-02-02T18:55:38.240Z,102133.13
2023-02-02T18:58:07.889Z,102134.13
2023-02-02T19:00:35.872Z,102136.47
2023-02-02T19:03:06.693Z,102138.13
2023-02-02T19:05:52.541Z,102132.50
2023-02-02T19:08:21.265Z,102138.22
2023-02-02T19:10:49.790Z,102126.63
2023-02-02T19:13:20.403Z,102124.31
2023-02-02T19:15:50.536Z,102119.50
2023-02-02T19:18:22.417Z,102128.47
2023-02-02T19:20:52.672Z,102120.47
2023-02-02T19:23:23.321Z,102121.34
2023-02-02T19:25:54.077Z,102122.13
2023-02-02T19:28:24.270Z,102122.47
2023-02-02T19:30:54.134Z,102127.88
2023-02-02T19:33:29.633Z,102126.41
2023-02-02T19:35:57.691Z,102122.19
2023-02-02T19:38:30.192Z,102128.41
2023-02-02T19:41:02.395Z,102127.25
2023-02-02T19:43:33.371Z,102141.13
2023-02-02T19:46:04.300Z,102129.50
2023-02-02T19:48:36.733Z,102130.13
2023-02-02T19:51:28.429Z,102137.81
2023-02-02T19:54:02.624Z,102134.38
2023-02-02T19:56:39.746Z,102144.69
2023-02-02T19:59:14.556Z,102137.19
2023-02-02T20:01:45.951Z,102140.88
2023-02-02T20:04:15.874Z,102142.22
2023-02-02T20:06:58.484Z,102144.94
2023-02-02T20:09:34.700Z,102133.59
2023-02-02T20:12:19.290Z,102129.78
2023-02-02T20:14:49.199Z,102133.13
2023-02-02T20:17:23.772Z,102125.06
2023-02-02T20:19:53.189Z,102133.84
2023-02-02T20:22:25.865Z,102138.44
2023-02-02T20:24:56.635Z,102138.56
2023-02-02T20:27:29.131Z,102129.69
2023-02-02T20:30:01.515Z,102126.69
2023-02-02T20:32:41.560Z,102140.44
2023-02-02T20:35:25.288Z,102118.72
2023-02-02T20:37:55.792Z,102111.91
2023-02-02T20:40:26.735Z,102121.06
2023-02-02T20:42:55.074Z,102138.81
2023-02-02T20:45:23.053Z,102114.34
2023-02-02T20:47:51.905Z,102120.03
2023-02-02T20:50:23.784Z,102139.50
2023-02-02T20:52:53.543Z,102135.34
2023-02-02T20:55:22.608Z,102136.38
2023-02-02T20:57:50.781Z,102122.16
2023-02-02T21:00:21.433Z,102120.56
2023-02-02T21:02:49.837Z,102113.75
2023-02-02T21:05:18.169Z,102114.88
2023-02-02T21:07:47.870Z,102106.22
2023-02-02T21:10:16.406Z,102108.94
2023-02-02T21:12:45.822Z,102111.78
2023-02-02T21:15:16.060Z,102119.56
2023-02-02T21:17:45.248Z,102123.00
2023-02-02T21:20:15.330Z,102130.19
2023-02-02T21:22:43.825Z,102114.13
2023-02-02T21:25:13.814Z,102087.84
2023-02-02T21:27:42.130Z,102091.16
2023-02-02T21:30:12.542Z,102094.63
2023-02-02T21:32:40.552Z,102083.88
2023-02-02T21:35:09.660Z,102103.38
2023-02-02T21:37:38.208Z,102106.34
2023-02-02T21:40:15.388Z,102124.09
2023-02-02T21:42:48.804Z,102115.63
2023-02-02T21:45:34.548Z,102115.75
2023-02-02T21:48:06.345Z,102113.88
2023-02-02T21:50:37.935Z,102102.03
2023-02-02T21:53:24.148Z,102107.34
2023-02-02T21:55:55.436Z,102090.81
2023-02-02T21:58:26.082Z,102103.03
2023-02-02T22:00:55.266Z,102082.28
2023-02-02T22:03:30.659Z,102087.09
2023-02-02T22:06:19.773Z,102076.34
2023-02-02T22:08:48.587Z,102078.81
2023-02-02T22:11:29.300Z,102078.09
2023-02-02T22:14:02.646Z,102038.06
2023-02-02T22:16:38.596Z,102041.25
2023-02-02T22:19:27.659Z,102051.03
2023-02-02T22:22:11.098Z,102040.94
2023-02-02T22:24:39.309Z,102023.16
2023-02-02T22:27:18.167Z,102014.53
2023-02-02T22:29:46.897Z,102016.84
2023-02-02T22:32:15.060Z,102006.25
2023-02-02T22:34:43.633Z,102010.94
2023-02-02T22:37:11.659Z,102004.75
2023-02-02T22:39:42.801Z,102008.59
2023-02-02T22:42:12.290Z,102011.06
2023-02-02T22:44:40.519Z,102007.72
2023-02-02T22:47:08.433Z,102013.97
2023-02-02T22:49:36.322Z,102003.38
2023-02-02T22:52:04.748Z,102004.88
2023-02-02T22:54:32.821Z,101995.38
2023-02-02T22:57:00.983Z,102005.25
2023-02-02T22:59:30.404Z,102004.03
2023-02-02T23:01:58.450Z,102002.53
2023-02-02T23:04:26.904Z,101999.28
2023-02-02T23:06:55.110Z,102005.22
2023-02-02T23:09:23.745Z,101993.22
2023-02-02T23:11:51.873Z,102025.72
2023-02-02T23:14:20.194Z,102004.28
2023-02-02T23:16:50.005Z,102018.69
2023-02-02T23:19:18.540Z,102013.78
2023-02-02T23:21:46.437Z,102017.81
2023-02-02T23:24:14.390Z,102017.94
2023-02-02T23:26:42.413Z,102011.78
2023-02-02T23:29:10.414Z,102025.22
2023-02-02T23:31:38.442Z,102023.88
2023-02-02T23:34:07.765Z,102021.16
2023-02-02T23:36:35.794Z,102021.50
2023-02-02T23:39:03.926Z,102031.81
2023-02-02T23:41:31.926Z,102021.66
2023-02-02T23:44:00.159Z,102033.91
2023-02-02T23:46:28.434Z,102026.94
2023-02-02T23:48:57.238Z,102026.72
2023-02-02T23:51:27.237Z,102036.84
2023-02-02T23:53:55.695Z,102032.63
2023-02-02T23:56:23.776Z,102036.47
2023-02-02T23:58:51.705Z,102047.97
