createdAt,value
2022-12-25T00:01:24.506Z,49.07
2022-12-25T00:06:26.448Z,49.15
2022-12-25T00:11:28.373Z,49.31
2022-12-25T00:16:31.232Z,49.28
2022-12-25T00:21:33.376Z,49.45
2022-12-25T00:26:35.358Z,49.56
2022-12-25T00:31:37.391Z,49.62
2022-12-25T00:36:41.902Z,49.35
2022-12-25T00:42:03.266Z,49.39
2022-12-25T00:47:05.339Z,49.58
2022-12-25T00:52:07.886Z,49.35
2022-12-25T00:57:09.909Z,49.35
2022-12-25T01:06:13.017Z,53.11
2022-12-25T01:11:15.007Z,49.94
2022-12-25T01:16:17.812Z,50.15
2022-12-25T01:21:21.342Z,50.21
2022-12-25T01:26:25.997Z,50.21
2022-12-25T01:31:27.904Z,50.34
2022-12-25T01:36:30.052Z,50.40
2022-12-25T01:41:32.195Z,50.29
2022-12-25T01:46:35.402Z,50.29
2022-12-25T01:51:48.480Z,50.16
2022-12-25T01:56:53.536Z,50.00
2022-12-25T02:01:57.254Z,49.98
2022-12-25T02:06:59.447Z,49.77
2022-12-25T02:12:01.671Z,49.66
2022-12-25T02:17:29.928Z,49.67
2022-12-25T02:23:01.497Z,49.59
2022-12-25T02:28:28.141Z,49.65
2022-12-25T02:34:02.904Z,50.01
2022-12-25T02:39:31.387Z,49.96
2022-12-25T02:44:55.101Z,49.95
2022-12-25T02:50:18.360Z,49.77
2022-12-25T02:55:44.881Z,49.77
2022-12-25T03:01:11.625Z,49.76
2022-12-25T03:06:34.440Z,50.01
2022-12-25T03:11:36.440Z,49.93
2022-12-25T03:16:50.639Z,50.09
2022-12-25T03:22:13.259Z,49.94
2022-12-25T03:27:15.658Z,49.81
2022-12-25T03:32:34.044Z,49.91
2022-12-25T03:38:09.744Z,49.82
2022-12-25T03:43:48.668Z,49.91
2022-12-25T03:49:21.811Z,49.98
2022-12-25T03:54:46.826Z,49.98
2022-12-25T04:00:07.443Z,50.00
2022-12-25T04:05:29.730Z,49.80
2022-12-25T04:10:50.701Z,50.09
2022-12-25T04:16:12.422Z,50.23
2022-12-25T04:21:33.481Z,50.21
2022-12-25T04:26:54.158Z,50.26
2022-12-25T04:32:14.707Z,50.30
2022-12-25T04:37:16.730Z,49.96
2022-12-25T04:42:18.834Z,49.92
2022-12-25T04:47:20.791Z,49.86
2022-12-25T04:52:22.768Z,49.94
2022-12-25T04:57:24.719Z,49.88
2022-12-25T05:02:26.820Z,49.97
2022-12-25T05:07:28.991Z,49.84
2022-12-25T05:12:30.996Z,49.77
2022-12-25T05:17:32.953Z,49.71
2022-12-25T05:22:34.984Z,49.59
2022-12-25T05:27:36.963Z,49.74
2022-12-25T05:32:39.082Z,49.74
2022-12-25T05:37:41.140Z,49.78
2022-12-25T05:42:43.204Z,49.95
2022-12-25T05:47:49.061Z,49.98
2022-12-25T05:52:51.053Z,49.89
2022-12-25T05:57:53.000Z,49.74
2022-12-25T06:02:55.070Z,49.61
2022-12-25T06:07:57.264Z,49.55
2022-12-25T06:12:59.443Z,49.60
2022-12-25T06:18:01.842Z,49.89
2022-12-25T06:23:03.928Z,49.76
2022-12-25T06:28:06.830Z,49.70
2022-12-25T06:33:08.801Z,49.67
2022-12-25T06:38:10.801Z,49.87
2022-12-25T06:43:12.837Z,49.88
2022-12-25T06:48:14.759Z,50.11
2022-12-25T06:53:16.834Z,49.97
2022-12-25T06:58:18.737Z,49.91
2022-12-25T07:03:22.159Z,50.15
2022-12-25T07:08:24.125Z,50.35
2022-12-25T07:13:26.346Z,50.52
2022-12-25T07:18:29.529Z,50.50
2022-12-25T07:23:31.540Z,50.40
2022-12-25T07:28:34.045Z,50.49
2022-12-25T07:33:36.508Z,50.23
2022-12-25T07:38:38.496Z,49.97
2022-12-25T07:43:40.777Z,50.07
2022-12-25T07:48:42.873Z,50.05
2022-12-25T07:53:45.042Z,50.00
2022-12-25T07:58:47.248Z,49.98
2022-12-25T08:03:51.487Z,50.20
2022-12-25T08:08:53.435Z,50.87
2022-12-25T08:13:56.483Z,50.95
2022-12-25T08:18:58.355Z,51.08
2022-12-25T08:24:00.474Z,50.98
2022-12-25T08:29:02.539Z,51.02
2022-12-25T08:34:04.942Z,51.06
2022-12-25T08:39:07.526Z,50.97
2022-12-25T08:44:12.021Z,51.22
2022-12-25T08:49:13.796Z,51.07
2022-12-25T08:54:15.830Z,51.10
2022-12-25T08:59:17.755Z,51.10
2022-12-25T09:04:19.661Z,51.02
2022-12-25T09:09:26.416Z,50.91
2022-12-25T09:14:28.563Z,50.97
2022-12-25T09:19:31.030Z,50.87
2022-12-25T09:24:33.033Z,50.90
2022-12-25T09:29:35.004Z,50.82
2022-12-25T09:34:36.952Z,50.90
2022-12-25T09:39:43.974Z,50.90
2022-12-25T09:45:15.259Z,50.85
2022-12-25T09:50:23.740Z,50.81
2022-12-25T09:55:29.347Z,50.79
2022-12-25T10:00:38.199Z,50.83
2022-12-25T10:05:59.080Z,50.66
2022-12-25T10:11:46.752Z,50.76
2022-12-25T10:16:48.721Z,50.75
2022-12-25T10:21:58.779Z,50.67
2022-12-25T10:27:05.438Z,50.45
2022-12-25T10:32:10.311Z,50.67
2022-12-25T10:37:12.684Z,50.40
2022-12-25T10:42:34.585Z,50.07
2022-12-25T10:47:42.776Z,49.71
2022-12-25T10:52:52.003Z,49.65
2022-12-25T10:57:54.278Z,49.33
2022-12-25T11:02:57.032Z,49.37
2022-12-25T11:08:01.731Z,49.23
2022-12-25T11:13:08.057Z,49.02
2022-12-25T11:18:27.522Z,49.01
2022-12-25T11:23:32.593Z,48.71
2022-12-25T11:28:37.691Z,48.57
2022-12-25T11:33:53.888Z,48.63
2022-12-25T11:38:59.515Z,48.62
2022-12-25T11:44:10.869Z,48.21
2022-12-25T11:49:18.138Z,48.01
2022-12-25T11:54:26.567Z,47.89
2022-12-25T11:59:38.724Z,48.18
2022-12-25T12:04:44.745Z,47.98
2022-12-25T12:10:02.140Z,47.74
2022-12-25T12:15:14.123Z,47.54
2022-12-25T12:20:34.537Z,47.36
2022-12-25T12:25:40.995Z,47.28
2022-12-25T12:30:42.963Z,46.99
2022-12-25T12:35:45.394Z,47.07
2022-12-25T12:40:56.032Z,47.13
2022-12-25T12:46:07.142Z,47.27
2022-12-25T12:51:26.311Z,47.13
2022-12-25T12:56:28.217Z,47.11
2022-12-25T13:01:39.286Z,46.75
2022-12-25T13:06:51.837Z,46.64
2022-12-25T13:11:55.062Z,46.79
2022-12-25T13:16:56.999Z,46.86
2022-12-25T13:22:01.758Z,46.65
2022-12-25T13:27:23.331Z,46.58
2022-12-25T13:32:29.998Z,46.76
2022-12-25T13:37:32.039Z,46.76
2022-12-25T13:42:37.682Z,46.95
2022-12-25T13:47:48.676Z,46.86
2022-12-25T13:52:56.246Z,46.85
2022-12-25T13:58:04.523Z,46.89
2022-12-25T14:03:07.947Z,47.01
2022-12-25T14:08:19.317Z,46.82
2022-12-25T14:13:26.944Z,46.90
2022-12-25T14:18:30.894Z,46.90
2022-12-25T14:23:45.960Z,46.99
2022-12-25T14:28:50.749Z,46.96
2022-12-25T14:33:54.178Z,47.06
2022-12-25T14:39:02.001Z,47.07
2022-12-25T14:44:25.002Z,47.09
2022-12-25T14:49:32.373Z,47.10
2022-12-25T14:54:34.321Z,47.54
2022-12-25T14:59:36.157Z,47.53
2022-12-25T15:04:37.957Z,47.59
2022-12-25T15:09:40.673Z,47.42
2022-12-25T15:14:42.480Z,47.52
2022-12-25T15:19:44.480Z,47.48
2022-12-25T15:24:46.708Z,47.52
2022-12-25T15:35:15.508Z,47.64
2022-12-25T15:40:17.610Z,47.81
2022-12-25T15:45:28.131Z,47.92
2022-12-25T15:50:30.322Z,48.21
2022-12-25T15:55:32.337Z,48.25
2022-12-25T16:00:34.280Z,48.33
2022-12-25T16:05:36.248Z,48.24
2022-12-25T16:10:39.141Z,48.22
2022-12-25T16:15:42.596Z,48.18
2022-12-25T16:20:44.609Z,48.27
2022-12-25T16:25:46.965Z,48.17
2022-12-25T16:30:49.906Z,48.19
2022-12-25T16:35:52.705Z,48.06
2022-12-25T16:40:57.398Z,48.03
2022-12-25T16:45:59.641Z,47.90
2022-12-25T16:51:08.553Z,47.94
2022-12-25T16:56:14.834Z,48.02
2022-12-25T17:01:19.500Z,47.89
2022-12-25T17:06:25.910Z,47.77
2022-12-25T17:11:30.204Z,47.95
2022-12-25T17:16:36.865Z,48.04
2022-12-25T17:21:38.868Z,48.20
2022-12-25T17:26:41.702Z,48.47
2022-12-25T17:31:44.952Z,48.57
2022-12-25T17:36:47.880Z,48.34
2022-12-25T17:41:50.953Z,48.33
2022-12-25T17:46:53.042Z,48.33
2022-12-25T17:51:55.144Z,48.23
2022-12-25T17:56:57.363Z,48.15
2022-12-25T18:01:59.408Z,48.36
2022-12-25T18:07:03.387Z,48.27
2022-12-25T18:12:06.035Z,48.10
2022-12-25T18:17:08.060Z,48.04
2022-12-25T18:22:10.031Z,48.25
2022-12-25T18:27:12.086Z,48.43
2022-12-25T18:32:14.219Z,48.39
2022-12-25T18:37:16.251Z,48.25
2022-12-25T18:42:36.672Z,48.33
2022-12-25T18:47:39.460Z,48.38
2022-12-25T18:52:48.165Z,48.31
2022-12-25T18:57:53.538Z,48.23
2022-12-25T19:02:58.497Z,48.20
2022-12-25T19:08:00.589Z,48.13
2022-12-25T19:13:02.988Z,48.31
2022-12-25T19:18:05.281Z,48.40
2022-12-25T19:23:08.734Z,48.31
2022-12-25T19:28:11.619Z,48.73
2022-12-25T19:33:17.650Z,48.65
2022-12-25T19:38:20.567Z,48.65
2022-12-25T19:43:22.614Z,48.42
2022-12-25T19:48:24.982Z,48.48
2022-12-25T19:53:28.925Z,48.46
2022-12-25T19:58:30.906Z,48.37
2022-12-25T20:03:38.827Z,48.39
2022-12-25T20:08:51.693Z,48.36
2022-12-25T20:13:54.145Z,48.27
2022-12-25T20:18:59.051Z,47.99
2022-12-25T20:24:01.036Z,47.77
2022-12-25T20:29:04.244Z,47.85
2022-12-25T20:34:09.566Z,48.03
2022-12-25T20:39:12.972Z,48.15
2022-12-25T20:44:15.122Z,48.20
2022-12-25T20:49:18.738Z,48.23
2022-12-25T20:54:20.800Z,48.16
2022-12-25T20:59:22.849Z,48.27
2022-12-25T21:04:25.511Z,48.14
2022-12-25T21:09:27.274Z,48.37
2022-12-25T21:14:29.645Z,48.59
2022-12-25T21:19:31.659Z,48.62
2022-12-25T21:24:33.472Z,48.34
2022-12-25T21:29:35.450Z,48.16
2022-12-25T21:34:37.767Z,48.02
2022-12-25T21:39:39.782Z,47.81
2022-12-25T21:44:42.143Z,47.97
2022-12-25T21:50:03.049Z,48.33
2022-12-25T21:55:06.112Z,48.42
2022-12-25T22:00:09.132Z,48.53
2022-12-25T22:05:31.084Z,48.41
2022-12-25T22:10:36.443Z,48.38
2022-12-25T22:15:57.105Z,48.41
2022-12-25T22:20:59.695Z,48.40
2022-12-25T22:26:05.062Z,48.28
2022-12-25T22:31:09.099Z,48.53
2022-12-25T22:36:13.456Z,48.36
2022-12-25T22:41:15.438Z,48.36
2022-12-25T22:46:17.409Z,48.33
2022-12-25T22:51:19.442Z,48.37
2022-12-25T22:56:21.495Z,48.27
2022-12-25T23:01:23.364Z,48.30
2022-12-25T23:06:25.213Z,48.30
2022-12-25T23:11:27.679Z,48.15
2022-12-25T23:16:29.993Z,48.12
2022-12-25T23:21:50.958Z,47.86
2022-12-25T23:26:52.894Z,48.04
2022-12-25T23:36:15.406Z,51.70
2022-12-25T23:41:17.377Z,48.49
2022-12-25T23:46:19.693Z,48.61
2022-12-25T23:51:21.871Z,48.80
2022-12-25T23:56:23.890Z,48.79
