createdAt,value
2018-05-23T00:02:27.712Z,16.18
2018-05-23T00:04:56.757Z,16.23
2018-05-23T00:07:25.034Z,16.22
2018-05-23T00:09:53.281Z,16.17
2018-05-23T00:12:21.560Z,16.22
2018-05-23T00:14:49.808Z,16.29
2018-05-23T00:17:18.927Z,16.33
2018-05-23T00:19:47.195Z,16.38
2018-05-23T00:22:15.457Z,16.41
2018-05-23T00:24:44.511Z,16.41
2018-05-23T00:27:12.852Z,16.42
2018-05-23T00:29:41.118Z,16.43
2018-05-23T00:32:10.133Z,16.17
2018-05-23T00:34:38.390Z,16.27
2018-05-23T00:37:06.656Z,16.26
2018-05-23T00:39:35.773Z,16.12
2018-05-23T00:42:04.083Z,15.86
2018-05-23T00:44:32.325Z,15.91
2018-05-23T00:47:00.602Z,16.04
2018-05-23T00:49:28.868Z,16.10
2018-05-23T00:51:57.120Z,16.11
2018-05-23T00:54:26.148Z,16.17
2018-05-23T00:56:54.413Z,16.25
2018-05-23T00:59:23.517Z,16.34
2018-05-23T01:01:51.832Z,16.41
2018-05-23T01:04:20.081Z,16.42
2018-05-23T01:06:48.450Z,16.46
2018-05-23T01:09:16.699Z,16.47
2018-05-23T01:11:47.057Z,16.51
2018-05-23T01:14:15.344Z,16.51
2018-05-23T01:16:43.596Z,16.39
2018-05-23T01:19:11.887Z,15.89
2018-05-23T01:21:40.134Z,15.81
2018-05-23T01:24:09.158Z,15.76
2018-05-23T01:26:37.430Z,15.87
2018-05-23T01:29:05.694Z,15.84
2018-05-23T01:31:33.967Z,15.95
2018-05-23T01:34:03.009Z,16.01
2018-05-23T01:36:31.294Z,16.04
2018-05-23T01:38:59.633Z,16.07
2018-05-23T01:41:27.904Z,16.08
2018-05-23T01:43:56.173Z,15.92
2018-05-23T01:46:24.421Z,15.95
2018-05-23T01:52:07.172Z,15.97
2018-05-23T01:54:35.457Z,16.02
2018-05-23T01:57:03.712Z,16.12
2018-05-23T01:59:32.725Z,16.04
2018-05-23T02:02:00.988Z,16.13
2018-05-23T02:04:30.010Z,16.21
2018-05-23T02:06:58.293Z,16.13
2018-05-23T02:09:26.576Z,16.20
2018-05-23T02:11:54.835Z,16.30
2018-05-23T02:14:23.109Z,16.37
2018-05-23T02:16:51.357Z,16.43
2018-05-23T02:19:20.389Z,16.37
2018-05-23T02:21:48.644Z,16.45
2018-05-23T02:24:16.944Z,16.45
2018-05-23T02:26:47.369Z,16.48
2018-05-23T02:29:15.645Z,16.51
2018-05-23T02:31:44.043Z,16.52
2018-05-23T02:34:12.398Z,16.57
2018-05-23T02:36:40.660Z,16.51
2018-05-23T02:39:08.933Z,16.49
2018-05-23T02:41:37.960Z,16.34
2018-05-23T02:44:06.260Z,16.44
2018-05-23T02:46:34.497Z,16.46
2018-05-23T02:49:02.864Z,16.42
2018-05-23T02:51:31.024Z,16.44
2018-05-23T02:54:00.142Z,16.45
2018-05-23T02:56:28.416Z,16.47
2018-05-23T02:58:56.677Z,16.37
2018-05-23T03:01:25.789Z,16.32
2018-05-23T03:03:54.055Z,16.32
2018-05-23T03:06:22.309Z,16.33
2018-05-23T03:08:51.350Z,16.36
2018-05-23T03:11:19.670Z,16.39
2018-05-23T03:13:48.008Z,16.36
2018-05-23T03:16:16.381Z,16.43
2018-05-23T03:18:44.746Z,16.49
2018-05-23T03:21:13.037Z,16.52
2018-05-23T03:23:41.310Z,16.27
2018-05-23T03:26:09.605Z,16.32
2018-05-23T03:28:37.878Z,16.35
2018-05-23T03:31:06.120Z,16.43
2018-05-23T03:33:34.414Z,16.50
2018-05-23T03:36:02.683Z,16.48
2018-05-23T03:38:30.953Z,16.31
2018-05-23T03:40:59.228Z,16.09
2018-05-23T03:43:27.516Z,16.01
2018-05-23T03:45:55.886Z,15.67
2018-05-23T03:48:24.906Z,15.47
2018-05-23T03:50:53.156Z,15.34
2018-05-23T03:53:21.424Z,15.36
2018-05-23T03:55:49.693Z,15.26
2018-05-23T03:58:18.736Z,15.35
2018-05-23T04:01:04.910Z,15.44
2018-05-23T04:03:50.935Z,15.68
2018-05-23T04:06:37.032Z,15.78
2018-05-23T04:09:06.184Z,15.91
2018-05-23T04:11:34.438Z,16.09
2018-05-23T04:14:03.472Z,16.18
2018-05-23T04:16:31.729Z,16.22
2018-05-23T04:19:00.013Z,16.25
2018-05-23T04:21:28.305Z,16.27
2018-05-23T04:23:56.556Z,15.92
2018-05-23T04:26:24.841Z,15.54
2018-05-23T04:28:53.118Z,15.48
2018-05-23T04:31:21.367Z,15.49
2018-05-23T04:33:50.409Z,15.32
2018-05-23T04:36:18.669Z,15.17
2018-05-23T04:38:46.943Z,15.13
2018-05-23T04:41:15.230Z,15.10
2018-05-23T04:43:43.566Z,15.10
2018-05-23T04:46:11.903Z,15.17
2018-05-23T04:48:40.309Z,15.41
2018-05-23T04:51:09.435Z,15.47
2018-05-23T04:53:37.732Z,15.62
2018-05-23T04:56:06.101Z,15.80
2018-05-23T04:58:34.365Z,15.94
2018-05-23T05:01:02.621Z,15.78
2018-05-23T05:03:30.921Z,15.79
2018-05-23T05:05:59.208Z,15.81
2018-05-23T05:08:27.487Z,15.89
2018-05-23T05:10:55.762Z,15.69
2018-05-23T05:13:24.017Z,15.66
2018-05-23T05:15:53.125Z,15.81
2018-05-23T05:18:21.369Z,15.64
2018-05-23T05:20:49.635Z,15.69
2018-05-23T05:23:17.887Z,15.65
2018-05-23T05:25:46.241Z,15.28
2018-05-23T05:28:14.508Z,15.24
2018-05-23T05:30:42.761Z,15.32
2018-05-23T05:33:11.808Z,15.41
2018-05-23T05:35:40.156Z,15.34
2018-05-23T05:38:08.437Z,15.26
2018-05-23T05:40:36.719Z,15.34
2018-05-23T05:43:04.971Z,15.35
2018-05-23T05:45:34.000Z,15.35
2018-05-23T05:48:02.261Z,15.43
2018-05-23T05:50:30.513Z,15.44
2018-05-23T05:52:59.620Z,15.45
2018-05-23T05:55:28.650Z,15.56
2018-05-23T05:57:56.948Z,15.58
2018-05-23T06:00:25.269Z,15.78
2018-05-23T06:02:53.530Z,15.91
2018-05-23T06:05:22.654Z,16.01
2018-05-23T06:07:50.920Z,15.94
2018-05-23T06:10:19.199Z,15.82
2018-05-23T06:12:47.585Z,15.91
2018-05-23T06:15:15.848Z,15.87
2018-05-23T06:17:44.138Z,16.10
2018-05-23T06:20:12.429Z,16.16
2018-05-23T06:22:40.700Z,16.32
2018-05-23T06:25:08.968Z,16.30
2018-05-23T06:27:37.215Z,16.38
2018-05-23T06:30:06.259Z,16.48
2018-05-23T06:32:34.504Z,16.46
2018-05-23T06:35:02.791Z,16.60
2018-05-23T06:37:31.049Z,16.48
2018-05-23T06:39:59.312Z,16.57
2018-05-23T06:42:28.352Z,16.79
2018-05-23T06:44:56.601Z,16.74
2018-05-23T06:47:24.872Z,16.83
2018-05-23T06:49:53.140Z,16.85
2018-05-23T06:52:22.158Z,16.92
2018-05-23T06:54:50.422Z,16.75
2018-05-23T06:57:19.443Z,16.96
2018-05-23T06:59:47.713Z,16.96
2018-05-23T07:02:16.045Z,16.97
2018-05-23T07:04:45.064Z,17.10
2018-05-23T07:07:13.336Z,16.89
2018-05-23T07:09:41.588Z,17.02
2018-05-23T07:12:10.628Z,17.02
2018-05-23T07:14:38.873Z,17.08
2018-05-23T07:17:07.900Z,17.10
2018-05-23T07:19:36.156Z,17.01
2018-05-23T07:22:04.482Z,16.97
2018-05-23T07:24:32.782Z,17.10
2018-05-23T07:27:01.874Z,17.22
2018-05-23T07:29:30.999Z,17.45
2018-05-23T07:32:00.025Z,17.44
2018-05-23T07:34:28.281Z,17.54
2018-05-23T07:36:56.540Z,17.67
2018-05-23T07:39:25.586Z,17.66
2018-05-23T07:41:53.829Z,17.80
2018-05-23T07:44:22.093Z,18.03
2018-05-23T07:46:50.354Z,18.25
2018-05-23T07:49:19.380Z,18.38
2018-05-23T07:51:47.635Z,18.55
2018-05-23T07:54:15.893Z,18.77
2018-05-23T07:56:45.017Z,18.92
2018-05-23T07:59:13.187Z,19.05
2018-05-23T08:01:41.466Z,19.14
2018-05-23T08:04:09.726Z,19.24
2018-05-23T08:06:38.737Z,19.10
2018-05-23T08:09:07.006Z,19.25
2018-05-23T08:11:35.263Z,19.16
2018-05-23T08:14:04.311Z,19.08
2018-05-23T08:16:32.561Z,19.13
2018-05-23T08:19:00.817Z,19.10
2018-05-23T08:21:29.849Z,19.14
2018-05-23T08:23:58.145Z,19.33
2018-05-23T08:26:26.409Z,19.37
2018-05-23T08:28:54.673Z,19.36
2018-05-23T08:31:22.942Z,19.26
2018-05-23T08:33:51.197Z,18.90
2018-05-23T08:36:19.543Z,18.75
2018-05-23T08:38:48.488Z,18.50
2018-05-23T08:41:16.742Z,18.70
2018-05-23T08:43:45.776Z,18.78
2018-05-23T08:46:14.030Z,18.76
2018-05-23T08:48:42.280Z,18.97
2018-05-23T08:51:11.308Z,18.99
2018-05-23T08:53:39.573Z,19.04
2018-05-23T08:56:07.833Z,19.06
2018-05-23T08:58:36.856Z,19.02
2018-05-23T09:01:05.111Z,19.31
2018-05-23T09:03:33.379Z,19.46
2018-05-23T09:06:02.398Z,19.68
2018-05-23T09:08:30.666Z,20.04
2018-05-23T09:10:58.922Z,19.99
2018-05-23T09:13:27.973Z,20.05
2018-05-23T09:15:56.292Z,20.15
2018-05-23T09:18:25.321Z,20.30
2018-05-23T09:20:53.683Z,20.29
2018-05-23T09:23:21.858Z,20.27
2018-05-23T09:25:50.107Z,20.21
2018-05-23T09:28:19.158Z,20.22
2018-05-23T09:30:47.449Z,20.58
2018-05-23T09:33:15.705Z,20.80
2018-05-23T09:35:43.981Z,20.89
2018-05-23T09:38:12.233Z,20.87
2018-05-23T09:40:40.504Z,21.09
2018-05-23T09:43:08.767Z,21.31
2018-05-23T09:45:37.796Z,21.53
2018-05-23T09:48:06.061Z,21.61
2018-05-23T09:50:34.309Z,21.73
2018-05-23T09:53:03.337Z,21.87
2018-05-23T09:55:31.589Z,22.18
2018-05-23T09:57:59.880Z,22.28
2018-05-23T10:00:28.172Z,21.95
2018-05-23T10:02:56.424Z,22.13
2018-05-23T10:05:24.691Z,22.35
2018-05-23T10:07:53.711Z,22.12
2018-05-23T10:10:21.973Z,21.93
2018-05-23T10:12:50.234Z,21.82
2018-05-23T10:15:19.250Z,21.89
2018-05-23T10:17:47.517Z,21.91
2018-05-23T10:20:15.783Z,22.11
2018-05-23T10:22:44.816Z,22.18
2018-05-23T10:25:13.090Z,22.44
2018-05-23T10:27:41.348Z,22.65
2018-05-23T10:30:09.638Z,22.67
2018-05-23T10:32:37.889Z,22.74
2018-05-23T10:35:06.189Z,23.21
2018-05-23T10:37:34.454Z,23.03
2018-05-23T10:40:02.699Z,23.01
2018-05-23T10:42:31.731Z,22.95
2018-05-23T10:44:59.999Z,22.88
2018-05-23T10:47:28.275Z,23.01
2018-05-23T10:49:56.515Z,23.04
2018-05-23T10:52:25.547Z,22.52
2018-05-23T10:54:53.818Z,22.70
2018-05-23T10:57:22.068Z,22.71
2018-05-23T10:59:51.102Z,23.06
2018-05-23T11:02:19.412Z,23.28
2018-05-23T11:04:47.669Z,23.28
2018-05-23T11:07:15.929Z,23.76
2018-05-23T11:09:44.219Z,24.06
2018-05-23T11:12:12.485Z,23.97
2018-05-23T11:14:40.741Z,23.73
2018-05-23T11:17:08.996Z,23.95
2018-05-23T11:19:38.032Z,24.13
2018-05-23T11:22:06.293Z,23.94
2018-05-23T11:24:34.546Z,24.20
2018-05-23T11:27:03.577Z,23.91
2018-05-23T11:29:31.828Z,24.32
2018-05-23T11:32:00.084Z,24.38
2018-05-23T11:34:29.117Z,24.77
2018-05-23T11:36:57.366Z,25.17
2018-05-23T11:39:25.645Z,25.02
2018-05-23T11:41:53.907Z,24.87
2018-05-23T11:44:22.932Z,25.24
2018-05-23T11:46:51.184Z,25.59
2018-05-23T11:49:20.209Z,25.76
2018-05-23T11:51:48.481Z,26.24
2018-05-23T11:54:16.736Z,25.84
2018-05-23T11:56:45.000Z,25.94
2018-05-23T11:59:14.029Z,25.65
2018-05-23T12:01:42.283Z,25.72
2018-05-23T12:04:10.548Z,26.29
2018-05-23T12:06:39.566Z,26.23
2018-05-23T12:09:07.829Z,26.29
2018-05-23T12:11:36.857Z,26.31
2018-05-23T12:14:05.105Z,26.58
2018-05-23T12:16:33.405Z,26.67
2018-05-23T12:19:01.652Z,26.15
2018-05-23T12:21:29.924Z,26.37
2018-05-23T12:23:58.201Z,26.82
2018-05-23T12:26:26.460Z,26.75
2018-05-23T12:28:55.501Z,26.46
2018-05-23T12:31:23.757Z,26.29
2018-05-23T12:33:52.012Z,26.67
2018-05-23T12:36:21.034Z,27.05
2018-05-23T12:38:49.290Z,26.87
2018-05-23T12:41:18.401Z,27.13
2018-05-23T12:43:46.722Z,27.32
2018-05-23T12:46:15.818Z,27.71
2018-05-23T12:48:44.154Z,27.92
2018-05-23T12:51:12.497Z,27.67
2018-05-23T12:53:41.662Z,27.78
2018-05-23T12:56:10.011Z,28.02
2018-05-23T12:58:38.361Z,28.17
2018-05-23T13:01:06.644Z,28.45
2018-05-23T13:03:35.668Z,28.66
2018-05-23T13:06:03.959Z,29.06
2018-05-23T13:08:32.236Z,28.69
2018-05-23T13:11:00.539Z,28.97
2018-05-23T13:13:28.809Z,28.64
2018-05-23T13:15:57.056Z,29.25
2018-05-23T13:18:25.332Z,29.79
2018-05-23T13:20:53.599Z,30.37
2018-05-23T13:23:21.851Z,30.60
2018-05-23T13:25:50.925Z,31.01
2018-05-23T13:28:19.143Z,31.11
2018-05-23T13:30:47.414Z,31.21
2018-05-23T13:33:15.669Z,30.83
2018-05-23T13:35:43.925Z,30.49
2018-05-23T13:38:12.218Z,29.92
2018-05-23T13:40:41.238Z,30.14
2018-05-23T13:43:09.500Z,30.41
2018-05-23T13:45:37.754Z,30.81
2018-05-23T13:48:06.769Z,32.42
2018-05-23T13:50:35.040Z,32.82
2018-05-23T13:53:04.049Z,33.93
2018-05-23T13:55:32.316Z,33.30
2018-05-23T13:58:00.716Z,32.80
2018-05-23T14:00:28.953Z,33.69
2018-05-23T14:02:57.988Z,31.97
2018-05-23T14:05:26.241Z,31.73
2018-05-23T14:07:54.521Z,31.18
2018-05-23T14:10:22.782Z,32.17
2018-05-23T14:12:51.095Z,33.45
2018-05-23T14:15:19.457Z,35.08
2018-05-23T14:17:47.713Z,34.07
2018-05-23T14:20:16.754Z,35.08
2018-05-23T14:22:45.005Z,34.89
2018-05-23T14:25:13.264Z,35.08
2018-05-23T14:27:41.536Z,34.68
2018-05-23T14:30:10.581Z,35.87
2018-05-23T14:32:38.852Z,36.90
2018-05-23T14:35:07.097Z,36.15
2018-05-23T14:37:35.365Z,37.06
2018-05-23T14:40:03.672Z,36.74
2018-05-23T14:42:31.915Z,36.80
2018-05-23T14:45:00.195Z,36.64
2018-05-23T14:47:28.592Z,36.60
2018-05-23T14:49:56.850Z,36.44
2018-05-23T14:52:25.133Z,36.38
2018-05-23T14:54:53.392Z,36.49
2018-05-23T14:57:22.426Z,36.14
2018-05-23T14:59:50.687Z,36.08
2018-05-23T15:02:18.957Z,36.60
2018-05-23T15:04:47.972Z,37.32
2018-05-23T15:07:16.232Z,37.99
2018-05-23T15:09:44.514Z,38.16
2018-05-23T15:12:12.760Z,38.73
2018-05-23T15:14:41.792Z,38.81
2018-05-23T15:17:10.151Z,38.41
2018-05-23T15:19:38.415Z,37.32
2018-05-23T15:22:06.696Z,34.79
2018-05-23T15:24:34.969Z,35.17
2018-05-23T15:27:03.232Z,35.05
2018-05-23T15:29:32.268Z,35.87
2018-05-23T15:32:00.504Z,36.47
2018-05-23T15:34:29.553Z,35.93
2018-05-23T15:36:58.567Z,36.61
2018-05-23T15:39:26.813Z,35.94
2018-05-23T15:41:55.088Z,36.76
2018-05-23T15:44:23.353Z,37.49
2018-05-23T15:46:51.633Z,38.19
2018-05-23T15:49:19.889Z,38.52
2018-05-23T15:51:48.141Z,36.90
2018-05-23T15:54:17.178Z,38.08
2018-05-23T15:56:45.421Z,38.71
2018-05-23T15:59:14.456Z,39.41
2018-05-23T16:01:42.705Z,39.56
2018-05-23T16:04:10.991Z,39.82
2018-05-23T16:06:39.247Z,39.36
2018-05-23T16:09:08.266Z,35.73
2018-05-23T16:11:36.541Z,34.54
2018-05-23T16:14:04.788Z,33.61
2018-05-23T16:16:33.817Z,31.54
2018-05-23T16:19:02.094Z,31.37
2018-05-23T16:21:30.341Z,32.26
2018-05-23T16:23:58.613Z,32.44
2018-05-23T16:26:27.636Z,33.51
2018-05-23T16:28:55.889Z,32.95
2018-05-23T16:31:24.168Z,32.35
2018-05-23T16:33:52.420Z,33.05
2018-05-23T16:36:21.453Z,33.28
2018-05-23T16:38:49.720Z,32.86
2018-05-23T16:41:17.968Z,33.34
2018-05-23T16:43:47.031Z,33.83
2018-05-23T16:46:15.292Z,33.74
2018-05-23T16:48:43.576Z,32.85
2018-05-23T16:51:11.836Z,32.59
2018-05-23T16:53:40.094Z,32.60
2018-05-23T16:56:08.360Z,33.32
2018-05-23T16:58:36.621Z,33.89
2018-05-23T17:01:05.673Z,35.15
2018-05-23T17:03:33.956Z,34.86
2018-05-23T17:06:02.997Z,34.38
2018-05-23T17:08:32.037Z,35.09
2018-05-23T17:11:00.300Z,34.51
2018-05-23T17:13:28.579Z,32.91
2018-05-23T17:15:56.821Z,31.30
2018-05-23T17:18:25.840Z,30.55
2018-05-23T17:20:54.220Z,29.41
2018-05-23T17:23:22.477Z,28.81
2018-05-23T17:25:50.765Z,27.94
2018-05-23T17:28:19.022Z,27.27
2018-05-23T17:30:48.065Z,26.90
2018-05-23T17:33:16.384Z,26.43
2018-05-23T17:35:45.393Z,26.13
2018-05-23T17:38:13.700Z,26.05
2018-05-23T17:40:42.062Z,26.03
2018-05-23T17:43:10.573Z,25.96
2018-05-23T17:45:38.980Z,25.61
2018-05-23T17:48:08.737Z,25.51
2018-05-23T17:50:37.137Z,25.40
2018-05-23T17:53:05.707Z,24.99
2018-05-23T17:55:35.516Z,24.81
2018-05-23T17:58:05.456Z,24.50
2018-05-23T18:00:35.834Z,24.52
2018-05-23T18:03:05.614Z,24.46
2018-05-23T18:05:35.149Z,24.18
2018-05-23T18:08:04.260Z,24.34
2018-05-23T18:10:33.457Z,24.16
2018-05-23T18:13:03.475Z,24.01
2018-05-23T18:15:33.529Z,23.84
2018-05-23T18:18:02.749Z,23.55
2018-05-23T18:20:32.369Z,23.22
2018-05-23T18:23:03.144Z,23.15
2018-05-23T18:25:33.504Z,23.03
2018-05-23T18:28:02.773Z,23.07
2018-05-23T18:30:32.048Z,22.79
2018-05-23T18:33:02.183Z,22.71
2018-05-23T18:35:32.232Z,22.69
2018-05-23T18:38:01.596Z,22.68
2018-05-23T18:40:31.650Z,22.51
2018-05-23T18:43:01.005Z,22.44
2018-05-23T18:45:30.295Z,22.43
2018-05-23T18:47:59.565Z,22.29
2018-05-23T18:50:28.928Z,22.24
2018-05-23T18:52:59.041Z,21.98
2018-05-23T18:55:29.202Z,22.02
2018-05-23T18:57:58.523Z,21.94
2018-05-23T19:00:28.492Z,21.95
2018-05-23T19:02:58.373Z,21.80
2018-05-23T19:05:27.838Z,21.64
2018-05-23T19:07:58.357Z,21.60
2018-05-23T19:10:27.713Z,21.49
2018-05-23T19:12:57.065Z,21.43
2018-05-23T19:15:27.330Z,21.45
2018-05-23T19:17:56.783Z,21.49
2018-05-23T19:20:26.193Z,21.43
2018-05-23T19:22:55.979Z,21.29
2018-05-23T19:25:25.480Z,21.21
2018-05-23T19:27:54.829Z,21.00
2018-05-23T19:30:24.240Z,20.89
2018-05-23T19:32:53.588Z,20.85
2018-05-23T19:35:23.791Z,20.71
2018-05-23T19:37:53.111Z,20.61
2018-05-23T19:40:22.417Z,20.64
2018-05-23T19:42:52.552Z,20.65
2018-05-23T19:45:21.829Z,20.61
2018-05-23T19:47:52.012Z,20.46
2018-05-23T19:50:21.391Z,20.42
2018-05-23T19:52:50.757Z,20.37
2018-05-23T19:55:20.182Z,20.29
2018-05-23T19:57:49.510Z,20.19
2018-05-23T20:00:18.866Z,20.25
2018-05-23T20:02:48.265Z,20.32
2018-05-23T20:05:19.364Z,20.22
2018-05-23T20:07:48.653Z,20.18
2018-05-23T20:10:17.902Z,20.09
2018-05-23T20:12:48.117Z,20.13
2018-05-23T20:15:18.236Z,20.06
2018-05-23T20:17:48.546Z,20.02
2018-05-23T20:20:17.869Z,19.83
2018-05-23T20:22:48.107Z,19.86
2018-05-23T20:25:17.406Z,19.64
2018-05-23T20:27:46.740Z,19.62
2018-05-23T20:30:17.010Z,19.49
2018-05-23T20:32:46.271Z,19.43
2018-05-23T20:35:15.697Z,19.40
2018-05-23T20:37:45.026Z,19.38
2018-05-23T20:40:15.195Z,19.36
2018-05-23T20:42:44.457Z,19.44
2018-05-23T20:45:13.699Z,19.42
2018-05-23T20:47:43.126Z,19.37
2018-05-23T20:50:12.448Z,19.50
2018-05-23T20:52:41.744Z,19.59
2018-05-23T20:55:11.935Z,19.68
2018-05-23T20:57:41.214Z,19.75
2018-05-23T21:00:10.570Z,19.74
2018-05-23T21:02:39.805Z,19.61
2018-05-23T21:05:09.187Z,19.47
2018-05-23T21:07:38.537Z,19.29
2018-05-23T21:10:07.864Z,19.14
2018-05-23T21:12:37.928Z,19.00
2018-05-23T21:15:07.140Z,18.91
2018-05-23T21:17:36.355Z,18.70
2018-05-23T21:20:05.544Z,18.65
2018-05-23T21:22:34.356Z,18.61
2018-05-23T21:25:02.825Z,18.54
2018-05-23T21:27:31.887Z,18.49
2018-05-23T21:30:00.154Z,18.33
2018-05-23T21:32:28.420Z,18.21
2018-05-23T21:34:56.685Z,18.19
2018-05-23T21:37:24.973Z,18.05
2018-05-23T21:39:53.220Z,18.03
2018-05-23T21:42:21.468Z,18.01
2018-05-23T21:44:50.504Z,18.02
2018-05-23T21:47:18.748Z,17.99
2018-05-23T21:49:47.799Z,17.99
2018-05-23T21:52:16.141Z,17.90
2018-05-23T21:54:44.392Z,18.03
2018-05-23T21:57:13.424Z,18.06
2018-05-23T21:59:41.691Z,18.15
2018-05-23T22:02:09.962Z,18.21
2018-05-23T22:04:38.223Z,18.21
2018-05-23T22:07:07.246Z,18.25
2018-05-23T22:09:35.528Z,18.26
2018-05-23T22:12:03.789Z,18.41
2018-05-23T22:14:32.061Z,18.35
2018-05-23T22:17:00.320Z,18.43
2018-05-23T22:19:28.592Z,18.49
2018-05-23T22:21:57.624Z,18.45
2018-05-23T22:24:25.895Z,18.60
2018-05-23T22:26:54.164Z,18.73
2018-05-23T22:29:22.412Z,18.80
2018-05-23T22:31:51.437Z,18.71
2018-05-23T22:34:19.706Z,18.78
2018-05-23T22:36:51.196Z,18.64
2018-05-23T22:39:19.485Z,18.75
2018-05-23T22:41:47.746Z,18.70
2018-05-23T22:44:15.996Z,18.55
2018-05-23T22:46:44.261Z,18.51
2018-05-23T22:49:12.520Z,18.48
2018-05-23T22:51:40.811Z,18.45
2018-05-23T22:54:09.060Z,18.48
2018-05-23T22:56:38.100Z,18.35
2018-05-23T22:59:06.359Z,18.42
2018-05-23T23:01:34.601Z,18.44
2018-05-23T23:04:03.642Z,18.50
2018-05-23T23:06:31.894Z,18.53
2018-05-23T23:09:00.169Z,18.50
2018-05-23T23:11:28.420Z,18.47
2018-05-23T23:13:57.445Z,18.50
2018-05-23T23:16:25.704Z,18.40
2018-05-23T23:18:54.745Z,18.43
2018-05-23T23:21:22.993Z,18.51
2018-05-23T23:23:51.263Z,18.53
2018-05-23T23:26:19.526Z,18.54
2018-05-23T23:28:48.541Z,18.57
2018-05-23T23:31:16.812Z,18.54
2018-05-23T23:33:45.080Z,18.52
2018-05-23T23:36:13.341Z,18.46
2018-05-23T23:38:42.365Z,18.55
2018-05-23T23:41:10.644Z,18.50
2018-05-23T23:43:38.896Z,18.55
2018-05-23T23:46:07.928Z,18.61
2018-05-23T23:48:36.186Z,18.51
2018-05-23T23:51:04.440Z,18.49
2018-05-23T23:53:33.478Z,18.60
2018-05-23T23:56:01.739Z,18.51
2018-05-23T23:58:29.997Z,18.41
