createdAt,value
2022-09-18T00:51:51.284Z,99.99
2022-09-18T00:52:51.301Z,99.99
2022-09-18T00:53:51.347Z,99.99
2022-09-18T00:54:52.246Z,99.99
2022-09-18T00:55:53.014Z,99.99
2022-09-18T00:59:50.169Z,99.99
2022-09-18T01:00:50.251Z,99.99
2022-09-18T01:01:50.253Z,99.99
2022-09-18T01:02:50.286Z,99.99
2022-09-18T01:03:50.413Z,99.99
2022-09-18T01:04:50.394Z,99.99
2022-09-18T01:05:50.419Z,99.99
2022-09-18T01:06:50.494Z,99.99
2022-09-18T01:07:50.517Z,99.99
2022-09-18T01:46:27.703Z,99.99
2022-09-18T01:47:27.642Z,99.99
2022-09-18T01:48:27.691Z,99.99
2022-09-18T01:49:27.730Z,99.99
2022-09-18T01:50:27.802Z,99.99
2022-09-18T01:51:27.823Z,99.99
2022-09-18T01:52:27.891Z,99.99
2022-09-18T01:53:27.914Z,99.99
2022-09-18T01:54:27.988Z,99.99
2022-09-18T01:55:28.005Z,99.99
2022-09-18T01:56:28.050Z,99.99
2022-09-18T01:57:28.101Z,99.99
2022-09-18T01:58:28.142Z,99.99
2022-09-18T01:59:28.214Z,99.99
2022-09-18T02:00:28.240Z,99.99
2022-09-18T02:01:28.326Z,99.99
2022-09-18T02:02:28.443Z,99.99
2022-09-18T02:03:28.510Z,99.99
2022-09-18T02:04:28.445Z,99.99
2022-09-18T02:05:28.470Z,99.99
2022-09-18T02:06:28.517Z,99.99
2022-09-18T02:07:28.563Z,99.99
2022-09-18T02:08:28.611Z,99.99
2022-09-18T02:09:28.683Z,99.99
2022-09-18T02:10:28.711Z,99.99
2022-09-18T02:11:28.750Z,99.99
2022-09-18T02:12:28.804Z,99.99
2022-09-18T02:13:28.848Z,99.99
2022-09-18T02:14:28.915Z,99.99
2022-09-18T02:15:28.942Z,99.99
2022-09-18T02:16:29.082Z,99.99
2022-09-18T02:17:29.035Z,99.99
2022-09-18T02:18:29.082Z,99.99
2022-09-18T02:19:29.126Z,99.99
2022-09-18T02:20:29.172Z,99.99
2022-09-18T02:21:29.252Z,99.99
2022-09-18T02:22:29.273Z,99.99
2022-09-18T02:23:29.317Z,99.99
2022-09-18T02:24:29.361Z,99.99
2022-09-18T02:36:44.018Z,99.99
2022-09-18T02:40:00.207Z,99.99
2022-09-18T02:41:00.138Z,99.99
2022-09-18T02:42:00.182Z,99.99
2022-09-18T02:43:00.229Z,99.99
2022-09-18T02:48:52.869Z,99.99
2022-09-18T02:49:43.952Z,99.99
2022-09-18T02:50:43.998Z,99.99
2022-09-18T02:51:44.042Z,99.99
2022-09-18T02:52:44.086Z,99.99
2022-09-18T02:53:51.441Z,99.99
2022-09-18T02:54:44.183Z,99.99
2022-09-18T02:55:44.231Z,99.99
2022-09-18T03:31:01.991Z,99.99
2022-09-18T03:32:01.973Z,99.99
2022-09-18T03:33:02.022Z,99.99
2022-09-18T03:34:02.064Z,99.99
2022-09-18T03:35:02.132Z,99.99
2022-09-18T03:36:02.158Z,99.99
2022-09-18T03:37:02.200Z,99.99
2022-09-18T03:38:02.245Z,99.99
2022-09-18T03:39:02.333Z,99.99
2022-09-18T03:40:02.430Z,99.99
2022-09-18T03:41:02.381Z,99.99
2022-09-18T03:42:02.428Z,99.99
2022-09-18T03:43:02.482Z,99.99
2022-09-18T03:44:02.558Z,99.99
2022-09-18T03:45:02.569Z,99.99
2022-09-18T03:46:02.677Z,99.99
2022-09-18T03:47:02.660Z,99.99
2022-09-18T03:48:02.712Z,99.99
2022-09-18T03:49:02.784Z,99.99
2022-09-18T03:50:02.800Z,99.99
2022-09-18T03:51:02.846Z,99.99
2022-09-18T03:52:02.895Z,99.99
2022-09-18T03:53:02.940Z,99.99
2022-09-18T04:01:32.705Z,99.99
2022-09-18T04:02:32.693Z,99.99
2022-09-18T04:03:32.703Z,99.99
2022-09-18T04:04:32.774Z,99.99
2022-09-18T04:05:32.800Z,99.99
2022-09-18T04:06:32.840Z,99.99
2022-09-18T04:07:32.895Z,99.99
2022-09-18T04:08:32.987Z,99.99
2022-09-18T04:09:33.000Z,99.99
2022-09-18T04:10:33.031Z,99.99
2022-09-18T04:11:33.074Z,99.99
2022-09-18T04:12:33.149Z,99.99
2022-09-18T04:13:33.166Z,99.99
2022-09-18T04:14:33.211Z,99.99
2022-09-18T04:15:33.261Z,99.99
2022-09-18T04:20:33.848Z,99.99
2022-09-18T04:21:54.898Z,99.99
2022-09-18T04:22:33.917Z,99.99
2022-09-18T04:34:40.500Z,99.99
2022-09-18T05:13:02.641Z,99.99
2022-09-18T05:14:04.426Z,99.99
2022-09-18T05:26:40.508Z,99.99
2022-09-18T05:27:27.487Z,99.99
2022-09-18T05:28:27.553Z,99.99
2022-09-18T05:29:27.604Z,99.99
2022-09-18T05:30:27.630Z,99.99
2022-09-18T05:31:27.722Z,99.99
2022-09-18T10:22:24.152Z,84.26
2022-09-18T10:23:25.651Z,87.82
2022-09-18T10:26:43.071Z,84.88
2022-09-18T10:28:06.563Z,84.21
2022-09-18T10:35:03.066Z,82.63
2022-09-18T10:37:56.810Z,82.23
2022-09-18T10:43:35.375Z,81.76
2022-09-18T10:44:25.397Z,80.32
2022-09-18T10:45:27.051Z,81.96
2022-09-18T10:46:25.541Z,83.78
2022-09-18T10:47:25.567Z,81.86
2022-09-18T10:48:25.600Z,83.30
2022-09-18T10:49:34.054Z,81.28
2022-09-18T10:50:25.734Z,81.76
2022-09-18T10:51:25.758Z,80.90
2022-09-18T10:52:25.853Z,81.76
2022-09-18T10:53:25.862Z,80.57
2022-09-18T10:54:25.914Z,81.92
2022-09-18T10:55:27.626Z,83.07
2022-09-18T10:56:26.022Z,83.93
2022-09-18T10:57:26.101Z,83.31
2022-09-18T10:58:26.126Z,85.81
2022-09-18T10:59:28.079Z,85.28
2022-09-18T11:00:26.267Z,85.96
2022-09-18T11:01:26.288Z,88.22
2022-09-18T11:04:05.425Z,86.30
2022-09-18T11:05:05.451Z,85.96
2022-09-18T11:07:47.741Z,83.08
2022-09-18T11:08:45.902Z,82.07
2022-09-18T11:09:45.926Z,83.45
2022-09-18T11:10:45.976Z,84.84
2022-09-18T11:11:46.039Z,84.30
2022-09-18T11:12:46.077Z,84.11
2022-09-18T11:13:46.154Z,81.32
2022-09-18T11:14:46.206Z,79.88
2022-09-18T11:15:46.240Z,78.38
2022-09-18T11:16:46.339Z,77.23
2022-09-18T11:17:46.357Z,78.00
2022-09-18T11:18:46.397Z,77.33
2022-09-18T11:19:46.487Z,76.42
2022-09-18T11:20:46.556Z,77.38
2022-09-18T11:21:46.592Z,79.36
2022-09-18T11:22:46.618Z,81.90
2022-09-18T11:23:46.671Z,78.86
2022-09-18T11:24:47.533Z,75.31
2022-09-18T11:25:46.827Z,76.07
2022-09-18T11:26:46.860Z,76.36
2022-09-18T11:27:46.900Z,76.52
2022-09-18T11:28:46.951Z,78.77
2022-09-18T11:29:47.035Z,80.79
2022-09-18T11:30:47.056Z,76.21
2022-09-18T11:31:47.151Z,76.53
2022-09-18T11:32:47.171Z,75.28
2022-09-18T11:33:47.228Z,78.40
2022-09-18T11:34:47.322Z,79.60
2022-09-18T11:35:47.360Z,78.31
2022-09-18T11:36:47.417Z,76.25
2022-09-18T11:37:47.449Z,77.26
2022-09-18T11:38:47.510Z,77.48
2022-09-18T11:39:47.569Z,79.27
2022-09-18T11:40:47.629Z,81.96
2022-09-18T11:41:47.702Z,83.30
2022-09-18T11:42:47.768Z,81.53
2022-09-18T11:43:47.792Z,78.78
2022-09-18T11:44:47.846Z,79.46
2022-09-18T11:45:47.912Z,79.17
2022-09-18T11:46:48.034Z,80.42
2022-09-18T11:47:48.036Z,83.40
2022-09-18T11:48:48.126Z,83.59
2022-09-18T11:49:48.133Z,83.25
2022-09-18T11:50:48.181Z,81.76
2022-09-18T11:51:48.237Z,84.26
2022-09-18T11:52:48.289Z,82.97
2022-09-18T11:53:48.368Z,86.14
2022-09-18T11:54:48.429Z,83.64
2022-09-18T11:55:48.458Z,83.84
2022-09-18T11:56:48.509Z,85.08
2022-09-18T11:57:48.559Z,82.87
2022-09-18T11:58:48.638Z,84.80
2022-09-18T11:59:48.670Z,82.45
2022-09-18T12:00:48.725Z,81.68
2022-09-18T12:01:48.817Z,81.97
2022-09-18T12:02:48.921Z,81.64
2022-09-18T12:03:48.958Z,85.10
2022-09-18T12:04:48.935Z,86.34
2022-09-18T12:05:48.991Z,84.33
2022-09-18T12:06:49.040Z,86.15
2022-09-18T12:07:47.739Z,88.69
2022-09-18T12:08:47.826Z,86.44
2022-09-18T12:09:47.844Z,85.86
2022-09-18T12:10:47.896Z,84.04
2022-09-18T12:11:47.950Z,84.61
2022-09-18T12:12:48.000Z,84.47
2022-09-18T12:13:48.083Z,86.38
2022-09-18T12:14:48.103Z,83.80
2022-09-18T12:15:48.154Z,81.87
2022-09-18T12:16:48.208Z,83.60
2022-09-18T12:17:48.288Z,84.04
2022-09-18T12:18:48.310Z,85.58
2022-09-18T12:19:48.363Z,85.96
2022-09-18T12:20:48.443Z,88.74
2022-09-18T12:21:48.468Z,86.92
2022-09-18T12:22:48.685Z,88.26
2022-09-18T12:25:37.498Z,86.15
2022-09-18T12:26:37.524Z,87.21
2022-09-18T12:27:37.578Z,85.52
2022-09-18T12:28:37.631Z,83.12
2022-09-18T12:29:37.704Z,87.15
2022-09-18T12:30:37.731Z,89.36
2022-09-18T12:31:37.843Z,89.46
2022-09-18T12:32:37.832Z,87.35
2022-09-18T12:33:37.882Z,86.10
2022-09-18T12:34:37.955Z,86.87
2022-09-18T12:35:37.987Z,86.00
2022-09-18T12:36:38.058Z,85.48
2022-09-18T12:37:38.090Z,86.10
2022-09-18T12:38:38.137Z,85.91
2022-09-18T12:39:38.862Z,89.26
2022-09-18T12:40:39.005Z,88.21
2022-09-18T12:41:38.964Z,83.41
2022-09-18T12:42:39.046Z,83.08
2022-09-18T12:43:39.069Z,83.94
2022-09-18T12:44:39.133Z,85.67
2022-09-18T12:45:39.245Z,85.10
2022-09-18T12:46:39.240Z,87.59
2022-09-18T12:47:39.310Z,89.03
2022-09-18T12:50:47.077Z,84.85
2022-09-18T12:51:47.116Z,86.87
2022-09-18T12:53:08.252Z,86.19
2022-09-18T12:53:47.209Z,87.01
2022-09-18T12:54:47.290Z,85.62
2022-09-18T12:55:47.313Z,84.47
2022-09-18T12:56:47.358Z,84.18
2022-09-18T12:57:47.412Z,87.15
2022-09-18T12:58:47.463Z,86.58
2022-09-18T12:59:49.272Z,83.41
2022-09-18T13:00:47.592Z,82.54
2022-09-18T13:01:47.617Z,83.80
2022-09-18T13:02:51.142Z,83.31
2022-09-18T13:03:47.719Z,85.24
2022-09-18T13:04:47.775Z,85.71
2022-09-18T13:05:47.848Z,87.05
2022-09-18T13:06:47.876Z,84.66
2022-09-18T13:07:47.930Z,86.87
2022-09-18T13:08:48.002Z,87.54
2022-09-18T13:09:48.029Z,86.19
2022-09-18T13:10:48.084Z,85.14
2022-09-18T13:11:56.257Z,82.45
2022-09-18T13:12:48.207Z,85.91
2022-09-18T13:13:48.380Z,87.63
2022-09-18T13:14:48.286Z,85.04
2022-09-18T13:15:48.370Z,83.41
2022-09-18T13:16:50.497Z,85.14
2022-09-18T13:17:49.170Z,86.96
2022-09-18T13:18:49.276Z,88.40
2022-09-18T13:19:49.271Z,86.96
2022-09-18T13:20:49.324Z,88.16
2022-09-18T13:21:49.377Z,85.66
2022-09-18T13:22:53.447Z,87.62
2022-09-18T13:23:49.508Z,89.40
2022-09-18T13:24:49.531Z,84.26
2022-09-18T13:25:49.581Z,84.07
2022-09-18T13:26:49.634Z,84.36
2022-09-18T13:27:49.686Z,84.11
2022-09-18T13:28:49.770Z,83.53
2022-09-18T13:29:49.798Z,81.13
2022-09-18T13:30:49.845Z,83.63
2022-09-18T13:31:49.935Z,85.22
2022-09-18T13:32:49.954Z,86.18
2022-09-18T13:33:50.062Z,87.77
2022-09-18T13:34:50.055Z,84.70
2022-09-18T13:35:50.108Z,84.03
2022-09-18T13:36:50.161Z,87.25
2022-09-18T13:37:50.235Z,84.75
2022-09-18T13:38:50.285Z,86.48
2022-09-18T13:40:08.948Z,89.03
2022-09-18T13:40:50.471Z,89.99
2022-09-18T13:41:50.422Z,86.82
2022-09-18T13:42:50.484Z,90.47
2022-09-18T13:43:50.526Z,92.39
2022-09-18T13:44:50.575Z,91.67
2022-09-18T13:45:50.652Z,89.08
2022-09-18T13:46:50.768Z,93.88
2022-09-18T13:47:50.751Z,92.63
2022-09-18T13:48:50.794Z,90.23
2022-09-18T13:49:50.833Z,90.90
2022-09-18T13:50:50.884Z,89.18
2022-09-18T13:51:50.968Z,91.09
2022-09-18T13:52:51.002Z,90.95
2022-09-18T13:53:51.080Z,88.65
2022-09-18T13:54:51.088Z,89.61
2022-09-18T13:55:51.142Z,88.40
2022-09-18T13:56:51.241Z,87.87
2022-09-18T13:57:51.243Z,87.38
2022-09-18T13:58:51.295Z,86.89
2022-09-18T13:59:51.353Z,83.47
2022-09-18T14:00:51.454Z,80.43
2022-09-18T14:01:51.510Z,79.85
2022-09-18T14:02:51.509Z,81.58
2022-09-18T14:03:51.567Z,76.90
2022-09-18T14:04:51.618Z,77.76
2022-09-18T14:05:51.694Z,79.11
2022-09-18T14:06:51.727Z,77.42
2022-09-18T14:07:51.812Z,76.55
2022-09-18T14:08:51.843Z,78.34
2022-09-18T14:09:51.924Z,74.65
2022-09-18T14:11:11.722Z,76.73
2022-09-18T14:11:52.011Z,77.84
2022-09-18T14:12:52.069Z,82.14
2022-09-18T14:13:52.127Z,82.57
2022-09-18T14:14:52.183Z,83.44
2022-09-18T14:15:52.307Z,84.78
2022-09-18T14:16:52.300Z,85.07
2022-09-18T14:17:52.352Z,82.67
2022-09-18T14:18:52.406Z,87.15
2022-09-18T14:19:52.465Z,85.18
2022-09-18T14:20:52.547Z,84.31
2022-09-18T14:21:52.574Z,86.05
2022-09-18T14:22:52.632Z,88.16
2022-09-18T14:23:52.686Z,87.15
2022-09-18T14:24:52.775Z,86.24
2022-09-18T14:25:52.790Z,86.43
2022-09-18T14:26:52.851Z,87.29
2022-09-18T14:27:52.901Z,85.91
2022-09-18T14:28:52.958Z,87.05
2022-09-18T14:33:07.551Z,84.33
2022-09-18T14:36:43.397Z,86.40
2022-09-18T14:37:34.936Z,87.68
2022-09-18T14:38:34.960Z,89.61
2022-09-18T14:39:35.010Z,91.38
2022-09-18T14:40:35.128Z,91.19
2022-09-18T14:41:35.142Z,89.94
2022-09-18T14:42:35.166Z,89.65
2022-09-18T14:43:35.250Z,89.37
2022-09-18T14:44:35.273Z,89.56
2022-09-18T14:45:35.401Z,92.82
2022-09-18T14:46:35.375Z,93.97
2022-09-18T14:47:35.433Z,91.48
2022-09-18T14:48:35.503Z,93.78
2022-09-18T14:49:35.528Z,94.17
2022-09-18T14:50:35.577Z,94.35
2022-09-18T14:51:54.585Z,90.04
2022-09-18T14:52:43.742Z,91.19
2022-09-18T14:53:35.773Z,89.08
2022-09-18T14:54:40.455Z,90.04
2022-09-18T14:55:35.840Z,92.05
2022-09-18T14:56:35.893Z,92.91
2022-09-18T14:57:35.937Z,92.05
2022-09-18T14:58:36.033Z,90.52
2022-09-18T14:59:36.043Z,92.15
2022-09-18T15:00:36.141Z,94.74
2022-09-18T15:01:36.144Z,90.52
2022-09-18T15:02:36.195Z,88.70
2022-09-18T15:03:36.265Z,88.60
2022-09-18T15:04:36.382Z,89.37
2022-09-18T15:05:36.374Z,91.38
2022-09-18T15:06:36.396Z,89.94
2022-09-18T15:07:36.449Z,91.43
2022-09-18T15:08:36.500Z,92.77
2022-09-18T15:09:36.548Z,94.74
2022-09-18T15:10:36.628Z,94.21
2022-09-18T15:11:52.460Z,93.93
2022-09-18T15:12:36.705Z,93.93
2022-09-18T15:13:36.758Z,94.79
2022-09-18T15:14:42.755Z,96.42
2022-09-18T15:15:36.857Z,94.02
2022-09-18T15:16:36.964Z,93.83
2022-09-18T15:17:36.962Z,94.79
2022-09-18T15:18:37.008Z,93.73
2022-09-18T15:19:37.085Z,93.54
2022-09-18T15:20:37.110Z,94.50
2022-09-18T15:21:37.204Z,94.89
2022-09-18T15:22:37.215Z,95.79
2022-09-18T15:23:37.264Z,95.22
2022-09-18T15:24:37.321Z,99.05
2022-09-18T15:25:37.369Z,99.63
2022-09-18T15:26:37.446Z,98.28
2022-09-18T15:27:37.478Z,99.99
2022-09-18T15:28:37.535Z,99.99
2022-09-18T15:29:37.578Z,99.72
2022-09-18T15:30:37.627Z,99.43
2022-09-18T15:31:37.768Z,98.96
2022-09-18T15:32:38.649Z,99.99
2022-09-18T15:33:37.808Z,99.99
2022-09-18T15:34:37.835Z,99.99
2022-09-18T15:35:37.890Z,99.99
2022-09-18T15:36:37.940Z,99.00
2022-09-18T15:37:37.988Z,99.99
2022-09-18T15:38:38.062Z,99.87
2022-09-18T15:39:38.088Z,98.81
2022-09-18T15:40:38.185Z,99.87
2022-09-18T15:41:38.186Z,99.82
2022-09-18T15:42:38.239Z,99.99
2022-09-18T15:43:38.316Z,99.99
2022-09-18T15:44:38.341Z,99.99
2022-09-18T15:45:38.388Z,99.99
2022-09-18T15:46:38.489Z,99.99
2022-09-18T15:47:38.517Z,99.00
2022-09-18T15:48:38.538Z,99.87
2022-09-18T15:49:38.614Z,99.99
2022-09-18T15:50:38.638Z,99.96
2022-09-18T15:51:38.689Z,99.96
2022-09-18T15:52:38.763Z,99.99
2022-09-18T15:53:38.811Z,99.99
2022-09-18T15:54:38.843Z,99.99
2022-09-18T15:55:38.906Z,99.10
2022-09-18T15:56:38.941Z,99.99
2022-09-18T15:57:38.991Z,99.99
2022-09-18T15:58:39.067Z,97.66
2022-09-18T15:59:39.083Z,99.10
2022-09-18T16:00:39.176Z,99.96
2022-09-18T16:01:39.223Z,99.58
2022-09-18T16:02:39.238Z,99.99
2022-09-18T16:03:39.312Z,99.99
2022-09-18T16:04:39.338Z,99.99
2022-09-18T16:05:39.395Z,99.99
2022-09-18T16:06:39.434Z,99.99
2022-09-18T16:07:39.481Z,99.99
2022-09-18T16:08:39.560Z,99.99
2022-09-18T16:09:39.586Z,99.99
2022-09-18T16:10:39.656Z,99.99
2022-09-18T16:11:39.706Z,99.99
2022-09-18T16:12:39.729Z,99.99
2022-09-18T16:13:39.778Z,99.99
2022-09-18T16:14:39.835Z,99.99
2022-09-18T16:15:39.910Z,99.99
2022-09-18T16:16:43.149Z,99.99
2022-09-18T16:17:39.975Z,99.99
2022-09-18T16:18:40.027Z,99.99
2022-09-18T16:19:40.094Z,99.99
2022-09-18T16:20:40.154Z,99.99
2022-09-18T16:21:40.174Z,99.99
2022-09-18T16:22:40.227Z,99.99
2022-09-18T16:23:40.275Z,99.99
2022-09-18T16:24:40.327Z,99.99
2022-09-18T16:25:40.404Z,99.99
2022-09-18T16:26:40.420Z,99.99
2022-09-18T16:27:43.092Z,99.99
2022-09-18T16:28:41.302Z,99.99
2022-09-18T16:29:40.570Z,99.99
2022-09-18T16:30:40.619Z,99.99
2022-09-18T16:31:40.706Z,99.99
2022-09-18T16:32:40.744Z,99.99
2022-09-18T16:33:40.766Z,99.99
2022-09-18T16:34:40.816Z,99.99
2022-09-18T16:35:40.897Z,99.81
2022-09-18T16:36:40.913Z,99.99
2022-09-18T16:37:40.989Z,99.99
2022-09-18T16:38:41.014Z,99.99
2022-09-18T16:39:41.065Z,99.99
2022-09-18T16:40:41.204Z,99.99
2022-09-18T16:41:41.187Z,99.99
2022-09-18T16:42:41.226Z,99.99
2022-09-18T16:43:41.259Z,99.99
2022-09-18T16:44:41.310Z,99.99
2022-09-18T16:45:41.379Z,99.99
2022-09-18T16:46:41.434Z,99.99
2022-09-18T16:47:41.457Z,99.99
2022-09-18T16:48:41.571Z,99.99
2022-09-18T16:49:41.565Z,99.99
2022-09-18T16:50:41.662Z,99.99
2022-09-18T16:51:41.677Z,99.99
2022-09-18T16:52:41.703Z,99.99
2022-09-18T17:12:07.325Z,99.99
2022-09-18T18:50:13.784Z,99.99
2022-09-18T18:51:13.811Z,99.99
2022-09-18T18:52:13.883Z,99.99
2022-09-18T18:53:13.912Z,99.99
2022-09-18T18:54:13.945Z,99.99
2022-09-18T18:55:13.990Z,99.99
2022-09-18T18:56:14.045Z,99.99
2022-09-18T18:57:14.109Z,99.99
2022-09-18T18:58:14.131Z,99.99
2022-09-18T18:59:14.214Z,99.99
2022-09-18T19:00:14.229Z,99.99
2022-09-18T19:01:14.394Z,99.81
2022-09-18T19:02:14.449Z,99.99
2022-09-18T19:03:14.389Z,99.99
2022-09-18T19:04:14.422Z,99.99
2022-09-18T19:05:14.473Z,99.99
2022-09-18T19:06:18.599Z,99.99
2022-09-18T19:07:14.599Z,99.81
2022-09-18T19:08:14.611Z,99.62
2022-09-18T19:09:18.061Z,99.43
2022-09-18T19:10:14.714Z,99.99
2022-09-18T19:11:14.772Z,99.99
2022-09-18T19:12:14.840Z,99.99
2022-09-18T19:13:14.858Z,99.99
2022-09-18T19:14:14.934Z,99.99
2022-09-18T19:15:14.944Z,99.99
2022-09-18T19:16:15.022Z,99.99
2022-09-18T19:17:15.052Z,99.99
2022-09-18T19:18:15.101Z,99.99
2022-09-18T19:19:15.180Z,99.99
2022-09-18T19:20:15.191Z,99.99
2022-09-18T19:21:15.274Z,99.99
2022-09-18T19:22:15.286Z,99.99
2022-09-18T19:23:18.173Z,99.99
2022-09-18T20:17:10.087Z,99.99
2022-09-18T20:17:14.096Z,99.99
2022-09-18T20:25:34.673Z,99.99
2022-09-18T20:26:34.694Z,99.99
2022-09-18T20:46:22.835Z,99.99
2022-09-18T20:47:22.798Z,99.99
2022-09-18T20:48:22.847Z,99.99
2022-09-18T20:49:31.637Z,99.99
2022-09-18T20:53:48.329Z,99.99
2022-09-18T21:12:45.058Z,99.99
2022-09-18T22:16:33.776Z,99.99
2022-09-18T22:17:33.590Z,99.99
2022-09-18T22:36:02.214Z,99.99
2022-09-18T22:41:22.085Z,99.99
2022-09-18T23:00:48.609Z,99.99
2022-09-18T23:01:21.079Z,99.99
2022-09-18T23:02:21.170Z,99.99
2022-09-18T23:03:21.169Z,99.99
2022-09-18T23:04:21.243Z,99.99
2022-09-18T23:05:21.260Z,99.99
2022-09-18T23:06:24.853Z,99.99
2022-09-18T23:10:52.601Z,99.99
2022-09-18T23:18:17.729Z,99.99
2022-09-18T23:21:37.729Z,99.99
2022-09-18T23:25:23.142Z,99.99
2022-09-18T23:26:05.273Z,99.99
2022-09-18T23:38:10.111Z,99.99
2022-09-18T23:41:40.331Z,99.99
2022-09-18T23:42:40.343Z,99.99
2022-09-18T23:43:40.399Z,99.99
2022-09-18T23:44:40.437Z,99.99
2022-09-18T23:45:40.491Z,99.99
