createdAt,value
2018-05-24T00:02:20.361Z,91.50
2018-05-24T00:04:49.865Z,91.50
2018-05-24T00:07:17.510Z,91.50
2018-05-24T00:09:45.093Z,91.60
2018-05-24T00:12:12.700Z,91.70
2018-05-24T00:14:40.361Z,91.70
2018-05-24T00:17:07.948Z,91.70
2018-05-24T00:19:35.539Z,91.90
2018-05-24T00:22:03.157Z,92.00
2018-05-24T00:24:30.738Z,92.20
2018-05-24T00:26:58.373Z,92.20
2018-05-24T00:29:25.960Z,92.00
2018-05-24T00:31:53.585Z,92.00
2018-05-24T00:34:21.165Z,92.10
2018-05-24T00:36:48.798Z,92.10
2018-05-24T00:39:16.436Z,92.20
2018-05-24T00:41:44.017Z,92.30
2018-05-24T00:44:12.389Z,92.40
2018-05-24T00:46:40.756Z,92.50
2018-05-24T00:49:08.485Z,92.50
2018-05-24T00:51:36.062Z,92.50
2018-05-24T00:54:04.444Z,92.60
2018-05-24T00:56:32.058Z,92.60
2018-05-24T00:58:59.650Z,92.50
2018-05-24T01:01:27.265Z,92.70
2018-05-24T01:03:55.620Z,92.90
2018-05-24T01:06:23.269Z,92.90
2018-05-24T01:08:50.864Z,92.80
2018-05-24T01:11:21.769Z,92.50
2018-05-24T01:13:51.561Z,92.50
2018-05-24T01:16:21.478Z,92.50
2018-05-24T01:18:51.153Z,92.50
2018-05-24T01:21:20.943Z,92.60
2018-05-24T01:23:52.379Z,92.50
2018-05-24T01:26:22.057Z,92.50
2018-05-24T01:28:51.946Z,92.60
2018-05-24T01:31:21.391Z,92.80
2018-05-24T01:33:51.000Z,92.90
2018-05-24T01:36:21.826Z,93.00
2018-05-24T01:38:51.348Z,92.70
2018-05-24T01:41:21.003Z,92.60
2018-05-24T01:43:51.464Z,92.80
2018-05-24T01:46:22.109Z,93.00
2018-05-24T01:48:53.071Z,93.10
2018-05-24T01:51:22.741Z,93.00
2018-05-24T01:53:52.509Z,93.10
2018-05-24T01:56:23.099Z,93.20
2018-05-24T01:58:56.654Z,93.20
2018-05-24T02:01:26.903Z,93.00
2018-05-24T02:03:54.543Z,93.00
2018-05-24T02:06:22.909Z,93.30
2018-05-24T02:08:51.320Z,93.30
2018-05-24T02:11:18.898Z,93.30
2018-05-24T02:13:46.522Z,93.30
2018-05-24T02:16:14.885Z,93.40
2018-05-24T02:18:43.281Z,93.60
2018-05-24T02:21:10.921Z,93.50
2018-05-24T02:23:38.503Z,93.40
2018-05-24T02:26:06.159Z,93.50
2018-05-24T02:28:34.550Z,93.40
2018-05-24T02:31:02.930Z,93.40
2018-05-24T02:33:31.293Z,93.40
2018-05-24T02:35:59.891Z,93.50
2018-05-24T02:38:27.419Z,93.50
2018-05-24T02:40:55.834Z,93.70
2018-05-24T02:43:23.413Z,93.70
2018-05-24T02:45:51.117Z,93.80
2018-05-24T02:48:18.685Z,93.80
2018-05-24T02:50:46.273Z,93.80
2018-05-24T02:53:14.669Z,93.40
2018-05-24T02:55:42.278Z,93.40
2018-05-24T02:58:09.898Z,93.80
2018-05-24T03:00:37.524Z,93.90
2018-05-24T03:03:05.881Z,93.80
2018-05-24T03:05:33.526Z,93.80
2018-05-24T03:08:01.118Z,93.70
2018-05-24T03:10:28.772Z,93.80
2018-05-24T03:12:56.395Z,94.00
2018-05-24T03:15:24.035Z,93.80
2018-05-24T03:17:52.401Z,94.10
2018-05-24T03:20:20.754Z,94.20
2018-05-24T03:22:48.367Z,94.20
2018-05-24T03:25:15.986Z,94.30
2018-05-24T03:27:43.579Z,94.30
2018-05-24T03:30:11.228Z,94.60
2018-05-24T03:32:39.620Z,94.60
2018-05-24T03:35:07.224Z,94.60
2018-05-24T03:37:34.846Z,94.90
2018-05-24T03:40:02.522Z,95.00
2018-05-24T03:42:30.130Z,95.20
2018-05-24T03:44:57.746Z,95.10
2018-05-24T03:47:25.345Z,95.20
2018-05-24T03:49:52.965Z,95.20
2018-05-24T03:52:20.616Z,95.20
2018-05-24T03:54:48.214Z,95.50
2018-05-24T03:57:15.806Z,95.50
2018-05-24T04:00:03.980Z,95.50
2018-05-24T04:02:43.201Z,95.40
2018-05-24T04:05:11.601Z,95.70
2018-05-24T04:07:39.225Z,95.60
2018-05-24T04:10:06.848Z,95.70
2018-05-24T04:12:34.463Z,95.70
2018-05-24T04:15:02.854Z,95.50
2018-05-24T04:17:30.499Z,95.50
2018-05-24T04:19:58.869Z,95.80
2018-05-24T04:22:26.506Z,95.80
2018-05-24T04:24:54.116Z,95.80
2018-05-24T04:27:22.510Z,95.80
2018-05-24T04:29:50.095Z,95.80
2018-05-24T04:32:17.739Z,95.80
2018-05-24T04:34:45.405Z,95.60
2018-05-24T04:37:12.966Z,95.40
2018-05-24T04:39:40.552Z,95.50
2018-05-24T04:42:08.182Z,95.20
2018-05-24T04:44:35.823Z,95.20
2018-05-24T04:47:04.225Z,95.50
2018-05-24T04:49:31.853Z,95.50
2018-05-24T04:51:59.468Z,95.60
2018-05-24T04:54:27.073Z,95.70
2018-05-24T04:56:55.511Z,95.10
2018-05-24T04:59:23.131Z,95.20
2018-05-24T05:01:51.525Z,95.00
2018-05-24T05:04:19.166Z,95.00
2018-05-24T05:06:47.535Z,94.90
2018-05-24T05:09:15.914Z,95.10
2018-05-24T05:11:43.537Z,95.10
2018-05-24T05:14:11.125Z,95.30
2018-05-24T05:16:38.773Z,95.10
2018-05-24T05:19:06.399Z,94.80
2018-05-24T05:21:33.993Z,95.40
2018-05-24T05:24:01.579Z,95.10
2018-05-24T05:26:29.204Z,95.10
2018-05-24T05:28:56.777Z,95.50
2018-05-24T05:31:24.453Z,95.70
2018-05-24T05:33:52.090Z,95.90
2018-05-24T05:36:19.686Z,95.90
2018-05-24T05:38:47.308Z,95.80
2018-05-24T05:41:14.908Z,95.80
2018-05-24T05:43:42.533Z,96.00
2018-05-24T05:46:10.110Z,96.10
2018-05-24T05:48:37.744Z,96.50
2018-05-24T05:51:05.365Z,96.30
2018-05-24T05:53:32.943Z,96.20
2018-05-24T05:56:01.396Z,96.60
2018-05-24T05:58:28.988Z,96.60
2018-05-24T06:00:57.413Z,97.30
2018-05-24T06:03:25.042Z,97.60
2018-05-24T06:05:52.672Z,97.60
2018-05-24T06:08:21.077Z,98.40
2018-05-24T06:10:48.782Z,98.40
2018-05-24T06:13:16.426Z,98.70
2018-05-24T06:15:44.085Z,99.30
2018-05-24T06:18:11.822Z,99.10
2018-05-24T06:20:39.433Z,99.60
2018-05-24T06:23:07.095Z,99.90
2018-05-24T06:25:34.685Z,99.90
2018-05-24T06:28:02.317Z,99.90
2018-05-24T06:30:29.957Z,99.90
2018-05-24T06:32:57.605Z,99.90
2018-05-24T06:35:25.188Z,99.90
2018-05-24T06:37:52.810Z,99.90
2018-05-24T06:40:20.409Z,99.90
2018-05-24T06:42:48.021Z,99.90
2018-05-24T06:45:15.635Z,99.90
2018-05-24T06:47:43.230Z,99.90
2018-05-24T06:50:10.877Z,99.90
2018-05-24T06:52:38.578Z,99.90
2018-05-24T06:55:06.178Z,99.90
2018-05-24T06:57:33.817Z,99.90
2018-05-24T07:00:01.446Z,99.90
2018-05-24T07:02:30.269Z,99.90
2018-05-24T07:04:57.902Z,99.90
2018-05-24T07:07:26.389Z,99.90
2018-05-24T07:09:54.871Z,99.90
2018-05-24T07:12:23.297Z,99.90
2018-05-24T07:14:50.893Z,99.90
2018-05-24T07:17:18.527Z,99.90
2018-05-24T07:19:46.155Z,99.90
2018-05-24T07:22:13.761Z,99.90
2018-05-24T07:24:41.473Z,99.90
2018-05-24T07:27:09.081Z,99.90
2018-05-24T07:29:36.689Z,99.90
2018-05-24T07:32:04.405Z,99.90
2018-05-24T07:34:32.005Z,99.90
2018-05-24T07:36:59.820Z,99.90
2018-05-24T07:39:27.478Z,99.90
2018-05-24T07:41:55.102Z,99.90
2018-05-24T07:44:40.279Z,99.90
2018-05-24T07:47:08.709Z,99.90
2018-05-24T07:49:36.428Z,99.90
2018-05-24T07:52:04.127Z,99.90
2018-05-24T07:54:31.728Z,99.90
2018-05-24T07:56:59.385Z,99.90
2018-05-24T07:59:27.013Z,99.90
2018-05-24T08:01:55.417Z,99.90
2018-05-24T08:04:23.049Z,99.90
2018-05-24T08:06:50.629Z,99.90
2018-05-24T08:09:18.273Z,99.90
2018-05-24T08:11:45.989Z,99.90
2018-05-24T08:14:13.654Z,99.90
2018-05-24T08:16:58.917Z,99.90
2018-05-24T08:19:38.479Z,99.90
2018-05-24T08:22:13.684Z,99.90
2018-05-24T08:24:41.331Z,99.90
2018-05-24T08:27:09.452Z,99.90
2018-05-24T08:29:37.071Z,99.50
2018-05-24T08:32:04.679Z,99.60
2018-05-24T08:34:33.090Z,99.90
2018-05-24T08:37:00.669Z,99.70
2018-05-24T08:39:28.277Z,99.90
2018-05-24T08:41:55.930Z,99.10
2018-05-24T08:44:23.561Z,99.90
2018-05-24T08:46:51.205Z,99.00
2018-05-24T08:49:18.802Z,98.90
2018-05-24T08:51:46.434Z,99.40
2018-05-24T08:54:14.030Z,98.90
2018-05-24T08:56:41.700Z,96.20
2018-05-24T08:59:09.572Z,95.90
2018-05-24T09:01:38.196Z,96.40
2018-05-24T09:04:06.666Z,96.00
2018-05-24T09:06:34.405Z,95.90
2018-05-24T09:09:02.136Z,96.70
2018-05-24T09:11:29.864Z,97.50
2018-05-24T09:13:57.587Z,96.70
2018-05-24T09:16:25.203Z,94.30
2018-05-24T09:18:52.817Z,93.90
2018-05-24T09:21:20.519Z,94.30
2018-05-24T09:23:48.200Z,93.20
2018-05-24T09:26:15.785Z,92.10
2018-05-24T09:28:43.382Z,92.80
2018-05-24T09:31:11.785Z,91.20
2018-05-24T09:33:39.414Z,91.20
2018-05-24T09:36:07.802Z,92.90
2018-05-24T09:38:36.266Z,91.90
2018-05-24T09:41:03.882Z,91.90
2018-05-24T09:43:31.528Z,90.60
2018-05-24T09:45:59.174Z,90.10
2018-05-24T09:48:27.706Z,90.70
2018-05-24T09:50:55.288Z,90.70
2018-05-24T09:53:22.951Z,90.00
2018-05-24T09:55:50.598Z,87.30
2018-05-24T09:58:18.201Z,86.80
2018-05-24T10:00:46.629Z,90.90
2018-05-24T10:03:14.218Z,90.90
2018-05-24T10:05:41.846Z,86.30
2018-05-24T10:08:09.523Z,80.30
2018-05-24T10:10:37.149Z,81.70
2018-05-24T10:13:04.748Z,82.20
2018-05-24T10:15:32.432Z,85.40
2018-05-24T10:18:00.021Z,82.00
2018-05-24T10:20:28.432Z,83.60
2018-05-24T10:22:56.210Z,83.60
2018-05-24T10:25:24.100Z,89.00
2018-05-24T10:27:51.704Z,82.60
2018-05-24T10:30:19.329Z,84.10
2018-05-24T10:32:46.968Z,81.10
2018-05-24T10:35:14.610Z,74.50
2018-05-24T10:37:42.210Z,74.90
2018-05-24T10:40:09.875Z,76.80
2018-05-24T10:42:37.539Z,78.10
2018-05-24T10:45:05.241Z,79.10
2018-05-24T10:47:32.815Z,77.40
2018-05-24T10:50:00.432Z,73.40
2018-05-24T10:52:28.058Z,77.00
2018-05-24T10:54:55.717Z,78.00
2018-05-24T10:57:23.367Z,78.50
2018-05-24T10:59:51.735Z,81.40
2018-05-24T11:02:19.370Z,80.70
2018-05-24T11:04:47.052Z,79.80
2018-05-24T11:07:15.464Z,78.60
2018-05-24T11:09:43.364Z,78.50
2018-05-24T11:12:10.957Z,77.90
2018-05-24T11:14:39.749Z,79.30
2018-05-24T11:17:07.609Z,79.30
2018-05-24T11:19:35.563Z,79.90
2018-05-24T11:22:04.016Z,79.50
2018-05-24T11:24:31.668Z,79.50
2018-05-24T11:26:59.281Z,79.20
2018-05-24T11:29:27.674Z,77.30
2018-05-24T11:31:55.315Z,77.30
2018-05-24T11:34:23.448Z,74.80
2018-05-24T11:36:51.745Z,74.10
2018-05-24T11:39:19.390Z,72.20
2018-05-24T11:41:46.971Z,75.80
2018-05-24T11:44:14.631Z,78.30
2018-05-24T11:46:42.242Z,76.60
2018-05-24T11:49:09.907Z,76.60
2018-05-24T11:51:37.550Z,75.60
2018-05-24T11:54:05.898Z,77.50
2018-05-24T11:56:33.542Z,77.50
2018-05-24T11:59:01.139Z,78.10
2018-05-24T12:01:28.797Z,77.10
2018-05-24T12:03:56.409Z,76.00
2018-05-24T12:06:24.025Z,76.60
2018-05-24T12:08:52.473Z,75.70
2018-05-24T12:11:20.123Z,77.30
2018-05-24T12:13:47.763Z,76.70
2018-05-24T12:16:15.346Z,78.30
2018-05-24T12:18:42.976Z,78.20
2018-05-24T12:21:11.367Z,77.00
2018-05-24T12:23:39.018Z,77.00
2018-05-24T12:26:06.675Z,76.20
2018-05-24T12:28:35.014Z,76.40
2018-05-24T12:31:02.663Z,76.30
2018-05-24T12:33:30.330Z,76.40
2018-05-24T12:35:57.921Z,77.90
2018-05-24T12:38:25.561Z,75.50
2018-05-24T12:40:53.242Z,77.00
2018-05-24T12:43:20.847Z,76.50
2018-05-24T12:45:48.454Z,77.50
2018-05-24T12:48:16.093Z,77.50
2018-05-24T12:50:43.691Z,78.80
2018-05-24T12:53:11.318Z,75.50
2018-05-24T12:55:40.342Z,78.70
2018-05-24T12:58:07.978Z,78.00
2018-05-24T13:00:35.590Z,78.20
2018-05-24T13:03:03.945Z,79.00
2018-05-24T13:05:31.580Z,79.10
2018-05-24T13:07:59.747Z,79.10
2018-05-24T13:10:28.133Z,79.70
2018-05-24T13:12:55.744Z,79.70
2018-05-24T13:15:24.093Z,79.80
2018-05-24T13:17:51.738Z,79.80
2018-05-24T13:20:19.407Z,81.40
2018-05-24T13:22:47.066Z,80.60
2018-05-24T13:25:14.713Z,82.10
2018-05-24T13:27:42.373Z,81.20
2018-05-24T13:30:10.095Z,81.50
2018-05-24T13:32:38.458Z,84.80
2018-05-24T13:35:06.172Z,84.70
2018-05-24T13:37:34.006Z,86.50
2018-05-24T13:40:02.470Z,87.40
2018-05-24T13:42:30.108Z,87.40
2018-05-24T13:44:57.739Z,89.40
2018-05-24T13:47:25.424Z,90.40
2018-05-24T13:49:53.117Z,90.40
2018-05-24T13:52:20.725Z,90.50
2018-05-24T13:54:48.355Z,91.30
2018-05-24T13:57:16.755Z,90.90
2018-05-24T13:59:45.146Z,91.20
2018-05-24T14:02:12.744Z,91.50
2018-05-24T14:04:40.401Z,91.00
2018-05-24T14:07:08.018Z,90.50
2018-05-24T14:09:35.594Z,90.60
2018-05-24T14:12:03.253Z,90.10
2018-05-24T14:14:30.909Z,91.20
2018-05-24T14:16:58.548Z,90.80
2018-05-24T14:19:26.938Z,90.60
2018-05-24T14:21:55.345Z,91.30
2018-05-24T14:24:22.980Z,91.50
2018-05-24T14:26:51.365Z,91.10
2018-05-24T14:29:19.716Z,89.10
2018-05-24T14:31:47.368Z,89.00
2018-05-24T14:34:14.974Z,89.40
2018-05-24T14:36:43.322Z,87.80
2018-05-24T14:39:10.961Z,88.50
2018-05-24T14:41:38.621Z,89.80
2018-05-24T14:44:06.466Z,90.00
2018-05-24T14:46:34.274Z,89.80
2018-05-24T14:49:02.736Z,86.90
2018-05-24T14:51:30.497Z,87.10
2018-05-24T14:53:58.665Z,86.60
2018-05-24T14:56:26.271Z,85.70
2018-05-24T14:58:53.858Z,86.40
2018-05-24T15:01:21.551Z,86.30
2018-05-24T15:03:49.233Z,87.10
2018-05-24T15:06:16.886Z,86.10
2018-05-24T15:08:44.539Z,87.00
2018-05-24T15:11:12.187Z,87.70
2018-05-24T15:13:50.554Z,89.00
2018-05-24T15:16:18.185Z,88.10
2018-05-24T15:18:45.784Z,89.00
2018-05-24T15:21:13.441Z,90.30
2018-05-24T15:23:41.105Z,89.20
2018-05-24T15:26:08.728Z,89.00
2018-05-24T15:28:36.329Z,90.20
2018-05-24T15:31:04.082Z,90.00
2018-05-24T15:33:31.727Z,90.50
2018-05-24T15:35:59.401Z,90.20
2018-05-24T15:38:27.003Z,90.40
2018-05-24T15:40:54.657Z,90.50
2018-05-24T15:43:23.092Z,88.50
2018-05-24T15:45:50.757Z,88.60
2018-05-24T15:48:18.390Z,88.30
2018-05-24T15:50:46.018Z,88.20
2018-05-24T15:53:14.403Z,85.60
2018-05-24T15:55:42.747Z,85.30
2018-05-24T15:58:10.433Z,84.80
2018-05-24T16:00:38.036Z,83.70
2018-05-24T16:03:05.707Z,85.20
2018-05-24T16:05:33.363Z,82.80
2018-05-24T16:08:01.092Z,82.60
2018-05-24T16:10:29.502Z,81.20
2018-05-24T16:12:57.174Z,81.20
2018-05-24T16:15:24.837Z,82.20
2018-05-24T16:17:52.450Z,80.90
2018-05-24T16:20:20.072Z,82.10
2018-05-24T16:22:47.710Z,82.00
2018-05-24T16:25:15.354Z,83.70
2018-05-24T16:27:43.809Z,80.30
2018-05-24T16:30:11.384Z,80.20
2018-05-24T16:32:39.746Z,80.90
2018-05-24T16:35:07.406Z,80.80
2018-05-24T16:37:34.998Z,81.60
2018-05-24T16:40:03.924Z,79.40
2018-05-24T16:42:31.527Z,79.40
2018-05-24T16:44:59.184Z,81.30
2018-05-24T16:47:26.797Z,79.70
2018-05-24T16:49:54.443Z,80.20
2018-05-24T16:52:22.875Z,80.50
2018-05-24T16:54:50.549Z,80.50
2018-05-24T16:57:18.166Z,81.00
2018-05-24T16:59:45.783Z,80.70
2018-05-24T17:02:13.420Z,80.10
2018-05-24T17:04:41.005Z,81.20
2018-05-24T17:07:08.609Z,81.60
2018-05-24T17:09:36.239Z,82.60
2018-05-24T17:12:03.854Z,83.80
2018-05-24T17:14:31.524Z,83.90
2018-05-24T17:16:59.178Z,83.30
2018-05-24T17:19:26.764Z,82.80
2018-05-24T17:21:54.411Z,83.00
2018-05-24T17:24:22.081Z,82.90
2018-05-24T17:26:49.764Z,81.70
2018-05-24T17:29:17.389Z,82.60
2018-05-24T17:31:44.980Z,82.40
2018-05-24T17:34:12.621Z,82.10
2018-05-24T17:36:40.258Z,82.80
2018-05-24T17:39:07.869Z,83.20
2018-05-24T17:41:35.502Z,84.30
2018-05-24T17:44:03.111Z,84.40
2018-05-24T17:46:31.551Z,84.50
2018-05-24T17:48:59.142Z,84.50
2018-05-24T17:51:27.581Z,85.00
2018-05-24T17:53:55.185Z,85.00
2018-05-24T17:56:23.590Z,85.00
2018-05-24T17:58:51.276Z,84.90
2018-05-24T18:01:20.447Z,85.10
2018-05-24T18:03:48.789Z,85.80
2018-05-24T18:06:16.425Z,85.80
2018-05-24T18:08:44.088Z,86.90
2018-05-24T18:11:11.680Z,86.30
2018-05-24T18:13:39.308Z,87.30
2018-05-24T18:18:41.465Z,88.10
2018-05-24T18:21:09.056Z,88.10
2018-05-24T18:23:36.710Z,88.70
2018-05-24T18:26:05.129Z,89.00
2018-05-24T18:28:32.729Z,89.00
2018-05-24T18:31:00.422Z,89.10
2018-05-24T18:33:28.058Z,89.30
2018-05-24T18:35:56.507Z,90.00
2018-05-24T18:38:24.077Z,90.00
2018-05-24T18:40:52.443Z,90.60
2018-05-24T18:43:20.054Z,90.60
2018-05-24T18:45:47.644Z,90.50
2018-05-24T18:48:15.265Z,90.60
2018-05-24T18:50:42.899Z,90.40
2018-05-24T18:53:10.517Z,90.60
2018-05-24T18:55:38.160Z,90.70
2018-05-24T18:58:05.780Z,90.60
2018-05-24T19:00:33.413Z,90.40
2018-05-24T19:03:01.050Z,90.70
2018-05-24T19:05:28.637Z,90.60
2018-05-24T19:07:56.287Z,90.60
2018-05-24T19:10:24.666Z,91.00
2018-05-24T19:12:52.323Z,90.90
2018-05-24T19:15:19.947Z,90.80
2018-05-24T19:17:48.301Z,91.00
2018-05-24T19:20:15.975Z,91.00
2018-05-24T19:22:43.545Z,91.00
2018-05-24T19:25:11.137Z,90.90
2018-05-24T19:27:38.796Z,90.90
2018-05-24T19:30:06.385Z,91.30
2018-05-24T19:32:34.019Z,92.10
2018-05-24T19:35:01.642Z,92.30
2018-05-24T19:37:29.232Z,92.20
2018-05-24T19:39:56.866Z,92.60
2018-05-24T19:42:24.478Z,92.50
2018-05-24T19:44:52.096Z,92.50
2018-05-24T19:47:19.675Z,92.60
2018-05-24T19:49:48.087Z,93.10
2018-05-24T19:52:15.695Z,93.10
2018-05-24T19:54:43.345Z,93.20
2018-05-24T19:57:10.958Z,93.10
2018-05-24T19:59:38.633Z,93.20
2018-05-24T20:02:09.033Z,93.20
2018-05-24T20:04:38.756Z,93.20
2018-05-24T20:07:06.357Z,93.00
2018-05-24T20:09:33.986Z,92.90
2018-05-24T20:12:01.636Z,92.70
2018-05-24T20:14:29.217Z,91.20
2018-05-24T20:16:56.846Z,91.40
2018-05-24T20:19:25.212Z,90.80
2018-05-24T20:21:52.797Z,90.70
2018-05-24T20:24:20.461Z,90.30
2018-05-24T20:26:48.056Z,87.40
2018-05-24T20:29:15.702Z,86.10
2018-05-24T20:31:43.301Z,85.50
2018-05-24T20:34:10.938Z,85.70
2018-05-24T20:36:38.553Z,86.50
2018-05-24T20:39:06.972Z,82.80
2018-05-24T20:41:34.566Z,82.60
2018-05-24T20:44:02.216Z,81.90
2018-05-24T20:46:29.801Z,82.20
2018-05-24T20:48:57.422Z,83.40
2018-05-24T20:51:25.039Z,84.50
2018-05-24T20:53:52.677Z,85.50
2018-05-24T20:56:20.322Z,86.00
2018-05-24T20:58:47.973Z,86.60
2018-05-24T21:01:15.617Z,87.30
2018-05-24T21:03:43.226Z,88.10
2018-05-24T21:06:10.832Z,89.00
2018-05-24T21:08:38.430Z,89.00
2018-05-24T21:11:06.084Z,88.40
2018-05-24T21:13:33.724Z,88.30
2018-05-24T21:16:01.327Z,87.40
2018-05-24T21:18:28.956Z,88.10
2018-05-24T21:20:56.537Z,88.30
2018-05-24T21:23:24.161Z,87.90
2018-05-24T21:25:51.797Z,88.10
2018-05-24T21:28:19.450Z,89.20
2018-05-24T21:30:47.069Z,88.50
2018-05-24T21:33:14.742Z,89.40
2018-05-24T21:35:42.321Z,88.70
2018-05-24T21:38:09.961Z,89.40
2018-05-24T21:40:37.551Z,89.40
2018-05-24T21:43:05.175Z,88.60
2018-05-24T21:45:32.791Z,88.40
2018-05-24T21:48:00.406Z,89.00
2018-05-24T21:50:28.035Z,89.80
2018-05-24T21:52:55.617Z,90.20
2018-05-24T21:55:23.281Z,90.30
2018-05-24T21:57:50.872Z,89.90
2018-05-24T22:00:18.451Z,90.20
2018-05-24T22:02:46.116Z,90.50
2018-05-24T22:05:13.716Z,90.60
2018-05-24T22:07:41.356Z,90.60
2018-05-24T22:10:09.694Z,90.70
2018-05-24T22:12:37.281Z,90.60
2018-05-24T22:15:04.906Z,91.30
2018-05-24T22:17:32.484Z,91.70
2018-05-24T22:20:00.115Z,91.70
2018-05-24T22:22:27.730Z,91.80
2018-05-24T22:24:56.095Z,92.10
2018-05-24T22:27:23.717Z,91.80
2018-05-24T22:29:51.308Z,91.80
2018-05-24T22:32:18.959Z,91.90
2018-05-24T22:34:46.594Z,91.80
2018-05-24T22:37:14.199Z,92.00
2018-05-24T22:39:41.825Z,92.10
2018-05-24T22:42:09.413Z,92.20
2018-05-24T22:44:37.013Z,92.60
2018-05-24T22:47:04.671Z,92.60
2018-05-24T22:49:33.074Z,92.90
2018-05-24T22:52:00.687Z,92.90
2018-05-24T22:54:28.340Z,93.00
2018-05-24T22:56:55.922Z,93.00
2018-05-24T22:59:23.560Z,93.00
2018-05-24T23:01:51.184Z,93.20
2018-05-24T23:04:18.788Z,93.30
2018-05-24T23:06:46.422Z,93.40
2018-05-24T23:09:14.010Z,93.60
2018-05-24T23:11:41.641Z,93.70
2018-05-24T23:14:09.239Z,93.80
2018-05-24T23:16:36.867Z,93.70
2018-05-24T23:19:04.463Z,93.50
2018-05-24T23:21:32.065Z,93.60
2018-05-24T23:23:59.691Z,93.80
2018-05-24T23:26:30.874Z,93.90
2018-05-24T23:28:58.466Z,94.20
2018-05-24T23:31:26.097Z,94.30
2018-05-24T23:33:54.433Z,94.40
2018-05-24T23:36:22.092Z,94.40
2018-05-24T23:38:49.684Z,94.40
2018-05-24T23:41:18.124Z,94.50
2018-05-24T23:43:45.777Z,94.50
2018-05-24T23:46:13.360Z,94.60
2018-05-24T23:48:40.977Z,94.50
2018-05-24T23:51:08.603Z,94.50
2018-05-24T23:53:37.011Z,94.50
2018-05-24T23:56:04.644Z,94.50
2018-05-24T23:58:32.242Z,94.60
