createdAt,value
2023-05-09T00:00:11.233Z,99.90
2023-05-09T00:02:41.585Z,99.90
2023-05-09T00:05:10.073Z,99.90
2023-05-09T00:07:37.280Z,99.90
2023-05-09T00:10:05.492Z,99.90
2023-05-09T00:12:52.503Z,99.90
2023-05-09T00:15:41.371Z,99.90
2023-05-09T00:18:08.953Z,99.90
2023-05-09T00:20:36.317Z,99.90
2023-05-09T00:23:04.625Z,99.90
2023-05-09T00:25:32.104Z,99.90
2023-05-09T00:27:59.429Z,99.90
2023-05-09T00:30:26.985Z,99.90
2023-05-09T00:32:54.271Z,99.90
2023-05-09T00:35:21.530Z,99.90
2023-05-09T00:37:48.690Z,99.90
2023-05-09T00:40:15.899Z,99.90
2023-05-09T00:42:43.128Z,99.90
2023-05-09T00:45:10.793Z,99.90
2023-05-09T00:47:38.915Z,99.90
2023-05-09T00:50:06.812Z,99.90
2023-05-09T00:52:44.020Z,99.90
2023-05-09T00:55:11.954Z,99.90
2023-05-09T00:57:39.698Z,99.90
2023-05-09T01:00:13.483Z,99.90
2023-05-09T01:02:48.351Z,99.90
2023-05-09T01:05:16.454Z,99.90
2023-05-09T01:08:07.595Z,99.90
2023-05-09T01:10:55.848Z,99.90
2023-05-09T01:13:55.719Z,99.90
2023-05-09T01:16:28.756Z,99.90
2023-05-09T01:18:58.601Z,99.90
2023-05-09T01:21:33.468Z,99.90
2023-05-09T01:24:34.738Z,99.90
2023-05-09T01:27:20.714Z,99.90
2023-05-09T01:29:51.761Z,99.90
2023-05-09T01:32:24.265Z,99.90
2023-05-09T01:34:55.195Z,99.90
2023-05-09T01:37:39.725Z,99.90
2023-05-09T01:40:12.021Z,99.90
2023-05-09T01:42:49.955Z,99.90
2023-05-09T01:45:18.488Z,99.90
2023-05-09T01:47:47.414Z,99.90
2023-05-09T01:50:20.837Z,99.90
2023-05-09T01:52:50.438Z,99.90
2023-05-09T01:55:39.644Z,99.90
2023-05-09T01:58:08.054Z,99.90
2023-05-09T02:00:36.125Z,99.90
2023-05-09T02:03:04.536Z,99.90
2023-05-09T02:05:32.487Z,99.90
2023-05-09T02:08:00.189Z,99.90
2023-05-09T02:10:29.223Z,99.90
2023-05-09T02:12:57.608Z,99.90
2023-05-09T02:15:26.074Z,99.90
2023-05-09T02:17:53.573Z,99.90
2023-05-09T02:20:20.970Z,99.90
2023-05-09T02:22:48.519Z,99.90
2023-05-09T02:25:19.843Z,99.90
2023-05-09T02:27:47.876Z,99.90
2023-05-09T02:30:23.487Z,99.90
2023-05-09T02:32:55.378Z,99.90
2023-05-09T02:35:27.590Z,99.90
2023-05-09T02:37:57.750Z,99.90
2023-05-09T02:40:26.986Z,99.90
2023-05-09T02:42:54.569Z,99.90
2023-05-09T02:45:21.699Z,99.90
2023-05-09T02:47:48.950Z,99.90
2023-05-09T02:50:16.156Z,99.90
2023-05-09T02:52:43.681Z,99.90
2023-05-09T02:55:11.163Z,99.90
2023-05-09T02:57:38.352Z,99.90
2023-05-09T03:00:12.475Z,99.90
2023-05-09T03:02:40.073Z,99.90
2023-05-09T03:05:10.287Z,99.90
2023-05-09T03:07:38.277Z,99.90
2023-05-09T03:10:06.237Z,99.90
2023-05-09T03:12:33.571Z,99.90
2023-05-09T03:15:01.331Z,99.90
2023-05-09T03:17:30.832Z,99.90
2023-05-09T03:19:58.194Z,99.90
2023-05-09T03:22:26.202Z,99.90
2023-05-09T03:24:53.481Z,99.90
2023-05-09T03:27:20.591Z,99.90
2023-05-09T03:29:47.704Z,99.90
2023-05-09T03:32:15.356Z,99.90
2023-05-09T03:34:42.766Z,99.90
2023-05-09T03:37:10.042Z,99.90
2023-05-09T03:39:37.299Z,99.90
2023-05-09T03:42:04.733Z,99.90
2023-05-09T03:44:31.926Z,99.90
2023-05-09T03:46:59.231Z,99.90
2023-05-09T03:49:26.566Z,99.90
2023-05-09T03:51:54.363Z,99.90
2023-05-09T03:54:21.490Z,99.90
2023-05-09T03:56:48.953Z,99.90
2023-05-09T03:59:16.144Z,99.90
2023-05-09T04:01:43.560Z,99.90
2023-05-09T04:04:11.084Z,99.90
2023-05-09T04:06:38.564Z,99.90
2023-05-09T04:09:06.988Z,99.90
2023-05-09T04:11:34.942Z,99.90
2023-05-09T04:14:03.367Z,99.90
2023-05-09T04:16:33.906Z,99.90
2023-05-09T04:19:01.276Z,99.90
2023-05-09T04:21:28.883Z,99.90
2023-05-09T04:23:56.131Z,99.90
2023-05-09T04:26:24.802Z,99.90
2023-05-09T04:28:53.015Z,99.90
2023-05-09T04:31:20.288Z,99.90
2023-05-09T04:33:49.097Z,99.90
2023-05-09T04:36:17.227Z,99.90
2023-05-09T04:38:44.413Z,99.90
2023-05-09T04:41:11.561Z,99.90
2023-05-09T04:43:38.635Z,99.90
2023-05-09T04:46:05.953Z,99.90
2023-05-09T04:48:35.326Z,99.90
2023-05-09T04:51:02.870Z,99.90
2023-05-09T04:53:30.016Z,99.90
2023-05-09T04:55:57.125Z,99.90
2023-05-09T04:58:25.815Z,99.90
2023-05-09T05:00:53.393Z,99.90
2023-05-09T05:03:20.681Z,99.90
2023-05-09T05:05:48.149Z,99.90
2023-05-09T05:08:15.892Z,99.90
2023-05-09T05:10:43.084Z,99.90
2023-05-09T05:13:10.486Z,99.90
2023-05-09T05:15:37.611Z,99.90
2023-05-09T05:18:04.943Z,99.90
2023-05-09T05:20:32.596Z,99.90
2023-05-09T05:22:59.925Z,99.90
2023-05-09T05:25:28.328Z,99.90
2023-05-09T05:27:55.568Z,99.90
2023-05-09T05:30:22.994Z,99.80
2023-05-09T05:32:50.789Z,99.90
2023-05-09T05:35:18.362Z,99.30
2023-05-09T05:37:47.031Z,97.70
2023-05-09T05:40:15.929Z,95.60
2023-05-09T05:42:44.455Z,94.30
2023-05-09T05:45:12.601Z,92.40
2023-05-09T05:47:44.594Z,92.60
2023-05-09T05:50:12.599Z,92.40
2023-05-09T05:52:41.689Z,91.60
2023-05-09T05:55:09.466Z,88.60
2023-05-09T05:57:37.837Z,89.90
2023-05-09T06:00:14.752Z,89.50
2023-05-09T06:02:45.501Z,90.20
2023-05-09T06:05:14.844Z,90.70
2023-05-09T06:07:44.252Z,90.50
2023-05-09T06:10:16.094Z,87.80
2023-05-09T06:12:43.272Z,88.60
2023-05-09T06:15:21.718Z,87.70
2023-05-09T06:17:49.098Z,87.60
2023-05-09T06:20:16.418Z,88.10
2023-05-09T06:22:46.016Z,87.70
2023-05-09T06:25:13.498Z,86.30
2023-05-09T06:27:40.993Z,86.10
2023-05-09T06:30:23.960Z,84.20
2023-05-09T06:32:52.506Z,86.50
2023-05-09T06:35:19.993Z,85.00
2023-05-09T06:37:48.778Z,83.90
2023-05-09T06:40:17.340Z,83.20
2023-05-09T06:42:45.401Z,82.10
2023-05-09T06:45:13.242Z,81.30
2023-05-09T06:47:40.810Z,80.40
2023-05-09T06:50:08.873Z,80.60
2023-05-09T06:52:36.125Z,77.00
2023-05-09T06:55:04.035Z,78.20
2023-05-09T06:57:31.804Z,79.50
2023-05-09T06:59:59.629Z,78.30
2023-05-09T07:02:27.098Z,75.80
2023-05-09T07:04:54.370Z,76.70
2023-05-09T07:07:25.266Z,76.40
2023-05-09T07:10:00.626Z,77.00
2023-05-09T07:12:34.937Z,76.70
2023-05-09T07:15:09.317Z,75.90
2023-05-09T07:17:56.594Z,72.90
2023-05-09T07:20:24.029Z,74.30
2023-05-09T07:22:51.302Z,75.50
2023-05-09T07:25:20.197Z,73.20
2023-05-09T07:27:47.863Z,75.10
2023-05-09T07:30:16.396Z,74.60
2023-05-09T07:32:43.918Z,74.70
2023-05-09T07:35:11.305Z,76.60
2023-05-09T07:37:38.472Z,77.50
2023-05-09T07:40:06.733Z,74.90
2023-05-09T07:42:34.303Z,73.80
2023-05-09T07:45:01.799Z,74.90
2023-05-09T07:47:29.272Z,75.90
2023-05-09T07:49:56.622Z,72.50
2023-05-09T07:52:23.814Z,74.10
2023-05-09T07:54:51.953Z,73.20
2023-05-09T07:57:21.496Z,71.60
2023-05-09T07:59:48.618Z,73.00
2023-05-09T08:02:15.981Z,75.50
2023-05-09T08:04:44.100Z,78.80
2023-05-09T08:07:12.037Z,77.00
2023-05-09T08:09:59.038Z,76.10
2023-05-09T08:12:29.113Z,76.60
2023-05-09T08:14:56.992Z,77.10
2023-05-09T08:17:24.183Z,76.60
2023-05-09T08:19:53.345Z,72.80
2023-05-09T08:22:20.741Z,75.50
2023-05-09T08:24:48.344Z,72.80
2023-05-09T08:27:15.753Z,76.30
2023-05-09T08:29:43.745Z,76.00
2023-05-09T08:32:10.912Z,75.20
2023-05-09T08:34:38.271Z,75.50
2023-05-09T08:37:05.457Z,76.60
2023-05-09T08:39:35.055Z,76.70
2023-05-09T08:42:03.063Z,76.30
2023-05-09T08:44:34.842Z,76.70
2023-05-09T08:47:03.620Z,78.90
2023-05-09T08:49:30.997Z,79.10
2023-05-09T08:51:59.048Z,80.50
2023-05-09T08:54:26.275Z,82.60
2023-05-09T08:56:54.215Z,83.20
2023-05-09T08:59:22.274Z,84.50
2023-05-09T09:01:50.321Z,84.30
2023-05-09T09:04:17.512Z,85.90
2023-05-09T09:06:45.536Z,81.80
2023-05-09T09:09:15.549Z,82.20
2023-05-09T09:11:43.820Z,84.40
2023-05-09T09:14:20.372Z,84.70
2023-05-09T09:17:12.214Z,85.60
2023-05-09T09:19:42.354Z,86.80
2023-05-09T09:22:16.878Z,84.10
2023-05-09T09:24:46.741Z,85.70
2023-05-09T09:27:14.109Z,83.60
2023-05-09T09:29:41.221Z,84.40
2023-05-09T09:32:08.537Z,86.60
2023-05-09T09:34:35.709Z,86.80
2023-05-09T09:37:03.038Z,86.20
2023-05-09T09:39:30.392Z,86.40
2023-05-09T09:42:09.971Z,84.40
2023-05-09T09:44:37.126Z,87.20
2023-05-09T09:47:04.402Z,83.50
2023-05-09T09:49:31.767Z,82.50
2023-05-09T09:51:59.713Z,85.10
2023-05-09T09:54:27.866Z,85.50
2023-05-09T09:57:03.892Z,83.90
2023-05-09T09:59:31.046Z,84.40
2023-05-09T10:02:07.137Z,85.80
2023-05-09T10:04:39.498Z,86.70
2023-05-09T10:07:13.793Z,87.10
2023-05-09T10:09:43.993Z,86.20
2023-05-09T10:12:14.795Z,84.50
2023-05-09T10:14:43.170Z,85.70
2023-05-09T10:17:15.175Z,81.90
2023-05-09T10:19:46.044Z,79.90
2023-05-09T10:22:16.726Z,81.80
2023-05-09T10:25:22.304Z,80.90
2023-05-09T10:27:51.407Z,80.30
2023-05-09T10:30:22.565Z,80.20
2023-05-09T10:32:55.603Z,82.40
2023-05-09T10:35:31.072Z,80.90
2023-05-09T10:38:00.008Z,80.40
2023-05-09T10:40:28.820Z,77.20
2023-05-09T10:42:56.004Z,78.70
2023-05-09T10:45:23.671Z,81.90
2023-05-09T10:47:53.354Z,81.60
2023-05-09T10:50:21.598Z,82.60
2023-05-09T10:53:08.683Z,80.60
2023-05-09T10:55:59.202Z,82.90
2023-05-09T10:58:33.845Z,82.90
2023-05-09T11:01:03.019Z,83.60
2023-05-09T11:03:57.101Z,80.90
2023-05-09T11:06:47.750Z,80.60
2023-05-09T11:09:30.368Z,82.50
2023-05-09T11:12:04.934Z,83.60
2023-05-09T11:14:33.254Z,83.40
2023-05-09T11:17:05.374Z,83.60
2023-05-09T11:19:52.853Z,83.10
2023-05-09T11:22:21.996Z,83.30
2023-05-09T11:24:51.230Z,85.10
2023-05-09T11:27:26.642Z,85.80
2023-05-09T11:30:19.686Z,83.70
2023-05-09T11:32:51.800Z,85.00
2023-05-09T11:35:22.028Z,84.80
2023-05-09T11:38:09.681Z,85.60
2023-05-09T11:40:37.492Z,84.50
2023-05-09T11:43:07.229Z,85.00
2023-05-09T11:45:34.537Z,86.60
2023-05-09T11:48:03.377Z,85.70
2023-05-09T11:50:30.672Z,86.60
2023-05-09T11:52:58.647Z,85.80
2023-05-09T11:55:28.247Z,87.90
2023-05-09T11:57:55.673Z,86.90
2023-05-09T12:00:24.811Z,87.30
2023-05-09T12:02:53.809Z,86.80
2023-05-09T12:05:23.164Z,88.30
2023-05-09T12:07:51.026Z,87.50
2023-05-09T12:10:23.341Z,88.50
2023-05-09T12:12:58.004Z,89.20
2023-05-09T12:15:25.298Z,90.10
2023-05-09T12:18:07.026Z,88.70
2023-05-09T12:20:50.521Z,90.50
2023-05-09T12:23:19.100Z,89.40
2023-05-09T12:25:53.850Z,89.70
2023-05-09T12:28:25.074Z,89.40
2023-05-09T12:30:53.694Z,90.10
2023-05-09T12:33:21.840Z,90.50
2023-05-09T12:36:01.784Z,90.30
2023-05-09T12:38:30.022Z,90.30
2023-05-09T12:41:15.453Z,90.00
2023-05-09T12:43:49.094Z,90.00
2023-05-09T12:46:20.544Z,90.10
2023-05-09T12:48:49.443Z,90.50
2023-05-09T12:51:21.875Z,89.10
2023-05-09T12:53:49.750Z,89.00
2023-05-09T12:56:23.603Z,89.10
2023-05-09T12:58:55.306Z,89.50
2023-05-09T13:01:31.074Z,88.20
2023-05-09T13:04:04.192Z,87.60
2023-05-09T13:06:35.487Z,88.50
2023-05-09T13:09:06.417Z,86.20
2023-05-09T13:11:35.464Z,85.40
2023-05-09T13:14:04.328Z,86.70
2023-05-09T13:16:31.602Z,86.90
2023-05-09T13:18:58.821Z,87.80
2023-05-09T13:21:26.128Z,88.00
2023-05-09T13:23:54.498Z,88.00
2023-05-09T13:26:22.568Z,86.70
2023-05-09T13:28:49.726Z,88.00
2023-05-09T13:31:20.461Z,87.10
2023-05-09T13:33:49.311Z,87.70
2023-05-09T13:36:19.093Z,87.80
2023-05-09T13:38:46.890Z,88.40
2023-05-09T13:41:20.115Z,87.40
2023-05-09T13:43:48.387Z,87.10
2023-05-09T13:46:16.081Z,86.90
2023-05-09T13:48:44.844Z,86.30
2023-05-09T13:51:12.568Z,87.10
2023-05-09T13:53:44.416Z,87.70
2023-05-09T13:56:21.258Z,88.00
2023-05-09T13:59:08.603Z,88.30
2023-05-09T14:01:40.521Z,87.60
2023-05-09T14:04:09.114Z,87.50
2023-05-09T14:06:36.614Z,87.50
2023-05-09T14:09:07.286Z,87.70
2023-05-09T14:11:38.109Z,86.60
2023-05-09T14:14:24.896Z,87.40
2023-05-09T14:16:52.966Z,87.30
2023-05-09T14:19:20.601Z,87.50
2023-05-09T14:21:48.561Z,87.70
2023-05-09T14:24:36.389Z,87.70
2023-05-09T14:27:16.889Z,87.90
2023-05-09T14:29:44.725Z,88.10
2023-05-09T14:32:13.111Z,88.50
2023-05-09T14:34:40.517Z,88.10
2023-05-09T14:37:13.962Z,88.10
2023-05-09T14:39:45.894Z,87.50
2023-05-09T14:42:14.487Z,87.80
2023-05-09T14:45:02.073Z,87.80
2023-05-09T14:47:29.835Z,87.10
2023-05-09T14:50:17.769Z,87.10
2023-05-09T14:52:45.791Z,86.60
2023-05-09T14:55:14.140Z,85.30
2023-05-09T14:57:42.036Z,85.70
2023-05-09T15:00:20.302Z,86.20
2023-05-09T15:03:01.577Z,87.50
2023-05-09T15:05:29.934Z,87.00
2023-05-09T15:07:57.628Z,87.20
2023-05-09T15:10:26.788Z,87.20
2023-05-09T15:12:55.402Z,87.10
2023-05-09T15:15:24.841Z,87.50
2023-05-09T15:17:54.832Z,87.70
2023-05-09T15:20:23.425Z,88.10
2023-05-09T15:22:52.460Z,88.90
2023-05-09T15:25:22.652Z,88.10
2023-05-09T15:27:53.595Z,89.20
2023-05-09T15:30:21.560Z,89.00
2023-05-09T15:33:09.577Z,88.30
2023-05-09T15:35:38.935Z,88.70
2023-05-09T15:38:08.220Z,87.80
2023-05-09T15:40:37.405Z,89.10
2023-05-09T15:43:08.262Z,89.30
2023-05-09T15:45:44.661Z,88.10
2023-05-09T15:48:14.287Z,88.70
2023-05-09T15:50:45.273Z,87.20
2023-05-09T15:53:12.887Z,87.80
2023-05-09T15:55:40.439Z,87.10
2023-05-09T15:58:12.148Z,87.20
2023-05-09T16:00:40.267Z,88.10
2023-05-09T16:03:08.251Z,88.90
2023-05-09T16:05:36.199Z,88.10
2023-05-09T16:08:04.330Z,89.40
2023-05-09T16:10:32.843Z,89.80
2023-05-09T16:13:00.551Z,89.40
2023-05-09T16:15:27.978Z,90.30
2023-05-09T16:17:59.224Z,91.10
2023-05-09T16:20:28.012Z,90.80
2023-05-09T16:22:55.563Z,90.80
2023-05-09T16:25:23.103Z,90.80
2023-05-09T16:27:50.636Z,91.10
2023-05-09T16:30:18.236Z,90.90
2023-05-09T16:32:46.514Z,91.20
2023-05-09T16:35:14.165Z,91.10
2023-05-09T16:37:41.517Z,91.30
2023-05-09T16:40:09.579Z,92.00
2023-05-09T16:42:40.925Z,92.00
2023-05-09T16:45:10.408Z,92.00
2023-05-09T16:47:37.947Z,92.40
2023-05-09T16:50:08.788Z,92.80
2023-05-09T16:52:36.170Z,93.20
2023-05-09T16:55:04.471Z,93.40
2023-05-09T16:57:31.924Z,93.20
2023-05-09T16:59:59.531Z,93.70
2023-05-09T17:02:28.595Z,93.70
2023-05-09T17:04:56.378Z,94.10
2023-05-09T17:07:23.828Z,93.90
2023-05-09T17:09:54.392Z,94.30
2023-05-09T17:12:21.916Z,94.10
2023-05-09T17:14:49.654Z,94.50
2023-05-09T17:17:17.964Z,94.90
2023-05-09T17:19:45.796Z,94.90
2023-05-09T17:22:13.639Z,95.20
2023-05-09T17:24:41.112Z,95.10
2023-05-09T17:27:10.183Z,95.30
2023-05-09T17:29:37.702Z,95.50
2023-05-09T17:32:05.552Z,95.50
2023-05-09T17:34:33.660Z,95.40
2023-05-09T17:37:02.591Z,95.70
2023-05-09T17:39:30.361Z,95.40
2023-05-09T17:41:58.350Z,95.60
2023-05-09T17:44:25.822Z,96.00
2023-05-09T17:46:53.307Z,96.30
2023-05-09T17:49:37.948Z,96.50
2023-05-09T17:52:23.079Z,96.90
2023-05-09T17:54:50.928Z,96.80
2023-05-09T17:57:18.830Z,97.00
2023-05-09T17:59:48.023Z,97.30
2023-05-09T18:02:15.576Z,97.70
2023-05-09T18:04:45.445Z,97.70
2023-05-09T18:07:13.451Z,98.10
2023-05-09T18:09:40.986Z,97.60
2023-05-09T18:12:11.346Z,97.60
2023-05-09T18:14:39.742Z,97.10
2023-05-09T18:17:07.489Z,97.20
2023-05-09T18:19:36.751Z,97.20
2023-05-09T18:22:04.367Z,96.90
2023-05-09T18:24:31.879Z,97.20
2023-05-09T18:26:59.471Z,96.60
2023-05-09T18:29:26.906Z,96.60
2023-05-09T18:31:56.227Z,96.70
2023-05-09T18:34:24.016Z,96.70
2023-05-09T18:37:09.417Z,96.80
2023-05-09T18:39:36.878Z,96.90
2023-05-09T18:42:06.798Z,97.00
2023-05-09T18:44:36.982Z,97.40
2023-05-09T18:47:04.650Z,97.60
2023-05-09T18:49:33.756Z,97.90
2023-05-09T18:52:02.506Z,98.10
2023-05-09T18:54:30.957Z,98.40
2023-05-09T18:56:58.929Z,98.70
2023-05-09T18:59:28.980Z,98.40
2023-05-09T19:01:57.264Z,98.80
2023-05-09T19:04:26.924Z,98.80
2023-05-09T19:06:58.756Z,99.00
2023-05-09T19:09:30.127Z,98.80
2023-05-09T19:12:01.087Z,98.90
2023-05-09T19:14:30.826Z,99.00
2023-05-09T19:17:00.261Z,99.30
2023-05-09T19:19:29.115Z,99.20
2023-05-09T19:21:57.318Z,99.20
2023-05-09T19:24:25.006Z,98.80
2023-05-09T19:26:52.699Z,98.60
2023-05-09T19:29:20.160Z,98.80
2023-05-09T19:31:54.152Z,99.00
2023-05-09T19:34:23.552Z,98.70
2023-05-09T19:37:06.113Z,98.70
2023-05-09T19:39:34.932Z,98.60
2023-05-09T19:42:24.930Z,98.50
2023-05-09T19:44:54.766Z,98.70
2023-05-09T19:47:25.173Z,98.90
2023-05-09T19:49:55.598Z,99.20
2023-05-09T19:52:23.735Z,98.90
2023-05-09T19:54:52.831Z,99.00
2023-05-09T19:57:20.942Z,98.90
2023-05-09T19:59:49.606Z,99.20
2023-05-09T20:02:17.297Z,99.00
2023-05-09T20:05:04.873Z,99.20
2023-05-09T20:07:32.662Z,99.20
2023-05-09T20:10:18.893Z,99.40
2023-05-09T20:12:46.414Z,99.60
2023-05-09T20:15:14.198Z,99.50
2023-05-09T20:17:42.447Z,99.80
2023-05-09T20:20:10.616Z,99.90
2023-05-09T20:22:39.495Z,99.90
2023-05-09T20:25:07.231Z,99.90
2023-05-09T20:27:35.735Z,99.90
2023-05-09T20:30:04.247Z,99.90
2023-05-09T20:32:32.162Z,99.90
2023-05-09T20:34:59.596Z,99.90
2023-05-09T20:37:27.074Z,99.90
2023-05-09T20:39:54.505Z,99.90
2023-05-09T20:42:23.512Z,99.90
2023-05-09T20:44:51.760Z,99.90
2023-05-09T20:47:19.086Z,99.90
2023-05-09T20:49:51.016Z,99.90
2023-05-09T20:52:18.418Z,99.90
2023-05-09T20:54:47.628Z,99.90
2023-05-09T20:57:15.331Z,99.90
2023-05-09T20:59:44.289Z,99.90
2023-05-09T21:02:11.881Z,99.90
2023-05-09T21:04:39.322Z,99.90
2023-05-09T21:07:06.791Z,99.90
2023-05-09T21:09:34.314Z,99.90
2023-05-09T21:12:03.959Z,99.90
2023-05-09T21:14:31.600Z,99.90
2023-05-09T21:16:59.050Z,99.90
2023-05-09T21:19:26.700Z,99.90
2023-05-09T21:21:55.509Z,99.90
2023-05-09T21:24:43.934Z,99.90
2023-05-09T21:27:11.747Z,99.90
2023-05-09T21:29:39.195Z,99.90
2023-05-09T21:32:06.898Z,99.90
2023-05-09T21:34:34.588Z,99.90
2023-05-09T21:37:02.087Z,99.90
2023-05-09T21:39:30.385Z,99.90
2023-05-09T21:42:00.936Z,99.90
2023-05-09T21:44:45.931Z,99.90
2023-05-09T21:47:17.049Z,99.90
2023-05-09T21:49:44.793Z,99.90
2023-05-09T21:52:12.595Z,99.90
2023-05-09T21:54:53.587Z,99.90
2023-05-09T21:57:21.404Z,99.90
2023-05-09T21:59:48.876Z,99.90
2023-05-09T22:02:16.569Z,99.90
2023-05-09T22:04:44.206Z,99.90
2023-05-09T22:07:11.654Z,99.90
2023-05-09T22:09:39.059Z,99.90
2023-05-09T22:12:06.950Z,99.90
2023-05-09T22:14:39.493Z,99.90
2023-05-09T22:17:16.198Z,99.90
2023-05-09T22:19:44.483Z,99.90
2023-05-09T22:22:12.593Z,99.90
2023-05-09T22:24:43.208Z,99.90
2023-05-09T22:27:11.255Z,99.90
2023-05-09T22:29:38.746Z,99.90
2023-05-09T22:32:08.450Z,99.90
2023-05-09T22:34:36.309Z,99.90
2023-05-09T22:37:04.123Z,99.90
2023-05-09T22:39:31.724Z,99.90
2023-05-09T22:41:59.654Z,99.90
2023-05-09T22:44:27.885Z,99.90
2023-05-09T22:46:55.448Z,99.90
2023-05-09T22:49:22.814Z,99.90
2023-05-09T22:51:50.315Z,99.90
2023-05-09T22:54:21.992Z,99.90
2023-05-09T22:56:49.824Z,99.90
2023-05-09T22:59:17.846Z,99.90
2023-05-09T23:01:45.433Z,99.90
2023-05-09T23:04:13.955Z,99.90
2023-05-09T23:06:41.386Z,99.90
2023-05-09T23:09:08.824Z,99.90
2023-05-09T23:11:36.907Z,99.90
2023-05-09T23:14:05.916Z,99.90
2023-05-09T23:16:33.458Z,99.90
2023-05-09T23:19:01.207Z,99.90
2023-05-09T23:21:29.317Z,99.90
2023-05-09T23:23:56.877Z,99.90
2023-05-09T23:26:24.368Z,99.90
2023-05-09T23:28:55.309Z,99.90
2023-05-09T23:31:23.020Z,99.90
2023-05-09T23:33:51.118Z,99.90
2023-05-09T23:36:18.634Z,99.90
2023-05-09T23:39:06.079Z,99.90
2023-05-09T23:41:33.554Z,99.90
2023-05-09T23:44:03.522Z,99.90
2023-05-09T23:46:31.424Z,99.90
2023-05-09T23:48:58.963Z,99.90
2023-05-09T23:51:26.390Z,99.90
2023-05-09T23:53:53.977Z,99.90
2023-05-09T23:56:21.841Z,99.90
2023-05-09T23:58:49.357Z,99.90
