createdAt,value
2023-04-30T00:01:36.075Z,100.00
2023-04-30T00:04:06.536Z,100.00
2023-04-30T00:06:37.803Z,100.00
2023-04-30T00:09:06.386Z,100.00
2023-04-30T00:11:35.044Z,100.00
2023-04-30T00:14:05.225Z,100.00
2023-04-30T00:16:33.825Z,100.00
2023-04-30T00:19:02.231Z,100.00
2023-04-30T00:21:30.617Z,100.00
2023-04-30T00:24:00.466Z,100.00
2023-04-30T00:26:28.797Z,100.00
2023-04-30T00:28:58.729Z,100.00
2023-04-30T00:31:28.682Z,100.00
2023-04-30T00:33:57.635Z,100.00
2023-04-30T00:36:26.152Z,100.00
2023-04-30T00:38:55.710Z,100.00
2023-04-30T00:41:24.641Z,100.00
2023-04-30T00:43:53.109Z,100.00
2023-04-30T00:46:22.805Z,100.00
2023-04-30T00:48:53.095Z,100.00
2023-04-30T00:51:22.445Z,100.00
2023-04-30T00:53:51.374Z,100.00
2023-04-30T00:56:20.194Z,100.00
2023-04-30T00:58:51.474Z,100.00
2023-04-30T01:01:19.948Z,100.00
2023-04-30T01:03:48.399Z,100.00
2023-04-30T01:06:17.922Z,100.00
2023-04-30T01:08:48.969Z,100.00
2023-04-30T01:11:29.633Z,100.00
2023-04-30T01:14:08.629Z,100.00
2023-04-30T01:16:44.440Z,100.00
2023-04-30T01:19:34.123Z,100.00
2023-04-30T01:22:06.301Z,100.00
2023-04-30T01:25:00.713Z,100.00
2023-04-30T01:27:40.799Z,100.00
2023-04-30T01:30:11.574Z,100.00
2023-04-30T01:32:39.772Z,100.00
2023-04-30T01:35:08.646Z,100.00
2023-04-30T01:37:47.885Z,100.00
2023-04-30T01:40:33.188Z,100.00
2023-04-30T01:43:14.346Z,100.00
2023-04-30T01:45:58.379Z,100.00
2023-04-30T01:48:41.279Z,100.00
2023-04-30T01:51:17.404Z,100.00
2023-04-30T01:53:47.170Z,100.00
2023-04-30T01:56:28.372Z,100.00
2023-04-30T01:58:56.913Z,100.00
2023-04-30T02:01:32.070Z,100.00
2023-04-30T02:04:01.527Z,100.00
2023-04-30T02:06:30.296Z,100.00
2023-04-30T02:09:03.290Z,100.00
2023-04-30T02:11:31.823Z,100.00
2023-04-30T02:14:01.728Z,100.00
2023-04-30T02:16:31.870Z,100.00
2023-04-30T02:19:00.207Z,100.00
2023-04-30T02:21:30.146Z,100.00
2023-04-30T02:23:58.424Z,100.00
2023-04-30T02:26:26.638Z,100.00
2023-04-30T02:28:54.910Z,100.00
2023-04-30T02:31:23.162Z,100.00
2023-04-30T02:33:52.693Z,100.00
2023-04-30T02:36:20.941Z,100.00
2023-04-30T02:38:49.086Z,100.00
2023-04-30T02:41:17.261Z,100.00
2023-04-30T02:43:45.561Z,100.00
2023-04-30T02:46:13.823Z,100.00
2023-04-30T02:48:41.993Z,100.00
2023-04-30T02:51:11.774Z,100.00
2023-04-30T02:53:39.923Z,100.00
2023-04-30T02:56:09.196Z,100.00
2023-04-30T02:58:37.402Z,100.00
2023-04-30T03:01:05.695Z,100.00
2023-04-30T03:03:34.100Z,100.00
2023-04-30T03:06:03.545Z,100.00
2023-04-30T03:08:33.381Z,100.00
2023-04-30T03:11:01.989Z,100.00
2023-04-30T03:13:30.475Z,100.00
2023-04-30T03:16:00.620Z,100.00
2023-04-30T03:18:32.771Z,100.00
2023-04-30T03:21:01.082Z,100.00
2023-04-30T03:23:29.934Z,100.00
2023-04-30T03:25:59.679Z,100.00
2023-04-30T03:28:27.987Z,100.00
2023-04-30T03:30:56.243Z,100.00
2023-04-30T03:33:24.510Z,100.00
2023-04-30T03:35:53.467Z,100.00
2023-04-30T03:38:21.650Z,100.00
2023-04-30T03:40:49.974Z,100.00
2023-04-30T03:43:19.688Z,100.00
2023-04-30T03:45:47.929Z,100.00
2023-04-30T03:48:16.369Z,100.00
2023-04-30T03:50:45.260Z,100.00
2023-04-30T03:53:13.544Z,100.00
2023-04-30T03:55:42.250Z,100.00
2023-04-30T03:58:10.679Z,100.00
2023-04-30T04:00:42.717Z,100.00
2023-04-30T04:03:10.882Z,100.00
2023-04-30T04:05:39.056Z,100.00
2023-04-30T04:08:07.681Z,100.00
2023-04-30T04:10:36.431Z,100.00
2023-04-30T04:13:06.447Z,100.00
2023-04-30T04:15:34.912Z,100.00
2023-04-30T04:18:06.988Z,100.00
2023-04-30T04:20:35.332Z,100.00
2023-04-30T04:23:03.770Z,100.00
2023-04-30T04:25:33.446Z,100.00
2023-04-30T04:28:04.321Z,100.00
2023-04-30T04:30:32.480Z,100.00
2023-04-30T04:33:01.149Z,100.00
2023-04-30T04:35:31.151Z,100.00
2023-04-30T04:37:59.398Z,100.00
2023-04-30T04:40:29.885Z,100.00
2023-04-30T04:42:59.842Z,100.00
2023-04-30T04:45:28.669Z,100.00
2023-04-30T04:47:57.162Z,100.00
2023-04-30T04:50:25.516Z,100.00
2023-04-30T04:52:55.275Z,100.00
2023-04-30T04:55:23.521Z,100.00
2023-04-30T04:57:51.704Z,100.00
2023-04-30T05:00:22.109Z,100.00
2023-04-30T05:02:50.902Z,100.00
2023-04-30T05:05:19.172Z,100.00
2023-04-30T05:07:47.440Z,100.00
2023-04-30T05:10:17.212Z,100.00
2023-04-30T05:12:45.329Z,100.00
2023-04-30T05:15:13.699Z,100.00
2023-04-30T05:17:42.234Z,100.00
2023-04-30T05:20:13.639Z,100.00
2023-04-30T05:22:41.976Z,100.00
2023-04-30T05:25:11.242Z,100.00
2023-04-30T05:27:40.960Z,100.00
2023-04-30T05:30:10.760Z,100.00
2023-04-30T05:32:39.817Z,100.00
2023-04-30T05:35:09.570Z,100.00
2023-04-30T05:37:45.480Z,100.00
2023-04-30T05:40:15.010Z,100.00
2023-04-30T05:42:45.134Z,100.00
2023-04-30T05:45:15.924Z,100.00
2023-04-30T05:47:44.348Z,100.00
2023-04-30T05:50:15.008Z,100.00
2023-04-30T05:52:43.261Z,100.00
2023-04-30T05:55:13.885Z,100.00
2023-04-30T05:57:46.467Z,100.00
2023-04-30T06:00:16.124Z,100.00
2023-04-30T06:02:44.533Z,100.00
2023-04-30T06:05:16.373Z,100.00
2023-04-30T06:07:44.921Z,100.00
2023-04-30T06:10:16.236Z,100.00
2023-04-30T06:12:49.025Z,100.00
2023-04-30T06:15:17.930Z,100.00
2023-04-30T06:17:51.484Z,100.00
2023-04-30T06:20:22.567Z,100.00
2023-04-30T06:22:53.213Z,100.00
2023-04-30T06:25:22.152Z,100.00
2023-04-30T06:27:54.191Z,100.00
2023-04-30T06:30:22.666Z,100.00
2023-04-30T06:32:50.912Z,100.00
2023-04-30T06:35:19.059Z,100.00
2023-04-30T06:37:50.070Z,100.00
2023-04-30T06:40:21.529Z,100.00
2023-04-30T06:42:54.592Z,100.00
2023-04-30T06:45:23.073Z,100.00
2023-04-30T06:47:52.950Z,100.00
2023-04-30T06:50:22.243Z,100.00
2023-04-30T06:52:50.633Z,100.00
2023-04-30T06:55:19.002Z,100.00
2023-04-30T06:57:47.232Z,100.00
2023-04-30T07:00:18.496Z,100.00
2023-04-30T07:02:48.035Z,100.00
2023-04-30T07:05:16.526Z,100.00
2023-04-30T07:07:44.790Z,100.00
2023-04-30T07:10:13.525Z,100.00
2023-04-30T07:12:42.000Z,100.00
2023-04-30T07:15:11.408Z,100.00
2023-04-30T07:17:41.985Z,100.00
2023-04-30T07:20:11.879Z,100.00
2023-04-30T07:22:40.312Z,100.00
2023-04-30T07:25:10.087Z,100.00
2023-04-30T07:27:38.351Z,100.00
2023-04-30T07:30:13.152Z,100.00
2023-04-30T07:32:45.966Z,100.00
2023-04-30T07:35:14.783Z,100.00
2023-04-30T07:37:43.913Z,100.00
2023-04-30T07:40:21.966Z,100.00
2023-04-30T07:42:56.915Z,100.00
2023-04-30T07:45:25.293Z,100.00
2023-04-30T07:47:55.067Z,100.00
2023-04-30T07:50:23.468Z,100.00
2023-04-30T07:52:51.935Z,100.00
2023-04-30T07:55:20.241Z,100.00
2023-04-30T07:57:48.673Z,100.00
2023-04-30T08:00:17.654Z,100.00
2023-04-30T08:02:48.328Z,100.00
2023-04-30T08:05:21.351Z,100.00
2023-04-30T08:07:49.585Z,100.00
2023-04-30T08:10:17.814Z,100.00
2023-04-30T08:12:47.204Z,100.00
2023-04-30T08:15:19.248Z,100.00
2023-04-30T08:17:47.464Z,100.00
2023-04-30T08:20:17.167Z,100.00
2023-04-30T08:22:45.777Z,100.00
2023-04-30T08:25:14.367Z,100.00
2023-04-30T08:27:42.632Z,100.00
2023-04-30T08:30:12.585Z,100.00
2023-04-30T08:32:41.551Z,100.00
2023-04-30T08:35:11.232Z,100.00
2023-04-30T08:37:43.353Z,100.00
2023-04-30T08:40:14.152Z,100.00
2023-04-30T08:42:52.100Z,100.00
2023-04-30T08:45:20.968Z,100.00
2023-04-30T08:47:58.248Z,100.00
2023-04-30T08:50:26.785Z,100.00
2023-04-30T08:53:00.101Z,100.00
2023-04-30T08:55:29.909Z,100.00
2023-04-30T08:57:58.391Z,100.00
2023-04-30T09:00:27.902Z,100.00
2023-04-30T09:02:56.559Z,100.00
2023-04-30T09:05:25.397Z,100.00
2023-04-30T09:08:03.129Z,100.00
2023-04-30T09:10:34.738Z,100.00
2023-04-30T09:13:05.713Z,100.00
2023-04-30T09:15:35.979Z,100.00
2023-04-30T09:18:13.155Z,100.00
2023-04-30T09:20:57.347Z,100.00
2023-04-30T09:23:26.785Z,100.00
2023-04-30T09:25:55.006Z,100.00
2023-04-30T09:28:26.621Z,100.00
2023-04-30T09:30:56.772Z,100.00
2023-04-30T09:33:24.987Z,100.00
2023-04-30T09:35:53.137Z,100.00
2023-04-30T09:38:30.843Z,100.00
2023-04-30T09:41:01.502Z,100.00
2023-04-30T09:43:30.854Z,100.00
2023-04-30T09:46:00.664Z,100.00
2023-04-30T09:48:29.397Z,100.00
2023-04-30T09:50:57.694Z,100.00
2023-04-30T09:53:29.140Z,100.00
2023-04-30T09:56:03.056Z,100.00
2023-04-30T09:58:37.478Z,100.00
2023-04-30T10:01:08.056Z,100.00
2023-04-30T10:03:36.938Z,100.00
2023-04-30T10:06:05.612Z,100.00
2023-04-30T10:08:41.817Z,100.00
2023-04-30T10:11:17.267Z,100.00
2023-04-30T10:13:52.347Z,100.00
2023-04-30T10:16:30.479Z,100.00
2023-04-30T10:19:04.258Z,100.00
2023-04-30T10:21:33.934Z,100.00
2023-04-30T10:24:07.549Z,100.00
2023-04-30T10:26:35.871Z,100.00
2023-04-30T10:29:04.870Z,100.00
2023-04-30T10:31:33.783Z,100.00
2023-04-30T10:34:15.254Z,100.00
2023-04-30T10:36:48.651Z,100.00
2023-04-30T10:39:22.005Z,100.00
2023-04-30T10:41:53.261Z,100.00
2023-04-30T10:44:24.109Z,100.00
2023-04-30T10:47:01.648Z,100.00
2023-04-30T10:49:30.134Z,100.00
2023-04-30T10:52:02.096Z,100.00
2023-04-30T10:54:34.597Z,100.00
2023-04-30T10:57:14.158Z,100.00
2023-04-30T10:59:47.394Z,100.00
2023-04-30T11:02:18.231Z,100.00
2023-04-30T11:05:18.480Z,100.00
2023-04-30T11:07:50.776Z,100.00
2023-04-30T11:10:23.880Z,100.00
2023-04-30T11:12:55.547Z,100.00
2023-04-30T11:15:27.620Z,100.00
2023-04-30T11:17:59.834Z,100.00
2023-04-30T11:20:28.775Z,100.00
2023-04-30T11:23:19.727Z,100.00
2023-04-30T11:25:55.713Z,100.00
2023-04-30T11:28:26.773Z,100.00
2023-04-30T11:30:56.592Z,100.00
2023-04-30T11:33:26.839Z,100.00
2023-04-30T11:35:56.962Z,100.00
2023-04-30T11:38:29.084Z,100.00
2023-04-30T11:41:00.340Z,100.00
2023-04-30T11:43:29.994Z,100.00
2023-04-30T11:46:12.311Z,100.00
2023-04-30T11:48:42.257Z,100.00
2023-04-30T11:51:18.355Z,100.00
2023-04-30T11:53:49.257Z,100.00
2023-04-30T11:56:25.473Z,100.00
2023-04-30T11:58:56.052Z,100.00
2023-04-30T12:01:28.333Z,100.00
2023-04-30T12:03:58.109Z,100.00
2023-04-30T12:06:28.619Z,100.00
2023-04-30T12:08:58.432Z,100.00
2023-04-30T12:11:29.956Z,100.00
2023-04-30T12:14:03.283Z,100.00
2023-04-30T12:16:42.076Z,100.00
2023-04-30T12:19:10.591Z,100.00
2023-04-30T12:21:40.062Z,100.00
2023-04-30T12:24:08.250Z,100.00
2023-04-30T12:26:39.780Z,100.00
2023-04-30T12:29:12.595Z,100.00
2023-04-30T12:31:43.553Z,100.00
2023-04-30T12:34:14.968Z,100.00
2023-04-30T12:36:43.613Z,95.70
2023-04-30T12:39:14.056Z,99.44
2023-04-30T12:41:47.555Z,96.34
2023-04-30T12:44:20.545Z,98.34
2023-04-30T12:46:49.466Z,93.21
2023-04-30T12:49:25.993Z,92.42
2023-04-30T12:52:00.405Z,86.92
2023-04-30T12:54:30.329Z,88.25
2023-04-30T12:57:03.234Z,86.54
2023-04-30T12:59:32.075Z,86.03
2023-04-30T13:02:11.363Z,87.72
2023-04-30T13:04:40.337Z,81.73
2023-04-30T13:07:08.373Z,80.61
2023-04-30T13:09:37.485Z,84.63
2023-04-30T13:12:09.687Z,74.88
2023-04-30T13:14:37.811Z,81.48
2023-04-30T13:17:07.438Z,79.13
2023-04-30T13:19:35.562Z,78.44
2023-04-30T13:22:03.629Z,74.36
2023-04-30T13:24:32.440Z,82.27
2023-04-30T13:27:00.574Z,74.72
2023-04-30T13:29:30.340Z,87.96
2023-04-30T13:31:58.538Z,92.63
2023-04-30T13:34:27.287Z,85.22
2023-04-30T13:36:55.522Z,70.12
2023-04-30T13:39:24.363Z,69.80
2023-04-30T13:41:54.053Z,71.00
2023-04-30T13:44:22.261Z,72.10
2023-04-30T13:46:51.837Z,69.09
2023-04-30T13:49:19.875Z,70.40
2023-04-30T13:51:47.882Z,64.22
2023-04-30T13:54:16.670Z,67.48
2023-04-30T13:56:45.090Z,62.11
2023-04-30T13:59:14.234Z,63.55
2023-04-30T14:01:43.105Z,62.07
2023-04-30T14:04:15.198Z,56.80
2023-04-30T14:06:43.840Z,56.62
2023-04-30T14:09:12.410Z,55.72
2023-04-30T14:11:41.127Z,55.75
2023-04-30T14:14:12.580Z,55.04
2023-04-30T14:16:40.812Z,57.23
2023-04-30T14:19:09.618Z,59.26
2023-04-30T14:21:51.656Z,64.36
2023-04-30T14:24:20.286Z,65.69
2023-04-30T14:26:48.431Z,67.58
2023-04-30T14:29:20.381Z,65.27
2023-04-30T14:31:50.805Z,65.84
2023-04-30T14:34:19.745Z,62.77
2023-04-30T14:36:48.065Z,74.90
2023-04-30T14:39:17.711Z,74.32
2023-04-30T14:41:46.071Z,73.63
2023-04-30T14:44:14.337Z,74.42
2023-04-30T14:46:43.728Z,66.04
2023-04-30T14:49:12.682Z,61.09
2023-04-30T14:51:40.973Z,59.99
2023-04-30T14:54:11.897Z,59.47
2023-04-30T14:56:41.746Z,60.10
2023-04-30T14:59:10.099Z,55.33
2023-04-30T15:01:38.583Z,58.59
2023-04-30T15:04:07.534Z,57.86
2023-04-30T15:06:38.327Z,59.71
2023-04-30T15:09:07.697Z,58.50
2023-04-30T15:11:36.616Z,58.79
2023-04-30T15:14:06.359Z,56.10
2023-04-30T15:16:35.050Z,57.61
2023-04-30T15:19:06.365Z,53.03
2023-04-30T15:21:34.982Z,55.25
2023-04-30T15:24:04.583Z,53.27
2023-04-30T15:26:32.991Z,51.73
2023-04-30T15:29:01.518Z,50.45
2023-04-30T15:31:32.921Z,55.00
2023-04-30T15:34:01.255Z,53.52
2023-04-30T15:36:31.969Z,55.89
2023-04-30T15:39:00.421Z,55.65
2023-04-30T15:41:33.172Z,57.32
2023-04-30T15:44:02.850Z,55.29
2023-04-30T15:46:33.782Z,57.11
2023-04-30T15:49:02.152Z,57.89
2023-04-30T15:51:31.147Z,54.18
2023-04-30T15:54:03.254Z,52.36
2023-04-30T15:56:31.663Z,51.95
2023-04-30T15:59:00.671Z,57.64
2023-04-30T16:01:29.138Z,56.83
2023-04-30T16:04:00.610Z,59.24
2023-04-30T16:06:32.113Z,58.80
2023-04-30T16:09:02.136Z,61.18
2023-04-30T16:11:32.045Z,68.17
2023-04-30T16:14:01.517Z,64.92
2023-04-30T16:16:30.790Z,73.80
2023-04-30T16:19:00.530Z,68.80
2023-04-30T16:21:30.239Z,68.54
2023-04-30T16:23:58.540Z,64.30
2023-04-30T16:26:26.983Z,65.67
2023-04-30T16:28:55.558Z,62.48
2023-04-30T16:31:24.110Z,63.04
2023-04-30T16:33:52.930Z,60.47
2023-04-30T16:36:22.603Z,59.96
2023-04-30T16:38:53.715Z,63.11
2023-04-30T16:41:22.392Z,70.22
2023-04-30T16:43:51.569Z,73.07
2023-04-30T16:46:20.125Z,79.32
2023-04-30T16:48:49.489Z,77.98
2023-04-30T16:51:17.839Z,72.63
2023-04-30T16:53:48.557Z,76.04
2023-04-30T16:56:16.736Z,75.14
2023-04-30T16:58:47.762Z,81.67
2023-04-30T17:01:16.380Z,82.79
2023-04-30T17:03:45.009Z,86.79
2023-04-30T17:06:14.233Z,87.80
2023-04-30T17:08:45.456Z,89.12
2023-04-30T17:11:19.014Z,94.43
2023-04-30T17:13:50.252Z,90.57
2023-04-30T17:16:22.059Z,100.00
2023-04-30T17:18:50.595Z,98.91
2023-04-30T17:21:19.441Z,99.02
2023-04-30T17:23:49.765Z,98.25
2023-04-30T17:26:20.778Z,100.00
2023-04-30T17:28:51.647Z,100.00
2023-04-30T17:31:34.774Z,100.00
2023-04-30T17:34:14.416Z,100.00
2023-04-30T17:36:44.564Z,100.00
2023-04-30T17:39:15.350Z,100.00
2023-04-30T17:41:45.344Z,100.00
2023-04-30T17:44:13.722Z,100.00
2023-04-30T17:46:42.289Z,100.00
2023-04-30T17:49:10.562Z,100.00
2023-04-30T17:51:38.817Z,100.00
2023-04-30T17:54:07.046Z,100.00
2023-04-30T17:56:35.545Z,100.00
2023-04-30T17:59:05.483Z,100.00
2023-04-30T18:01:33.839Z,100.00
2023-04-30T18:04:03.722Z,100.00
2023-04-30T18:06:33.324Z,100.00
2023-04-30T18:09:05.274Z,100.00
2023-04-30T18:11:33.775Z,100.00
2023-04-30T18:14:02.087Z,100.00
2023-04-30T18:16:32.303Z,100.00
2023-04-30T18:19:01.046Z,100.00
2023-04-30T18:21:33.730Z,100.00
2023-04-30T18:24:02.104Z,100.00
2023-04-30T18:26:32.271Z,100.00
2023-04-30T18:29:04.758Z,100.00
2023-04-30T18:31:38.111Z,100.00
2023-04-30T18:34:09.192Z,100.00
2023-04-30T18:36:40.552Z,100.00
2023-04-30T18:39:10.642Z,100.00
2023-04-30T18:41:38.997Z,100.00
2023-04-30T18:44:08.016Z,100.00
2023-04-30T18:46:37.700Z,100.00
2023-04-30T18:49:08.147Z,100.00
2023-04-30T18:51:37.732Z,100.00
2023-04-30T18:54:06.233Z,100.00
2023-04-30T18:56:34.569Z,100.00
2023-04-30T18:59:02.967Z,100.00
2023-04-30T19:01:32.772Z,100.00
2023-04-30T19:04:03.455Z,100.00
2023-04-30T19:06:33.562Z,100.00
2023-04-30T19:09:02.230Z,100.00
2023-04-30T19:11:30.805Z,100.00
2023-04-30T19:14:01.462Z,100.00
2023-04-30T19:16:30.272Z,100.00
2023-04-30T19:19:01.410Z,100.00
2023-04-30T19:21:32.507Z,100.00
2023-04-30T19:24:02.550Z,100.00
2023-04-30T19:26:35.017Z,100.00
2023-04-30T19:29:06.570Z,100.00
2023-04-30T19:31:35.985Z,100.00
2023-04-30T19:34:05.159Z,100.00
2023-04-30T19:36:35.168Z,100.00
2023-04-30T19:39:06.040Z,100.00
2023-04-30T19:41:35.864Z,100.00
2023-04-30T19:44:04.348Z,100.00
2023-04-30T19:46:33.052Z,100.00
2023-04-30T19:49:01.706Z,100.00
2023-04-30T19:51:30.344Z,100.00
2023-04-30T19:54:00.292Z,100.00
2023-04-30T19:56:29.165Z,100.00
2023-04-30T19:58:58.308Z,100.00
2023-04-30T20:01:27.385Z,100.00
2023-04-30T20:03:56.428Z,100.00
2023-04-30T20:06:25.094Z,100.00
2023-04-30T20:08:55.846Z,100.00
2023-04-30T20:11:25.998Z,100.00
2023-04-30T20:13:56.522Z,100.00
2023-04-30T20:16:25.349Z,100.00
2023-04-30T20:18:53.667Z,100.00
2023-04-30T20:21:24.570Z,100.00
2023-04-30T20:23:53.141Z,100.00
2023-04-30T20:26:21.828Z,100.00
2023-04-30T20:28:51.592Z,100.00
2023-04-30T20:31:20.241Z,100.00
2023-04-30T20:33:49.955Z,100.00
2023-04-30T20:36:18.329Z,100.00
2023-04-30T20:38:47.801Z,100.00
2023-04-30T20:41:17.086Z,100.00
2023-04-30T20:43:45.729Z,100.00
2023-04-30T20:46:17.133Z,100.00
2023-04-30T20:48:45.656Z,100.00
2023-04-30T20:51:16.087Z,100.00
2023-04-30T20:53:47.048Z,100.00
2023-04-30T20:56:16.513Z,100.00
2023-04-30T20:58:46.478Z,100.00
2023-04-30T21:01:16.786Z,100.00
2023-04-30T21:03:45.379Z,100.00
2023-04-30T21:06:15.933Z,100.00
2023-04-30T21:08:44.734Z,100.00
2023-04-30T21:11:14.973Z,100.00
2023-04-30T21:13:44.161Z,100.00
2023-04-30T21:16:12.770Z,100.00
2023-04-30T21:18:42.992Z,100.00
2023-04-30T21:21:14.124Z,100.00
2023-04-30T21:23:47.310Z,100.00
2023-04-30T21:26:16.771Z,100.00
2023-04-30T21:28:45.265Z,100.00
2023-04-30T21:31:13.886Z,100.00
2023-04-30T21:33:46.064Z,100.00
2023-04-30T21:36:16.534Z,100.00
2023-04-30T21:38:45.479Z,100.00
2023-04-30T21:41:17.945Z,100.00
2023-04-30T21:43:46.411Z,100.00
2023-04-30T21:46:14.972Z,100.00
2023-04-30T21:48:46.143Z,100.00
2023-04-30T21:51:17.299Z,100.00
2023-04-30T21:53:46.612Z,100.00
2023-04-30T21:56:16.351Z,100.00
2023-04-30T21:58:44.758Z,100.00
2023-04-30T22:01:13.617Z,100.00
2023-04-30T22:03:44.625Z,100.00
2023-04-30T22:06:13.113Z,100.00
2023-04-30T22:08:41.569Z,100.00
2023-04-30T22:11:09.863Z,100.00
2023-04-30T22:13:38.533Z,100.00
2023-04-30T22:16:07.769Z,100.00
2023-04-30T22:18:36.123Z,100.00
2023-04-30T22:21:07.578Z,100.00
2023-04-30T22:23:36.649Z,100.00
2023-04-30T22:26:09.694Z,100.00
2023-04-30T22:28:38.369Z,100.00
2023-04-30T22:31:06.958Z,100.00
2023-04-30T22:33:37.047Z,100.00
2023-04-30T22:36:07.809Z,100.00
2023-04-30T22:38:36.296Z,100.00
2023-04-30T22:41:05.416Z,100.00
2023-04-30T22:43:33.846Z,100.00
2023-04-30T22:46:04.095Z,100.00
2023-04-30T22:48:32.504Z,100.00
2023-04-30T22:51:00.896Z,100.00
2023-04-30T22:53:30.593Z,100.00
2023-04-30T22:55:58.919Z,100.00
2023-04-30T22:58:29.830Z,100.00
2023-04-30T23:00:58.347Z,100.00
2023-04-30T23:03:27.121Z,100.00
2023-04-30T23:05:55.646Z,100.00
2023-04-30T23:08:23.941Z,100.00
2023-04-30T23:10:55.689Z,100.00
2023-04-30T23:13:24.130Z,100.00
2023-04-30T23:15:52.362Z,100.00
2023-04-30T23:18:21.502Z,100.00
2023-04-30T23:20:49.687Z,100.00
2023-04-30T23:23:18.157Z,100.00
2023-04-30T23:25:47.743Z,100.00
2023-04-30T23:28:17.847Z,100.00
2023-04-30T23:30:46.228Z,100.00
2023-04-30T23:33:15.200Z,100.00
2023-04-30T23:35:43.920Z,100.00
2023-04-30T23:38:12.174Z,100.00
2023-04-30T23:40:42.630Z,100.00
2023-04-30T23:43:11.955Z,100.00
2023-04-30T23:45:45.848Z,100.00
2023-04-30T23:48:16.437Z,100.00
2023-04-30T23:50:44.737Z,100.00
2023-04-30T23:53:17.116Z,100.00
2023-04-30T23:55:45.588Z,100.00
2023-04-30T23:58:13.916Z,100.00
