createdAt,value
2018-11-11T00:00:43.554Z,88.96
2018-11-11T00:01:43.550Z,88.96
2018-11-11T00:02:43.717Z,88.85
2018-11-11T00:03:43.526Z,88.96
2018-11-11T00:04:43.511Z,88.85
2018-11-11T00:05:43.522Z,89.17
2018-11-11T00:06:43.491Z,88.24
2018-11-11T00:07:43.486Z,88.04
2018-11-11T00:08:43.521Z,87.63
2018-11-11T00:09:43.458Z,87.63
2018-11-11T00:10:43.448Z,87.94
2018-11-11T00:11:43.434Z,88.04
2018-11-11T00:12:43.427Z,87.73
2018-11-11T00:13:43.415Z,87.94
2018-11-11T00:14:43.478Z,87.53
2018-11-11T00:15:43.392Z,88.45
2018-11-11T00:16:43.385Z,87.88
2018-11-11T00:17:43.380Z,88.39
2018-11-11T00:18:43.359Z,87.73
2018-11-11T00:19:43.353Z,87.94
2018-11-11T00:20:43.403Z,87.94
2018-11-11T00:21:43.357Z,87.63
2018-11-11T00:22:43.317Z,87.43
2018-11-11T00:23:43.317Z,87.32
2018-11-11T00:24:43.294Z,87.32
2018-11-11T00:25:43.286Z,87.32
2018-11-11T00:26:43.316Z,87.43
2018-11-11T00:27:43.268Z,87.32
2018-11-11T00:28:43.333Z,87.32
2018-11-11T00:29:43.241Z,86.91
2018-11-11T00:30:43.229Z,87.57
2018-11-11T00:31:43.218Z,87.26
2018-11-11T00:32:43.277Z,87.26
2018-11-11T00:33:43.199Z,87.37
2018-11-11T00:34:43.190Z,87.26
2018-11-11T00:35:43.179Z,87.16
2018-11-11T00:36:43.170Z,87.26
2018-11-11T00:37:43.154Z,87.26
2018-11-11T00:38:43.200Z,87.26
2018-11-11T00:39:43.202Z,87.06
2018-11-11T00:40:43.139Z,87.16
2018-11-11T00:41:43.114Z,87.37
2018-11-11T00:42:43.102Z,86.96
2018-11-11T00:43:43.097Z,87.43
2018-11-11T00:44:43.124Z,87.53
2018-11-11T00:45:43.065Z,87.57
2018-11-11T00:46:43.089Z,87.32
2018-11-11T00:47:43.048Z,87.23
2018-11-11T00:48:43.051Z,87.12
2018-11-11T00:49:43.027Z,87.23
2018-11-11T00:50:43.056Z,87.32
2018-11-11T00:51:42.998Z,87.32
2018-11-11T00:52:43.007Z,87.23
2018-11-11T00:53:42.985Z,86.41
2018-11-11T00:54:42.969Z,86.51
2018-11-11T00:55:42.960Z,86.51
2018-11-11T00:56:42.993Z,86.71
2018-11-11T00:57:42.935Z,86.41
2018-11-11T00:58:42.943Z,85.89
2018-11-11T00:59:42.918Z,86.82
2018-11-11T01:00:42.903Z,86.30
2018-11-11T01:01:42.894Z,86.82
2018-11-11T01:02:42.946Z,86.30
2018-11-11T01:03:42.874Z,87.63
2018-11-11T01:04:42.877Z,87.43
2018-11-11T01:05:42.850Z,86.82
2018-11-11T01:06:42.837Z,87.32
2018-11-11T01:07:42.841Z,86.91
2018-11-11T01:08:42.865Z,87.02
2018-11-11T01:09:42.808Z,87.43
2018-11-11T01:10:42.823Z,87.32
2018-11-11T01:11:42.784Z,87.32
2018-11-11T01:12:42.779Z,87.23
2018-11-11T01:13:42.769Z,87.02
2018-11-11T01:14:42.791Z,87.32
2018-11-11T01:15:42.789Z,87.37
2018-11-11T01:16:42.745Z,87.84
2018-11-11T01:17:42.719Z,87.94
2018-11-11T01:18:42.709Z,87.02
2018-11-11T01:19:42.697Z,87.32
2018-11-11T01:20:42.743Z,87.53
2018-11-11T01:21:42.677Z,87.12
2018-11-11T01:22:42.699Z,87.53
2018-11-11T01:23:42.652Z,87.53
2018-11-11T01:24:42.643Z,87.32
2018-11-11T01:25:42.635Z,87.23
2018-11-11T01:26:42.660Z,87.32
2018-11-11T01:27:42.618Z,87.47
2018-11-11T01:28:42.618Z,87.23
2018-11-11T01:29:42.596Z,87.94
2018-11-11T01:30:42.583Z,87.67
2018-11-11T01:31:42.576Z,87.84
2018-11-11T01:32:42.647Z,87.32
2018-11-11T01:33:42.549Z,86.91
2018-11-11T01:34:42.553Z,87.84
2018-11-11T01:35:42.528Z,87.43
2018-11-11T01:36:42.517Z,87.23
2018-11-11T01:37:42.512Z,87.23
2018-11-11T01:38:42.563Z,87.73
2018-11-11T01:39:42.483Z,87.63
2018-11-11T01:40:42.471Z,86.71
2018-11-11T01:41:42.479Z,86.82
2018-11-11T01:42:42.449Z,86.00
2018-11-11T01:43:42.443Z,86.71
2018-11-11T01:44:42.469Z,86.20
2018-11-11T01:45:42.419Z,86.47
2018-11-11T01:46:42.411Z,86.10
2018-11-11T01:47:42.413Z,86.00
2018-11-11T01:48:42.384Z,86.30
2018-11-11T01:49:42.373Z,85.96
2018-11-11T01:50:42.401Z,85.79
2018-11-11T01:51:42.352Z,85.89
2018-11-11T01:52:42.343Z,86.06
2018-11-11T01:53:42.348Z,86.30
2018-11-11T01:54:42.322Z,85.96
2018-11-11T01:55:42.313Z,86.00
2018-11-11T01:56:42.355Z,85.86
2018-11-11T01:57:42.289Z,86.26
2018-11-11T01:58:42.276Z,86.26
2018-11-11T01:59:42.272Z,86.20
2018-11-11T02:00:42.254Z,85.89
2018-11-11T02:01:42.249Z,85.65
2018-11-11T02:02:42.275Z,84.74
2018-11-11T02:03:42.226Z,84.94
2018-11-11T02:04:42.218Z,84.94
2018-11-11T02:05:42.208Z,85.35
2018-11-11T02:06:42.193Z,84.83
2018-11-11T02:07:42.180Z,85.24
2018-11-11T02:08:42.380Z,84.63
2018-11-11T02:09:42.218Z,84.94
2018-11-11T02:10:42.148Z,84.94
2018-11-11T02:11:42.135Z,84.63
2018-11-11T02:12:42.150Z,85.14
2018-11-11T02:13:42.123Z,84.83
2018-11-11T02:14:42.136Z,84.53
2018-11-11T02:15:42.094Z,84.12
2018-11-11T02:16:42.082Z,84.53
2018-11-11T02:17:42.078Z,84.53
2018-11-11T02:18:42.082Z,84.12
2018-11-11T02:19:42.059Z,84.42
2018-11-11T02:20:42.098Z,83.71
2018-11-11T02:21:42.091Z,84.01
2018-11-11T02:22:42.019Z,84.22
2018-11-11T02:23:42.010Z,83.71
2018-11-11T02:24:41.998Z,84.22
2018-11-11T02:25:42.013Z,84.22
2018-11-11T02:26:42.015Z,83.81
2018-11-11T02:27:41.970Z,83.75
2018-11-11T02:28:41.954Z,83.81
2018-11-11T02:29:41.940Z,83.71
2018-11-11T02:30:41.935Z,83.00
2018-11-11T02:31:41.926Z,83.61
2018-11-11T02:32:41.983Z,83.51
2018-11-11T02:33:41.907Z,83.71
2018-11-11T02:34:41.892Z,83.71
2018-11-11T02:35:41.879Z,83.92
2018-11-11T02:36:41.868Z,84.12
2018-11-11T02:37:41.928Z,84.26
2018-11-11T02:38:41.885Z,84.16
2018-11-11T02:39:41.858Z,83.95
2018-11-11T02:40:41.828Z,84.26
2018-11-11T02:41:41.872Z,84.16
2018-11-11T02:42:41.804Z,83.75
2018-11-11T02:43:41.796Z,84.47
2018-11-11T02:44:41.819Z,84.16
2018-11-11T02:45:41.781Z,83.81
2018-11-11T02:46:41.761Z,83.61
2018-11-11T02:47:41.749Z,83.61
2018-11-11T02:48:41.744Z,84.01
2018-11-11T02:49:41.732Z,83.85
2018-11-11T02:50:41.767Z,83.61
2018-11-11T02:51:41.707Z,83.54
2018-11-11T02:52:41.693Z,83.40
2018-11-11T02:53:41.688Z,83.81
2018-11-11T02:54:41.674Z,83.20
2018-11-11T02:55:41.660Z,83.61
2018-11-11T02:56:41.703Z,83.40
2018-11-11T02:57:41.652Z,83.51
2018-11-11T02:58:41.634Z,83.61
2018-11-11T02:59:41.637Z,83.61
2018-11-11T03:00:41.614Z,83.51
2018-11-11T03:01:41.603Z,83.51
2018-11-11T03:02:41.623Z,83.81
2018-11-11T03:03:41.586Z,84.22
2018-11-11T03:04:41.564Z,84.22
2018-11-11T03:05:41.574Z,83.65
2018-11-11T03:06:41.548Z,84.16
2018-11-11T03:07:41.537Z,84.12
2018-11-11T03:08:41.566Z,83.75
2018-11-11T03:09:41.510Z,84.77
2018-11-11T03:10:41.501Z,84.88
2018-11-11T03:11:41.502Z,84.36
2018-11-11T03:12:41.480Z,84.16
2018-11-11T03:13:41.473Z,84.57
2018-11-11T03:14:41.649Z,84.36
2018-11-11T03:15:41.445Z,84.36
2018-11-11T03:16:41.434Z,84.16
2018-11-11T03:17:41.432Z,84.26
2018-11-11T03:18:41.431Z,83.95
2018-11-11T03:19:41.411Z,84.57
2018-11-11T03:20:41.432Z,83.75
2018-11-11T03:21:41.381Z,83.54
2018-11-11T03:22:41.391Z,84.26
2018-11-11T03:23:41.358Z,84.06
2018-11-11T03:24:41.351Z,83.85
2018-11-11T03:25:41.356Z,84.26
2018-11-11T03:26:41.364Z,84.16
2018-11-11T03:27:41.323Z,84.41
2018-11-11T03:28:41.313Z,85.02
2018-11-11T03:29:41.298Z,84.71
2018-11-11T03:30:41.284Z,84.30
2018-11-11T03:31:41.298Z,84.00
2018-11-11T03:32:41.365Z,84.20
2018-11-11T03:33:41.253Z,84.20
2018-11-11T03:34:41.238Z,84.09
2018-11-11T03:35:41.231Z,84.26
2018-11-11T03:36:41.221Z,84.20
2018-11-11T03:37:41.235Z,84.50
2018-11-11T03:38:41.247Z,84.61
2018-11-11T03:39:41.187Z,84.71
2018-11-11T03:40:41.175Z,84.55
2018-11-11T03:41:41.166Z,84.75
2018-11-11T03:42:41.154Z,84.44
2018-11-11T03:43:41.150Z,84.50
2018-11-11T03:44:41.178Z,84.71
2018-11-11T03:45:41.136Z,84.75
2018-11-11T03:46:41.131Z,84.55
2018-11-11T03:47:41.102Z,84.55
2018-11-11T03:48:41.097Z,84.55
2018-11-11T03:49:41.083Z,85.16
2018-11-11T03:50:41.360Z,85.16
2018-11-11T03:51:41.056Z,85.47
2018-11-11T03:52:41.066Z,85.26
2018-11-11T03:53:41.040Z,85.06
2018-11-11T03:54:41.030Z,84.75
2018-11-11T03:55:41.017Z,84.75
2018-11-11T03:56:41.040Z,84.65
2018-11-11T03:57:40.991Z,84.71
2018-11-11T03:58:41.048Z,85.06
2018-11-11T03:59:40.967Z,84.55
2018-11-11T04:00:40.962Z,84.65
2018-11-11T04:01:40.955Z,84.61
2018-11-11T04:02:40.976Z,84.55
2018-11-11T04:03:40.928Z,84.50
2018-11-11T04:04:40.917Z,84.30
2018-11-11T04:05:40.929Z,84.24
2018-11-11T04:06:40.891Z,84.30
2018-11-11T04:07:40.898Z,83.93
2018-11-11T04:08:40.927Z,84.00
2018-11-11T04:09:40.867Z,84.50
2018-11-11T04:10:40.850Z,83.59
2018-11-11T04:11:40.856Z,84.00
2018-11-11T04:12:40.829Z,83.79
2018-11-11T04:13:40.821Z,83.69
2018-11-11T04:14:40.852Z,83.28
2018-11-11T04:15:40.805Z,83.69
2018-11-11T04:16:40.783Z,83.89
2018-11-11T04:17:40.793Z,83.89
2018-11-11T04:18:40.763Z,83.48
2018-11-11T04:19:40.749Z,83.69
2018-11-11T04:20:40.786Z,83.69
2018-11-11T04:21:40.729Z,83.79
2018-11-11T04:22:40.736Z,83.38
2018-11-11T04:23:40.726Z,83.89
2018-11-11T04:24:40.702Z,83.59
2018-11-11T04:25:40.688Z,83.38
2018-11-11T04:26:40.716Z,82.97
2018-11-11T04:27:40.665Z,83.28
2018-11-11T04:28:40.651Z,83.07
2018-11-11T04:29:40.648Z,82.93
2018-11-11T04:30:40.641Z,83.14
2018-11-11T04:31:40.619Z,83.14
2018-11-11T04:32:40.659Z,82.63
2018-11-11T04:33:40.605Z,82.53
2018-11-11T04:34:40.593Z,82.22
2018-11-11T04:35:40.590Z,82.63
2018-11-11T04:36:40.566Z,82.32
2018-11-11T04:37:40.556Z,82.42
2018-11-11T04:38:40.588Z,82.63
2018-11-11T04:39:40.534Z,83.14
2018-11-11T04:40:40.520Z,82.53
2018-11-11T04:41:40.524Z,82.63
2018-11-11T04:42:40.499Z,83.34
2018-11-11T04:43:40.495Z,82.83
2018-11-11T04:44:40.515Z,82.73
2018-11-11T04:45:40.464Z,82.42
2018-11-11T04:46:40.453Z,83.24
2018-11-11T04:47:40.461Z,82.93
2018-11-11T04:48:40.436Z,83.04
2018-11-11T04:49:40.421Z,82.32
2018-11-11T04:50:40.462Z,82.53
2018-11-11T04:51:40.399Z,83.04
2018-11-11T04:52:40.389Z,82.53
2018-11-11T04:53:40.388Z,83.24
2018-11-11T04:54:40.361Z,83.14
2018-11-11T04:55:40.353Z,82.93
2018-11-11T04:56:40.376Z,83.54
2018-11-11T04:57:40.332Z,83.44
2018-11-11T04:58:40.322Z,82.93
2018-11-11T04:59:40.321Z,83.24
2018-11-11T05:00:40.305Z,83.14
2018-11-11T05:01:40.392Z,83.24
2018-11-11T05:02:40.332Z,83.14
2018-11-11T05:03:40.269Z,82.83
2018-11-11T05:04:40.311Z,83.44
2018-11-11T05:05:40.248Z,83.40
2018-11-11T05:06:40.232Z,82.93
2018-11-11T05:07:40.226Z,82.53
2018-11-11T05:08:40.244Z,83.20
2018-11-11T05:09:40.198Z,83.54
2018-11-11T05:10:40.193Z,82.69
2018-11-11T05:11:40.178Z,82.93
2018-11-11T05:12:40.177Z,83.65
2018-11-11T05:13:40.152Z,83.65
2018-11-11T05:14:40.181Z,83.61
2018-11-11T05:15:40.129Z,83.00
2018-11-11T05:16:40.128Z,83.61
2018-11-11T05:17:40.106Z,83.10
2018-11-11T05:18:40.096Z,83.61
2018-11-11T05:19:40.105Z,83.10
2018-11-11T05:20:40.111Z,82.69
2018-11-11T05:21:40.114Z,82.59
2018-11-11T05:22:40.051Z,82.79
2018-11-11T05:23:40.042Z,82.89
2018-11-11T05:24:40.033Z,83.40
2018-11-11T05:25:40.051Z,82.59
2018-11-11T05:26:40.056Z,82.59
2018-11-11T05:27:40.001Z,83.34
2018-11-11T05:28:39.990Z,83.00
2018-11-11T05:29:39.980Z,83.54
2018-11-11T05:30:39.962Z,83.54
2018-11-11T05:31:39.972Z,83.34
2018-11-11T05:32:40.002Z,83.24
2018-11-11T05:33:39.938Z,83.65
2018-11-11T05:34:39.929Z,83.54
2018-11-11T05:35:39.916Z,83.75
2018-11-11T05:36:39.902Z,83.85
2018-11-11T05:37:39.889Z,82.93
2018-11-11T05:38:39.938Z,83.14
2018-11-11T05:39:39.871Z,83.04
2018-11-11T05:40:39.863Z,83.14
2018-11-11T05:41:39.853Z,83.24
2018-11-11T05:42:39.837Z,82.53
2018-11-11T05:43:39.829Z,82.53
2018-11-11T05:44:39.907Z,82.63
2018-11-11T05:45:39.801Z,82.32
2018-11-11T05:46:39.790Z,82.93
2018-11-11T05:47:39.786Z,82.32
2018-11-11T05:48:39.773Z,81.91
2018-11-11T05:49:39.761Z,82.12
2018-11-11T05:50:39.814Z,82.22
2018-11-11T05:51:39.737Z,82.32
2018-11-11T05:52:39.738Z,81.81
2018-11-11T05:53:39.714Z,82.12
2018-11-11T05:54:39.704Z,81.10
2018-11-11T05:55:39.696Z,82.12
2018-11-11T05:56:39.740Z,81.40
2018-11-11T05:57:39.673Z,81.51
2018-11-11T05:58:39.661Z,81.81
2018-11-11T05:59:39.649Z,81.71
2018-11-11T06:00:39.642Z,82.12
2018-11-11T06:01:39.632Z,82.12
2018-11-11T06:02:39.685Z,82.22
2018-11-11T06:03:39.610Z,82.01
2018-11-11T06:04:39.602Z,82.46
2018-11-11T06:05:39.587Z,82.22
2018-11-11T06:06:39.586Z,81.10
2018-11-11T06:07:39.569Z,81.40
2018-11-11T06:08:39.623Z,80.69
2018-11-11T06:09:39.545Z,81.13
2018-11-11T06:10:39.537Z,81.74
2018-11-11T06:11:39.520Z,82.26
2018-11-11T06:12:39.510Z,82.36
2018-11-11T06:13:39.565Z,81.95
2018-11-11T06:14:39.557Z,82.05
2018-11-11T06:15:39.477Z,82.46
2018-11-11T06:16:39.488Z,82.81
2018-11-11T06:17:39.470Z,83.22
2018-11-11T06:18:39.446Z,83.32
2018-11-11T06:19:39.436Z,82.81
2018-11-11T06:20:39.618Z,83.42
2018-11-11T06:21:39.434Z,83.42
2018-11-11T06:22:39.404Z,83.22
2018-11-11T06:23:39.399Z,83.32
2018-11-11T06:24:39.385Z,83.22
2018-11-11T06:25:39.374Z,83.25
2018-11-11T06:26:39.394Z,83.56
2018-11-11T06:27:39.490Z,83.62
2018-11-11T06:28:39.343Z,83.32
2018-11-11T06:29:39.333Z,83.11
2018-11-11T06:30:39.320Z,83.66
2018-11-11T06:31:39.309Z,83.62
2018-11-11T06:32:39.347Z,82.70
2018-11-11T06:33:39.292Z,83.22
2018-11-11T06:34:39.293Z,83.52
2018-11-11T06:35:39.265Z,83.73
2018-11-11T06:36:39.257Z,82.77
2018-11-11T06:37:39.248Z,82.87
2018-11-11T06:38:39.287Z,83.18
2018-11-11T06:39:39.221Z,83.28
2018-11-11T06:40:39.233Z,82.97
2018-11-11T06:41:39.199Z,82.77
2018-11-11T06:42:39.198Z,82.77
2018-11-11T06:43:39.181Z,82.77
2018-11-11T06:44:39.211Z,83.48
2018-11-11T06:45:39.160Z,83.48
2018-11-11T06:46:39.145Z,82.77
2018-11-11T06:47:39.161Z,83.28
2018-11-11T06:48:39.127Z,83.18
2018-11-11T06:49:39.123Z,82.77
2018-11-11T06:50:39.201Z,83.28
2018-11-11T06:51:39.095Z,82.77
2018-11-11T06:52:39.101Z,83.18
2018-11-11T06:53:39.071Z,83.14
2018-11-11T06:54:39.075Z,83.24
2018-11-11T06:55:39.048Z,83.44
2018-11-11T06:56:39.097Z,83.34
2018-11-11T06:57:39.029Z,83.24
2018-11-11T06:58:39.019Z,83.34
2018-11-11T06:59:39.005Z,83.24
2018-11-11T07:00:38.992Z,83.14
2018-11-11T07:01:39.009Z,82.53
2018-11-11T07:02:39.026Z,83.14
2018-11-11T07:03:38.970Z,83.14
2018-11-11T07:04:38.956Z,82.93
2018-11-11T07:05:38.942Z,82.79
2018-11-11T07:06:38.931Z,83.04
2018-11-11T07:07:39.004Z,82.53
2018-11-11T07:08:39.199Z,83.24
2018-11-11T07:09:38.913Z,82.39
2018-11-11T07:10:38.893Z,82.69
2018-11-11T07:11:38.882Z,82.69
2018-11-11T07:12:38.880Z,82.49
2018-11-11T07:13:38.862Z,82.89
2018-11-11T07:14:38.881Z,82.89
2018-11-11T07:15:38.839Z,82.59
2018-11-11T07:16:38.840Z,82.69
2018-11-11T07:17:38.821Z,82.89
2018-11-11T07:18:38.809Z,82.59
2018-11-11T07:19:38.787Z,83.20
2018-11-11T07:20:38.835Z,82.35
2018-11-11T07:21:38.773Z,82.59
2018-11-11T07:22:38.756Z,82.35
2018-11-11T07:23:38.884Z,82.24
2018-11-11T07:24:38.731Z,82.86
2018-11-11T07:25:38.721Z,82.65
2018-11-11T07:26:38.746Z,82.45
2018-11-11T07:27:38.707Z,82.55
2018-11-11T07:28:38.688Z,82.86
2018-11-11T07:29:38.677Z,83.16
2018-11-11T07:30:38.691Z,82.45
2018-11-11T07:31:38.657Z,82.45
2018-11-11T07:32:38.688Z,82.86
2018-11-11T07:33:38.635Z,83.06
2018-11-11T07:34:38.638Z,83.47
2018-11-11T07:35:38.617Z,83.16
2018-11-11T07:36:38.824Z,83.26
2018-11-11T07:37:38.769Z,83.16
2018-11-11T07:38:38.723Z,83.06
2018-11-11T07:39:38.613Z,83.67
2018-11-11T07:40:38.577Z,83.16
2018-11-11T07:41:38.549Z,82.75
2018-11-11T07:42:38.550Z,82.96
2018-11-11T07:43:38.544Z,82.75
2018-11-11T07:44:38.633Z,83.47
2018-11-11T07:45:38.519Z,82.96
2018-11-11T07:46:38.498Z,83.12
2018-11-11T07:47:38.530Z,82.61
2018-11-11T07:48:38.497Z,82.82
2018-11-11T07:49:38.481Z,82.71
2018-11-11T07:50:38.480Z,82.51
2018-11-11T07:51:38.445Z,82.51
2018-11-11T07:52:38.438Z,82.61
2018-11-11T07:53:38.428Z,82.10
2018-11-11T07:54:38.418Z,83.02
2018-11-11T07:55:38.420Z,82.61
2018-11-11T07:56:38.427Z,81.49
2018-11-11T07:57:38.379Z,81.59
2018-11-11T07:58:38.482Z,82.21
2018-11-11T07:59:38.397Z,81.80
2018-11-11T08:00:38.338Z,82.00
2018-11-11T08:01:38.411Z,81.70
2018-11-11T08:02:38.368Z,81.90
2018-11-11T08:03:38.324Z,80.88
2018-11-11T08:04:38.298Z,80.98
2018-11-11T08:05:38.296Z,80.57
2018-11-11T08:06:38.273Z,81.59
2018-11-11T08:07:38.277Z,81.29
2018-11-11T08:08:38.304Z,81.39
2018-11-11T08:09:38.246Z,81.90
2018-11-11T08:10:38.245Z,81.70
2018-11-11T08:11:38.222Z,81.39
2018-11-11T08:12:38.213Z,81.59
2018-11-11T08:13:38.217Z,82.21
2018-11-11T08:14:38.259Z,81.29
2018-11-11T08:15:38.171Z,82.00
2018-11-11T08:16:38.190Z,80.98
2018-11-11T08:17:38.161Z,81.18
2018-11-11T08:18:38.145Z,80.88
2018-11-11T08:19:38.128Z,80.78
2018-11-11T08:20:38.155Z,81.25
2018-11-11T08:21:38.121Z,81.04
2018-11-11T08:22:38.120Z,80.94
2018-11-11T08:23:38.093Z,79.32
2018-11-11T08:24:38.601Z,79.41
2018-11-11T08:25:38.157Z,79.62
2018-11-11T08:26:38.094Z,79.72
2018-11-11T08:27:38.046Z,79.11
2018-11-11T08:28:38.043Z,79.48
2018-11-11T08:29:38.037Z,79.27
2018-11-11T08:30:38.004Z,79.21
2018-11-11T08:31:38.003Z,78.97
2018-11-11T08:32:38.024Z,78.91
2018-11-11T08:33:38.046Z,78.87
2018-11-11T08:34:37.962Z,78.97
2018-11-11T08:35:37.965Z,78.16
2018-11-11T08:36:37.952Z,78.05
2018-11-11T08:37:37.937Z,77.75
2018-11-11T08:38:37.992Z,77.75
2018-11-11T08:39:37.919Z,77.98
2018-11-11T08:40:37.978Z,78.05
2018-11-11T08:41:37.958Z,78.87
2018-11-11T08:42:37.882Z,78.46
2018-11-11T08:43:37.864Z,77.75
2018-11-11T08:44:37.898Z,77.95
2018-11-11T08:45:37.834Z,77.85
2018-11-11T08:46:37.829Z,77.75
2018-11-11T08:47:37.875Z,77.24
2018-11-11T08:48:37.821Z,77.14
2018-11-11T08:49:37.798Z,77.55
2018-11-11T08:50:37.848Z,77.34
2018-11-11T08:51:37.771Z,76.53
2018-11-11T08:52:37.764Z,76.69
2018-11-11T08:53:37.751Z,77.24
2018-11-11T08:54:37.766Z,76.83
2018-11-11T08:55:37.735Z,77.61
2018-11-11T08:56:37.760Z,77.55
2018-11-11T08:57:37.701Z,77.34
2018-11-11T08:58:37.693Z,77.55
2018-11-11T08:59:37.697Z,77.24
2018-11-11T09:00:37.670Z,76.28
2018-11-11T09:01:37.658Z,75.98
2018-11-11T09:02:37.692Z,75.43
2018-11-11T09:03:37.643Z,76.04
2018-11-11T09:04:37.661Z,75.64
2018-11-11T09:05:37.611Z,74.72
2018-11-11T09:06:37.604Z,74.93
2018-11-11T09:07:37.598Z,74.18
2018-11-11T09:08:37.631Z,74.21
2018-11-11T09:09:37.572Z,74.89
2018-11-11T09:10:37.563Z,74.79
2018-11-11T09:11:37.674Z,74.79
2018-11-11T09:12:37.540Z,74.48
2018-11-11T09:13:37.526Z,74.15
2018-11-11T09:14:37.567Z,74.69
2018-11-11T09:15:37.507Z,74.35
2018-11-11T09:16:37.490Z,74.85
2018-11-11T09:17:37.483Z,74.24
2018-11-11T09:18:37.485Z,73.39
2018-11-11T09:19:37.463Z,73.70
2018-11-11T09:20:37.481Z,73.36
2018-11-11T09:21:37.501Z,73.26
2018-11-11T09:22:37.434Z,73.16
2018-11-11T09:23:37.433Z,72.58
2018-11-11T09:24:37.414Z,72.38
2018-11-11T09:25:37.406Z,72.89
2018-11-11T09:26:37.466Z,72.69
2018-11-11T09:27:37.400Z,72.78
2018-11-11T09:28:37.388Z,72.78
2018-11-11T09:29:37.558Z,72.89
2018-11-11T09:30:37.359Z,72.99
2018-11-11T09:31:37.376Z,73.60
2018-11-11T09:32:37.356Z,73.43
2018-11-11T09:33:37.308Z,73.80
2018-11-11T09:34:37.313Z,73.60
2018-11-11T09:35:37.286Z,72.58
2018-11-11T09:36:37.275Z,73.19
2018-11-11T09:37:37.275Z,73.13
2018-11-11T09:38:37.313Z,73.50
2018-11-11T09:39:37.243Z,73.23
2018-11-11T09:40:37.238Z,73.43
2018-11-11T09:41:37.219Z,73.80
2018-11-11T09:42:37.259Z,73.63
2018-11-11T09:43:37.217Z,73.54
2018-11-11T09:44:37.240Z,73.74
2018-11-11T09:45:37.177Z,74.24
2018-11-11T09:46:37.173Z,74.15
2018-11-11T09:47:37.220Z,74.85
2018-11-11T09:48:37.145Z,74.76
2018-11-11T09:49:37.136Z,74.35
2018-11-11T09:50:37.159Z,74.38
2018-11-11T09:51:37.115Z,74.18
2018-11-11T09:52:37.179Z,74.89
2018-11-11T09:53:37.087Z,74.18
2018-11-11T09:54:37.085Z,74.89
2018-11-11T09:55:37.087Z,75.40
2018-11-11T09:56:37.088Z,75.50
2018-11-11T09:57:37.049Z,75.50
2018-11-11T09:58:37.106Z,75.30
2018-11-11T09:59:37.038Z,75.70
2018-11-11T10:00:37.122Z,75.20
2018-11-11T10:01:36.997Z,75.50
2018-11-11T10:02:37.022Z,75.50
2018-11-11T10:03:36.981Z,76.01
2018-11-11T10:04:36.969Z,75.70
2018-11-11T10:05:37.002Z,75.50
2018-11-11T10:06:37.122Z,75.50
2018-11-11T10:07:36.973Z,75.70
2018-11-11T10:08:36.990Z,75.30
2018-11-11T10:09:36.927Z,75.30
2018-11-11T10:10:36.948Z,75.37
2018-11-11T10:11:36.900Z,74.96
2018-11-11T10:12:36.956Z,74.55
2018-11-11T10:13:36.873Z,74.85
2018-11-11T10:14:36.889Z,74.45
2018-11-11T10:15:36.876Z,75.16
2018-11-11T10:16:36.850Z,75.26
2018-11-11T10:17:36.824Z,75.46
2018-11-11T10:18:36.827Z,75.16
2018-11-11T10:19:36.900Z,74.85
2018-11-11T10:20:36.858Z,75.26
2018-11-11T10:21:36.815Z,75.26
2018-11-11T10:22:36.906Z,75.57
2018-11-11T10:23:36.858Z,75.77
2018-11-11T10:24:36.754Z,75.46
2018-11-11T10:25:36.740Z,76.07
2018-11-11T10:26:36.931Z,75.77
2018-11-11T10:27:36.720Z,76.07
2018-11-11T10:28:36.724Z,75.16
2018-11-11T10:29:36.739Z,75.46
2018-11-11T10:30:36.899Z,75.02
2018-11-11T10:31:36.746Z,74.92
2018-11-11T10:32:36.705Z,74.92
2018-11-11T10:33:36.731Z,74.62
2018-11-11T10:34:36.655Z,73.60
2018-11-11T10:35:36.634Z,74.18
2018-11-11T10:36:36.621Z,73.77
2018-11-11T10:37:36.751Z,73.67
2018-11-11T10:38:36.630Z,73.63
2018-11-11T10:39:36.586Z,72.92
2018-11-11T10:40:36.587Z,72.82
2018-11-11T10:41:36.583Z,72.48
2018-11-11T10:42:36.563Z,71.57
2018-11-11T10:43:36.579Z,71.73
2018-11-11T10:44:36.610Z,71.26
2018-11-11T10:45:36.530Z,70.25
2018-11-11T10:46:36.517Z,70.28
2018-11-11T10:47:36.505Z,70.05
2018-11-11T10:48:36.499Z,70.45
2018-11-11T10:49:36.488Z,69.95
2018-11-11T10:50:36.506Z,69.78
2018-11-11T10:51:36.456Z,70.18
2018-11-11T10:52:36.454Z,70.76
2018-11-11T10:53:36.439Z,71.09
2018-11-11T10:54:36.469Z,70.89
2018-11-11T10:55:36.416Z,70.59
2018-11-11T10:56:36.440Z,70.18
2018-11-11T10:57:36.396Z,70.79
2018-11-11T10:58:36.390Z,70.48
2018-11-11T10:59:36.365Z,70.69
2018-11-11T11:00:36.355Z,70.18
2018-11-11T11:01:36.366Z,71.40
2018-11-11T11:02:36.383Z,70.39
2018-11-11T11:03:36.339Z,68.93
2018-11-11T11:04:36.333Z,70.15
2018-11-11T11:05:36.322Z,69.41
2018-11-11T11:06:36.305Z,68.93
2018-11-11T11:07:36.295Z,69.34
2018-11-11T11:08:36.336Z,69.81
2018-11-11T11:09:36.270Z,69.81
2018-11-11T11:10:36.248Z,69.00
2018-11-11T11:11:36.240Z,68.87
2018-11-11T11:12:36.234Z,69.31
2018-11-11T11:13:36.362Z,69.17
2018-11-11T11:14:36.286Z,69.31
2018-11-11T11:15:36.195Z,68.60
2018-11-11T11:16:36.182Z,68.40
2018-11-11T11:17:36.172Z,68.87
2018-11-11T11:18:36.167Z,69.17
2018-11-11T11:19:36.151Z,68.36
2018-11-11T11:20:36.196Z,67.58
2018-11-11T11:21:36.146Z,67.48
2018-11-11T11:22:36.121Z,68.49
2018-11-11T11:23:36.128Z,68.60
2018-11-11T11:24:36.102Z,69.03
2018-11-11T11:25:36.093Z,68.83
2018-11-11T11:26:36.149Z,69.54
2018-11-11T11:27:36.084Z,68.63
2018-11-11T11:28:36.065Z,69.07
2018-11-11T11:29:36.043Z,69.47
2018-11-11T11:30:36.030Z,70.01
2018-11-11T11:31:36.092Z,68.70
2018-11-11T11:32:36.084Z,69.60
2018-11-11T11:33:36.001Z,70.01
2018-11-11T11:34:35.988Z,69.91
2018-11-11T11:35:36.040Z,70.32
2018-11-11T11:36:36.052Z,70.42
2018-11-11T11:37:35.978Z,70.01
2018-11-11T11:38:36.042Z,70.42
2018-11-11T11:39:35.924Z,69.91
2018-11-11T11:40:36.129Z,69.71
2018-11-11T11:41:35.901Z,69.60
2018-11-11T11:42:35.901Z,69.60
2018-11-11T11:43:35.885Z,70.18
2018-11-11T11:44:35.913Z,69.68
2018-11-11T11:45:35.858Z,69.78
2018-11-11T11:46:35.847Z,69.34
2018-11-11T11:47:35.863Z,68.52
2018-11-11T11:48:35.847Z,69.34
2018-11-11T11:49:35.813Z,68.49
2018-11-11T11:50:35.884Z,68.29
2018-11-11T11:51:35.798Z,68.29
2018-11-11T11:52:35.784Z,67.35
2018-11-11T11:53:35.777Z,67.55
2018-11-11T11:54:35.775Z,66.97
2018-11-11T11:55:35.746Z,67.68
2018-11-11T11:56:35.785Z,68.19
2018-11-11T11:57:35.724Z,67.79
2018-11-11T11:58:35.728Z,67.55
2018-11-11T11:59:35.703Z,66.94
2018-11-11T12:00:35.726Z,67.55
2018-11-11T12:01:35.679Z,68.23
2018-11-11T12:02:35.714Z,66.91
2018-11-11T12:03:35.665Z,65.59
2018-11-11T12:04:35.651Z,65.97
2018-11-11T12:05:35.640Z,66.27
2018-11-11T12:06:35.640Z,65.59
2018-11-11T12:07:35.615Z,66.71
2018-11-11T12:08:35.718Z,67.62
2018-11-11T12:09:35.595Z,67.85
2018-11-11T12:10:35.585Z,67.38
2018-11-11T12:11:35.571Z,67.58
2018-11-11T12:12:35.580Z,68.29
2018-11-11T12:13:35.552Z,68.90
2018-11-11T12:14:35.588Z,68.19
2018-11-11T12:15:35.530Z,68.23
2018-11-11T12:16:35.533Z,68.93
2018-11-11T12:17:35.510Z,68.73
2018-11-11T12:18:35.493Z,69.03
2018-11-11T12:19:35.513Z,68.23
2018-11-11T12:20:35.527Z,69.47
2018-11-11T12:21:35.462Z,69.37
2018-11-11T12:22:35.452Z,69.27
2018-11-11T12:23:35.437Z,68.56
2018-11-11T12:24:35.428Z,69.91
2018-11-11T12:25:35.441Z,70.01
2018-11-11T12:26:35.445Z,69.51
2018-11-11T12:27:35.398Z,69.71
2018-11-11T12:28:35.388Z,69.91
2018-11-11T12:29:35.379Z,69.51
2018-11-11T12:30:35.436Z,69.91
2018-11-11T12:31:35.425Z,70.32
2018-11-11T12:32:35.373Z,70.42
2018-11-11T12:33:35.329Z,70.62
2018-11-11T12:34:35.333Z,70.42
2018-11-11T12:35:35.318Z,70.32
2018-11-11T12:36:35.298Z,70.83
2018-11-11T12:37:35.289Z,71.03
2018-11-11T12:38:35.340Z,71.64
2018-11-11T12:39:35.388Z,72.04
2018-11-11T12:40:35.256Z,70.72
2018-11-11T12:41:35.243Z,70.62
2018-11-11T12:42:35.237Z,70.83
2018-11-11T12:43:35.221Z,70.92
2018-11-11T12:44:35.282Z,71.33
2018-11-11T12:45:35.200Z,71.16
2018-11-11T12:46:35.208Z,70.83
2018-11-11T12:47:35.178Z,71.47
2018-11-11T12:48:35.168Z,71.06
2018-11-11T12:49:35.154Z,71.47
2018-11-11T12:50:35.218Z,71.77
2018-11-11T12:51:35.134Z,71.53
2018-11-11T12:52:35.122Z,71.47