createdAt,value
2022-10-01T00:03:33.014Z,11.9
2022-10-01T00:08:33.025Z,11.8
2022-10-01T00:18:33.021Z,11.9
2022-10-01T00:23:33.042Z,11.7
2022-10-01T00:28:33.039Z,11.8
2022-10-01T00:33:33.041Z,11.7
2022-10-01T00:38:33.027Z,11.8
2022-10-01T00:53:33.042Z,11.7
2022-10-01T00:58:33.036Z,11.8
2022-10-01T01:03:33.065Z,11.6
2022-10-01T01:08:33.146Z,11.8
2022-10-01T01:23:33.045Z,11.7
2022-10-01T01:28:33.043Z,11.6
2022-10-01T01:38:33.063Z,11.7
2022-10-01T01:53:33.060Z,11.5
2022-10-01T01:58:33.052Z,11.7
2022-10-01T02:03:33.072Z,11.6
2022-10-01T02:08:33.054Z,11.7
2022-10-01T02:13:33.068Z,11.8
2022-10-01T02:18:33.069Z,11.7
2022-10-01T02:23:33.080Z,11.8
2022-10-01T02:33:33.079Z,11.7
2022-10-01T02:38:33.297Z,11.8
2022-10-01T02:43:33.093Z,11.7
2022-10-01T03:08:33.080Z,11.8
2022-10-01T03:23:33.104Z,11.7
2022-10-01T03:28:33.095Z,11.8
2022-10-01T03:33:35.702Z,11.9
2022-10-01T03:53:33.097Z,12.0
2022-10-01T04:03:33.351Z,12.1
2022-10-01T04:13:33.097Z,12.2
2022-10-01T04:23:33.098Z,12.3
2022-10-01T04:28:33.189Z,12.2
2022-10-01T04:38:33.132Z,12.3
2022-10-01T04:43:33.109Z,12.2
2022-10-01T04:48:33.118Z,12.4
2022-10-01T05:08:33.122Z,12.5
2022-10-01T05:18:33.187Z,12.6
2022-10-01T05:28:33.167Z,12.7
2022-10-01T05:43:33.133Z,12.8
2022-10-01T05:48:33.170Z,12.9
2022-10-01T06:08:33.169Z,13.0
2022-10-01T06:23:33.155Z,13.1
2022-10-01T06:28:33.269Z,13.2
2022-10-01T06:33:33.166Z,13.3
2022-10-01T06:38:33.178Z,13.4
2022-10-01T06:48:33.150Z,13.5
2022-10-01T06:53:33.222Z,13.6
2022-10-01T07:03:33.155Z,13.8
2022-10-01T07:08:33.588Z,13.9
2022-10-01T07:18:33.192Z,14.0
2022-10-01T07:23:33.175Z,14.1
2022-10-01T07:28:33.200Z,14.2
2022-10-01T07:33:33.197Z,14.3
2022-10-01T07:38:33.179Z,14.4
2022-10-01T07:43:33.187Z,14.5
2022-10-01T07:48:33.179Z,14.6
2022-10-01T07:58:33.197Z,14.8
2022-10-01T08:03:33.182Z,15.1
2022-10-01T08:08:33.227Z,15.4
2022-10-01T08:28:33.190Z,15.3
2022-10-01T08:43:33.216Z,15.2
2022-10-01T08:48:33.207Z,14.9
2022-10-01T08:53:33.201Z,15.2
2022-10-01T08:58:33.208Z,15.3
2022-10-01T09:03:33.208Z,15.9
2022-10-01T09:08:33.196Z,16.0
2022-10-01T09:13:33.205Z,15.7
2022-10-01T09:18:33.213Z,15.1
2022-10-01T09:23:33.196Z,15.3
2022-10-01T09:28:33.313Z,16.3
2022-10-01T09:33:33.217Z,16.4
2022-10-01T09:38:33.221Z,15.8
2022-10-01T09:43:33.217Z,15.5
2022-10-01T09:48:33.228Z,15.3
2022-10-01T09:53:33.224Z,16.1
2022-10-01T09:58:33.210Z,16.5
2022-10-01T10:03:33.330Z,16.4
2022-10-01T10:08:33.212Z,15.8
2022-10-01T10:13:33.215Z,16.0
2022-10-01T10:23:33.228Z,17.1
2022-10-01T10:28:37.590Z,17.5
2022-10-01T10:33:33.265Z,17.7
2022-10-01T10:38:33.240Z,18.0
2022-10-01T10:48:33.231Z,18.5
2022-10-01T10:53:33.246Z,18.4
2022-10-01T10:58:33.442Z,18.0
2022-10-01T11:03:33.227Z,18.3
2022-10-01T11:08:33.245Z,18.0
2022-10-01T11:13:33.234Z,17.8
2022-10-01T11:18:33.246Z,16.8
2022-10-01T11:23:33.246Z,16.0
2022-10-01T11:28:33.249Z,15.3
2022-10-01T11:33:33.264Z,16.4
2022-10-01T11:38:33.237Z,17.0
2022-10-01T11:43:33.247Z,17.3
2022-10-01T11:48:33.254Z,17.7
2022-10-01T11:53:33.254Z,17.5
2022-10-01T11:58:33.255Z,18.0
2022-10-01T12:03:33.247Z,17.8
2022-10-01T12:08:33.270Z,17.6
2022-10-01T12:13:33.353Z,17.5
2022-10-01T12:18:33.257Z,17.9
2022-10-01T12:28:33.368Z,17.8
2022-10-01T12:38:33.282Z,18.8
2022-10-01T12:43:33.278Z,18.0
2022-10-01T12:48:33.270Z,16.5
2022-10-01T12:53:33.291Z,16.3
2022-10-01T12:58:33.286Z,16.1
2022-10-01T13:08:33.277Z,15.8
2022-10-01T13:13:33.286Z,16.4
2022-10-01T13:18:33.283Z,17.5
2022-10-01T13:23:33.280Z,17.4
2022-10-01T13:28:33.297Z,17.8
2022-10-01T13:33:33.299Z,17.0
2022-10-01T13:38:33.284Z,16.7
2022-10-01T13:43:33.295Z,16.6
2022-10-01T13:48:33.300Z,18.1
2022-10-01T13:53:33.290Z,18.7
2022-10-01T13:58:33.291Z,18.6
2022-10-01T14:03:33.309Z,17.5
2022-10-01T14:08:33.314Z,17.0
2022-10-01T14:13:33.305Z,16.9
2022-10-01T14:18:33.301Z,17.1
2022-10-01T14:23:33.308Z,17.5
2022-10-01T14:28:33.321Z,17.2
2022-10-01T14:38:33.362Z,18.4
2022-10-01T14:43:33.319Z,19.3
2022-10-01T14:48:33.324Z,20.3
2022-10-01T14:53:33.333Z,19.7
2022-10-01T14:58:33.324Z,20.3
2022-10-01T15:03:34.710Z,20.1
2022-10-01T15:08:33.323Z,19.4
2022-10-01T15:18:33.338Z,18.4
2022-10-01T15:23:33.325Z,18.3
2022-10-01T15:28:33.403Z,19.9
2022-10-01T15:33:33.921Z,18.4
2022-10-01T15:38:33.335Z,17.5
2022-10-01T15:43:33.330Z,17.1
2022-10-01T15:48:33.334Z,17.0
2022-10-01T16:03:33.343Z,17.1
2022-10-01T16:08:33.336Z,17.0
2022-10-01T16:18:33.350Z,16.9
2022-10-01T16:23:33.348Z,16.8
2022-10-01T16:28:33.350Z,16.7
2022-10-01T16:33:33.374Z,16.6
2022-10-01T16:38:33.350Z,16.5
2022-10-01T16:43:33.352Z,16.3
2022-10-01T16:53:33.362Z,16.2
2022-10-01T16:58:33.364Z,15.9
2022-10-01T17:08:33.367Z,15.8
2022-10-01T17:18:33.382Z,15.7
2022-10-01T17:23:33.367Z,15.6
2022-10-01T17:28:33.622Z,15.5
2022-10-01T17:38:33.385Z,15.6
2022-10-01T17:43:33.369Z,15.4
2022-10-01T17:48:33.376Z,15.2
2022-10-01T17:53:38.404Z,15.1
2022-10-01T17:58:33.390Z,15.0
2022-10-01T18:03:33.389Z,14.9
2022-10-01T18:13:33.387Z,14.9
2022-10-01T18:23:33.394Z,14.5
2022-10-01T18:28:33.409Z,14.4
2022-10-01T18:38:33.402Z,14.3
2022-10-01T18:53:33.405Z,14.1
2022-10-01T18:58:33.404Z,14.0
2022-10-01T19:08:34.502Z,14.1
2022-10-01T19:13:33.408Z,14.0
2022-10-01T19:28:33.416Z,13.9
2022-10-01T19:43:33.428Z,14.0
2022-10-01T19:48:33.424Z,14.1
2022-10-01T19:58:33.431Z,14.0
2022-10-01T20:03:33.428Z,13.9
2022-10-01T20:18:33.425Z,13.8
2022-10-01T20:23:33.439Z,13.9
2022-10-01T20:33:33.442Z,13.8
2022-10-01T20:38:33.448Z,13.7
2022-10-01T20:48:33.455Z,13.6
2022-10-01T21:08:33.447Z,13.5
2022-10-01T21:13:33.452Z,13.6
2022-10-01T21:28:33.548Z,13.5
2022-10-01T21:43:33.479Z,13.4
2022-10-01T21:48:33.454Z,13.5
2022-10-01T21:58:33.466Z,13.6
2022-10-01T22:08:33.473Z,13.5
2022-10-01T22:13:33.468Z,13.4
2022-10-01T22:23:33.478Z,13.3
2022-10-01T22:28:33.469Z,13.4
2022-10-01T22:33:33.485Z,13.3
2022-10-01T22:43:33.492Z,13.4
2022-10-01T22:53:33.486Z,13.5
2022-10-01T22:58:33.494Z,13.7
2022-10-01T23:03:33.479Z,13.8
2022-10-01T23:08:33.486Z,14.0
2022-10-01T23:18:33.496Z,14.1
2022-10-01T23:23:33.504Z,14.2
2022-10-01T23:28:33.498Z,14.4
2022-10-01T23:38:33.511Z,14.5
2022-10-01T23:43:33.512Z,14.4
2022-10-01T23:48:33.518Z,14.3
2022-10-01T23:53:33.505Z,14.2
2022-10-01T23:58:33.518Z,14.1
