createdAt,value
2019-05-07T00:00:17.853Z,973.93
2019-05-07T00:01:17.886Z,973.94
2019-05-07T00:02:17.999Z,973.85
2019-05-07T00:03:17.963Z,973.90
2019-05-07T00:04:18.002Z,973.87
2019-05-07T00:05:18.067Z,973.90
2019-05-07T00:06:18.107Z,973.87
2019-05-07T00:07:18.126Z,973.89
2019-05-07T00:08:18.176Z,973.83
2019-05-07T00:09:18.275Z,973.85
2019-05-07T00:10:18.294Z,973.81
2019-05-07T00:11:18.307Z,973.83
2019-05-07T00:12:18.341Z,973.83
2019-05-07T00:13:18.384Z,973.82
2019-05-07T00:14:18.428Z,973.83
2019-05-07T00:15:18.512Z,973.85
2019-05-07T00:16:18.521Z,973.83
2019-05-07T00:17:18.560Z,973.81
2019-05-07T00:18:18.588Z,973.80
2019-05-07T00:19:18.632Z,973.76
2019-05-07T00:20:18.700Z,973.78
2019-05-07T00:21:18.737Z,973.76
2019-05-07T00:22:18.758Z,973.80
2019-05-07T00:23:18.827Z,973.76
2019-05-07T00:24:18.843Z,973.79
2019-05-07T00:25:18.890Z,973.78
2019-05-07T00:26:18.951Z,973.77
2019-05-07T00:27:18.968Z,973.75
2019-05-07T00:28:19.010Z,973.77
2019-05-07T00:29:19.054Z,973.75
2019-05-07T00:30:19.223Z,973.76
2019-05-07T00:31:19.160Z,973.74
2019-05-07T00:32:19.180Z,973.73
2019-05-07T00:33:19.221Z,973.72
2019-05-07T00:34:19.279Z,973.73
2019-05-07T00:35:19.301Z,973.70
2019-05-07T00:36:19.369Z,973.65
2019-05-07T00:37:19.437Z,973.63
2019-05-07T00:38:19.430Z,973.64
2019-05-07T00:39:19.470Z,973.65
2019-05-07T00:40:19.512Z,973.64
2019-05-07T00:41:19.577Z,973.61
2019-05-07T00:42:21.457Z,973.63
2019-05-07T00:43:19.638Z,973.59
2019-05-07T00:44:21.967Z,973.61
2019-05-07T00:45:23.082Z,973.56
2019-05-07T00:46:19.762Z,973.57
2019-05-07T00:47:19.830Z,973.59
2019-05-07T00:48:19.852Z,973.60
2019-05-07T00:49:21.671Z,973.57
2019-05-07T00:50:19.933Z,973.61
2019-05-07T00:51:22.461Z,973.62
2019-05-07T00:52:20.035Z,973.60
2019-05-07T00:53:20.065Z,973.62
2019-05-07T00:54:20.102Z,973.58
2019-05-07T00:55:20.140Z,973.62
2019-05-07T00:56:22.179Z,973.61
2019-05-07T00:57:20.257Z,973.63
2019-05-07T00:58:23.383Z,973.62
2019-05-07T00:59:22.399Z,973.61
2019-05-07T01:00:22.277Z,973.59
2019-05-07T01:01:22.535Z,973.59
2019-05-07T01:02:22.332Z,973.56
2019-05-07T01:03:22.186Z,973.54
2019-05-07T01:04:22.765Z,973.55
2019-05-07T01:05:22.926Z,973.54
2019-05-07T01:06:22.741Z,973.49
2019-05-07T01:07:22.711Z,973.50
2019-05-07T01:08:22.518Z,973.51
2019-05-07T01:09:22.734Z,973.49
2019-05-07T01:10:22.300Z,973.50
2019-05-07T01:11:22.624Z,973.46
2019-05-07T01:12:22.192Z,973.47
2019-05-07T01:13:23.167Z,973.45
2019-05-07T01:14:22.813Z,973.46
2019-05-07T01:15:30.409Z,973.46
2019-05-07T01:16:22.205Z,973.38
2019-05-07T01:17:22.761Z,973.39
2019-05-07T01:18:23.050Z,973.43
2019-05-07T01:19:21.957Z,973.40
2019-05-07T01:20:22.102Z,973.36
2019-05-07T01:21:22.684Z,973.34
2019-05-07T01:22:22.194Z,973.34
2019-05-07T01:23:22.851Z,973.37
2019-05-07T01:24:23.364Z,973.37
2019-05-07T01:25:22.125Z,973.35
2019-05-07T01:26:21.895Z,973.36
2019-05-07T01:27:22.696Z,973.33
2019-05-07T01:28:22.312Z,973.32
2019-05-07T01:29:22.557Z,973.27
2019-05-07T01:30:23.123Z,973.31
2019-05-07T01:31:22.173Z,973.28
2019-05-07T01:32:22.199Z,973.30
2019-05-07T01:33:22.745Z,973.34
2019-05-07T01:34:23.079Z,973.37
2019-05-07T01:35:22.405Z,973.32
2019-05-07T01:36:22.600Z,973.32
2019-05-07T01:37:23.121Z,973.30
2019-05-07T01:38:22.968Z,973.31
2019-05-07T01:39:23.214Z,973.26
2019-05-07T01:40:22.789Z,973.24
2019-05-07T01:41:23.087Z,973.25
2019-05-07T01:42:22.247Z,973.20
2019-05-07T01:43:22.761Z,973.25
2019-05-07T01:44:22.289Z,973.23
2019-05-07T01:45:24.970Z,973.22
2019-05-07T01:46:24.560Z,973.22
2019-05-07T01:47:23.696Z,973.20
2019-05-07T01:48:23.004Z,973.17
2019-05-07T01:49:24.067Z,973.18
2019-05-07T01:50:22.824Z,973.16
2019-05-07T01:51:22.484Z,973.18
2019-05-07T01:52:22.716Z,973.18
2019-05-07T01:53:22.872Z,973.18
2019-05-07T01:54:23.772Z,973.21
2019-05-07T01:55:22.735Z,973.17
2019-05-07T01:56:23.050Z,973.16
2019-05-07T01:57:23.258Z,973.15
2019-05-07T01:58:22.771Z,973.14
2019-05-07T01:59:22.844Z,973.10
2019-05-07T02:00:22.857Z,973.12
2019-05-07T02:01:22.953Z,973.12
2019-05-07T02:02:23.039Z,973.09
2019-05-07T02:03:23.148Z,973.11
2019-05-07T02:04:23.043Z,973.12
2019-05-07T02:05:23.067Z,973.09
2019-05-07T02:06:23.108Z,973.08
2019-05-07T02:07:23.149Z,973.09
2019-05-07T02:08:23.191Z,973.09
2019-05-07T02:09:23.267Z,973.10
2019-05-07T02:10:23.278Z,973.08
2019-05-07T02:11:23.320Z,973.09
2019-05-07T02:12:23.357Z,973.10
2019-05-07T02:13:23.401Z,973.08
2019-05-07T02:14:23.457Z,973.07
2019-05-07T02:15:23.491Z,973.04
2019-05-07T02:16:23.531Z,973.03
2019-05-07T02:17:23.569Z,973.07
2019-05-07T02:18:23.612Z,973.04
2019-05-07T02:19:23.679Z,973.01
2019-05-07T02:20:23.718Z,973.02
2019-05-07T02:21:23.733Z,973.05
2019-05-07T02:22:23.842Z,972.93
2019-05-07T02:23:23.815Z,972.98
2019-05-07T02:24:23.876Z,972.95
2019-05-07T02:25:23.915Z,972.94
2019-05-07T02:26:23.942Z,972.96
2019-05-07T02:27:23.990Z,972.97
2019-05-07T02:28:24.026Z,972.98
2019-05-07T02:29:24.169Z,972.95
2019-05-07T02:30:24.275Z,972.97
2019-05-07T02:31:24.154Z,972.95
2019-05-07T02:32:24.365Z,972.87
2019-05-07T02:33:24.234Z,972.88
2019-05-07T02:34:24.275Z,972.90
2019-05-07T02:35:24.352Z,972.87
2019-05-07T02:36:24.406Z,972.90
2019-05-07T02:37:27.402Z,972.93
2019-05-07T02:38:24.451Z,972.97
2019-05-07T02:39:24.484Z,972.92
2019-05-07T02:40:24.546Z,972.92
2019-05-07T02:41:24.588Z,972.90
2019-05-07T02:42:24.621Z,972.91
2019-05-07T02:43:24.681Z,972.92
2019-05-07T02:44:24.694Z,972.93
2019-05-07T02:45:24.744Z,972.92
2019-05-07T02:46:31.068Z,972.91
2019-05-07T02:47:24.820Z,972.89
2019-05-07T02:48:24.864Z,972.86
2019-05-07T02:49:24.905Z,972.82
2019-05-07T02:50:24.964Z,972.84
2019-05-07T02:51:24.984Z,972.80
2019-05-07T02:52:25.030Z,972.83
2019-05-07T02:53:25.074Z,972.84
2019-05-07T02:54:25.111Z,972.79
2019-05-07T02:55:25.167Z,972.80
2019-05-07T02:56:25.210Z,972.75
2019-05-07T02:57:25.245Z,972.75
2019-05-07T02:58:25.275Z,972.71
2019-05-07T02:59:25.324Z,972.75
2019-05-07T03:00:25.387Z,972.76
2019-05-07T03:01:25.417Z,972.79
2019-05-07T03:02:25.441Z,972.77
2019-05-07T03:03:25.480Z,972.78
2019-05-07T03:04:25.523Z,972.78
2019-05-07T03:05:25.569Z,972.81
2019-05-07T03:06:25.633Z,972.78
2019-05-07T03:07:25.650Z,972.78
2019-05-07T03:08:27.511Z,972.76
2019-05-07T03:09:25.733Z,972.80
2019-05-07T03:10:25.772Z,972.80
2019-05-07T03:11:25.833Z,972.77
2019-05-07T03:12:25.860Z,972.78
2019-05-07T03:13:25.904Z,972.77
2019-05-07T03:14:25.938Z,972.72
2019-05-07T03:15:25.987Z,972.72
2019-05-07T03:16:38.131Z,972.66
2019-05-07T03:17:26.076Z,972.69
2019-05-07T03:18:26.100Z,972.63
2019-05-07T03:19:26.141Z,972.66
2019-05-07T03:20:26.187Z,972.69
2019-05-07T03:21:26.249Z,972.66
2019-05-07T03:22:26.278Z,972.64
2019-05-07T03:23:26.309Z,972.64
2019-05-07T03:24:26.348Z,972.62
2019-05-07T03:25:26.389Z,972.62
2019-05-07T03:26:26.459Z,972.59
2019-05-07T03:27:26.471Z,972.56
2019-05-07T03:28:26.510Z,972.58
2019-05-07T03:29:26.570Z,972.55
2019-05-07T03:30:26.847Z,972.54
2019-05-07T03:31:26.815Z,972.53
2019-05-07T03:32:27.983Z,972.58
2019-05-07T03:33:27.084Z,972.58
2019-05-07T03:34:26.781Z,972.57
2019-05-07T03:35:27.965Z,972.53
2019-05-07T03:36:26.864Z,972.53
2019-05-07T03:37:26.903Z,972.49
2019-05-07T03:38:26.922Z,972.51
2019-05-07T03:39:26.965Z,972.52
2019-05-07T03:40:27.005Z,972.53
2019-05-07T03:41:27.047Z,972.55
2019-05-07T03:42:27.111Z,972.51
2019-05-07T03:43:27.155Z,972.56
2019-05-07T03:44:27.170Z,972.57
2019-05-07T03:45:27.214Z,972.61
2019-05-07T03:46:27.290Z,972.61
2019-05-07T03:47:27.313Z,972.57
2019-05-07T03:48:27.334Z,972.59
2019-05-07T03:49:27.374Z,972.62
2019-05-07T03:50:27.423Z,972.61
2019-05-07T03:51:27.455Z,972.57
2019-05-07T03:52:27.533Z,972.52
2019-05-07T03:53:27.547Z,972.57
2019-05-07T03:54:27.577Z,972.56
2019-05-07T03:55:27.621Z,972.50
2019-05-07T03:56:27.660Z,972.52
2019-05-07T03:57:27.787Z,972.48
2019-05-07T03:58:27.742Z,972.45
2019-05-07T03:59:27.799Z,972.49
2019-05-07T04:00:27.827Z,972.48
2019-05-07T04:01:27.886Z,972.48
2019-05-07T04:02:27.923Z,972.50
2019-05-07T04:03:27.967Z,972.47
2019-05-07T04:04:27.991Z,972.49
2019-05-07T04:05:28.033Z,972.52
2019-05-07T04:06:28.084Z,972.53
2019-05-07T04:07:28.115Z,972.56
2019-05-07T04:08:28.173Z,972.56
2019-05-07T04:09:28.192Z,972.58
2019-05-07T04:10:28.235Z,972.54
2019-05-07T04:11:28.295Z,972.58
2019-05-07T04:12:28.316Z,972.57
2019-05-07T04:13:28.382Z,972.53
2019-05-07T04:14:28.410Z,972.50
2019-05-07T04:15:28.438Z,972.50
2019-05-07T04:16:28.478Z,972.48
2019-05-07T04:17:28.529Z,972.50
2019-05-07T04:18:28.581Z,972.46
2019-05-07T04:19:28.608Z,972.46
2019-05-07T04:20:28.650Z,972.45
2019-05-07T04:21:28.693Z,972.45
2019-05-07T04:22:29.214Z,972.45
2019-05-07T04:23:28.786Z,972.44
2019-05-07T04:24:28.808Z,972.42
2019-05-07T04:25:28.848Z,972.45
2019-05-07T04:26:28.903Z,972.47
2019-05-07T04:27:28.934Z,972.51
2019-05-07T04:28:29.001Z,972.49
2019-05-07T04:29:29.015Z,972.46
2019-05-07T04:30:29.054Z,972.47
2019-05-07T04:31:29.095Z,972.46
2019-05-07T04:32:29.140Z,972.47
2019-05-07T04:33:29.211Z,972.47
2019-05-07T04:34:29.251Z,972.52
2019-05-07T04:35:29.257Z,972.49
2019-05-07T04:36:29.302Z,972.55
2019-05-07T04:37:29.350Z,972.56
2019-05-07T04:38:29.382Z,972.58
2019-05-07T04:39:29.451Z,972.57
2019-05-07T04:40:29.464Z,972.59
2019-05-07T04:41:32.651Z,972.61
2019-05-07T04:42:29.549Z,972.61
2019-05-07T04:43:29.587Z,972.64
2019-05-07T04:44:33.017Z,972.63
2019-05-07T04:45:29.668Z,972.61
2019-05-07T04:46:33.027Z,972.61
2019-05-07T04:47:38.557Z,972.64
2019-05-07T04:48:29.791Z,972.64
2019-05-07T04:49:32.976Z,972.66
2019-05-07T04:50:42.049Z,972.65
2019-05-07T04:51:29.992Z,972.67
2019-05-07T04:52:33.412Z,972.71
2019-05-07T04:53:32.631Z,972.68
2019-05-07T04:54:32.758Z,972.72
2019-05-07T04:55:33.180Z,972.74
2019-05-07T04:56:30.128Z,972.71
2019-05-07T04:57:32.870Z,972.74
2019-05-07T04:58:30.280Z,972.73
2019-05-07T04:59:32.786Z,972.72
2019-05-07T05:00:33.322Z,972.71
2019-05-07T05:01:32.768Z,972.76
2019-05-07T05:02:32.517Z,972.74
2019-05-07T05:03:30.442Z,972.73
2019-05-07T05:04:34.426Z,972.74
2019-05-07T05:05:33.003Z,972.76
2019-05-07T05:06:32.749Z,972.75
2019-05-07T05:07:33.318Z,972.80
2019-05-07T05:08:32.490Z,972.86
2019-05-07T05:09:32.921Z,972.85
2019-05-07T05:10:33.449Z,972.84
2019-05-07T05:11:33.289Z,972.86
2019-05-07T05:12:32.621Z,972.89
2019-05-07T05:13:33.086Z,972.84
2019-05-07T05:14:33.461Z,972.90
2019-05-07T05:15:32.056Z,972.93
2019-05-07T05:16:32.706Z,972.95
2019-05-07T05:17:32.072Z,972.93
2019-05-07T05:18:32.823Z,972.98
2019-05-07T05:19:32.284Z,972.91
2019-05-07T05:20:33.465Z,972.96
2019-05-07T05:21:32.239Z,972.92
2019-05-07T05:22:31.748Z,972.92
2019-05-07T05:23:32.266Z,972.95
2019-05-07T05:24:32.969Z,972.93
2019-05-07T05:25:32.324Z,972.94
2019-05-07T05:26:32.457Z,972.92
2019-05-07T05:27:32.699Z,972.96
2019-05-07T05:28:32.384Z,972.95
2019-05-07T05:29:32.284Z,972.99
2019-05-07T05:30:32.682Z,973.00
2019-05-07T05:31:33.071Z,973.02
2019-05-07T05:32:32.465Z,972.99
2019-05-07T05:33:32.364Z,973.01
2019-05-07T05:34:32.895Z,972.96
2019-05-07T05:35:32.184Z,973.01
2019-05-07T05:36:33.014Z,972.98
2019-05-07T05:37:32.192Z,973.04
2019-05-07T05:38:32.977Z,973.00
2019-05-07T05:39:32.104Z,973.01
2019-05-07T05:40:32.107Z,973.02
2019-05-07T05:41:33.803Z,973.02
2019-05-07T05:42:33.065Z,973.06
2019-05-07T05:43:32.131Z,973.09
2019-05-07T05:44:32.198Z,973.11
2019-05-07T05:45:33.465Z,973.15
2019-05-07T05:46:32.229Z,973.16
2019-05-07T05:47:32.948Z,973.19
2019-05-07T05:48:33.312Z,973.21
2019-05-07T05:49:32.397Z,973.21
2019-05-07T05:50:33.090Z,973.22
2019-05-07T05:51:32.450Z,973.24
2019-05-07T05:52:32.909Z,973.26
2019-05-07T05:53:32.814Z,973.23
2019-05-07T05:54:32.544Z,973.25
2019-05-07T05:55:32.592Z,973.26
2019-05-07T05:56:32.810Z,973.29
2019-05-07T05:57:32.677Z,973.30
2019-05-07T05:58:32.723Z,973.29
2019-05-07T05:59:48.236Z,973.29
2019-05-07T06:00:32.962Z,973.32
2019-05-07T06:01:32.870Z,973.30
2019-05-07T06:02:32.887Z,973.29
2019-05-07T06:03:32.933Z,973.31
2019-05-07T06:04:33.006Z,973.34
2019-05-07T06:05:34.282Z,973.32
2019-05-07T06:06:33.087Z,973.29
2019-05-07T06:07:33.100Z,973.31
2019-05-07T06:08:33.144Z,973.29
2019-05-07T06:09:33.185Z,973.34
2019-05-07T06:10:33.236Z,973.34
2019-05-07T06:11:33.289Z,973.34
2019-05-07T06:12:33.317Z,973.38
2019-05-07T06:13:33.357Z,973.34
2019-05-07T06:14:33.408Z,973.33
2019-05-07T06:15:33.445Z,973.36
2019-05-07T06:16:36.519Z,973.41
2019-05-07T06:17:33.528Z,973.36
2019-05-07T06:18:33.575Z,973.40
2019-05-07T06:19:33.622Z,973.38
2019-05-07T06:20:33.659Z,973.40
2019-05-07T06:21:33.724Z,973.39
2019-05-07T06:22:33.765Z,973.44
2019-05-07T06:23:33.799Z,973.41
2019-05-07T06:24:33.837Z,973.38
2019-05-07T06:25:33.881Z,973.41
2019-05-07T06:26:33.917Z,973.45
2019-05-07T06:27:33.994Z,973.47
2019-05-07T06:28:34.007Z,973.46
2019-05-07T06:29:34.077Z,973.47
2019-05-07T06:30:34.091Z,973.45
2019-05-07T06:31:34.135Z,973.41
2019-05-07T06:32:34.197Z,973.44
2019-05-07T06:33:34.231Z,973.44
2019-05-07T06:34:34.340Z,973.42
2019-05-07T06:35:34.308Z,973.43
2019-05-07T06:36:34.351Z,973.41
2019-05-07T06:37:34.431Z,973.42
2019-05-07T06:38:34.443Z,973.41
2019-05-07T06:39:34.492Z,973.44
2019-05-07T06:40:34.545Z,973.44
2019-05-07T06:41:34.582Z,973.40
2019-05-07T06:42:34.634Z,973.42
2019-05-07T06:43:34.666Z,973.41
2019-05-07T06:44:34.712Z,973.40
2019-05-07T06:45:35.441Z,973.41
2019-05-07T06:46:34.792Z,973.40
2019-05-07T06:47:34.858Z,973.38
2019-05-07T06:48:42.407Z,973.37
2019-05-07T06:49:34.932Z,973.42
2019-05-07T06:50:34.989Z,973.43
2019-05-07T06:51:35.016Z,973.43
2019-05-07T06:52:35.093Z,973.44
2019-05-07T06:53:35.115Z,973.42
2019-05-07T06:54:35.151Z,973.43
2019-05-07T06:55:35.191Z,973.42
2019-05-07T06:56:35.247Z,973.46
2019-05-07T06:57:35.306Z,973.47
2019-05-07T06:58:35.348Z,973.44
2019-05-07T06:59:35.393Z,973.43
2019-05-07T07:00:35.423Z,973.46
2019-05-07T07:01:35.481Z,973.36
2019-05-07T07:02:35.509Z,973.40
2019-05-07T07:03:35.577Z,973.37
2019-05-07T07:04:35.600Z,973.38
2019-05-07T07:05:35.646Z,973.38
2019-05-07T07:06:35.700Z,973.42
2019-05-07T07:07:37.405Z,973.41
2019-05-07T07:08:35.869Z,973.41
2019-05-07T07:09:35.835Z,973.41
2019-05-07T07:10:35.880Z,973.40
2019-05-07T07:11:35.935Z,973.39
2019-05-07T07:12:35.999Z,973.40
2019-05-07T07:13:36.035Z,973.39
2019-05-07T07:14:36.062Z,973.36
2019-05-07T07:15:36.266Z,973.35
2019-05-07T07:16:36.164Z,973.38
2019-05-07T07:17:36.207Z,973.36
2019-05-07T07:18:48.364Z,973.35
2019-05-07T07:19:36.370Z,973.29
2019-05-07T07:20:36.344Z,973.30
2019-05-07T07:21:36.391Z,973.29
2019-05-07T07:22:36.529Z,973.26
2019-05-07T07:23:36.507Z,973.23
2019-05-07T07:24:36.538Z,973.22
2019-05-07T07:25:36.578Z,973.22
2019-05-07T07:26:36.626Z,973.20
2019-05-07T07:27:36.672Z,973.19
2019-05-07T07:28:36.745Z,973.19
2019-05-07T07:29:36.767Z,973.18
2019-05-07T07:30:36.811Z,973.14
2019-05-07T07:31:36.874Z,973.10
2019-05-07T07:32:36.906Z,973.15
2019-05-07T07:33:36.983Z,973.13
2019-05-07T07:34:37.004Z,973.16
2019-05-07T07:35:37.046Z,973.10
2019-05-07T07:36:37.097Z,973.11
2019-05-07T07:37:37.142Z,973.13
2019-05-07T07:38:37.298Z,973.15
2019-05-07T07:39:37.239Z,973.11
2019-05-07T07:40:37.328Z,973.16
2019-05-07T07:41:37.327Z,973.13
2019-05-07T07:42:37.377Z,973.12
2019-05-07T07:43:37.458Z,973.06
2019-05-07T07:44:37.471Z,973.03
2019-05-07T07:45:37.540Z,973.07
2019-05-07T07:46:37.570Z,973.04
2019-05-07T07:47:37.630Z,973.02
2019-05-07T07:48:37.685Z,972.99
2019-05-07T07:49:37.744Z,972.98
2019-05-07T07:50:37.767Z,972.93
2019-05-07T07:51:41.782Z,972.96
2019-05-07T07:52:37.885Z,972.94
2019-05-07T07:53:37.946Z,972.95
2019-05-07T07:54:37.988Z,972.98
2019-05-07T07:55:37.996Z,972.97
2019-05-07T07:56:49.192Z,972.98
2019-05-07T07:57:38.091Z,972.98
2019-05-07T07:58:38.144Z,972.91
2019-05-07T07:59:38.202Z,972.94
2019-05-07T08:00:38.236Z,972.92
2019-05-07T08:01:38.284Z,972.92
2019-05-07T08:02:38.333Z,972.96
2019-05-07T08:03:38.381Z,972.91
2019-05-07T08:04:38.463Z,972.87
2019-05-07T08:05:38.477Z,972.86
2019-05-07T08:06:38.533Z,972.86
2019-05-07T08:07:38.587Z,972.83
2019-05-07T08:08:38.634Z,972.82
2019-05-07T08:09:38.695Z,972.84
2019-05-07T08:10:38.718Z,972.83
2019-05-07T08:11:38.763Z,972.75
2019-05-07T08:12:38.814Z,972.80
2019-05-07T08:13:38.870Z,972.76
2019-05-07T08:14:38.936Z,972.80
2019-05-07T08:15:38.959Z,972.75
2019-05-07T08:16:39.013Z,972.76
2019-05-07T08:17:39.089Z,972.73
2019-05-07T08:18:39.138Z,972.71
2019-05-07T08:19:39.186Z,972.71
2019-05-07T08:20:39.202Z,972.70
2019-05-07T08:21:39.263Z,972.70
2019-05-07T08:22:39.303Z,972.69
2019-05-07T08:23:39.344Z,972.71
2019-05-07T08:24:39.424Z,972.69
2019-05-07T08:25:39.457Z,972.71
2019-05-07T08:26:39.621Z,972.73
2019-05-07T08:27:41.817Z,972.73
2019-05-07T08:28:41.793Z,972.69
2019-05-07T08:29:39.634Z,972.72
2019-05-07T08:30:41.556Z,972.74
2019-05-07T08:31:39.734Z,972.71
2019-05-07T08:32:39.930Z,972.73
2019-05-07T08:33:39.839Z,972.73
2019-05-07T08:34:39.879Z,972.74
2019-05-07T08:35:41.773Z,972.70
2019-05-07T08:36:42.012Z,972.72
2019-05-07T08:37:42.580Z,972.70
2019-05-07T08:38:40.070Z,972.70
2019-05-07T08:39:40.123Z,972.73
2019-05-07T08:40:41.861Z,972.69
2019-05-07T08:41:42.153Z,972.68
2019-05-07T08:42:41.906Z,972.69
2019-05-07T08:43:40.324Z,972.67
2019-05-07T08:44:40.370Z,972.74
2019-05-07T08:45:40.445Z,972.71
2019-05-07T08:46:42.179Z,972.69
2019-05-07T08:47:42.407Z,972.67
2019-05-07T08:48:42.389Z,972.72
2019-05-07T08:49:43.239Z,972.75
2019-05-07T08:50:41.931Z,972.75
2019-05-07T08:51:42.508Z,972.75
2019-05-07T08:52:41.986Z,972.76
2019-05-07T08:53:42.281Z,972.74
2019-05-07T08:54:42.682Z,972.75
2019-05-07T08:55:42.474Z,972.69
2019-05-07T08:56:42.544Z,972.68
2019-05-07T08:57:42.073Z,972.69
2019-05-07T08:58:42.052Z,972.67
2019-05-07T08:59:42.465Z,972.65
2019-05-07T09:00:41.773Z,972.68
2019-05-07T09:01:43.049Z,972.59
2019-05-07T09:02:42.104Z,972.62
2019-05-07T09:03:42.974Z,972.59
2019-05-07T09:04:41.779Z,972.63
2019-05-07T09:05:42.629Z,972.63
2019-05-07T09:06:43.038Z,972.56
2019-05-07T09:07:42.581Z,972.55
2019-05-07T09:08:43.520Z,972.61
2019-05-07T09:09:42.680Z,972.68
2019-05-07T09:10:42.269Z,972.68
2019-05-07T09:11:42.610Z,972.72
2019-05-07T09:12:42.875Z,972.74
2019-05-07T09:13:42.059Z,972.72
2019-05-07T09:14:42.593Z,972.72
2019-05-07T09:15:42.501Z,972.70
2019-05-07T09:16:42.677Z,972.68
2019-05-07T09:17:42.326Z,972.63
2019-05-07T09:18:42.322Z,972.60
2019-05-07T09:19:50.948Z,972.55
2019-05-07T09:20:42.509Z,972.63
2019-05-07T09:21:42.799Z,972.56
2019-05-07T09:22:42.782Z,972.52
2019-05-07T09:23:42.495Z,972.55
2019-05-07T09:24:42.588Z,972.53
2019-05-07T09:25:42.389Z,972.50
2019-05-07T09:26:42.483Z,972.49
2019-05-07T09:27:42.553Z,972.47
2019-05-07T09:28:42.547Z,972.42
2019-05-07T09:29:42.704Z,972.41
2019-05-07T09:30:42.646Z,972.38
2019-05-07T09:31:42.740Z,972.41
2019-05-07T09:32:42.740Z,972.37
2019-05-07T09:33:42.795Z,972.33
2019-05-07T09:34:42.836Z,972.30
2019-05-07T09:35:42.906Z,972.27
2019-05-07T09:36:42.972Z,972.27
2019-05-07T09:37:42.988Z,972.24
2019-05-07T09:38:55.221Z,972.22
2019-05-07T09:39:43.090Z,972.26
2019-05-07T09:40:43.133Z,972.24
2019-05-07T09:41:43.202Z,972.28
2019-05-07T09:42:43.253Z,972.23
2019-05-07T09:43:43.285Z,972.23
2019-05-07T09:44:43.330Z,972.25
2019-05-07T09:45:43.380Z,972.22
2019-05-07T09:46:46.553Z,972.26
2019-05-07T09:47:43.524Z,972.27
2019-05-07T09:48:43.537Z,972.26
2019-05-07T09:49:43.582Z,972.24
2019-05-07T09:50:43.630Z,972.20
2019-05-07T09:51:43.683Z,972.18
2019-05-07T09:52:43.784Z,972.16
2019-05-07T09:53:43.850Z,972.15
2019-05-07T09:54:43.830Z,972.12
2019-05-07T09:55:43.886Z,972.10
2019-05-07T09:56:43.944Z,972.05
2019-05-07T09:57:44.028Z,972.04
2019-05-07T09:58:44.031Z,972.06
2019-05-07T09:59:44.077Z,972.04
2019-05-07T10:00:44.143Z,972.00
2019-05-07T10:01:44.178Z,972.01
2019-05-07T10:02:44.261Z,972.00
2019-05-07T10:03:44.298Z,971.99
2019-05-07T10:04:44.328Z,972.01
2019-05-07T10:05:44.378Z,972.00
2019-05-07T10:06:44.426Z,971.96
2019-05-07T10:07:44.510Z,971.96
2019-05-07T10:08:44.570Z,971.95
2019-05-07T10:09:44.575Z,971.94
2019-05-07T10:10:44.624Z,971.90
2019-05-07T10:11:44.676Z,971.89
2019-05-07T10:12:44.774Z,971.90
2019-05-07T10:13:44.772Z,971.90
2019-05-07T10:14:44.821Z,971.88
2019-05-07T10:15:44.867Z,971.87
2019-05-07T10:16:44.927Z,971.85
2019-05-07T10:17:44.990Z,971.79
2019-05-07T10:18:45.162Z,971.78
2019-05-07T10:19:45.076Z,971.75
2019-05-07T10:20:45.135Z,971.76
2019-05-07T10:21:45.179Z,971.76
2019-05-07T10:22:45.215Z,971.71
2019-05-07T10:23:45.293Z,971.69
2019-05-07T10:24:45.319Z,971.69
2019-05-07T10:25:45.369Z,971.64
2019-05-07T10:26:45.422Z,971.61
2019-05-07T10:27:45.583Z,971.61
2019-05-07T10:28:45.547Z,971.62
2019-05-07T10:29:45.571Z,971.61
2019-05-07T10:30:45.619Z,971.58
2019-05-07T10:31:45.670Z,971.51
2019-05-07T10:32:45.720Z,971.51
2019-05-07T10:33:45.811Z,971.50
2019-05-07T10:34:45.825Z,971.46
2019-05-07T10:35:45.879Z,971.44
2019-05-07T10:36:45.929Z,971.39
2019-05-07T10:37:45.983Z,971.43
2019-05-07T10:38:46.057Z,971.43
2019-05-07T10:39:46.092Z,971.42
2019-05-07T10:40:46.133Z,971.44
2019-05-07T10:41:46.194Z,971.40
2019-05-07T10:42:46.231Z,971.42
2019-05-07T10:43:46.308Z,971.36
2019-05-07T10:44:46.326Z,971.37
2019-05-07T10:45:46.386Z,971.32
2019-05-07T10:46:46.426Z,971.34
2019-05-07T10:47:46.479Z,971.31
2019-05-07T10:48:46.563Z,971.30
2019-05-07T10:49:46.579Z,971.26
2019-05-07T10:50:46.624Z,971.26
2019-05-07T10:51:46.687Z,971.25
2019-05-07T10:52:46.724Z,971.28
2019-05-07T10:53:46.795Z,971.26
2019-05-07T10:54:59.094Z,971.27
2019-05-07T10:55:46.878Z,971.21
2019-05-07T10:56:46.924Z,971.25
2019-05-07T10:57:46.977Z,971.21
2019-05-07T10:58:47.022Z,971.28
2019-05-07T10:59:47.209Z,971.24
2019-05-07T11:00:47.134Z,971.28
2019-05-07T11:01:47.178Z,971.23
2019-05-07T11:02:47.219Z,971.19
2019-05-07T11:03:47.279Z,971.20
2019-05-07T11:04:47.344Z,971.22
2019-05-07T11:05:47.385Z,971.23
2019-05-07T11:06:47.427Z,971.25
2019-05-07T11:07:47.471Z,971.22
2019-05-07T11:08:47.519Z,971.21
2019-05-07T11:09:47.591Z,971.20
2019-05-07T11:10:47.617Z,971.20
2019-05-07T11:11:47.667Z,971.17
2019-05-07T11:12:47.714Z,971.16
2019-05-07T11:13:47.782Z,971.16
2019-05-07T11:14:47.837Z,971.13
2019-05-07T11:15:47.868Z,971.12
2019-05-07T11:16:47.921Z,971.08
2019-05-07T11:17:47.963Z,971.11
2019-05-07T11:18:48.016Z,971.03
2019-05-07T11:19:48.086Z,971.06
2019-05-07T11:20:50.513Z,971.05
2019-05-07T11:21:48.167Z,971.02
2019-05-07T11:22:48.273Z,970.98
2019-05-07T11:23:48.265Z,970.96
2019-05-07T11:24:48.336Z,970.92
2019-05-07T11:25:48.373Z,970.86
2019-05-07T11:26:48.418Z,970.82
2019-05-07T11:27:48.466Z,970.85
2019-05-07T11:28:48.515Z,970.85
2019-05-07T11:29:48.605Z,970.91
2019-05-07T11:30:48.615Z,970.89
2019-05-07T11:31:48.676Z,970.90
2019-05-07T11:32:48.735Z,970.87
2019-05-07T11:33:48.779Z,970.87
2019-05-07T11:34:48.863Z,970.87
2019-05-07T11:35:48.884Z,970.81
2019-05-07T11:36:48.917Z,970.83
2019-05-07T11:37:48.972Z,970.83
2019-05-07T11:38:49.021Z,970.81
2019-05-07T11:39:49.075Z,970.80
2019-05-07T11:40:49.139Z,970.73
2019-05-07T11:41:49.169Z,970.74
2019-05-07T11:42:49.217Z,970.73
2019-05-07T11:43:49.274Z,970.71
2019-05-07T11:44:49.319Z,970.65
2019-05-07T11:45:49.392Z,970.65
2019-05-07T11:46:49.419Z,970.66
2019-05-07T11:47:49.496Z,970.65
2019-05-07T11:48:49.522Z,970.61
2019-05-07T11:49:49.579Z,970.61
2019-05-07T11:51:00.481Z,970.59
2019-05-07T11:51:51.594Z,970.59
2019-05-07T11:52:51.670Z,970.58
2019-05-07T11:53:49.773Z,970.64
2019-05-07T11:54:49.828Z,970.62
2019-05-07T11:55:49.905Z,970.63
2019-05-07T11:56:51.866Z,970.59
2019-05-07T11:57:51.738Z,970.60
2019-05-07T11:58:52.817Z,970.59
2019-05-07T11:59:51.999Z,970.55
2019-05-07T12:00:50.165Z,970.54
2019-05-07T12:01:52.246Z,970.52
2019-05-07T12:02:51.906Z,970.46
2019-05-07T12:03:51.995Z,970.53
2019-05-07T12:04:52.180Z,970.45
2019-05-07T12:05:52.517Z,970.43
2019-05-07T12:06:52.075Z,970.42
2019-05-07T12:07:50.510Z,970.37
2019-05-07T12:08:52.176Z,970.38
2019-05-07T12:09:52.514Z,970.40
2019-05-07T12:10:51.789Z,970.41
2019-05-07T12:11:52.080Z,970.41
2019-05-07T12:12:52.137Z,970.40
2019-05-07T12:13:52.355Z,970.40
2019-05-07T12:14:51.832Z,970.40
2019-05-07T12:15:52.218Z,970.35
2019-05-07T12:16:50.979Z,970.33
2019-05-07T12:17:52.199Z,970.30
2019-05-07T12:18:52.437Z,970.34
2019-05-07T12:19:52.676Z,970.27
2019-05-07T12:20:53.923Z,970.29
2019-05-07T12:21:52.669Z,970.32
2019-05-07T12:22:52.160Z,970.21
2019-05-07T12:23:52.529Z,970.30
2019-05-07T12:24:52.174Z,970.32
2019-05-07T12:25:52.858Z,970.27
2019-05-07T12:26:52.231Z,970.26
2019-05-07T12:27:51.562Z,970.29
2019-05-07T12:28:52.225Z,970.26