createdAt,value
2023-04-08T00:00:29.785Z,96525.94
2023-04-08T00:02:56.702Z,96531.81
2023-04-08T00:05:23.654Z,96529.19
2023-04-08T00:07:50.591Z,96527.56
2023-04-08T00:10:17.444Z,96524.63
2023-04-08T00:12:44.363Z,96525.94
2023-04-08T00:15:11.352Z,96533.44
2023-04-08T00:17:38.188Z,96529.53
2023-04-08T00:20:05.847Z,96526.28
2023-04-08T00:22:32.694Z,96524.66
2023-04-08T00:24:59.491Z,96527.56
2023-04-08T00:27:26.285Z,96529.69
2023-04-08T00:29:53.075Z,96531.50
2023-04-08T00:32:19.930Z,96527.56
2023-04-08T00:34:46.712Z,96528.72
2023-04-08T00:37:13.496Z,96531.47
2023-04-08T00:39:40.333Z,96531.47
2023-04-08T00:42:07.167Z,96524.31
2023-04-08T00:44:34.191Z,96528.38
2023-04-08T00:47:01.241Z,96531.78
2023-04-08T00:49:28.156Z,96532.47
2023-04-08T00:51:55.946Z,96545.16
2023-04-08T00:54:23.027Z,96536.38
2023-04-08T00:56:49.867Z,96537.16
2023-04-08T00:59:18.047Z,96543.72
2023-04-08T01:02:08.863Z,96542.88
2023-04-08T01:05:00.412Z,96544.19
2023-04-08T01:07:42.041Z,96547.59
2023-04-08T01:10:15.927Z,96544.19
2023-04-08T01:12:50.708Z,96540.41
2023-04-08T01:15:18.020Z,96530.81
2023-04-08T01:17:46.457Z,96538.31
2023-04-08T01:20:15.543Z,96532.13
2023-04-08T01:23:00.742Z,96538.97
2023-04-08T01:25:36.749Z,96547.94
2023-04-08T01:28:12.261Z,96540.28
2023-04-08T01:30:40.861Z,96541.91
2023-04-08T01:33:08.517Z,96545.50
2023-04-08T01:35:36.375Z,96546.47
2023-04-08T01:38:06.743Z,96537.19
2023-04-08T01:40:35.776Z,96542.56
2023-04-08T01:43:05.573Z,96537.34
2023-04-08T01:45:32.425Z,96535.41
2023-04-08T01:48:00.721Z,96544.84
2023-04-08T01:50:29.094Z,96544.34
2023-04-08T01:52:57.246Z,96536.34
2023-04-08T01:55:25.452Z,96535.34
2023-04-08T01:57:53.656Z,96541.56
2023-04-08T02:00:26.473Z,96538.59
2023-04-08T02:02:54.785Z,96537.75
2023-04-08T02:05:21.738Z,96532.69
2023-04-08T02:07:48.971Z,96536.59
2023-04-08T02:10:16.316Z,96540.88
2023-04-08T02:12:44.751Z,96539.28
2023-04-08T02:15:13.081Z,96537.00
2023-04-08T02:18:14.488Z,96534.75
2023-04-08T02:20:48.494Z,96534.44
2023-04-08T02:23:23.711Z,96532.78
2023-04-08T02:25:51.243Z,96537.97
2023-04-08T02:28:19.811Z,96535.59
2023-04-08T02:30:52.418Z,96537.81
2023-04-08T02:33:22.373Z,96536.19
2023-04-08T02:35:55.961Z,96547.59
2023-04-08T02:38:24.219Z,96542.22
2023-04-08T02:40:51.585Z,96546.25
2023-04-08T02:43:18.552Z,96550.66
2023-04-08T02:45:46.316Z,96550.50
2023-04-08T02:48:13.186Z,96542.94
2023-04-08T02:50:41.146Z,96547.88
2023-04-08T02:53:09.158Z,96546.88
2023-04-08T02:55:36.070Z,96544.88
2023-04-08T02:58:02.920Z,96547.16
2023-04-08T03:00:29.815Z,96553.38
2023-04-08T03:02:57.220Z,96544.53
2023-04-08T03:05:26.833Z,96548.63
2023-04-08T03:07:53.719Z,96549.78
2023-04-08T03:10:20.477Z,96551.88
2023-04-08T03:12:47.329Z,96551.53
2023-04-08T03:15:14.207Z,96552.69
2023-04-08T03:17:41.297Z,96559.25
2023-04-08T03:20:09.216Z,96556.63
2023-04-08T03:22:37.158Z,96560.22
2023-04-08T03:25:04.412Z,96573.16
2023-04-08T03:27:31.315Z,96553.38
2023-04-08T03:29:58.709Z,96554.06
2023-04-08T03:32:25.826Z,96563.22
2023-04-08T03:34:52.784Z,96558.34
2023-04-08T03:37:19.583Z,96570.28
2023-04-08T03:39:46.522Z,96570.41
2023-04-08T03:42:13.353Z,96572.22
2023-04-08T03:44:40.189Z,96570.09
2023-04-08T03:47:07.026Z,96569.06
2023-04-08T03:49:33.872Z,96573.97
2023-04-08T03:52:00.643Z,96573.28
2023-04-08T03:54:27.502Z,96567.69
2023-04-08T03:56:54.400Z,96572.59
2023-04-08T03:59:21.252Z,96579.44
2023-04-08T04:01:48.157Z,96583.38
2023-04-08T04:04:16.422Z,96580.94
2023-04-08T04:06:43.369Z,96576.88
2023-04-08T04:09:11.140Z,96584.41
2023-04-08T04:11:38.089Z,96590.94
2023-04-08T04:14:04.882Z,96585.03
2023-04-08T04:16:32.979Z,96590.34
2023-04-08T04:19:00.336Z,96592.28
2023-04-08T04:21:27.345Z,96599.84
2023-04-08T04:23:54.221Z,96593.66
2023-04-08T04:26:21.460Z,96595.91
2023-04-08T04:28:48.746Z,96593.78
2023-04-08T04:31:26.418Z,96598.84
2023-04-08T04:33:53.616Z,96606.34
2023-04-08T04:36:20.561Z,96600.44
2023-04-08T04:38:50.053Z,96596.69
2023-04-08T04:41:17.605Z,96607.97
2023-04-08T04:43:44.445Z,96602.88
2023-04-08T04:46:11.432Z,96597.28
2023-04-08T04:48:38.343Z,96597.44
2023-04-08T04:51:05.255Z,96605.94
2023-04-08T04:53:32.059Z,96605.25
2023-04-08T04:56:01.077Z,96607.22
2023-04-08T04:58:28.603Z,96599.31
2023-04-08T05:00:56.058Z,96612.00
2023-04-08T05:03:23.114Z,96609.03
2023-04-08T05:05:54.383Z,96618.50
2023-04-08T05:08:21.533Z,96617.16
2023-04-08T05:10:50.523Z,96620.09
2023-04-08T05:13:20.673Z,96625.44
2023-04-08T05:15:47.916Z,96630.47
2023-04-08T05:18:15.062Z,96622.91
2023-04-08T05:20:42.067Z,96626.13
2023-04-08T05:23:09.064Z,96623.19
2023-04-08T05:25:36.161Z,96632.94
2023-04-08T05:28:03.700Z,96635.53
2023-04-08T05:30:30.878Z,96631.38
2023-04-08T05:33:00.194Z,96633.59
2023-04-08T05:35:28.388Z,96638.47
2023-04-08T05:37:55.360Z,96637.78
2023-04-08T05:40:22.240Z,96638.59
2023-04-08T05:42:49.081Z,96638.84
2023-04-08T05:45:16.236Z,96640.09
2023-04-08T05:47:43.148Z,96638.97
2023-04-08T05:50:11.278Z,96645.75
2023-04-08T05:52:43.073Z,96647.53
2023-04-08T05:55:09.990Z,96650.88
2023-04-08T05:57:37.088Z,96644.16
2023-04-08T06:00:06.503Z,96652.78
2023-04-08T06:02:33.466Z,96656.50
2023-04-08T06:05:01.747Z,96662.66
2023-04-08T06:07:28.673Z,96662.66
2023-04-08T06:09:55.862Z,96666.97
2023-04-08T06:12:22.665Z,96665.13
2023-04-08T06:14:55.706Z,96662.28
2023-04-08T06:17:23.122Z,96666.59
2023-04-08T06:19:50.160Z,96668.25
2023-04-08T06:22:16.935Z,96667.44
2023-04-08T06:24:43.791Z,96670.31
2023-04-08T06:27:10.624Z,96673.22
2023-04-08T06:29:37.403Z,96671.97
2023-04-08T06:32:04.345Z,96675.34
2023-04-08T06:34:31.184Z,96675.22
2023-04-08T06:36:58.045Z,96679.75
2023-04-08T06:39:24.811Z,96679.41
2023-04-08T06:41:52.342Z,96681.38
2023-04-08T06:44:19.127Z,96682.66
2023-04-08T06:46:46.724Z,96685.91
2023-04-08T06:49:13.595Z,96680.66
2023-04-08T06:51:40.368Z,96680.28
2023-04-08T06:54:07.173Z,96692.59
2023-04-08T06:56:33.944Z,96690.97
2023-04-08T06:59:01.277Z,96688.56
2023-04-08T07:01:28.153Z,96688.91
2023-04-08T07:03:55.042Z,96689.38
2023-04-08T07:06:21.870Z,96696.91
2023-04-08T07:08:49.056Z,96687.91
2023-04-08T07:11:16.200Z,96697.53
2023-04-08T07:13:43.794Z,96702.34
2023-04-08T07:16:10.740Z,96705.09
2023-04-08T07:18:37.943Z,96708.59
2023-04-08T07:21:05.107Z,96706.34
2023-04-08T07:23:31.934Z,96708.03
2023-04-08T07:26:04.429Z,96708.19
2023-04-08T07:28:32.033Z,96711.78
2023-04-08T07:31:10.337Z,96709.84
2023-04-08T07:33:37.174Z,96708.19
2023-04-08T07:36:04.249Z,96713.91
2023-04-08T07:38:31.265Z,96722.94
2023-04-08T07:40:58.142Z,96724.03
2023-04-08T07:43:24.963Z,96714.88
2023-04-08T07:45:52.013Z,96724.56
2023-04-08T07:48:18.976Z,96715.22
2023-04-08T07:51:08.990Z,96723.00
2023-04-08T07:53:34.378Z,96723.22
2023-04-08T07:56:03.965Z,96727.63
2023-04-08T07:58:32.099Z,96724.84
2023-04-08T08:00:59.522Z,96724.09
2023-04-08T08:03:27.357Z,96725.88
2023-04-08T08:05:54.293Z,96732.41
2023-04-08T08:08:21.299Z,96729.88
2023-04-08T08:10:48.127Z,96730.31
2023-04-08T08:13:17.210Z,96725.91
2023-04-08T08:15:44.068Z,96728.50
2023-04-08T08:18:10.973Z,96728.25
2023-04-08T08:20:37.842Z,96724.53
2023-04-08T08:23:04.676Z,96731.59
2023-04-08T08:25:31.517Z,96735.00
2023-04-08T08:27:58.355Z,96730.06
2023-04-08T08:30:26.492Z,96736.91
2023-04-08T08:32:53.499Z,96732.41
2023-04-08T08:35:20.609Z,96733.75
2023-04-08T08:37:47.521Z,96735.69
2023-04-08T08:40:15.260Z,96740.13
2023-04-08T08:42:42.264Z,96743.50
2023-04-08T08:45:09.551Z,96736.84
2023-04-08T08:47:36.461Z,96738.16
2023-04-08T08:50:03.372Z,96736.25
2023-04-08T08:52:30.454Z,96743.44
2023-04-08T08:54:59.157Z,96743.50
2023-04-08T08:57:26.703Z,96747.78
2023-04-08T08:59:53.600Z,96745.91
2023-04-08T09:02:32.370Z,96745.97
2023-04-08T09:05:04.508Z,96750.25
2023-04-08T09:07:36.329Z,96752.09
2023-04-08T09:10:04.243Z,96761.16
2023-04-08T09:12:31.588Z,96766.97
2023-04-08T09:15:09.557Z,96757.41
2023-04-08T09:17:39.302Z,96770.28
2023-04-08T09:20:14.960Z,96762.53
2023-04-08T09:23:00.290Z,96764.66
2023-04-08T09:25:34.337Z,96764.56
2023-04-08T09:28:02.937Z,96764.94
2023-04-08T09:30:32.428Z,96773.72
2023-04-08T09:33:00.533Z,96773.09
2023-04-08T09:35:27.395Z,96768.44
2023-04-08T09:37:54.343Z,96781.78
2023-04-08T09:40:22.210Z,96774.69
2023-04-08T09:42:53.580Z,96780.75
2023-04-08T09:45:20.740Z,96794.97
2023-04-08T09:48:19.224Z,96800.75
2023-04-08T09:50:51.199Z,96792.63
2023-04-08T09:53:31.823Z,96794.44
2023-04-08T09:56:00.755Z,96793.53
2023-04-08T09:58:39.328Z,96795.69
2023-04-08T10:01:08.227Z,96791.25
2023-04-08T10:03:40.835Z,96791.06
2023-04-08T10:06:08.948Z,96789.97
2023-04-08T10:08:36.000Z,96791.69
2023-04-08T10:11:03.014Z,96794.31
2023-04-08T10:13:30.524Z,96796.19
2023-04-08T10:16:25.763Z,96785.66
2023-04-08T10:18:57.155Z,96783.97
2023-04-08T10:21:37.889Z,96791.50
2023-04-08T10:24:11.653Z,96794.22
2023-04-08T10:26:44.432Z,96791.63
2023-04-08T10:29:29.326Z,96792.31
2023-04-08T10:31:57.694Z,96798.19
2023-04-08T10:34:26.869Z,96800.56
2023-04-08T10:36:56.894Z,96806.84
2023-04-08T10:39:27.171Z,96803.75
2023-04-08T10:41:54.371Z,96805.38
2023-04-08T10:44:23.594Z,96807.66
2023-04-08T10:46:53.285Z,96809.91
2023-04-08T10:49:21.884Z,96808.66
2023-04-08T10:51:49.357Z,96808.00
2023-04-08T10:54:18.211Z,96813.19
2023-04-08T10:56:50.582Z,96804.63
2023-04-08T10:59:27.829Z,96807.63
2023-04-08T11:01:55.508Z,96813.72
2023-04-08T11:04:23.686Z,96807.28
2023-04-08T11:06:51.520Z,96810.44
2023-04-08T11:09:18.446Z,96801.50
2023-04-08T11:11:46.775Z,96816.88
2023-04-08T11:14:14.264Z,96810.66
2023-04-08T11:16:41.184Z,96806.25
2023-04-08T11:19:08.883Z,96818.63
2023-04-08T11:21:37.438Z,96821.47
2023-04-08T11:24:16.444Z,96814.69
2023-04-08T11:26:43.565Z,96821.63
2023-04-08T11:29:14.239Z,96815.50
2023-04-08T11:31:42.951Z,96822.59
2023-04-08T11:34:10.052Z,96828.09
2023-04-08T11:36:36.971Z,96819.13
2023-04-08T11:39:09.426Z,96824.47
2023-04-08T11:41:38.916Z,96817.69
2023-04-08T11:44:07.014Z,96820.34
2023-04-08T11:46:35.534Z,96826.19
2023-04-08T11:49:07.940Z,96826.56
2023-04-08T11:51:55.265Z,96814.53
2023-04-08T11:54:32.782Z,96821.00
2023-04-08T11:57:00.139Z,96816.25
2023-04-08T11:59:29.012Z,96814.97
2023-04-08T12:01:56.769Z,96828.28
2023-04-08T12:04:23.769Z,96818.03
2023-04-08T12:06:50.732Z,96825.31
2023-04-08T12:09:17.577Z,96830.47
2023-04-08T12:11:44.638Z,96824.59
2023-04-08T12:14:11.472Z,96830.53
2023-04-08T12:16:38.511Z,96831.66
2023-04-08T12:19:05.431Z,96830.56
2023-04-08T12:21:33.965Z,96829.22
2023-04-08T12:24:01.732Z,96833.53
2023-04-08T12:26:28.600Z,96832.19
2023-04-08T12:28:55.501Z,96832.19
2023-04-08T12:31:22.722Z,96844.78
2023-04-08T12:33:49.723Z,96847.75
2023-04-08T12:36:17.263Z,96842.31
2023-04-08T12:38:44.148Z,96843.69
2023-04-08T12:41:11.049Z,96841.25
2023-04-08T12:43:39.088Z,96835.28
2023-04-08T12:46:06.060Z,96836.69
2023-04-08T12:48:33.169Z,96848.22
2023-04-08T12:51:00.101Z,96833.25
2023-04-08T12:53:27.037Z,96829.47
2023-04-08T12:55:57.232Z,96832.31
2023-04-08T12:58:27.110Z,96836.63
2023-04-08T13:00:53.946Z,96820.91
2023-04-08T13:03:21.640Z,96817.28
2023-04-08T13:05:48.732Z,96825.25
2023-04-08T13:08:16.726Z,96828.19
2023-04-08T13:10:43.637Z,96817.00
2023-04-08T13:13:10.496Z,96829.72
2023-04-08T13:15:38.007Z,96824.66
2023-04-08T13:18:04.993Z,96825.84
2023-04-08T13:20:31.952Z,96817.94
2023-04-08T13:23:00.527Z,96822.91
2023-04-08T13:25:27.390Z,96818.88
2023-04-08T13:27:54.217Z,96812.38
2023-04-08T13:30:21.055Z,96828.06
2023-04-08T13:32:48.015Z,96827.16
2023-04-08T13:35:14.876Z,96831.25
2023-04-08T13:37:42.256Z,96834.38
2023-04-08T13:40:09.793Z,96830.06
2023-04-08T13:42:37.455Z,96829.69
2023-04-08T13:45:04.755Z,96833.31
2023-04-08T13:47:31.601Z,96835.38
2023-04-08T13:49:58.474Z,96839.19
2023-04-08T13:52:26.376Z,96837.06
2023-04-08T13:54:53.218Z,96838.31
2023-04-08T13:57:20.276Z,96835.75
2023-04-08T13:59:53.183Z,96839.44
2023-04-08T14:02:20.248Z,96839.44
2023-04-08T14:04:47.553Z,96842.59
2023-04-08T14:07:14.802Z,96839.16
2023-04-08T14:09:41.721Z,96837.13
2023-04-08T14:12:08.791Z,96843.72
2023-04-08T14:14:35.785Z,96847.59
2023-04-08T14:17:02.873Z,96853.38
2023-04-08T14:19:29.865Z,96843.72
2023-04-08T14:21:57.095Z,96846.56
2023-04-08T14:24:24.026Z,96853.16
2023-04-08T14:26:51.375Z,96851.28
2023-04-08T14:29:18.193Z,96848.81
2023-04-08T14:31:45.910Z,96860.59
2023-04-08T14:34:13.199Z,96862.31
2023-04-08T14:36:40.143Z,96863.28
2023-04-08T14:39:06.991Z,96861.19
2023-04-08T14:41:33.907Z,96863.72
2023-04-08T14:44:00.747Z,96863.25
2023-04-08T14:46:29.084Z,96859.91
2023-04-08T14:48:56.146Z,96868.97
2023-04-08T14:51:23.058Z,96861.69
2023-04-08T14:53:49.847Z,96870.16
2023-04-08T14:56:16.689Z,96877.09
2023-04-08T14:58:43.473Z,96874.47
2023-04-08T15:01:11.468Z,96871.59
2023-04-08T15:03:38.485Z,96881.94
2023-04-08T15:06:05.472Z,96875.31
2023-04-08T15:08:32.374Z,96882.72
2023-04-08T15:10:59.169Z,96891.53
2023-04-08T15:13:26.053Z,96891.09
2023-04-08T15:15:54.163Z,96886.34
2023-04-08T15:18:21.919Z,96889.63
2023-04-08T15:20:48.806Z,96886.56
2023-04-08T15:23:15.670Z,96894.34
2023-04-08T15:25:42.562Z,96894.19
2023-04-08T15:28:09.390Z,96899.44
2023-04-08T15:30:36.384Z,96894.50
2023-04-08T15:33:04.488Z,96898.50
2023-04-08T15:35:32.878Z,96889.72
2023-04-08T15:38:00.571Z,96896.88
2023-04-08T15:40:27.503Z,96890.28
2023-04-08T15:42:54.432Z,96892.56
2023-04-08T15:45:22.071Z,96887.22
2023-04-08T15:47:49.089Z,96895.63
2023-04-08T15:50:17.173Z,96892.56
2023-04-08T15:52:44.628Z,96894.72
2023-04-08T15:55:11.820Z,96900.50
2023-04-08T15:57:39.024Z,96900.94
2023-04-08T16:00:10.912Z,96900.44
2023-04-08T16:02:38.443Z,96907.19
2023-04-08T16:05:05.956Z,96900.72
2023-04-08T16:07:32.744Z,96899.88
2023-04-08T16:09:59.718Z,96900.28
2023-04-08T16:12:26.944Z,96908.09
2023-04-08T16:14:53.956Z,96907.19
2023-04-08T16:17:20.918Z,96910.47
2023-04-08T16:19:47.958Z,96915.97
2023-04-08T16:22:15.833Z,96915.75
2023-04-08T16:24:42.680Z,96927.31
2023-04-08T16:27:09.542Z,96923.31
2023-04-08T16:29:36.443Z,96921.63
2023-04-08T16:32:04.313Z,96928.16
2023-04-08T16:34:31.163Z,96926.41
2023-04-08T16:36:58.116Z,96926.59
2023-04-08T16:39:24.977Z,96932.72
2023-04-08T16:41:51.780Z,96926.03
2023-04-08T16:44:18.549Z,96926.03
2023-04-08T16:46:45.512Z,96926.63
2023-04-08T16:49:14.520Z,96934.22
2023-04-08T16:51:42.423Z,96931.78
2023-04-08T16:54:09.306Z,96923.78
2023-04-08T16:56:36.220Z,96932.41
2023-04-08T16:59:03.082Z,96935.19
2023-04-08T17:01:30.012Z,96938.09
2023-04-08T17:03:57.640Z,96937.41
2023-04-08T17:06:24.626Z,96942.91
2023-04-08T17:08:51.951Z,96943.81
2023-04-08T17:11:19.257Z,96946.78
2023-04-08T17:13:46.270Z,96955.75
2023-04-08T17:16:17.430Z,96953.88
2023-04-08T17:18:45.185Z,96962.91
2023-04-08T17:21:13.988Z,96959.28
2023-04-08T17:23:40.891Z,96959.75
2023-04-08T17:26:09.401Z,96965.25
2023-04-08T17:28:36.750Z,96965.47
2023-04-08T17:31:03.755Z,96968.78
2023-04-08T17:33:30.675Z,96964.56
2023-04-08T17:35:59.317Z,96965.38
2023-04-08T17:38:26.223Z,96968.25
2023-04-08T17:40:53.127Z,96968.97
2023-04-08T17:43:19.977Z,96970.97
2023-04-08T17:45:46.958Z,96975.41
2023-04-08T17:48:13.856Z,96977.38
2023-04-08T17:50:40.841Z,96982.03
2023-04-08T17:53:07.724Z,96981.81
2023-04-08T17:55:34.584Z,96986.50
2023-04-08T17:58:02.105Z,96981.09
2023-04-08T18:00:29.095Z,96984.88
2023-04-08T18:02:56.124Z,96987.88
2023-04-08T18:05:23.066Z,96991.66
2023-04-08T18:07:51.166Z,96989.56
2023-04-08T18:10:18.524Z,96988.28
2023-04-08T18:12:45.737Z,96997.88
2023-04-08T18:15:12.857Z,97004.72
2023-04-08T18:17:39.700Z,97011.63
2023-04-08T18:20:07.482Z,97009.69
2023-04-08T18:22:34.333Z,97016.63
2023-04-08T18:25:01.310Z,97019.13
2023-04-08T18:27:28.588Z,97031.44
2023-04-08T18:29:55.766Z,97022.59
2023-04-08T18:32:22.768Z,97029.13
2023-04-08T18:34:53.825Z,97029.97
2023-04-08T18:37:21.748Z,97038.34
2023-04-08T18:39:48.903Z,97033.44
2023-04-08T18:42:16.156Z,97036.00
2023-04-08T18:44:43.371Z,97045.59
2023-04-08T18:47:11.104Z,97040.66
2023-04-08T18:49:41.136Z,97047.38
2023-04-08T18:52:08.562Z,97053.09
2023-04-08T18:54:35.817Z,97045.50
2023-04-08T18:57:03.074Z,97051.09
2023-04-08T18:59:30.295Z,97060.28
2023-04-08T19:01:58.101Z,97057.00
2023-04-08T19:04:25.236Z,97073.13
2023-04-08T19:06:52.523Z,97055.72
2023-04-08T19:09:19.783Z,97061.66
2023-04-08T19:11:48.329Z,97065.94
2023-04-08T19:14:15.649Z,97063.59
2023-04-08T19:16:42.506Z,97059.16
2023-04-08T19:19:09.379Z,97062.25
2023-04-08T19:21:37.838Z,97065.06
2023-04-08T19:24:06.352Z,97068.19
2023-04-08T19:26:33.898Z,97070.66
2023-04-08T19:29:01.200Z,97074.50
2023-04-08T19:31:28.504Z,97068.28
2023-04-08T19:33:55.828Z,97065.25
2023-04-08T19:36:22.821Z,97069.00
2023-04-08T19:38:49.654Z,97071.19
2023-04-08T19:41:16.814Z,97074.47
2023-04-08T19:43:43.756Z,97077.94
2023-04-08T19:46:10.738Z,97075.31
2023-04-08T19:48:38.067Z,97085.47
2023-04-08T19:51:05.143Z,97083.34
2023-04-08T19:53:32.321Z,97085.16
2023-04-08T19:56:02.247Z,97088.09
2023-04-08T19:58:29.197Z,97093.00
2023-04-08T20:00:56.525Z,97085.13
2023-04-08T20:03:23.880Z,97093.66
2023-04-08T20:05:51.107Z,97091.34
2023-04-08T20:08:18.073Z,97090.03
2023-04-08T20:10:46.455Z,97086.78
2023-04-08T20:13:14.667Z,97098.28
2023-04-08T20:15:41.955Z,97105.16
2023-04-08T20:18:09.234Z,97097.00
2023-04-08T20:20:36.147Z,97095.66
2023-04-08T20:23:02.974Z,97095.66
2023-04-08T20:25:29.995Z,97108.16
2023-04-08T20:27:57.334Z,97097.00
2023-04-08T20:30:24.136Z,97105.16
2023-04-08T20:32:51.073Z,97096.31
2023-04-08T20:35:18.470Z,97095.00
2023-04-08T20:37:46.161Z,97104.69
2023-04-08T20:40:13.377Z,97096.63
2023-04-08T20:42:40.313Z,97097.81
2023-04-08T20:45:08.210Z,97099.25
2023-04-08T20:47:35.599Z,97099.78
2023-04-08T20:50:03.560Z,97102.53
2023-04-08T20:52:30.578Z,97098.56
2023-04-08T20:54:57.501Z,97096.78
2023-04-08T20:57:24.333Z,97104.00
2023-04-08T20:59:51.384Z,97101.19
2023-04-08T21:02:20.877Z,97103.19
2023-04-08T21:04:47.992Z,97108.44
2023-04-08T21:07:14.856Z,97100.53
2023-04-08T21:09:41.684Z,97101.84
2023-04-08T21:12:08.627Z,97101.47
2023-04-08T21:14:35.519Z,97106.72
2023-04-08T21:17:02.417Z,97097.41
2023-04-08T21:19:29.269Z,97102.78
2023-04-08T21:21:56.115Z,97106.03
2023-04-08T21:24:22.998Z,97106.03
2023-04-08T21:26:49.820Z,97111.66
2023-04-08T21:29:16.699Z,97111.28
2023-04-08T21:31:43.580Z,97099.66
2023-04-08T21:34:10.545Z,97113.59
2023-04-08T21:36:37.541Z,97116.22
2023-04-08T21:39:04.440Z,97108.03
2023-04-08T21:41:31.588Z,97103.47
2023-04-08T21:43:58.469Z,97115.59
2023-04-08T21:46:25.692Z,97111.34
2023-04-08T21:48:52.942Z,97111.66
2023-04-08T21:51:20.095Z,97108.91
2023-04-08T21:53:46.930Z,97114.97
2023-04-08T21:56:14.006Z,97101.56
2023-04-08T21:58:41.102Z,97108.75
2023-04-08T22:01:08.160Z,97106.94
2023-04-08T22:03:35.252Z,97108.44
2023-04-08T22:06:02.149Z,97115.31
2023-04-08T22:08:29.030Z,97110.09
2023-04-08T22:10:55.837Z,97117.28
2023-04-08T22:13:22.693Z,97108.75
2023-04-08T22:15:49.481Z,97114.50
2023-04-08T22:18:16.325Z,97118.28
2023-04-08T22:20:43.146Z,97112.03
2023-04-08T22:23:10.052Z,97113.69
2023-04-08T22:25:36.837Z,97108.75
2023-04-08T22:28:03.663Z,97112.03
2023-04-08T22:30:30.972Z,97117.81
2023-04-08T22:32:57.915Z,97117.19
2023-04-08T22:35:24.814Z,97111.13
2023-04-08T22:37:51.794Z,97116.03
2023-04-08T22:40:18.621Z,97109.47
2023-04-08T22:42:45.509Z,97102.28
2023-04-08T22:45:12.331Z,97105.56
2023-04-08T22:47:39.219Z,97112.41
2023-04-08T22:50:06.973Z,97115.69
2023-04-08T22:52:33.856Z,97109.94
2023-04-08T22:55:00.799Z,97115.72
2023-04-08T22:57:27.619Z,97116.34
2023-04-08T22:59:54.427Z,97107.00
2023-04-08T23:02:21.511Z,97106.69
2023-04-08T23:04:48.591Z,97103.09
2023-04-08T23:07:15.560Z,97122.44
2023-04-08T23:09:42.378Z,97119.16
2023-04-08T23:12:09.203Z,97118.81
2023-04-08T23:14:36.058Z,97126.88
2023-04-08T23:17:05.410Z,97125.56
2023-04-08T23:19:32.380Z,97114.09
2023-04-08T23:21:59.208Z,97118.00
2023-04-08T23:24:26.082Z,97131.44
2023-04-08T23:26:52.903Z,97127.19
2023-04-08T23:29:19.721Z,97134.38
2023-04-08T23:31:46.544Z,97130.28
2023-04-08T23:34:13.353Z,97122.94
2023-04-08T23:36:40.289Z,97122.94
2023-04-08T23:39:07.128Z,97129.97
2023-04-08T23:41:34.082Z,97116.69
2023-04-08T23:44:00.922Z,97128.66
2023-04-08T23:46:27.815Z,97125.72
2023-04-08T23:48:54.797Z,97129.47
2023-04-08T23:51:21.735Z,97134.72
2023-04-08T23:53:48.593Z,97125.88
2023-04-08T23:56:15.653Z,97125.25
2023-04-08T23:58:42.499Z,97122.28
