createdAt,value
2018-01-19T00:01:19.075Z,10.40
2018-01-19T00:03:45.984Z,9.50
2018-01-19T00:06:12.963Z,9.97
2018-01-19T00:08:39.905Z,10.10
2018-01-19T00:11:06.076Z,9.37
2018-01-19T00:13:32.252Z,9.87
2018-01-19T00:15:58.457Z,10.33
2018-01-19T00:18:24.663Z,10.57
2018-01-19T00:20:51.736Z,10.03
2018-01-19T00:23:17.932Z,8.40
2018-01-19T00:25:44.857Z,8.63
2018-01-19T00:28:11.056Z,8.70
2018-01-19T00:30:37.256Z,9.30
2018-01-19T00:33:04.176Z,7.90
2018-01-19T00:35:30.360Z,9.33
2018-01-19T00:37:56.535Z,9.23
2018-01-19T00:40:22.719Z,10.37
2018-01-19T00:42:48.928Z,8.30
2018-01-19T00:45:15.106Z,9.27
2018-01-19T00:47:41.325Z,9.33
2018-01-19T00:50:07.469Z,9.60
2018-01-19T00:52:33.643Z,8.50
2018-01-19T00:54:59.820Z,8.70
2018-01-19T00:57:26.747Z,9.60
2018-01-19T00:59:52.918Z,8.77
2018-01-19T01:02:19.087Z,9.20
2018-01-19T01:04:45.280Z,9.30
2018-01-19T01:07:11.456Z,8.83
2018-01-19T01:09:37.660Z,7.43
2018-01-19T01:12:03.868Z,8.57
2018-01-19T01:14:30.088Z,8.30
2018-01-19T01:16:56.999Z,7.50
2018-01-19T01:19:23.193Z,8.13
2018-01-19T01:21:49.621Z,7.90
2018-01-19T01:24:15.808Z,8.90
2018-01-19T01:26:43.500Z,8.30
2018-01-19T01:29:09.660Z,9.00
2018-01-19T01:31:35.848Z,10.50
2018-01-19T01:34:02.027Z,10.52
2018-01-19T01:36:28.211Z,9.85
2018-01-19T01:38:54.400Z,10.60
2018-01-19T01:41:20.589Z,10.07
2018-01-19T01:43:46.779Z,10.98
2018-01-19T01:46:12.956Z,10.13
2018-01-19T01:48:39.159Z,9.20
2018-01-19T01:51:05.337Z,9.73
2018-01-19T01:53:31.531Z,8.23
2018-01-19T01:55:57.719Z,7.93
2018-01-19T01:58:24.651Z,7.78
2018-01-19T02:00:51.584Z,8.32
2018-01-19T02:03:17.778Z,9.88
2018-01-19T02:05:43.956Z,9.97
2018-01-19T02:08:10.146Z,9.30
2018-01-19T02:10:36.343Z,8.48
2018-01-19T02:13:02.512Z,8.88
2018-01-19T02:15:28.702Z,8.90
2018-01-19T02:17:55.660Z,8.50
2018-01-19T02:20:22.592Z,10.40
2018-01-19T02:22:48.956Z,9.75
2018-01-19T02:25:15.188Z,9.93
2018-01-19T02:27:42.101Z,10.48
2018-01-19T02:30:08.312Z,10.77
2018-01-19T02:32:34.512Z,9.93
2018-01-19T02:35:01.455Z,9.73
2018-01-19T02:37:28.369Z,9.83
2018-01-19T02:39:54.560Z,11.33
2018-01-19T02:42:20.768Z,11.00
2018-01-19T02:44:47.687Z,11.00
2018-01-19T02:47:13.887Z,11.60
2018-01-19T02:49:40.075Z,9.70
2018-01-19T02:52:06.248Z,11.57
2018-01-19T02:54:32.448Z,10.45
2018-01-19T02:56:58.647Z,11.40
2018-01-19T02:59:24.851Z,12.10
2018-01-19T03:01:51.038Z,11.12
2018-01-19T03:04:17.210Z,10.05
2018-01-19T03:06:44.107Z,11.75
2018-01-19T03:09:10.363Z,10.75
2018-01-19T03:11:37.311Z,10.45
2018-01-19T03:14:04.256Z,11.63
2018-01-19T03:16:30.468Z,10.38
2018-01-19T03:18:56.650Z,11.17
2018-01-19T03:21:23.568Z,10.52
2018-01-19T03:23:50.835Z,10.85
2018-01-19T03:26:17.764Z,12.02
2018-01-19T03:28:43.963Z,10.40
2018-01-19T03:31:10.152Z,10.30
2018-01-19T03:33:36.316Z,11.57
2018-01-19T03:36:03.230Z,10.63
2018-01-19T03:38:29.415Z,11.75
2018-01-19T03:40:55.619Z,10.75
2018-01-19T03:43:22.564Z,10.10
2018-01-19T03:45:48.780Z,11.25
2018-01-19T03:48:15.699Z,9.75
2018-01-19T03:50:41.931Z,9.60
2018-01-19T03:53:08.160Z,9.60
2018-01-19T03:55:34.347Z,10.50
2018-01-19T03:58:01.317Z,10.52
2018-01-19T04:00:28.329Z,10.05
2018-01-19T04:02:54.508Z,10.20
2018-01-19T04:05:21.444Z,10.50
2018-01-19T04:07:47.631Z,10.88
2018-01-19T04:10:13.849Z,12.10
2018-01-19T04:12:40.013Z,11.13
2018-01-19T04:15:06.201Z,10.93
2018-01-19T04:17:32.381Z,11.95
2018-01-19T04:19:58.600Z,10.93
2018-01-19T04:22:24.844Z,10.25
2018-01-19T04:24:51.971Z,9.87
2018-01-19T04:27:18.184Z,11.75
2018-01-19T04:29:45.119Z,12.00
2018-01-19T04:32:12.040Z,9.95
2018-01-19T04:34:38.237Z,10.90
2018-01-19T04:37:04.427Z,11.52
2018-01-19T04:39:30.601Z,10.25
2018-01-19T04:41:56.809Z,10.40
2018-01-19T04:44:23.742Z,10.70
2018-01-19T04:46:50.692Z,9.30
2018-01-19T04:49:16.879Z,9.95
2018-01-19T04:51:43.087Z,9.47
2018-01-19T04:54:09.285Z,10.65
2018-01-19T04:56:35.495Z,9.43
2018-01-19T04:59:01.745Z,10.30
2018-01-19T05:01:27.972Z,10.45
2018-01-19T05:03:54.200Z,10.07
2018-01-19T05:06:20.411Z,9.50
2018-01-19T05:08:46.623Z,8.77
2018-01-19T05:11:13.588Z,9.73
2018-01-19T05:13:39.822Z,9.00
2018-01-19T05:16:06.048Z,9.15
2018-01-19T05:18:32.251Z,9.50
2018-01-19T05:20:58.442Z,7.43
2018-01-19T05:23:24.619Z,9.02
2018-01-19T05:25:50.877Z,8.60
2018-01-19T05:28:17.084Z,9.10
2018-01-19T05:30:43.264Z,9.55
2018-01-19T05:33:09.458Z,7.70
2018-01-19T05:35:35.651Z,7.95
2018-01-19T05:38:01.825Z,8.88
2018-01-19T05:40:27.989Z,7.50
2018-01-19T05:42:54.923Z,8.07
2018-01-19T05:45:21.848Z,7.32
2018-01-19T05:47:48.040Z,9.23
2018-01-19T05:50:14.360Z,8.70
2018-01-19T05:52:40.535Z,7.07
2018-01-19T05:55:06.756Z,8.07
2018-01-19T05:57:32.929Z,9.30
2018-01-19T05:59:59.115Z,7.65
2018-01-19T06:02:25.329Z,7.50
2018-01-19T06:04:52.268Z,7.75
2018-01-19T06:07:19.184Z,8.10
2018-01-19T06:09:45.374Z,6.65
2018-01-19T06:12:11.609Z,7.82
2018-01-19T06:14:37.740Z,6.68
2018-01-19T06:17:03.953Z,7.43
2018-01-19T06:19:30.187Z,6.75
2018-01-19T06:21:57.127Z,7.45
2018-01-19T06:24:24.039Z,7.12
2018-01-19T06:26:50.299Z,6.87
2018-01-19T06:29:17.228Z,6.60
2018-01-19T06:31:43.420Z,6.45
2018-01-19T06:34:10.360Z,6.50
2018-01-19T06:36:37.277Z,7.00
2018-01-19T06:39:03.445Z,8.00
2018-01-19T06:41:30.361Z,6.40
2018-01-19T06:43:56.537Z,7.05
2018-01-19T06:46:23.481Z,7.28
2018-01-19T06:48:50.396Z,6.90
2018-01-19T06:51:16.583Z,5.87
2018-01-19T06:53:42.745Z,6.47
2018-01-19T06:56:08.942Z,7.10
2018-01-19T06:58:35.121Z,6.40
2018-01-19T07:01:01.305Z,7.17
2018-01-19T07:03:28.243Z,7.20
2018-01-19T07:05:54.440Z,7.40
2018-01-19T07:08:20.602Z,7.55
2018-01-19T07:10:46.815Z,7.50
2018-01-19T07:13:13.000Z,6.80
2018-01-19T07:15:39.168Z,9.05
2018-01-19T07:18:05.332Z,9.02
2018-01-19T07:20:31.523Z,7.80
2018-01-19T07:22:57.703Z,8.73
2018-01-19T07:25:24.631Z,8.15
2018-01-19T07:27:50.891Z,8.32
2018-01-19T07:30:17.106Z,8.40
2018-01-19T07:32:43.305Z,8.50
2018-01-19T07:35:09.503Z,7.67
2018-01-19T07:37:36.431Z,9.13
2018-01-19T07:40:02.676Z,7.78
2018-01-19T07:42:28.872Z,13.00
2018-01-19T07:44:55.112Z,8.07
2018-01-19T07:47:21.306Z,9.43
2018-01-19T07:49:47.488Z,12.07
2018-01-19T07:52:13.669Z,9.77
2018-01-19T07:54:40.603Z,9.85
2018-01-19T07:57:07.527Z,9.05
2018-01-19T07:59:33.724Z,9.95
2018-01-19T08:01:59.916Z,8.23
2018-01-19T08:04:26.071Z,9.88
2018-01-19T08:06:52.239Z,9.43
2018-01-19T08:09:18.449Z,8.85
2018-01-19T08:11:44.628Z,7.80
2018-01-19T08:14:10.820Z,9.50
2018-01-19T08:16:37.744Z,9.02
2018-01-19T08:19:04.682Z,9.35
2018-01-19T08:21:31.620Z,9.57
2018-01-19T08:23:57.806Z,9.70
2018-01-19T08:26:23.988Z,9.50
2018-01-19T08:28:50.999Z,9.77
2018-01-19T08:31:17.205Z,9.30
2018-01-19T08:33:44.140Z,10.48
2018-01-19T08:36:11.067Z,10.90
2018-01-19T08:38:37.272Z,12.10
2018-01-19T08:41:03.477Z,13.02
2018-01-19T08:43:29.661Z,12.73
2018-01-19T08:45:55.888Z,14.20
2018-01-19T08:48:22.061Z,19.42
2018-01-19T08:50:48.992Z,13.93
2018-01-19T08:53:15.188Z,14.15
2018-01-19T08:55:41.363Z,16.12
2018-01-19T08:58:07.544Z,15.65
2018-01-19T09:00:33.783Z,15.13
2018-01-19T09:03:00.681Z,16.58
2018-01-19T09:05:26.914Z,18.67
2018-01-19T09:07:53.065Z,17.15
2018-01-19T09:10:19.988Z,17.10
2018-01-19T09:12:46.174Z,16.23
2018-01-19T09:15:12.408Z,17.67
2018-01-19T09:17:38.575Z,16.37
2018-01-19T09:20:04.788Z,17.27
2018-01-19T09:22:30.979Z,17.20
2018-01-19T09:24:57.910Z,16.45
2018-01-19T09:27:24.088Z,19.55
2018-01-19T09:29:50.363Z,19.83
2018-01-19T09:32:16.549Z,21.60
2018-01-19T09:34:42.722Z,20.92
2018-01-19T09:37:08.892Z,22.65
2018-01-19T09:39:35.847Z,23.60
2018-01-19T09:42:02.060Z,24.23
2018-01-19T09:44:28.281Z,22.13
2018-01-19T09:46:54.479Z,27.08
2018-01-19T09:49:20.644Z,22.23
2018-01-19T09:51:46.880Z,23.70
2018-01-19T09:54:13.084Z,23.75
2018-01-19T09:56:39.244Z,24.85
2018-01-19T09:59:05.459Z,25.30
2018-01-19T10:01:31.627Z,23.48
2018-01-19T10:03:57.824Z,23.12
2018-01-19T10:06:24.025Z,24.35
2018-01-19T10:08:50.250Z,25.48
2018-01-19T10:11:16.433Z,26.75
2018-01-19T10:13:42.604Z,26.15
2018-01-19T10:16:08.780Z,26.65
2018-01-19T10:18:35.012Z,25.45
2018-01-19T10:21:01.160Z,27.45
2018-01-19T10:23:27.328Z,27.98
2018-01-19T10:25:53.521Z,28.40
2018-01-19T10:28:19.716Z,29.20
2018-01-19T10:30:45.972Z,30.13
2018-01-19T10:33:12.151Z,29.75
2018-01-19T10:35:38.390Z,29.63
2018-01-19T10:38:05.307Z,30.35
2018-01-19T10:40:31.492Z,29.50
2018-01-19T10:42:57.728Z,30.98
2018-01-19T10:45:23.928Z,30.02
2018-01-19T10:47:50.109Z,29.77
2018-01-19T10:50:16.318Z,29.17
2018-01-19T10:52:42.512Z,29.50
2018-01-19T10:55:08.679Z,29.67
2018-01-19T10:57:34.865Z,28.77
2018-01-19T11:00:01.808Z,29.20
2018-01-19T11:02:28.707Z,30.33
2018-01-19T11:04:54.878Z,30.87
2018-01-19T11:07:21.810Z,29.25
2018-01-19T11:09:48.026Z,29.50
2018-01-19T11:12:14.223Z,27.95
2018-01-19T11:14:40.407Z,26.75
2018-01-19T11:17:06.576Z,26.35
2018-01-19T11:19:33.568Z,26.37
2018-01-19T11:21:59.748Z,26.98
2018-01-19T11:24:25.924Z,25.92
2018-01-19T11:26:52.105Z,26.85
2018-01-19T11:29:18.331Z,25.52
2018-01-19T11:31:44.591Z,27.05
2018-01-19T11:34:11.585Z,25.97
2018-01-19T11:36:37.790Z,27.17
2018-01-19T11:39:04.700Z,25.17
2018-01-19T11:41:30.880Z,27.45
2018-01-19T11:43:57.082Z,27.40
2018-01-19T11:46:23.284Z,25.33
2018-01-19T11:48:49.499Z,27.10
2018-01-19T11:51:15.691Z,27.42
2018-01-19T11:53:41.860Z,26.37
2018-01-19T11:56:08.060Z,26.37
2018-01-19T11:58:34.215Z,29.12
2018-01-19T12:01:00.421Z,27.80
2018-01-19T12:03:27.369Z,29.42
2018-01-19T12:05:53.544Z,25.65
2018-01-19T12:08:19.719Z,27.30
2018-01-19T12:10:45.916Z,27.58
2018-01-19T12:13:12.092Z,29.35
2018-01-19T12:15:38.260Z,29.23
2018-01-19T12:18:04.462Z,29.63
2018-01-19T12:20:30.641Z,27.03
2018-01-19T12:22:56.844Z,30.13
2018-01-19T12:25:23.781Z,27.00
2018-01-19T12:27:49.951Z,27.85
2018-01-19T12:30:16.123Z,28.02
2018-01-19T12:32:42.550Z,27.53
2018-01-19T12:35:08.740Z,26.90
2018-01-19T12:37:34.901Z,25.03
2018-01-19T12:40:01.098Z,25.50
2018-01-19T12:42:28.032Z,24.98
2018-01-19T12:44:54.224Z,26.20
2018-01-19T12:47:20.414Z,27.30
2018-01-19T12:49:46.604Z,25.10
2018-01-19T12:52:12.768Z,27.10
2018-01-19T12:54:38.995Z,27.13
2018-01-19T12:57:05.184Z,26.15
2018-01-19T12:59:31.383Z,28.25
2018-01-19T13:01:57.620Z,24.58
2018-01-19T13:04:24.552Z,24.10
2018-01-19T13:06:51.496Z,22.70
2018-01-19T13:09:17.705Z,22.48
2018-01-19T13:11:43.868Z,23.90
2018-01-19T13:14:10.036Z,22.87
2018-01-19T13:16:36.971Z,22.80
2018-01-19T13:19:03.924Z,23.10
2018-01-19T13:21:30.084Z,23.20
2018-01-19T13:23:56.251Z,23.77
2018-01-19T13:26:22.428Z,21.57
2018-01-19T13:28:49.358Z,22.53
2018-01-19T13:31:15.554Z,22.57
2018-01-19T13:33:41.917Z,22.08
2018-01-19T13:36:08.107Z,22.47
2018-01-19T13:38:34.369Z,20.52
2018-01-19T13:41:01.236Z,18.87
2018-01-19T13:43:27.420Z,20.53
2018-01-19T13:45:53.615Z,20.70
2018-01-19T13:48:19.817Z,20.43
2018-01-19T13:50:46.044Z,20.07
2018-01-19T13:53:12.260Z,21.13
2018-01-19T13:55:38.439Z,20.07
2018-01-19T13:58:04.620Z,20.43
2018-01-19T14:00:30.816Z,23.30
2018-01-19T14:02:56.995Z,22.63
2018-01-19T14:05:23.170Z,23.10
2018-01-19T14:07:49.380Z,22.73
2018-01-19T14:10:15.556Z,22.57
2018-01-19T14:12:41.721Z,23.50
2018-01-19T14:15:07.936Z,23.50
2018-01-19T14:17:34.097Z,22.33
2018-01-19T14:20:00.272Z,25.13
2018-01-19T14:22:26.456Z,23.57
2018-01-19T14:24:52.627Z,22.53
2018-01-19T14:27:18.812Z,23.13
2018-01-19T14:29:45.773Z,24.20
2018-01-19T14:32:11.972Z,23.30
2018-01-19T14:34:38.210Z,23.00
2018-01-19T14:37:04.408Z,23.73
2018-01-19T14:39:30.592Z,24.13
2018-01-19T14:41:56.849Z,26.00
2018-01-19T14:44:23.078Z,27.50
2018-01-19T14:46:49.982Z,27.40
2018-01-19T14:49:16.191Z,27.23
2018-01-19T14:51:42.430Z,29.12
2018-01-19T14:54:08.595Z,28.80
2018-01-19T14:56:34.756Z,30.17
2018-01-19T14:59:01.704Z,29.10
2018-01-19T15:01:28.636Z,27.80
2018-01-19T15:03:54.805Z,26.83
2018-01-19T15:06:21.003Z,27.20
2018-01-19T15:08:47.936Z,27.47
2018-01-19T15:11:14.116Z,26.10
2018-01-19T15:13:41.041Z,27.40
2018-01-19T15:16:07.239Z,27.90
2018-01-19T15:18:33.419Z,27.90
2018-01-19T15:20:59.638Z,29.13
2018-01-19T15:23:25.826Z,26.70
2018-01-19T15:25:52.016Z,29.40
2018-01-19T15:28:18.956Z,28.17
2018-01-19T15:30:45.176Z,26.97
2018-01-19T15:33:11.376Z,29.97
2018-01-19T15:35:37.643Z,28.20
2018-01-19T15:38:04.580Z,28.33
2018-01-19T15:40:30.747Z,28.70
2018-01-19T15:42:57.700Z,27.70
2018-01-19T15:45:23.861Z,28.17
2018-01-19T15:47:50.772Z,30.00
2018-01-19T15:50:16.951Z,27.10
2018-01-19T15:52:43.127Z,26.60
2018-01-19T15:55:09.284Z,27.95
2018-01-19T15:57:36.216Z,27.90
2018-01-19T16:00:02.415Z,26.98
2018-01-19T16:02:29.367Z,27.00
2018-01-19T16:04:55.579Z,27.10
2018-01-19T16:07:21.809Z,29.85
2018-01-19T16:09:47.982Z,26.50
2018-01-19T16:12:14.176Z,25.27
2018-01-19T16:14:40.356Z,27.57
2018-01-19T16:17:06.528Z,28.50
2018-01-19T16:19:32.731Z,26.57
2018-01-19T16:21:58.909Z,26.40
2018-01-19T16:24:25.093Z,26.07
2018-01-19T16:26:51.269Z,24.27
2018-01-19T16:29:17.475Z,24.57
2018-01-19T16:31:43.694Z,25.73
2018-01-19T16:34:10.224Z,24.60
2018-01-19T16:36:36.643Z,24.67
2018-01-19T16:39:02.837Z,26.07
2018-01-19T16:41:29.792Z,24.50
2018-01-19T16:43:56.737Z,23.92
2018-01-19T16:46:23.661Z,23.40
2018-01-19T16:48:50.633Z,22.10
2018-01-19T16:51:16.882Z,21.50
2018-01-19T16:53:43.060Z,22.00
2018-01-19T16:56:09.258Z,22.47
2018-01-19T16:58:35.443Z,22.37
2018-01-19T17:01:01.612Z,21.30
2018-01-19T17:03:28.554Z,20.90
2018-01-19T17:05:55.487Z,20.67
2018-01-19T17:08:21.673Z,20.48
2018-01-19T17:10:47.876Z,19.67
2018-01-19T17:13:14.792Z,18.65
2018-01-19T17:15:40.967Z,19.13
2018-01-19T17:18:07.940Z,21.83
2018-01-19T17:20:34.117Z,20.30
2018-01-19T17:23:00.297Z,20.13
2018-01-19T17:25:26.551Z,18.43
2018-01-19T17:27:52.716Z,17.23
2018-01-19T17:30:18.880Z,20.63
2018-01-19T17:32:45.805Z,20.97
2018-01-19T17:35:11.967Z,18.00
2018-01-19T17:37:38.928Z,17.53
2018-01-19T17:40:05.124Z,19.53
2018-01-19T17:42:31.288Z,15.80
2018-01-19T17:44:58.195Z,17.50
2018-01-19T17:47:24.426Z,17.70
2018-01-19T17:49:50.637Z,16.00
2018-01-19T17:52:16.818Z,16.00
2018-01-19T17:54:43.035Z,17.27
2018-01-19T17:57:09.979Z,16.90
2018-01-19T17:59:36.145Z,15.60
2018-01-19T18:02:02.340Z,17.40
2018-01-19T18:04:28.496Z,18.70
2018-01-19T18:06:54.656Z,15.60
2018-01-19T18:09:21.596Z,16.57
2018-01-19T18:11:48.528Z,17.17
2018-01-19T18:14:14.721Z,17.70
2018-01-19T18:16:40.938Z,18.13
2018-01-19T18:19:07.864Z,17.30
2018-01-19T18:21:34.797Z,17.60
2018-01-19T18:24:01.024Z,18.20
2018-01-19T18:26:27.936Z,16.80
2018-01-19T18:28:54.108Z,15.10
2018-01-19T18:31:20.303Z,17.60
2018-01-19T18:33:46.483Z,15.10
2018-01-19T18:36:12.648Z,15.33
2018-01-19T18:38:39.644Z,14.95
2018-01-19T18:41:05.842Z,15.50
2018-01-19T18:43:32.013Z,16.45
2018-01-19T18:45:58.199Z,16.67
2018-01-19T18:48:25.123Z,15.50
2018-01-19T18:50:51.384Z,17.17
2018-01-19T18:53:18.302Z,15.70
2018-01-19T18:55:44.531Z,16.48
2018-01-19T18:58:10.695Z,15.50
2018-01-19T19:00:36.871Z,16.33
2018-01-19T19:03:03.029Z,15.07
2018-01-19T19:05:29.207Z,16.10
2018-01-19T19:07:56.132Z,15.63
2018-01-19T19:10:22.310Z,15.63
2018-01-19T19:12:48.479Z,16.10
2018-01-19T19:15:14.676Z,17.10
2018-01-19T19:17:40.843Z,15.80
2018-01-19T19:20:07.039Z,17.40
2018-01-19T19:22:33.217Z,17.10
2018-01-19T19:25:00.219Z,18.30
2018-01-19T19:27:27.136Z,17.97
2018-01-19T19:29:54.076Z,17.83
2018-01-19T19:32:20.256Z,16.73
2018-01-19T19:34:47.156Z,18.77
2018-01-19T19:37:13.339Z,17.97
2018-01-19T19:39:40.379Z,17.40
2018-01-19T19:42:06.570Z,16.83
2018-01-19T19:44:32.856Z,18.07
2018-01-19T19:46:59.042Z,16.63
2018-01-19T19:49:25.228Z,16.05
2018-01-19T19:51:51.421Z,16.87
2018-01-19T19:54:17.576Z,17.90
2018-01-19T19:56:44.484Z,19.33
2018-01-19T19:59:10.676Z,17.67
2018-01-19T20:01:37.584Z,18.02
2018-01-19T20:04:03.811Z,19.65
2018-01-19T20:06:30.074Z,18.40
2018-01-19T20:08:57.000Z,18.93
2018-01-19T20:11:24.655Z,18.85
2018-01-19T20:13:50.867Z,17.58
2018-01-19T20:16:17.059Z,18.12
2018-01-19T20:18:44.076Z,18.40
2018-01-19T20:21:10.300Z,15.60
2018-01-19T20:23:36.477Z,14.07
2018-01-19T20:26:02.640Z,14.30
2018-01-19T20:28:28.836Z,15.13
2018-01-19T20:30:55.011Z,15.05
2018-01-19T20:33:21.192Z,13.35
2018-01-19T20:35:47.393Z,13.32
2018-01-19T20:38:13.568Z,12.07
2018-01-19T20:40:39.805Z,13.33
2018-01-19T20:43:06.031Z,13.45
2018-01-19T20:45:32.215Z,13.47
2018-01-19T20:47:58.383Z,10.48
2018-01-19T20:50:24.606Z,10.90
2018-01-19T20:52:50.763Z,10.13
2018-01-19T20:55:16.946Z,9.13
2018-01-19T20:57:43.136Z,8.65
2018-01-19T21:00:09.319Z,10.10
2018-01-19T21:02:35.495Z,9.18
2018-01-19T21:05:01.708Z,9.27
2018-01-19T21:07:27.928Z,10.20
2018-01-19T21:09:54.841Z,10.85
2018-01-19T21:12:21.068Z,11.63
2018-01-19T21:14:47.979Z,14.00
2018-01-19T21:17:14.177Z,15.20
2018-01-19T21:19:40.400Z,15.03
2018-01-19T21:22:07.336Z,15.55
2018-01-19T21:24:34.261Z,15.30
2018-01-19T21:27:00.463Z,15.63
2018-01-19T21:29:26.667Z,15.87
2018-01-19T21:31:53.572Z,18.80
2018-01-19T21:34:19.749Z,17.47
2018-01-19T21:36:45.953Z,19.17
2018-01-19T21:39:12.116Z,18.57
2018-01-19T21:41:38.400Z,18.03
2018-01-19T21:44:04.612Z,19.25
2018-01-19T21:46:30.781Z,20.58
2018-01-19T21:48:57.008Z,20.42
2018-01-19T21:51:23.188Z,19.75
2018-01-19T21:53:50.087Z,19.98
2018-01-19T21:56:16.248Z,19.85
2018-01-19T21:58:42.421Z,20.80
2018-01-19T22:01:08.607Z,22.80
2018-01-19T22:03:34.804Z,20.92
2018-01-19T22:06:00.984Z,20.13
2018-01-19T22:08:28.640Z,23.37
2018-01-19T22:10:55.587Z,20.23
2018-01-19T22:13:21.760Z,20.47
2018-01-19T22:15:47.949Z,23.75
2018-01-19T22:18:14.275Z,21.80
2018-01-19T22:20:40.452Z,21.07
2018-01-19T22:23:07.389Z,21.80
2018-01-19T22:25:34.354Z,23.55
2018-01-19T22:28:01.268Z,20.93
2018-01-19T22:30:27.440Z,24.40
2018-01-19T22:32:54.391Z,21.73
2018-01-19T22:35:21.295Z,20.58
2018-01-19T22:37:47.496Z,21.27
2018-01-19T22:40:13.735Z,22.05
2018-01-19T22:42:39.984Z,22.62
2018-01-19T22:45:06.168Z,23.17
2018-01-19T22:47:32.339Z,25.75
2018-01-19T22:49:58.486Z,22.90
2018-01-19T22:52:24.684Z,22.50
2018-01-19T22:54:51.608Z,23.37
2018-01-19T22:57:17.776Z,21.60
2018-01-19T22:59:44.679Z,20.90
2018-01-19T23:02:10.875Z,21.87
2018-01-19T23:04:37.031Z,21.52
2018-01-19T23:07:03.273Z,21.90
2018-01-19T23:09:29.453Z,20.97
2018-01-19T23:11:56.375Z,20.30
2018-01-19T23:14:22.580Z,22.13
2018-01-19T23:16:48.796Z,21.23
2018-01-19T23:19:15.729Z,21.77
2018-01-19T23:21:41.892Z,22.55
2018-01-19T23:24:08.103Z,20.60
2018-01-19T23:26:34.280Z,21.35
2018-01-19T23:29:00.444Z,23.12
2018-01-19T23:31:27.390Z,21.57
2018-01-19T23:33:54.316Z,21.12
2018-01-19T23:36:20.491Z,19.75
2018-01-19T23:38:47.434Z,20.90
2018-01-19T23:41:13.618Z,22.20
2018-01-19T23:43:39.936Z,21.62
2018-01-19T23:46:06.184Z,20.90
2018-01-19T23:48:32.394Z,21.52
2018-01-19T23:50:58.560Z,21.30
2018-01-19T23:53:24.749Z,21.25
2018-01-19T23:55:50.974Z,20.55
2018-01-19T23:58:18.608Z,20.53
